createdAt,value
2019-03-02T00:02:16.244Z,5.60
2019-03-02T00:04:46.198Z,5.50
2019-03-02T00:07:11.353Z,5.60
2019-03-02T00:09:37.690Z,5.60
2019-03-02T00:12:03.780Z,5.60
2019-03-02T00:14:29.846Z,5.50
2019-03-02T00:16:55.915Z,5.60
2019-03-02T00:19:21.974Z,5.60
2019-03-02T00:21:48.163Z,5.60
2019-03-02T00:24:14.226Z,5.60
2019-03-02T00:26:42.853Z,5.50
2019-03-02T00:29:11.074Z,5.50
2019-03-02T00:31:36.657Z,5.50
2019-03-02T00:34:02.826Z,5.50
2019-03-02T00:36:28.894Z,5.50
2019-03-02T00:38:55.083Z,5.60
2019-03-02T00:41:22.004Z,5.60
2019-03-02T00:43:48.197Z,5.60
2019-03-02T00:46:14.286Z,5.60
2019-03-02T00:48:43.562Z,5.70
2019-03-02T00:51:11.178Z,5.60
2019-03-02T00:53:36.661Z,5.50
2019-03-02T00:56:04.140Z,5.50
2019-03-02T00:58:30.971Z,5.50
2019-03-02T01:00:57.138Z,5.40
2019-03-02T01:03:23.212Z,5.40
2019-03-02T01:05:49.298Z,5.50
2019-03-02T01:08:15.378Z,5.60
2019-03-02T01:10:41.463Z,5.60
2019-03-02T01:13:07.742Z,5.50
2019-03-02T01:15:33.826Z,5.50
2019-03-02T01:17:59.891Z,5.60
2019-03-02T01:20:28.730Z,5.60
2019-03-02T01:22:53.946Z,5.50
2019-03-02T01:25:20.031Z,5.50
2019-03-02T01:27:46.128Z,5.50
2019-03-02T01:30:17.107Z,5.60
2019-03-02T01:32:43.391Z,5.50
2019-03-02T01:35:09.652Z,5.60
2019-03-02T01:37:35.737Z,5.60
2019-03-02T01:40:04.950Z,5.50
2019-03-02T01:42:30.840Z,5.60
2019-03-02T01:44:57.051Z,5.60
2019-03-02T01:47:23.136Z,5.50
2019-03-02T01:49:49.195Z,5.50
2019-03-02T01:52:15.274Z,5.40
2019-03-02T01:54:41.346Z,5.50
2019-03-02T01:57:07.435Z,5.60
2019-03-02T01:59:35.450Z,5.60
2019-03-02T02:02:01.536Z,5.50
2019-03-02T02:04:27.691Z,5.50
2019-03-02T02:06:53.954Z,5.50
2019-03-02T02:09:20.333Z,5.50
2019-03-02T02:11:49.885Z,5.50
2019-03-02T02:14:14.862Z,5.50
2019-03-02T02:16:42.791Z,5.50
2019-03-02T02:19:09.076Z,5.40
2019-03-02T02:21:35.136Z,5.50
2019-03-02T02:24:01.223Z,5.50
2019-03-02T02:26:27.287Z,5.60
2019-03-02T02:28:53.373Z,5.50
2019-03-02T02:31:19.427Z,5.50
2019-03-02T02:33:45.517Z,5.50
2019-03-02T02:36:14.066Z,5.50
2019-03-02T02:38:39.661Z,5.50
2019-03-02T02:41:05.928Z,5.40
2019-03-02T02:43:32.003Z,5.40
2019-03-02T02:45:58.091Z,5.40
2019-03-02T02:48:26.278Z,5.40
2019-03-02T02:50:52.260Z,5.40
2019-03-02T02:53:18.431Z,5.40
2019-03-02T02:55:44.511Z,5.40
2019-03-02T02:58:12.688Z,5.50
2019-03-02T03:00:38.592Z,5.30
2019-03-02T03:03:04.664Z,5.60
2019-03-02T03:05:30.839Z,5.50
2019-03-02T03:07:56.952Z,5.60
2019-03-02T03:10:31.580Z,5.60
2019-03-02T03:13:01.848Z,5.50
2019-03-02T03:15:36.363Z,5.50
2019-03-02T03:17:55.659Z,5.40
2019-03-02T03:20:21.761Z,5.40
2019-03-02T03:22:47.836Z,5.40
2019-03-02T03:25:17.945Z,5.40
2019-03-02T03:27:41.992Z,5.50
2019-03-02T03:30:09.968Z,5.50
2019-03-02T03:32:36.153Z,5.50
2019-03-02T03:35:15.390Z,5.50
2019-03-02T03:37:30.413Z,5.50
2019-03-02T03:39:56.493Z,5.50
2019-03-02T03:42:24.430Z,5.40
2019-03-02T03:44:50.663Z,5.40
2019-03-02T03:47:16.740Z,5.40
2019-03-02T03:49:42.815Z,5.40
2019-03-02T03:52:10.621Z,5.40
2019-03-02T03:54:41.069Z,5.40
2019-03-02T03:57:04.880Z,5.40
2019-03-02T03:59:30.971Z,5.20
2019-03-02T04:01:58.356Z,5.30
2019-03-02T04:04:28.649Z,4.80
2019-03-02T04:06:52.591Z,5.30
2019-03-02T04:09:18.679Z,5.10
2019-03-02T04:11:44.735Z,5.20
2019-03-02T04:14:10.852Z,5.10
2019-03-02T04:16:36.949Z,5.10
2019-03-02T04:19:03.118Z,5.10
2019-03-02T04:21:32.211Z,5.10
2019-03-02T04:24:01.696Z,5.10
2019-03-02T04:26:31.254Z,5.30
2019-03-02T04:28:54.351Z,5.30
2019-03-02T04:31:20.440Z,5.30
2019-03-02T04:33:46.519Z,5.20
2019-03-02T04:36:12.610Z,5.30
2019-03-02T04:38:38.800Z,5.30
2019-03-02T04:41:04.909Z,5.40
2019-03-02T04:43:31.055Z,5.30
2019-03-02T04:45:57.135Z,5.30
2019-03-02T04:48:23.206Z,5.30
2019-03-02T04:50:49.289Z,5.20
2019-03-02T04:53:16.592Z,5.20
2019-03-02T04:55:45.714Z,5.40
2019-03-02T04:58:11.933Z,5.40
2019-03-02T05:00:38.911Z,5.40
2019-03-02T05:03:04.987Z,5.30
2019-03-02T05:05:31.052Z,5.20
2019-03-02T05:07:57.135Z,5.20
2019-03-02T05:10:24.810Z,5.20
2019-03-02T05:12:53.077Z,5.10
2019-03-02T05:15:19.183Z,5.30
2019-03-02T05:17:45.254Z,5.30
2019-03-02T05:20:11.327Z,5.30
2019-03-02T05:22:38.392Z,5.20
2019-03-02T05:25:05.871Z,5.20
2019-03-02T05:27:32.811Z,5.10
2019-03-02T05:29:59.122Z,5.10
2019-03-02T05:32:25.196Z,5.10
2019-03-02T05:34:51.275Z,5.10
2019-03-02T05:37:17.336Z,5.20
2019-03-02T05:39:43.418Z,5.10
2019-03-02T05:42:10.390Z,5.20
2019-03-02T05:44:39.194Z,5.30
2019-03-02T05:47:05.498Z,5.30
2019-03-02T05:49:31.688Z,5.40
2019-03-02T05:51:57.775Z,5.50
2019-03-02T05:54:23.829Z,5.40
2019-03-02T05:56:49.898Z,5.30
2019-03-02T05:59:15.983Z,5.40
2019-03-02T06:01:42.060Z,5.30
2019-03-02T06:04:08.123Z,5.20
2019-03-02T06:06:34.212Z,5.30
2019-03-02T06:09:00.275Z,5.30
2019-03-02T06:11:26.369Z,5.40
2019-03-02T06:13:52.452Z,5.30
2019-03-02T06:16:18.732Z,5.30
2019-03-02T06:18:46.503Z,5.30
2019-03-02T06:21:12.614Z,5.30
2019-03-02T06:23:38.677Z,5.40
2019-03-02T06:26:04.760Z,5.40
2019-03-02T06:28:30.844Z,5.60
2019-03-02T06:30:56.922Z,5.60
2019-03-02T06:33:31.556Z,5.60
2019-03-02T06:35:57.647Z,5.50
2019-03-02T06:38:23.733Z,5.50
2019-03-02T06:40:49.832Z,5.50
2019-03-02T06:43:17.888Z,5.50
2019-03-02T06:45:44.402Z,5.60
2019-03-02T06:48:10.811Z,5.50
2019-03-02T06:50:36.960Z,5.50
2019-03-02T06:53:03.155Z,5.50
2019-03-02T06:55:29.320Z,5.40
2019-03-02T06:57:55.495Z,5.30
2019-03-02T07:00:22.055Z,5.30
2019-03-02T07:02:48.161Z,5.20
2019-03-02T07:05:14.343Z,5.20
2019-03-02T07:07:40.509Z,5.30
2019-03-02T07:10:13.158Z,5.40
2019-03-02T07:13:01.016Z,5.40
2019-03-02T07:15:27.113Z,4.40
2019-03-02T07:17:55.091Z,5.30
2019-03-02T07:20:23.810Z,5.30
2019-03-02T07:22:52.424Z,5.40
2019-03-02T07:25:19.101Z,5.50
2019-03-02T07:27:45.157Z,5.50
2019-03-02T07:30:12.243Z,5.50
2019-03-02T07:32:38.317Z,5.50
2019-03-02T07:35:07.777Z,5.50
2019-03-02T07:37:35.311Z,5.40
2019-03-02T07:40:01.919Z,5.30
2019-03-02T07:42:29.875Z,5.30
2019-03-02T07:44:58.542Z,5.40
2019-03-02T07:47:24.264Z,5.30
2019-03-02T07:49:51.128Z,5.30
2019-03-02T07:52:18.519Z,5.30
2019-03-02T07:54:44.763Z,5.30
2019-03-02T07:57:10.850Z,5.40
2019-03-02T07:59:36.920Z,5.40
2019-03-02T08:02:02.984Z,5.40
2019-03-02T08:04:29.059Z,5.40
2019-03-02T08:06:57.942Z,5.50
2019-03-02T08:09:25.910Z,5.50
2019-03-02T08:11:51.135Z,5.70
2019-03-02T08:14:17.283Z,5.70
2019-03-02T08:16:43.342Z,5.80
2019-03-02T08:19:09.430Z,5.80
2019-03-02T08:21:35.866Z,5.90
2019-03-02T08:24:03.278Z,5.90
2019-03-02T08:26:29.342Z,5.90
2019-03-02T08:28:55.414Z,5.80
2019-03-02T08:31:21.517Z,5.70
2019-03-02T08:33:47.574Z,5.60
2019-03-02T08:36:16.947Z,5.80
2019-03-02T08:38:41.620Z,5.80
2019-03-02T08:41:07.814Z,5.70
2019-03-02T08:43:33.871Z,5.70
2019-03-02T08:45:59.937Z,5.80
2019-03-02T08:48:26.002Z,5.90
2019-03-02T08:50:53.142Z,5.80
2019-03-02T08:53:20.058Z,5.80
2019-03-02T08:55:46.126Z,5.70
2019-03-02T08:58:12.211Z,5.80
2019-03-02T09:00:39.044Z,5.70
2019-03-02T09:03:06.250Z,5.90
2019-03-02T09:05:43.576Z,6.00
2019-03-02T09:08:00.270Z,5.90
2019-03-02T09:10:26.342Z,6.00
2019-03-02T09:12:57.964Z,6.20
2019-03-02T09:15:25.589Z,6.10
2019-03-02T09:17:50.225Z,6.20
2019-03-02T09:20:18.065Z,6.30
2019-03-02T09:22:44.858Z,6.40
2019-03-02T09:25:16.628Z,6.30
2019-03-02T09:27:42.694Z,6.30
2019-03-02T09:30:11.583Z,6.30
2019-03-02T09:32:37.644Z,6.40
2019-03-02T09:35:05.922Z,6.50
2019-03-02T09:37:31.998Z,6.50
2019-03-02T09:39:58.079Z,6.50
2019-03-02T09:42:24.162Z,6.60
2019-03-02T09:44:50.234Z,6.60
2019-03-02T09:47:16.298Z,6.50
2019-03-02T09:49:42.386Z,6.50
2019-03-02T09:52:08.458Z,6.60
2019-03-02T09:54:34.550Z,6.70
2019-03-02T09:57:00.610Z,6.80
2019-03-02T09:59:26.707Z,6.90
2019-03-02T10:01:53.100Z,6.90
2019-03-02T10:04:19.422Z,6.90
2019-03-02T10:06:45.502Z,7.00
2019-03-02T10:09:11.577Z,7.00
2019-03-02T10:11:37.658Z,7.00
2019-03-02T10:14:07.534Z,6.90
2019-03-02T10:16:33.626Z,6.80
2019-03-02T10:18:59.691Z,6.80
2019-03-02T10:21:25.791Z,6.80
2019-03-02T10:23:51.854Z,6.90
2019-03-02T10:26:18.036Z,6.90
2019-03-02T10:28:44.119Z,7.10
2019-03-02T10:31:10.207Z,7.10
2019-03-02T10:33:36.279Z,7.10
2019-03-02T10:36:02.353Z,7.10
2019-03-02T10:38:28.422Z,7.20
2019-03-02T10:40:54.529Z,7.30
2019-03-02T10:43:20.698Z,7.30
2019-03-02T10:45:46.970Z,7.40
2019-03-02T10:48:13.247Z,7.40
2019-03-02T10:50:39.334Z,7.30
2019-03-02T10:53:05.513Z,7.50
2019-03-02T10:55:31.578Z,7.50
2019-03-02T10:57:59.201Z,7.60
2019-03-02T11:00:31.031Z,7.70
2019-03-02T11:03:04.612Z,7.70
2019-03-02T11:05:41.855Z,7.70
2019-03-02T11:08:27.334Z,7.70
2019-03-02T11:10:55.434Z,7.60
2019-03-02T11:13:35.626Z,7.80
2019-03-02T11:16:09.651Z,8.00
2019-03-02T11:18:43.449Z,8.10
2019-03-02T11:21:17.265Z,8.10
2019-03-02T11:23:54.705Z,8.20
2019-03-02T11:26:23.949Z,8.30
2019-03-02T11:28:54.721Z,8.40
2019-03-02T11:31:25.225Z,8.30
2019-03-02T11:33:59.849Z,8.10
2019-03-02T11:36:27.967Z,7.90
2019-03-02T11:39:08.087Z,7.80
2019-03-02T11:41:45.018Z,7.80
2019-03-02T11:44:25.069Z,7.70
2019-03-02T11:46:55.810Z,7.80
2019-03-02T11:49:30.388Z,8.00
2019-03-02T11:51:58.780Z,8.30
2019-03-02T11:54:29.622Z,8.30
2019-03-02T11:57:12.841Z,8.30
2019-03-02T11:59:42.005Z,8.30
2019-03-02T12:02:28.847Z,8.40
2019-03-02T12:04:56.838Z,8.50
2019-03-02T12:07:24.806Z,8.30
2019-03-02T12:10:07.938Z,8.20
2019-03-02T12:12:39.238Z,8.30
2019-03-02T12:15:15.597Z,8.30
2019-03-02T12:17:46.248Z,8.50
2019-03-02T12:20:30.779Z,8.80
2019-03-02T12:22:58.756Z,8.80
2019-03-02T12:25:31.173Z,8.90
2019-03-02T12:28:11.673Z,8.90
2019-03-02T12:30:56.478Z,8.80
2019-03-02T12:33:27.206Z,8.60
2019-03-02T12:36:06.835Z,8.50
2019-03-02T12:38:34.813Z,8.60
2019-03-02T12:41:02.794Z,8.40
2019-03-02T12:43:30.772Z,8.40
2019-03-02T12:46:05.203Z,8.50
2019-03-02T12:48:42.456Z,8.40
2019-03-02T12:51:19.537Z,8.10
2019-03-02T12:53:50.038Z,8.10
2019-03-02T12:56:18.017Z,8.30
2019-03-02T12:58:59.955Z,8.30
2019-03-02T13:01:33.877Z,8.30
2019-03-02T13:04:12.795Z,8.30
2019-03-02T13:06:57.455Z,8.40
2019-03-02T13:09:42.151Z,8.50
2019-03-02T13:12:19.042Z,8.50
2019-03-02T13:15:06.045Z,8.40
2019-03-02T13:17:50.642Z,8.30
2019-03-02T13:20:18.615Z,8.10
2019-03-02T13:22:55.554Z,7.90
2019-03-02T13:25:30.033Z,8.20
2019-03-02T13:27:56.772Z,8.30
2019-03-02T13:30:40.915Z,8.30
2019-03-02T13:33:11.800Z,8.40
2019-03-02T13:35:42.638Z,8.50
2019-03-02T13:38:13.435Z,8.90
2019-03-02T13:40:44.350Z,9.00
2019-03-02T13:43:12.339Z,9.00
2019-03-02T13:45:51.771Z,9.00
2019-03-02T13:48:22.305Z,9.00
2019-03-02T13:50:53.844Z,8.90
2019-03-02T13:53:20.000Z,9.00
2019-03-02T13:55:55.204Z,8.90
2019-03-02T13:58:23.186Z,9.10
2019-03-02T14:01:02.843Z,9.20
2019-03-02T14:03:33.855Z,9.40
2019-03-02T14:06:01.823Z,9.50
2019-03-02T14:08:35.978Z,9.60
2019-03-02T14:11:19.047Z,9.70
2019-03-02T14:13:49.791Z,10.00
2019-03-02T14:16:35.378Z,10.00
2019-03-02T14:19:07.428Z,10.10
2019-03-02T14:21:39.703Z,10.10
2019-03-02T14:24:15.543Z,9.70
2019-03-02T14:26:46.802Z,9.70
2019-03-02T14:29:17.818Z,9.80
2019-03-02T14:31:45.795Z,9.70
2019-03-02T14:34:13.866Z,9.70
2019-03-02T14:36:59.939Z,9.80
2019-03-02T14:39:28.010Z,9.80
2019-03-02T14:41:56.084Z,9.90
2019-03-02T14:44:33.400Z,9.80
2019-03-02T14:47:08.330Z,9.80
2019-03-02T14:49:54.146Z,9.80
2019-03-02T14:52:24.972Z,9.70
2019-03-02T14:54:58.675Z,10.00
2019-03-02T14:57:26.750Z,10.00
2019-03-02T15:00:11.267Z,9.80
2019-03-02T15:02:41.982Z,9.70
2019-03-02T15:05:10.043Z,9.60
2019-03-02T15:07:40.791Z,9.80
2019-03-02T15:10:12.274Z,9.90
2019-03-02T15:12:48.519Z,9.80
2019-03-02T15:15:20.457Z,9.90
2019-03-02T15:17:49.142Z,9.90
2019-03-02T15:20:18.159Z,10.20
2019-03-02T15:22:56.862Z,10.30
2019-03-02T15:25:29.743Z,10.40
2019-03-02T15:27:57.813Z,10.40
2019-03-02T15:30:26.796Z,10.60
2019-03-02T15:33:12.771Z,10.80
2019-03-02T15:35:57.369Z,11.40
2019-03-02T15:38:36.121Z,11.90
2019-03-02T15:41:09.219Z,11.80
2019-03-02T15:43:59.417Z,11.30
2019-03-02T15:46:24.471Z,10.70
2019-03-02T15:48:54.698Z,10.10
2019-03-02T15:51:40.806Z,9.70
2019-03-02T15:54:09.102Z,9.40
2019-03-02T15:56:39.969Z,9.00
2019-03-02T15:59:10.994Z,8.90
2019-03-02T16:01:44.787Z,8.70
2019-03-02T16:04:24.879Z,8.70
2019-03-02T16:06:58.572Z,8.60
2019-03-02T16:09:36.953Z,8.60
2019-03-02T16:12:10.954Z,8.70
2019-03-02T16:14:38.930Z,8.70
2019-03-02T16:17:09.917Z,8.80
2019-03-02T16:19:43.946Z,8.80
2019-03-02T16:22:11.918Z,8.80
2019-03-02T16:24:42.398Z,8.60
2019-03-02T16:27:16.182Z,8.60
2019-03-02T16:29:55.824Z,8.60
2019-03-02T16:32:22.985Z,8.50
2019-03-02T16:35:08.826Z,8.50
2019-03-02T16:37:39.322Z,8.40
2019-03-02T16:40:10.605Z,8.40
2019-03-02T16:42:55.026Z,8.20
2019-03-02T16:45:39.714Z,8.10
2019-03-02T16:48:13.658Z,8.10
2019-03-02T16:50:41.845Z,7.90
2019-03-02T16:53:26.943Z,7.70
2019-03-02T16:56:00.715Z,7.60
2019-03-02T16:58:41.024Z,7.60
2019-03-02T17:01:26.068Z,7.50
2019-03-02T17:03:57.291Z,7.30
2019-03-02T17:06:34.631Z,7.30
2019-03-02T17:09:14.903Z,7.30
2019-03-02T17:11:42.890Z,7.20
2019-03-02T17:14:10.863Z,7.10
2019-03-02T17:16:44.678Z,7.00
2019-03-02T17:19:18.590Z,7.00
2019-03-02T17:21:52.904Z,7.00
2019-03-02T17:24:23.118Z,7.00
2019-03-02T17:27:00.618Z,7.00
2019-03-02T17:29:31.616Z,7.00
2019-03-02T17:32:02.376Z,7.10
2019-03-02T17:34:36.309Z,7.10
2019-03-02T17:37:20.858Z,7.00
2019-03-02T17:40:05.924Z,7.00
2019-03-02T17:42:35.092Z,6.90
2019-03-02T17:45:19.678Z,6.90
2019-03-02T17:47:53.644Z,7.00
2019-03-02T17:50:21.614Z,7.00
2019-03-02T17:52:50.428Z,6.90
2019-03-02T17:55:19.491Z,6.90
2019-03-02T17:58:04.176Z,6.90
2019-03-02T18:00:47.178Z,6.90
2019-03-02T18:03:25.053Z,6.90
2019-03-02T18:05:57.261Z,6.80
2019-03-02T18:08:25.458Z,6.80
2019-03-02T18:10:53.423Z,6.80
2019-03-02T18:13:24.644Z,7.00
2019-03-02T18:16:00.274Z,7.00
2019-03-02T18:18:27.996Z,7.10
2019-03-02T18:20:56.137Z,7.10
2019-03-02T18:23:23.391Z,7.00
2019-03-02T18:25:49.672Z,7.00
2019-03-02T18:28:15.751Z,6.90
2019-03-02T18:30:42.415Z,6.90
2019-03-02T18:33:14.470Z,6.90
2019-03-02T18:35:40.654Z,7.00
2019-03-02T18:38:08.778Z,7.00
2019-03-02T18:40:35.190Z,7.00
2019-03-02T18:43:04.179Z,7.00
2019-03-02T18:45:30.830Z,7.00
2019-03-02T18:47:59.304Z,6.90
2019-03-02T18:50:32.365Z,6.90
2019-03-02T18:53:03.681Z,6.90
2019-03-02T18:55:29.878Z,6.90
2019-03-02T18:57:58.371Z,6.90
2019-03-02T19:00:26.504Z,6.80
2019-03-02T19:02:52.682Z,6.70
2019-03-02T19:05:20.660Z,6.70
2019-03-02T19:07:48.660Z,6.70
2019-03-02T19:10:14.907Z,6.80
2019-03-02T19:12:40.985Z,6.90
2019-03-02T19:15:10.554Z,7.00
2019-03-02T19:18:04.408Z,7.00
2019-03-02T19:20:30.493Z,7.00
2019-03-02T19:22:56.602Z,7.00
2019-03-02T19:25:22.670Z,7.00
2019-03-02T19:27:48.843Z,7.00
2019-03-02T19:30:17.202Z,7.00
2019-03-02T19:32:43.295Z,6.90
2019-03-02T19:35:10.772Z,6.90
2019-03-02T19:37:36.855Z,6.80
2019-03-02T19:40:09.072Z,6.80
2019-03-02T19:42:35.160Z,6.70
2019-03-02T19:45:01.228Z,6.50
2019-03-02T19:47:27.407Z,6.40
2019-03-02T19:49:53.475Z,6.40
2019-03-02T19:52:19.560Z,6.40
2019-03-02T19:54:45.632Z,6.30
2019-03-02T19:57:11.706Z,6.30
2019-03-02T19:59:37.823Z,6.30
2019-03-02T20:02:04.106Z,6.40
2019-03-02T20:04:30.180Z,6.30
2019-03-02T20:06:56.244Z,6.30
2019-03-02T20:09:22.423Z,6.30
2019-03-02T20:11:48.492Z,6.10
2019-03-02T20:14:14.597Z,6.20
2019-03-02T20:16:40.754Z,6.10
2019-03-02T20:19:06.854Z,6.10
2019-03-02T20:21:32.935Z,6.00
2019-03-02T20:23:59.016Z,6.00
2019-03-02T20:26:25.098Z,6.00
2019-03-02T20:28:51.277Z,6.00
2019-03-02T20:31:17.340Z,6.00
2019-03-02T20:33:43.420Z,6.00
2019-03-02T20:36:09.491Z,6.00
2019-03-02T20:38:35.674Z,6.10
2019-03-02T20:41:01.848Z,6.10
2019-03-02T20:43:27.960Z,6.10
2019-03-02T20:45:54.035Z,6.10
2019-03-02T20:48:20.127Z,6.10
2019-03-02T20:50:46.205Z,6.10
2019-03-02T20:53:12.283Z,6.00
2019-03-02T20:55:38.358Z,5.90
2019-03-02T20:58:04.648Z,5.80
2019-03-02T21:00:35.228Z,5.90
2019-03-02T21:03:01.415Z,5.80
2019-03-02T21:05:27.986Z,5.90
2019-03-02T21:07:54.076Z,6.00
2019-03-02T21:10:25.054Z,6.10
2019-03-02T21:12:51.244Z,6.20
2019-03-02T21:15:28.636Z,6.20
2019-03-02T21:17:54.743Z,6.30
2019-03-02T21:20:20.932Z,6.40
2019-03-02T21:22:47.003Z,6.40
2019-03-02T21:25:13.197Z,6.50
2019-03-02T21:27:39.267Z,6.50
2019-03-02T21:30:08.959Z,6.50
2019-03-02T21:32:35.032Z,6.50
2019-03-02T21:35:01.119Z,6.60
2019-03-02T21:37:27.191Z,6.60
2019-03-02T21:39:53.284Z,6.60
2019-03-02T21:42:19.364Z,6.50
2019-03-02T21:44:45.458Z,6.60
2019-03-02T21:47:11.527Z,6.50
2019-03-02T21:49:37.614Z,6.50
2019-03-02T21:52:03.679Z,6.60
2019-03-02T21:54:29.759Z,6.50
2019-03-02T21:56:55.823Z,6.50
2019-03-02T21:59:21.914Z,6.50
2019-03-02T22:01:47.987Z,6.60
2019-03-02T22:04:14.080Z,6.60
2019-03-02T22:06:40.154Z,6.60
2019-03-02T22:09:06.380Z,6.70
2019-03-02T22:11:32.507Z,6.70
2019-03-02T22:13:59.188Z,6.60
2019-03-02T22:16:25.275Z,6.60
2019-03-02T22:18:51.372Z,6.60
2019-03-02T22:21:17.555Z,6.70
2019-03-02T22:23:43.656Z,6.80
2019-03-02T22:26:10.079Z,6.70
2019-03-02T22:28:36.147Z,6.80
2019-03-02T22:31:02.223Z,6.70
2019-03-02T22:33:28.292Z,6.80
2019-03-02T22:35:54.376Z,6.90
2019-03-02T22:38:20.443Z,6.80
2019-03-02T22:40:46.522Z,6.80
2019-03-02T22:43:12.600Z,6.80
2019-03-02T22:45:38.723Z,6.80
2019-03-02T22:48:04.804Z,6.80
2019-03-02T22:50:31.875Z,6.80
2019-03-02T22:52:57.947Z,6.90
2019-03-02T22:55:24.038Z,7.00
2019-03-02T22:57:50.219Z,6.90
2019-03-02T23:00:26.183Z,6.90
2019-03-02T23:02:52.039Z,6.90
2019-03-02T23:05:18.231Z,6.90
2019-03-02T23:07:44.499Z,7.00
2019-03-02T23:10:10.692Z,7.00
2019-03-02T23:12:36.915Z,7.00
2019-03-02T23:15:06.706Z,7.00
2019-03-02T23:17:32.779Z,6.90
2019-03-02T23:19:58.891Z,6.90
2019-03-02T23:22:25.088Z,7.00
2019-03-02T23:24:51.173Z,6.90
2019-03-02T23:27:17.291Z,7.00
2019-03-02T23:29:43.378Z,7.00
2019-03-02T23:32:09.446Z,7.10
2019-03-02T23:34:37.369Z,7.10
2019-03-02T23:37:03.533Z,7.10
2019-03-02T23:39:29.595Z,7.20
2019-03-02T23:41:55.983Z,7.30
2019-03-02T23:44:22.453Z,7.30
2019-03-02T23:47:08.407Z,7.10
2019-03-02T23:49:34.489Z,7.20
2019-03-02T23:52:00.575Z,7.10
2019-03-02T23:54:26.638Z,7.20
2019-03-02T23:56:52.728Z,7.10
2019-03-02T23:59:18.798Z,7.20
