createdAt,value
2019-05-22T00:02:41.337Z,101857.50
2019-05-22T00:05:34.214Z,101856.18
2019-05-22T00:08:26.520Z,101864.02
2019-05-22T00:11:19.674Z,101864.42
2019-05-22T00:14:13.076Z,101869.44
2019-05-22T00:17:07.398Z,101867.77
2019-05-22T00:20:00.143Z,101864.36
2019-05-22T00:22:54.224Z,101869.77
2019-05-22T00:25:47.575Z,101868.58
2019-05-22T00:28:38.993Z,101871.64
2019-05-22T00:31:30.829Z,101874.82
2019-05-22T00:34:24.332Z,101870.45
2019-05-22T00:37:17.329Z,101867.87
2019-05-22T00:40:12.246Z,101869.70
2019-05-22T00:43:13.424Z,101869.77
2019-05-22T00:46:01.017Z,101866.20
2019-05-22T00:48:54.578Z,101870.17
2019-05-22T00:51:57.823Z,101878.27
2019-05-22T00:55:06.709Z,101882.85
2019-05-22T00:58:14.921Z,101885.88
2019-05-22T01:01:23.067Z,101885.46
2019-05-22T01:04:17.142Z,101886.63
2019-05-22T01:07:17.607Z,101882.74
2019-05-22T01:10:11.975Z,101890.38
2019-05-22T01:13:04.537Z,101889.39
2019-05-22T01:15:56.126Z,101887.86
2019-05-22T01:18:50.009Z,101887.83
2019-05-22T01:21:42.472Z,101888.13
2019-05-22T01:24:36.187Z,101892.06
2019-05-22T01:27:30.300Z,101895.89
2019-05-22T01:30:29.389Z,101892.92
2019-05-22T01:33:23.343Z,101896.41
2019-05-22T01:36:19.660Z,101895.73
2019-05-22T01:39:44.526Z,101897.81
2019-05-22T01:42:45.159Z,101899.10
2019-05-22T01:45:38.622Z,101898.23
2019-05-22T01:48:36.994Z,101901.87
2019-05-22T01:51:28.405Z,101902.44
2019-05-22T01:54:22.074Z,101897.31
2019-05-22T01:57:15.008Z,101898.22
2019-05-22T02:00:09.739Z,101896.53
2019-05-22T02:03:02.197Z,101906.97
2019-05-22T02:05:55.227Z,101899.80
2019-05-22T02:09:24.539Z,101906.28
2019-05-22T02:12:25.561Z,101908.48
2019-05-22T02:15:18.872Z,101912.73
2019-05-22T02:18:16.497Z,101914.40
2019-05-22T02:21:09.479Z,101913.83
2019-05-22T02:24:01.302Z,101907.87
2019-05-22T02:26:53.340Z,101904.50
2019-05-22T02:29:45.437Z,101902.91
2019-05-22T02:32:39.193Z,101904.91
2019-05-22T02:35:32.406Z,101903.59
2019-05-22T02:38:26.006Z,101900.46
2019-05-22T02:41:19.957Z,101898.38
2019-05-22T02:44:11.667Z,101897.86
2019-05-22T02:47:17.835Z,101896.10
2019-05-22T02:49:58.219Z,101901.16
2019-05-22T02:52:52.694Z,101901.64
2019-05-22T02:55:44.359Z,101903.50
2019-05-22T02:58:37.689Z,101908.88
2019-05-22T03:01:30.200Z,101905.98
2019-05-22T03:04:22.538Z,101908.73
2019-05-22T03:07:14.941Z,101911.30
2019-05-22T03:10:10.178Z,101918.41
2019-05-22T03:13:02.601Z,101911.70
2019-05-22T03:15:57.824Z,101908.45
2019-05-22T03:19:06.071Z,101907.35
2019-05-22T03:21:42.946Z,101911.66
2019-05-22T03:24:35.200Z,101908.32
2019-05-22T03:27:47.959Z,101908.14
2019-05-22T03:30:42.585Z,101905.49
2019-05-22T03:33:34.614Z,101912.78
2019-05-22T03:36:27.671Z,101909.31
2019-05-22T03:39:19.513Z,101913.28
2019-05-22T03:42:12.788Z,101914.73
2019-05-22T03:45:05.773Z,101914.55
2019-05-22T03:47:59.342Z,101914.25
2019-05-22T03:50:52.248Z,101908.98
2019-05-22T03:53:43.985Z,101910.77
2019-05-22T03:56:42.513Z,101913.24
2019-05-22T03:59:34.675Z,101917.59
2019-05-22T04:02:26.690Z,101916.48
2019-05-22T04:05:22.517Z,101915.48
2019-05-22T04:08:15.719Z,101922.33
2019-05-22T04:11:08.682Z,101927.46
2019-05-22T04:14:01.285Z,101934.66
2019-05-22T04:16:53.654Z,101938.77
2019-05-22T04:19:50.172Z,101932.12
2019-05-22T04:22:39.827Z,101919.44
2019-05-22T04:25:31.650Z,101918.66
2019-05-22T04:28:24.185Z,101918.04
2019-05-22T04:31:16.253Z,101920.06
2019-05-22T04:34:08.146Z,101924.63
2019-05-22T04:36:59.781Z,101918.97
2019-05-22T04:39:55.193Z,101924.68
2019-05-22T04:42:47.617Z,101916.81
2019-05-22T04:45:39.914Z,101922.48
2019-05-22T04:48:36.486Z,101913.25
2019-05-22T04:51:31.224Z,101910.48
2019-05-22T04:54:22.809Z,101906.77
2019-05-22T04:57:15.566Z,101910.55
2019-05-22T05:00:09.165Z,101906.14
2019-05-22T05:03:00.874Z,101905.18
2019-05-22T05:05:52.951Z,101898.24
2019-05-22T05:08:45.017Z,101894.45
2019-05-22T05:11:36.807Z,101888.86
2019-05-22T05:14:28.109Z,101882.61
2019-05-22T05:17:20.620Z,101878.62
2019-05-22T05:20:22.062Z,101880.62
2019-05-22T05:23:05.503Z,101885.38
2019-05-22T05:25:57.169Z,101881.47
2019-05-22T05:28:48.562Z,101889.48
2019-05-22T05:31:41.641Z,101881.50
2019-05-22T05:34:46.529Z,101890.31
2019-05-22T05:37:40.588Z,101891.14
2019-05-22T05:40:40.574Z,101885.94
2019-05-22T05:43:32.440Z,101886.64
2019-05-22T05:46:24.201Z,101891.88
2019-05-22T05:49:16.321Z,101891.72
2019-05-22T05:52:10.359Z,101889.34
2019-05-22T05:55:03.348Z,101891.90
2019-05-22T05:58:34.766Z,101888.28
2019-05-22T06:01:39.576Z,101893.53
2019-05-22T06:04:40.102Z,101894.59
2019-05-22T06:07:31.581Z,101892.22
2019-05-22T06:11:18.311Z,101890.58
2019-05-22T06:14:18.537Z,101893.55
2019-05-22T06:18:17.831Z,101898.24
2019-05-22T06:21:10.066Z,101901.28
2019-05-22T06:24:28.320Z,101902.72
2019-05-22T06:27:35.961Z,101903.81
2019-05-22T06:30:46.578Z,101901.26
2019-05-22T06:33:39.748Z,101905.63
2019-05-22T06:36:31.610Z,101905.23
2019-05-22T06:39:23.150Z,101903.33
2019-05-22T06:42:15.542Z,101896.72
2019-05-22T06:45:07.277Z,101895.91
2019-05-22T06:47:58.672Z,101895.19
2019-05-22T06:50:50.127Z,101893.63
2019-05-22T06:53:41.560Z,101893.87
2019-05-22T06:56:32.980Z,101889.81
2019-05-22T06:59:24.907Z,101890.84
2019-05-22T07:02:17.995Z,101886.19
2019-05-22T07:05:12.503Z,101887.77
2019-05-22T07:08:05.889Z,101891.70
2019-05-22T07:10:57.181Z,101892.60
2019-05-22T07:13:49.711Z,101888.49
2019-05-22T07:16:43.237Z,101889.75
2019-05-22T07:19:34.790Z,101888.45
2019-05-22T07:22:27.350Z,101890.37
2019-05-22T07:25:20.157Z,101890.25
2019-05-22T07:28:12.876Z,101887.63
2019-05-22T07:31:06.147Z,101898.26
2019-05-22T07:33:58.686Z,101894.77
2019-05-22T07:36:50.098Z,101898.53
2019-05-22T07:39:41.632Z,101895.88
2019-05-22T07:42:33.633Z,101887.47
2019-05-22T07:45:28.268Z,101886.25
2019-05-22T07:48:24.532Z,101881.91
2019-05-22T07:51:18.630Z,101884.64
2019-05-22T07:54:10.123Z,101883.71
2019-05-22T07:57:01.976Z,101882.25
2019-05-22T07:59:54.252Z,101880.51
2019-05-22T08:02:48.396Z,101883.48
2019-05-22T08:05:41.696Z,101884.87
2019-05-22T08:08:36.855Z,101889.46
2019-05-22T08:11:29.310Z,101881.09
2019-05-22T08:14:22.275Z,101884.17
2019-05-22T08:17:14.794Z,101886.51
2019-05-22T08:20:06.457Z,101886.87
2019-05-22T08:22:59.871Z,101886.50
2019-05-22T08:25:52.404Z,101884.02
2019-05-22T08:28:44.358Z,101881.34
2019-05-22T08:31:36.761Z,101881.11
2019-05-22T08:34:28.076Z,101875.83
2019-05-22T08:37:23.399Z,101874.84
2019-05-22T08:40:17.635Z,101873.72
2019-05-22T08:43:10.287Z,101876.00
2019-05-22T08:46:02.636Z,101876.98
2019-05-22T08:48:54.935Z,101863.84
2019-05-22T08:51:47.521Z,101860.34
2019-05-22T08:54:40.369Z,101866.19
2019-05-22T08:57:32.389Z,101863.83
2019-05-22T09:00:25.087Z,101869.78
2019-05-22T09:03:17.749Z,101862.70
2019-05-22T09:06:09.464Z,101861.75
2019-05-22T09:09:01.357Z,101861.95
2019-05-22T09:11:53.596Z,101869.08
2019-05-22T09:14:45.585Z,101876.77
2019-05-22T09:17:37.965Z,101878.84
2019-05-22T09:20:47.747Z,101880.51
2019-05-22T09:23:23.877Z,101880.08
2019-05-22T09:26:18.389Z,101881.66
2019-05-22T09:29:09.952Z,101886.08
2019-05-22T09:32:02.042Z,101884.83
2019-05-22T09:34:54.533Z,101880.76
2019-05-22T09:37:46.274Z,101887.65
2019-05-22T09:40:38.424Z,101886.56
2019-05-22T09:43:29.752Z,101879.12
2019-05-22T09:46:22.699Z,101879.07
2019-05-22T09:49:14.618Z,101877.84
2019-05-22T09:52:09.419Z,101882.33
2019-05-22T09:55:01.201Z,101880.67
2019-05-22T09:57:52.906Z,101877.81
2019-05-22T10:00:44.845Z,101881.33
2019-05-22T10:03:38.331Z,101880.13
2019-05-22T10:06:29.983Z,101877.27
2019-05-22T10:09:21.306Z,101878.41
2019-05-22T10:12:12.775Z,101887.11
2019-05-22T10:15:08.259Z,101889.08
2019-05-22T10:18:00.908Z,101893.34
2019-05-22T10:20:52.576Z,101896.16
2019-05-22T10:23:45.828Z,101899.67
2019-05-22T10:26:37.973Z,101904.36
2019-05-22T10:29:32.354Z,101896.23
2019-05-22T10:32:24.757Z,101896.97
2019-05-22T10:35:16.580Z,101886.63
2019-05-22T10:38:08.335Z,101891.69
2019-05-22T10:41:01.121Z,101892.09
2019-05-22T10:43:52.821Z,101892.44
2019-05-22T10:46:45.718Z,101885.36
2019-05-22T10:49:37.242Z,101887.78
2019-05-22T10:52:29.163Z,101895.31
2019-05-22T10:55:22.863Z,101887.70
2019-05-22T10:58:15.751Z,101884.94
2019-05-22T11:01:09.307Z,101888.61
2019-05-22T11:04:01.891Z,101891.26
2019-05-22T11:06:54.090Z,101884.81
2019-05-22T11:09:46.713Z,101888.61
2019-05-22T11:12:39.403Z,101891.70
2019-05-22T11:15:31.143Z,101887.18
2019-05-22T11:18:22.819Z,101888.11
2019-05-22T11:21:15.551Z,101878.25
2019-05-22T11:24:07.543Z,101880.19
2019-05-22T11:26:59.051Z,101880.58
2019-05-22T11:29:50.756Z,101873.69
2019-05-22T11:32:42.537Z,101871.30
2019-05-22T11:35:34.068Z,101872.52
2019-05-22T11:38:25.651Z,101873.80
2019-05-22T11:41:17.662Z,101874.81
2019-05-22T11:44:09.562Z,101873.45
2019-05-22T11:47:00.915Z,101880.55
2019-05-22T11:49:52.234Z,101885.00
2019-05-22T11:52:43.837Z,101880.05
2019-05-22T11:55:45.298Z,101877.30
2019-05-22T11:58:29.603Z,101868.55
2019-05-22T12:01:21.079Z,101868.70
2019-05-22T12:04:13.906Z,101865.88
2019-05-22T12:07:05.871Z,101864.56
2019-05-22T12:09:57.921Z,101863.61
2019-05-22T12:12:51.555Z,101863.25
2019-05-22T12:15:43.666Z,101861.89
2019-05-22T12:18:36.332Z,101859.40
2019-05-22T12:21:28.418Z,101862.66
2019-05-22T12:24:28.437Z,101863.45
2019-05-22T12:27:14.567Z,101857.69
2019-05-22T12:30:07.061Z,101859.71
2019-05-22T12:32:59.417Z,101862.02
2019-05-22T12:35:51.524Z,101861.06
2019-05-22T12:38:44.400Z,101858.25
2019-05-22T12:41:35.958Z,101864.34
2019-05-22T12:44:27.654Z,101856.63
2019-05-22T12:47:19.754Z,101857.34
2019-05-22T12:50:14.282Z,101860.13
2019-05-22T12:53:08.879Z,101865.41
2019-05-22T12:56:01.288Z,101866.36
2019-05-22T12:58:54.357Z,101866.28
2019-05-22T13:01:47.517Z,101866.84
2019-05-22T13:04:39.473Z,101856.21
2019-05-22T13:07:33.666Z,101860.51
2019-05-22T13:10:26.449Z,101864.84
2019-05-22T13:13:18.614Z,101859.42
2019-05-22T13:16:10.854Z,101862.70
2019-05-22T13:19:03.966Z,101860.80
2019-05-22T13:21:58.316Z,101859.66
2019-05-22T13:24:51.245Z,101861.97
2019-05-22T13:27:43.851Z,101862.65
2019-05-22T13:30:36.390Z,101861.39
2019-05-22T13:33:29.472Z,101866.26
2019-05-22T13:36:22.662Z,101869.23
2019-05-22T13:39:16.078Z,101870.81
2019-05-22T13:42:08.092Z,101872.70
2019-05-22T13:45:00.443Z,101872.66
2019-05-22T13:47:52.025Z,101871.39
2019-05-22T13:50:44.144Z,101872.40
2019-05-22T13:53:36.403Z,101876.01
2019-05-22T13:56:29.475Z,101872.09
2019-05-22T13:59:21.697Z,101869.72
2019-05-22T14:02:13.485Z,101872.05
2019-05-22T14:05:05.805Z,101867.80
2019-05-22T14:07:57.415Z,101857.69
2019-05-22T14:10:50.318Z,101843.48
2019-05-22T14:13:43.592Z,101841.34
2019-05-22T14:16:48.173Z,101841.90
2019-05-22T14:19:28.749Z,101841.94
2019-05-22T14:22:20.315Z,101840.15
2019-05-22T14:25:11.805Z,101846.23
2019-05-22T14:28:03.940Z,101843.30
2019-05-22T14:30:55.769Z,101847.61
2019-05-22T14:33:47.449Z,101849.81
2019-05-22T14:36:39.608Z,101850.90
2019-05-22T14:39:31.693Z,101856.66
2019-05-22T14:42:23.549Z,101853.92
2019-05-22T14:45:16.423Z,101859.52
2019-05-22T14:48:09.239Z,101852.59
2019-05-22T14:51:01.077Z,101849.53
2019-05-22T14:53:57.200Z,101852.17
2019-05-22T14:56:48.815Z,101849.98
2019-05-22T14:59:40.695Z,101846.11
2019-05-22T15:02:33.963Z,101847.91
2019-05-22T15:05:25.649Z,101846.41
2019-05-22T15:08:17.248Z,101850.45
2019-05-22T15:11:08.606Z,101851.74
2019-05-22T15:14:00.069Z,101842.75
2019-05-22T15:16:51.488Z,101845.63
2019-05-22T15:19:42.761Z,101843.28
2019-05-22T15:22:34.833Z,101841.56
2019-05-22T15:25:27.776Z,101844.87
2019-05-22T15:28:20.014Z,101844.50
2019-05-22T15:31:12.014Z,101838.44
2019-05-22T15:34:05.145Z,101843.27
2019-05-22T15:36:58.140Z,101838.25
2019-05-22T15:39:49.899Z,101840.26
2019-05-22T15:42:43.428Z,101837.91
2019-05-22T15:45:34.832Z,101828.42
2019-05-22T15:48:31.215Z,101825.94
2019-05-22T15:51:29.884Z,101823.25
2019-05-22T15:54:21.629Z,101827.44
2019-05-22T15:57:15.145Z,101827.42
2019-05-22T16:00:08.541Z,101832.09
2019-05-22T16:03:10.824Z,101826.36
2019-05-22T16:06:04.888Z,101831.52
2019-05-22T16:08:56.551Z,101820.39
2019-05-22T16:11:52.604Z,101825.37
2019-05-22T16:14:44.403Z,101822.99
2019-05-22T16:17:37.101Z,101823.74
2019-05-22T16:20:29.365Z,101829.06
2019-05-22T16:23:22.635Z,101830.33
2019-05-22T16:26:16.798Z,101832.52
2019-05-22T16:29:08.759Z,101823.45
2019-05-22T16:32:03.265Z,101822.01
2019-05-22T16:34:55.810Z,101818.86
2019-05-22T16:37:48.338Z,101823.42
2019-05-22T16:40:40.240Z,101817.86
2019-05-22T16:43:47.945Z,101822.38
2019-05-22T16:46:27.138Z,101821.13
2019-05-22T16:49:19.066Z,101815.16
2019-05-22T16:52:11.577Z,101822.63
2019-05-22T16:55:03.656Z,101819.69
2019-05-22T16:57:56.437Z,101823.90
2019-05-22T17:00:48.324Z,101824.34
2019-05-22T17:03:41.689Z,101821.64
2019-05-22T17:06:36.023Z,101820.03
2019-05-22T17:09:28.408Z,101819.03
2019-05-22T17:12:22.363Z,101817.05
2019-05-22T17:15:17.658Z,101824.23
2019-05-22T17:18:10.120Z,101823.25
2019-05-22T17:21:04.347Z,101822.63
2019-05-22T17:23:57.792Z,101823.31
2019-05-22T17:26:51.112Z,101821.72
2019-05-22T17:29:42.550Z,101822.09
2019-05-22T17:32:33.909Z,101823.78
2019-05-22T17:35:26.873Z,101826.45
2019-05-22T17:38:20.077Z,101826.46
2019-05-22T17:41:13.477Z,101822.38
2019-05-22T17:44:06.524Z,101821.91
2019-05-22T17:46:59.465Z,101818.72
2019-05-22T17:49:52.168Z,101816.98
2019-05-22T17:52:45.070Z,101820.82
2019-05-22T17:55:39.597Z,101820.03
2019-05-22T17:58:31.271Z,101816.59
2019-05-22T18:01:24.325Z,101823.69
2019-05-22T18:04:16.076Z,101820.47
2019-05-22T18:07:08.564Z,101815.98
2019-05-22T18:10:00.552Z,101815.63
2019-05-22T18:12:52.664Z,101814.24
2019-05-22T18:15:45.049Z,101811.56
2019-05-22T18:18:36.780Z,101810.84
2019-05-22T18:21:28.228Z,101802.52
2019-05-22T18:24:21.208Z,101805.78
2019-05-22T18:27:12.750Z,101807.51
2019-05-22T18:30:04.118Z,101806.50
2019-05-22T18:32:55.726Z,101805.73
2019-05-22T18:35:47.574Z,101810.91
2019-05-22T18:38:39.126Z,101805.88
2019-05-22T18:41:30.661Z,101806.23
2019-05-22T18:44:22.633Z,101809.91
2019-05-22T18:47:14.328Z,101811.92
2019-05-22T18:50:06.695Z,101813.87
2019-05-22T18:52:58.729Z,101811.98
2019-05-22T18:55:49.987Z,101815.26
2019-05-22T18:58:42.033Z,101814.55
2019-05-22T19:01:33.617Z,101813.41
2019-05-22T19:04:25.034Z,101809.77
2019-05-22T19:07:16.445Z,101820.30
2019-05-22T19:10:08.344Z,101824.86
2019-05-22T19:13:00.246Z,101831.06
2019-05-22T19:15:51.845Z,101822.86
2019-05-22T19:18:44.358Z,101819.41
2019-05-22T19:21:35.895Z,101828.89
2019-05-22T19:24:27.383Z,101825.96
2019-05-22T19:27:18.712Z,101829.30
2019-05-22T19:30:12.987Z,101828.86
2019-05-22T19:33:05.275Z,101836.25
2019-05-22T19:35:56.988Z,101834.77
2019-05-22T19:38:48.454Z,101838.26
2019-05-22T19:41:39.959Z,101841.91
2019-05-22T19:44:31.479Z,101842.59
2019-05-22T19:47:24.447Z,101846.42
2019-05-22T19:50:23.129Z,101849.14
2019-05-22T19:53:18.674Z,101848.69
2019-05-22T19:56:07.898Z,101850.20
2019-05-22T19:58:59.980Z,101852.31
2019-05-22T20:01:51.784Z,101851.18
2019-05-22T20:04:44.211Z,101851.33
2019-05-22T20:07:37.016Z,101863.33
2019-05-22T20:10:28.894Z,101868.22
2019-05-22T20:13:23.766Z,101867.23
2019-05-22T20:16:15.810Z,101869.69
2019-05-22T20:19:08.355Z,101865.77
2019-05-22T20:22:00.797Z,101863.83
2019-05-22T20:24:52.073Z,101867.06
2019-05-22T20:27:44.399Z,101863.91
2019-05-22T20:30:36.836Z,101860.78
2019-05-22T20:33:28.269Z,101858.36
2019-05-22T20:36:20.536Z,101859.88
2019-05-22T20:39:14.975Z,101855.24
2019-05-22T20:42:07.722Z,101855.70
2019-05-22T20:44:59.429Z,101858.17
2019-05-22T20:48:14.822Z,101860.16
2019-05-22T20:51:10.012Z,101858.73
2019-05-22T20:54:03.011Z,101860.12
2019-05-22T20:56:54.554Z,101856.19
2019-05-22T20:59:46.078Z,101860.52
2019-05-22T21:02:40.476Z,101854.28
2019-05-22T21:05:31.814Z,101852.55
2019-05-22T21:08:26.915Z,101854.28
2019-05-22T21:11:22.589Z,101860.36
2019-05-22T21:14:14.902Z,101858.44
2019-05-22T21:17:06.922Z,101856.41
2019-05-22T21:19:59.534Z,101856.83
2019-05-22T21:22:52.279Z,101862.27
2019-05-22T21:25:44.580Z,101860.18
2019-05-22T21:28:36.344Z,101862.58
2019-05-22T21:31:29.253Z,101862.96
2019-05-22T21:34:21.487Z,101859.86
2019-05-22T21:37:13.000Z,101857.67
2019-05-22T21:40:06.235Z,101852.06
2019-05-22T21:42:58.516Z,101851.70
2019-05-22T21:45:50.468Z,101852.38
2019-05-22T21:48:43.043Z,101854.73
2019-05-22T21:51:35.919Z,101850.41
2019-05-22T21:54:29.281Z,101843.36
2019-05-22T21:57:21.243Z,101843.76
2019-05-22T22:00:19.753Z,101846.36
2019-05-22T22:03:13.066Z,101846.45
2019-05-22T22:06:05.937Z,101842.51
2019-05-22T22:08:58.138Z,101846.95
2019-05-22T22:11:51.313Z,101840.28
2019-05-22T22:14:43.360Z,101836.98
2019-05-22T22:17:37.028Z,101837.16
2019-05-22T22:20:29.057Z,101834.72
2019-05-22T22:23:22.431Z,101834.31
2019-05-22T22:26:25.257Z,101833.39
2019-05-22T22:29:09.697Z,101833.55
2019-05-22T22:32:02.206Z,101826.84
2019-05-22T22:34:54.098Z,101825.12
2019-05-22T22:37:47.132Z,101827.45
2019-05-22T22:40:40.927Z,101823.53
2019-05-22T22:43:36.727Z,101821.78
2019-05-22T22:46:48.800Z,101822.65
2019-05-22T22:49:40.565Z,101825.66
2019-05-22T22:52:32.768Z,101827.05
2019-05-22T22:55:25.906Z,101830.20
2019-05-22T22:58:19.629Z,101833.55
2019-05-22T23:01:17.449Z,101832.57
2019-05-22T23:04:11.736Z,101827.60
2019-05-22T23:07:07.831Z,101822.95
2019-05-22T23:10:01.937Z,101822.30
2019-05-22T23:12:55.028Z,101826.83
2019-05-22T23:15:47.350Z,101825.84
2019-05-22T23:19:26.899Z,101824.25
2019-05-22T23:22:22.015Z,101813.39
2019-05-22T23:25:14.765Z,101818.48
2019-05-22T23:28:08.403Z,101818.64
2019-05-22T23:30:59.829Z,101819.06
2019-05-22T23:33:53.467Z,101819.70
2019-05-22T23:36:46.478Z,101818.64
2019-05-22T23:39:40.197Z,101820.80
2019-05-22T23:42:38.628Z,101826.27
2019-05-22T23:45:31.218Z,101824.89
2019-05-22T23:48:24.594Z,101825.51
2019-05-22T23:51:18.541Z,101828.68
2019-05-22T23:54:10.775Z,101827.11
2019-05-22T23:57:03.244Z,101826.50
