createdAt,value
2023-02-01T01:51:10.057Z,98754.84
2023-02-01T01:53:44.050Z,98746.94
2023-02-01T01:56:11.525Z,98741.53
2023-02-01T01:58:39.842Z,98737.81
2023-02-01T02:01:09.156Z,98734.06
2023-02-01T02:03:44.711Z,98735.53
2023-02-01T02:06:22.417Z,98734.34
2023-02-01T02:08:51.543Z,98737.56
2023-02-01T02:11:21.732Z,98738.19
2023-02-01T02:13:56.315Z,98731.94
2023-02-01T02:16:44.649Z,98725.66
2023-02-01T02:19:35.886Z,98723.72
2023-02-01T02:22:34.222Z,98720.97
2023-02-01T02:25:24.080Z,98725.28
2023-02-01T02:28:21.680Z,98724.25
2023-02-01T02:31:04.142Z,98719.81
2023-02-01T02:33:56.413Z,98719.81
2023-02-01T02:36:45.224Z,98718.81
2023-02-01T02:39:26.310Z,98710.09
2023-02-01T02:42:31.211Z,98721.28
2023-02-01T02:49:40.778Z,98714.31
2023-02-01T02:52:33.489Z,98710.78
2023-02-01T02:55:05.160Z,98710.78
2023-02-01T02:57:57.248Z,98708.16
2023-02-01T03:00:49.364Z,98716.03
2023-02-01T03:03:36.317Z,98710.00
2023-02-01T03:06:04.231Z,98713.47
2023-02-01T03:08:32.550Z,98714.38
2023-02-01T03:11:12.442Z,98712.75
2023-02-01T03:13:57.774Z,98720.59
2023-02-01T03:16:36.200Z,98717.94
2023-02-01T03:19:18.517Z,98719.75
2023-02-01T03:21:56.481Z,98715.44
2023-02-01T03:24:41.681Z,98724.06
2023-02-01T03:27:15.038Z,98711.00
2023-02-01T03:30:19.298Z,98704.00
2023-02-01T03:33:01.710Z,98706.56
2023-02-01T03:35:47.910Z,98712.59
2023-02-01T03:38:39.559Z,98710.03
2023-02-01T03:41:19.592Z,98706.63
2023-02-01T03:44:00.917Z,98713.44
2023-02-01T03:46:43.167Z,98703.06
2023-02-01T03:49:21.290Z,98702.19
2023-02-01T03:51:50.610Z,98703.09
2023-02-01T03:54:21.217Z,98702.25
2023-02-01T03:56:50.058Z,98698.84
2023-02-01T03:59:17.577Z,98697.03
2023-02-01T04:01:45.422Z,98703.03
2023-02-01T04:04:21.266Z,98705.63
2023-02-01T04:06:53.007Z,98700.47
2023-02-01T04:09:21.840Z,98704.75
2023-02-01T04:11:49.205Z,98697.88
2023-02-01T04:14:17.527Z,98702.09
2023-02-01T04:16:44.858Z,98702.06
2023-02-01T04:19:12.532Z,98705.78
2023-02-01T04:21:39.744Z,98706.59
2023-02-01T04:24:08.082Z,98715.22
2023-02-01T04:26:35.649Z,98714.41
2023-02-01T04:29:03.069Z,98712.66
2023-02-01T04:31:30.901Z,98710.22
2023-02-01T04:33:59.137Z,98707.69
2023-02-01T04:36:26.664Z,98707.75
2023-02-01T04:38:54.259Z,98701.81
2023-02-01T04:41:23.910Z,98699.34
2023-02-01T04:43:53.694Z,98703.00
2023-02-01T04:46:23.676Z,98700.41
2023-02-01T04:48:51.730Z,98692.78
2023-02-01T04:51:22.984Z,98695.44
2023-02-01T04:53:56.156Z,98703.28
2023-02-01T04:56:25.616Z,98700.75
2023-02-01T04:58:52.859Z,98700.13
2023-02-01T05:01:20.851Z,98702.78
2023-02-01T05:03:48.800Z,98698.47
2023-02-01T05:06:16.494Z,98701.22
2023-02-01T05:08:44.090Z,98701.31
2023-02-01T05:11:32.161Z,98696.16
2023-02-01T05:14:02.537Z,98696.25
2023-02-01T05:16:30.982Z,98692.81
2023-02-01T05:18:58.962Z,98693.72
2023-02-01T05:21:26.405Z,98695.56
2023-02-01T05:24:14.229Z,98700.84
2023-02-01T05:26:42.684Z,98698.31
2023-02-01T05:29:11.293Z,98706.19
2023-02-01T05:31:39.717Z,98706.16
2023-02-01T05:34:07.856Z,98705.38
2023-02-01T05:36:35.465Z,98701.91
2023-02-01T05:39:03.044Z,98703.56
2023-02-01T05:41:30.701Z,98701.91
2023-02-01T05:43:57.871Z,98700.13
2023-02-01T05:46:25.513Z,98700.16
2023-02-01T05:48:52.940Z,98698.34
2023-02-01T05:51:20.741Z,98700.09
2023-02-01T05:53:48.541Z,98694.81
2023-02-01T05:56:16.091Z,98692.22
2023-02-01T05:58:43.711Z,98689.50
2023-02-01T06:01:11.574Z,98686.03
2023-02-01T06:03:39.177Z,98683.44
2023-02-01T06:06:07.500Z,98684.22
2023-02-01T06:08:34.904Z,98688.50
2023-02-01T06:11:05.738Z,98676.25
2023-02-01T06:13:34.843Z,98681.38
2023-02-01T06:16:04.497Z,98670.84
2023-02-01T06:18:33.192Z,98673.19
2023-02-01T06:21:01.816Z,98672.97
2023-02-01T06:23:30.997Z,98678.06
2023-02-01T06:26:07.059Z,98670.19
2023-02-01T06:28:35.449Z,98665.72
2023-02-01T06:31:10.417Z,98666.41
2023-02-01T06:33:38.703Z,98664.63
2023-02-01T06:36:08.538Z,98665.53
2023-02-01T06:38:36.945Z,98669.94
2023-02-01T06:41:05.474Z,98668.31
2023-02-01T06:43:36.221Z,98667.44
2023-02-01T06:46:07.000Z,98671.78
2023-02-01T06:48:35.287Z,98665.72
2023-02-01T06:51:07.989Z,98662.22
2023-02-01T06:53:35.768Z,98665.72
2023-02-01T06:56:04.459Z,98660.44
2023-02-01T06:58:34.403Z,98656.94
2023-02-01T07:01:09.388Z,98662.84
2023-02-01T07:03:37.364Z,98663.63
2023-02-01T07:06:06.034Z,98661.75
2023-02-01T07:08:35.104Z,98660.81
2023-02-01T07:11:11.367Z,98662.47
2023-02-01T07:13:39.547Z,98657.97
2023-02-01T07:16:14.217Z,98646.69
2023-02-01T07:18:42.484Z,98645.56
2023-02-01T07:21:10.965Z,98645.53
2023-02-01T07:23:39.314Z,98642.16
2023-02-01T07:26:09.322Z,98641.94
2023-02-01T07:28:39.275Z,98639.13
2023-02-01T07:31:20.409Z,98635.63
2023-02-01T07:33:49.576Z,98635.53
2023-02-01T07:36:19.095Z,98623.53
2023-02-01T07:38:50.542Z,98622.59
2023-02-01T07:41:18.927Z,98625.22
2023-02-01T07:43:47.034Z,98620.84
2023-02-01T07:46:16.710Z,98630.38
2023-02-01T07:48:44.697Z,98623.31
2023-02-01T11:53:25.452Z,98402.28
2023-02-01T11:55:54.400Z,98400.03
2023-02-01T11:59:12.613Z,98402.16
2023-02-01T12:01:58.373Z,98393.09
2023-02-01T12:04:51.197Z,98397.03
2023-02-01T12:07:50.824Z,98387.31
2023-02-01T12:10:38.901Z,98389.78
2023-02-01T12:13:08.922Z,98389.59
2023-02-01T12:15:35.992Z,98395.31
2023-02-01T12:18:25.459Z,98391.72
2023-02-01T12:21:20.834Z,98392.53
2023-02-01T12:24:21.858Z,98385.31
2023-02-01T12:27:02.604Z,98383.56
2023-02-01T12:29:58.064Z,98385.28
2023-02-01T12:33:03.839Z,98387.03
2023-02-01T12:36:05.939Z,98378.25
2023-02-01T12:38:45.256Z,98386.06
2023-02-01T12:41:29.376Z,98390.66
2023-02-01T12:43:56.339Z,98388.88
2023-02-01T12:46:34.677Z,98382.81
2023-02-01T12:49:20.953Z,98388.00
2023-02-01T12:51:51.888Z,98382.78
2023-02-01T12:54:34.192Z,98376.09
2023-02-01T12:57:06.725Z,98382.09
2023-02-01T12:59:41.981Z,98384.63
2023-02-01T13:02:42.113Z,98389.03
2023-02-01T13:05:16.656Z,98390.88
2023-02-01T13:07:55.897Z,98380.25
2023-02-01T13:10:37.694Z,98395.06
2023-02-01T13:13:20.902Z,98393.28
2023-02-01T13:15:57.571Z,98388.88
2023-02-01T13:18:36.691Z,98393.91
2023-02-01T13:21:19.833Z,98394.44
2023-02-01T13:23:49.912Z,98397.25
2023-02-01T13:26:20.031Z,98392.34
2023-02-01T13:29:05.996Z,98401.59
2023-02-01T13:31:42.946Z,98399.53
2023-02-01T13:34:12.642Z,98400.22
2023-02-01T13:37:06.201Z,98398.28
2023-02-01T13:39:57.574Z,98398.97
2023-02-01T13:42:30.114Z,98401.50
2023-02-01T13:45:02.372Z,98403.13
2023-02-01T13:47:33.461Z,98397.97
2023-02-01T13:50:21.407Z,98406.41
2023-02-01T13:52:59.663Z,98402.66
2023-02-01T13:55:42.811Z,98399.91
2023-02-01T13:58:10.137Z,98404.94
2023-02-01T14:00:39.115Z,98414.31
2023-02-01T14:03:06.087Z,98407.22
2023-02-01T14:05:32.842Z,98409.53
2023-02-01T14:08:09.264Z,98412.97
2023-02-01T14:10:48.768Z,98412.84
2023-02-01T14:13:36.009Z,98420.56
2023-02-01T14:16:15.499Z,98427.56
2023-02-01T14:18:43.647Z,98421.41
2023-02-01T14:21:24.281Z,98417.78
2023-02-01T14:23:54.627Z,98415.88
2023-02-01T14:26:48.037Z,98421.06
2023-02-01T14:29:21.736Z,98421.84
2023-02-01T14:32:12.114Z,98430.34
2023-02-01T14:34:58.190Z,98434.66
2023-02-01T14:37:33.832Z,98436.50
2023-02-01T14:40:06.926Z,98432.16
2023-02-01T14:42:43.450Z,98442.66
2023-02-01T14:45:28.935Z,98441.06
2023-02-01T14:48:17.031Z,98444.91
2023-02-01T14:50:49.997Z,98443.41
2023-02-01T14:53:27.940Z,98450.41
2023-02-01T14:56:21.510Z,98449.59
2023-02-01T14:59:07.704Z,98454.03
2023-02-01T15:01:40.150Z,98453.19
2023-02-01T15:04:11.979Z,98465.47
2023-02-01T15:06:59.682Z,98458.59
2023-02-01T15:09:41.599Z,98458.03
2023-02-01T15:12:27.959Z,98466.78
2023-02-01T15:15:25.942Z,98468.38
2023-02-01T15:17:58.985Z,98478.81
2023-02-01T15:20:28.867Z,98475.31
2023-02-01T15:22:57.453Z,98485.00
2023-02-01T15:25:30.537Z,98483.38
2023-02-01T15:27:58.679Z,98487.75
2023-02-01T15:30:29.005Z,98484.25
2023-02-01T15:33:25.743Z,98491.84
2023-02-01T15:35:55.234Z,98487.56
2023-02-01T15:38:25.136Z,98495.44
2023-02-01T15:41:00.518Z,98497.22
2023-02-01T15:43:29.913Z,98495.59
2023-02-01T15:46:08.610Z,98501.78
2023-02-01T15:48:45.847Z,98493.16
2023-02-01T15:51:19.627Z,98501.94
2023-02-01T15:54:01.781Z,98503.63
2023-02-01T17:54:59.494Z,98534.66
2023-02-01T17:57:25.738Z,98531.84
2023-02-01T18:00:01.727Z,98529.72
2023-02-01T18:02:56.796Z,98525.81
2023-02-01T18:05:29.933Z,98526.19
2023-02-01T18:07:58.820Z,98529.22
2023-02-01T18:10:26.316Z,98521.03
2023-02-01T18:12:57.952Z,98521.59
2023-02-01T18:15:26.682Z,98518.53
2023-02-01T18:17:53.819Z,98525.16
2023-02-01T18:20:25.458Z,98524.13
2023-02-01T18:22:54.902Z,98527.28
2023-02-01T18:25:30.867Z,98524.50
2023-02-01T18:27:58.400Z,98531.28
2023-02-01T18:30:31.218Z,98530.22
2023-02-01T18:32:58.679Z,98529.19
2023-02-01T18:35:30.551Z,98527.25
2023-02-01T18:37:58.858Z,98527.16
2023-02-01T18:40:30.789Z,98522.63
2023-02-01T18:42:58.641Z,98526.09
2023-02-01T18:45:33.486Z,98525.13
2023-02-01T18:48:01.398Z,98513.81
2023-02-01T18:50:35.420Z,98520.63
2023-02-01T18:53:06.149Z,98523.16
2023-02-01T18:55:34.502Z,98514.41
2023-02-01T18:58:03.915Z,98511.13
2023-02-01T19:00:31.336Z,98516.38
2023-02-01T19:02:58.849Z,98513.09
2023-02-01T19:05:27.222Z,98508.72
2023-02-01T19:07:54.801Z,98517.50
2023-02-01T19:10:23.840Z,98510.75
2023-02-01T19:12:53.151Z,98505.56
2023-02-01T19:15:20.697Z,98506.72
2023-02-01T19:17:50.765Z,98506.50
2023-02-01T19:20:20.696Z,98516.03
2023-02-01T19:22:48.474Z,98508.19
2023-02-01T19:25:20.743Z,98509.88
2023-02-01T19:27:49.546Z,98502.78
2023-02-01T19:30:17.538Z,98507.16
2023-02-01T19:32:45.427Z,98511.44
2023-02-01T19:35:15.984Z,98508.84
2023-02-01T19:37:43.771Z,98513.31
2023-02-01T19:40:16.937Z,98513.25
2023-02-01T19:42:44.842Z,98507.00
2023-02-01T19:45:12.556Z,98506.00
2023-02-01T19:47:40.336Z,98506.75
2023-02-01T19:50:09.208Z,98503.13
2023-02-01T19:52:37.671Z,98510.94
2023-02-01T19:55:05.480Z,98503.81
2023-02-01T19:57:32.778Z,98510.03
2023-02-01T20:00:00.147Z,98503.81
2023-02-01T20:02:33.271Z,98504.47
2023-02-01T20:05:04.184Z,98509.56
2023-02-01T20:07:33.687Z,98502.69
2023-02-01T20:10:03.834Z,98505.28
2023-02-01T20:12:50.021Z,98509.56
2023-02-01T20:15:21.576Z,98507.72
2023-02-01T20:18:03.422Z,98503.34
2023-02-01T20:20:38.771Z,98502.41
2023-02-01T20:23:12.323Z,98504.03
2023-02-01T20:25:41.659Z,98506.88
2023-02-01T20:28:09.549Z,98514.47
2023-02-01T20:30:36.978Z,98516.22
2023-02-01T20:33:04.095Z,98512.63
2023-02-01T20:35:32.633Z,98509.94
2023-02-01T20:38:03.129Z,98508.22
2023-02-01T20:40:32.584Z,98512.50
2023-02-01T20:43:00.640Z,98510.78
2023-02-01T20:45:32.087Z,98508.13
2023-02-01T20:48:01.387Z,98516.81
2023-02-01T20:50:38.542Z,98514.16
2023-02-01T20:53:08.869Z,98505.44
2023-02-01T20:55:40.633Z,98512.25
2023-02-01T20:58:11.496Z,98506.28
2023-02-01T21:00:49.418Z,98509.59
2023-02-01T21:03:17.822Z,98512.25
2023-02-01T21:05:50.462Z,98514.78
2023-02-01T21:08:19.099Z,98519.25
2023-02-01T21:11:03.367Z,98519.28
2023-02-01T21:13:34.955Z,98521.91
2023-02-01T21:16:03.861Z,98515.91
2023-02-01T21:18:32.152Z,98523.72
2023-02-01T21:21:08.488Z,98530.53
2023-02-01T21:23:45.400Z,98518.34
2023-02-01T21:26:15.454Z,98527.88
2023-02-01T21:28:43.867Z,98520.97
2023-02-01T21:31:14.150Z,98523.63
2023-02-01T21:33:42.586Z,98512.22
2023-02-01T21:36:19.694Z,98521.81
2023-02-01T21:38:52.861Z,98520.84
2023-02-01T21:41:42.095Z,98522.66
2023-02-01T21:44:12.277Z,98518.31
2023-02-01T21:46:40.755Z,98516.75
2023-02-01T21:49:12.545Z,98529.09
2023-02-01T21:51:41.050Z,98525.69
2023-02-01T21:54:13.948Z,98519.75
