createdAt,value
2023-03-01T00:00:09.194Z,3.19
2023-03-01T00:05:14.349Z,3.11
2023-03-01T00:10:17.356Z,3.06
2023-03-01T00:15:21.453Z,3.28
2023-03-01T00:20:24.194Z,3.49
2023-03-01T00:25:27.418Z,3.27
2023-03-01T00:30:31.548Z,3.11
2023-03-01T00:35:34.554Z,3.09
2023-03-01T00:40:37.851Z,3.00
2023-03-01T00:45:41.927Z,3.11
2023-03-01T00:50:44.678Z,2.89
2023-03-01T00:55:47.416Z,3.00
2023-03-01T01:00:51.602Z,2.85
2023-03-01T01:05:54.778Z,2.80
2023-03-01T01:10:57.552Z,2.65
2023-03-01T01:16:04.126Z,2.66
2023-03-01T01:21:09.419Z,2.92
2023-03-01T01:26:15.015Z,2.90
2023-03-01T01:31:20.285Z,3.12
2023-03-01T01:36:23.078Z,3.13
2023-03-01T01:41:27.502Z,3.02
2023-03-01T01:46:34.617Z,2.67
2023-03-01T01:51:41.102Z,2.58
2023-03-01T01:56:49.860Z,2.84
2023-03-01T02:01:54.789Z,2.66
2023-03-01T02:07:03.285Z,2.76
2023-03-01T02:12:06.781Z,3.05
2023-03-01T02:17:12.297Z,3.30
2023-03-01T02:22:22.496Z,3.05
2023-03-01T02:27:33.469Z,3.04
2023-03-01T02:32:37.762Z,2.82
2023-03-01T02:37:41.973Z,2.45
2023-03-01T02:42:51.261Z,2.54
2023-03-01T02:47:57.850Z,2.61
2023-03-01T02:53:04.816Z,2.58
2023-03-01T02:58:07.773Z,2.84
2023-03-01T03:03:15.052Z,2.64
2023-03-01T03:08:24.929Z,2.70
2023-03-01T03:13:29.472Z,2.50
2023-03-01T03:18:33.725Z,2.47
2023-03-01T03:23:37.052Z,2.57
2023-03-01T03:28:41.039Z,2.52
2023-03-01T03:33:45.203Z,2.65
2023-03-01T03:38:48.414Z,2.88
2023-03-01T03:43:51.135Z,3.01
2023-03-01T03:48:55.253Z,3.02
2023-03-01T03:53:58.048Z,3.14
2023-03-01T03:59:00.746Z,3.30
2023-03-01T04:04:05.364Z,3.55
2023-03-01T04:09:08.627Z,3.38
2023-03-01T04:14:11.962Z,3.34
2023-03-01T04:19:16.157Z,3.30
2023-03-01T04:24:18.942Z,3.53
2023-03-01T04:29:21.859Z,3.76
2023-03-01T04:34:27.794Z,3.77
2023-03-01T04:39:30.540Z,4.32
2023-03-01T04:44:33.321Z,3.92
2023-03-01T04:49:37.513Z,4.37
2023-03-01T04:54:40.413Z,4.39
2023-03-01T04:59:43.115Z,4.46
2023-03-01T05:04:47.287Z,3.95
2023-03-01T05:09:50.489Z,3.90
2023-03-01T05:14:53.240Z,3.88
2023-03-01T05:20:00.552Z,3.67
2023-03-01T05:25:03.332Z,3.93
2023-03-01T05:30:14.643Z,3.99
2023-03-01T05:35:20.201Z,4.01
2023-03-01T05:40:25.167Z,3.83
2023-03-01T05:45:29.259Z,4.52
2023-03-01T05:50:36.004Z,4.13
2023-03-01T05:55:39.980Z,4.10
2023-03-01T06:00:43.335Z,4.60
2023-03-01T06:05:47.773Z,5.06
2023-03-01T06:10:50.598Z,4.84
2023-03-01T06:15:53.783Z,4.16
2023-03-01T06:20:58.694Z,4.57
2023-03-01T06:26:02.360Z,4.07
2023-03-01T06:31:10.146Z,4.27
2023-03-01T06:36:14.473Z,4.65
2023-03-01T06:41:17.489Z,4.85
2023-03-01T06:46:20.362Z,4.75
2023-03-01T06:51:24.472Z,5.34
2023-03-01T06:56:27.233Z,4.75
2023-03-01T07:01:30.571Z,4.63
2023-03-01T07:06:35.051Z,4.31
2023-03-01T07:11:37.917Z,4.96
2023-03-01T07:16:40.680Z,4.95
2023-03-01T07:21:44.921Z,5.00
2023-03-01T07:26:50.627Z,5.27
2023-03-01T07:31:53.754Z,6.08
2023-03-01T07:36:57.968Z,6.18
2023-03-01T07:42:00.677Z,5.98
2023-03-01T07:47:03.563Z,5.97
2023-03-01T07:52:07.810Z,6.70
2023-03-01T07:57:10.580Z,6.17
2023-03-01T08:02:13.496Z,7.03
2023-03-01T08:07:17.556Z,6.70
2023-03-01T08:12:20.322Z,6.59
2023-03-01T08:17:23.233Z,5.73
2023-03-01T08:22:27.409Z,5.86
2023-03-01T08:27:30.232Z,6.42
2023-03-01T08:32:38.275Z,6.74
2023-03-01T08:37:42.398Z,6.99
2023-03-01T08:42:45.286Z,7.06
2023-03-01T08:47:48.022Z,7.88
2023-03-01T08:52:52.477Z,7.49
2023-03-01T08:57:55.184Z,7.44
2023-03-01T09:02:57.955Z,7.86
2023-03-01T09:08:02.185Z,8.65
2023-03-01T09:13:04.966Z,9.10
2023-03-01T09:18:07.796Z,9.34
2023-03-01T09:23:11.843Z,8.30
2023-03-01T09:28:28.900Z,9.38
2023-03-01T09:33:34.166Z,8.80
2023-03-01T09:38:38.444Z,9.65
2023-03-01T09:43:46.809Z,9.46
2023-03-01T09:48:54.496Z,9.38
2023-03-01T09:53:59.654Z,10.30
2023-03-01T09:59:13.599Z,10.80
2023-03-01T10:04:30.341Z,10.21
2023-03-01T10:09:37.004Z,9.72
2023-03-01T10:14:47.269Z,9.76
2023-03-01T10:19:49.987Z,9.50
2023-03-01T10:24:55.370Z,9.71
2023-03-01T10:30:20.787Z,9.17
2023-03-01T10:35:26.214Z,9.93
2023-03-01T10:40:30.798Z,10.14
2023-03-01T10:45:36.829Z,10.02
2023-03-01T10:50:42.403Z,9.61
2023-03-01T10:55:46.660Z,9.68
2023-03-01T11:00:52.267Z,9.37
2023-03-01T11:05:59.246Z,9.01
2023-03-01T11:11:21.916Z,9.14
2023-03-01T11:16:34.389Z,8.71
2023-03-01T11:21:40.970Z,8.89
2023-03-01T11:26:49.524Z,8.74
2023-03-01T11:31:57.841Z,9.02
2023-03-01T11:37:05.033Z,8.94
2023-03-01T11:42:19.065Z,9.26
2023-03-01T11:47:41.239Z,9.86
2023-03-01T11:52:53.189Z,9.35
2023-03-01T11:58:20.096Z,9.68
2023-03-01T12:03:32.842Z,9.56
2023-03-01T12:08:39.892Z,9.63
2023-03-01T12:14:09.512Z,9.92
2023-03-01T12:19:45.455Z,9.92
2023-03-01T12:25:03.101Z,10.22
2023-03-01T12:30:27.800Z,10.20
2023-03-01T12:36:00.721Z,10.09
2023-03-01T12:41:29.830Z,10.05
2023-03-01T12:46:54.094Z,9.60
2023-03-01T12:52:01.547Z,9.48
2023-03-01T12:57:11.561Z,9.97
2023-03-01T13:02:24.444Z,8.91
2023-03-01T13:07:32.634Z,9.77
2023-03-01T13:12:53.216Z,9.53
2023-03-01T13:17:58.868Z,9.75
2023-03-01T13:23:09.469Z,9.70
2023-03-01T13:28:43.431Z,9.79
2023-03-01T13:33:48.817Z,9.77
2023-03-01T13:38:59.009Z,9.68
2023-03-01T13:44:01.825Z,9.79
2023-03-01T13:49:06.120Z,9.70
2023-03-01T13:54:14.342Z,9.50
2023-03-01T13:59:19.132Z,9.26
2023-03-01T14:04:26.588Z,9.25
2023-03-01T14:09:32.482Z,8.81
2023-03-01T14:14:49.245Z,9.18
2023-03-01T14:19:59.443Z,9.22
2023-03-01T14:25:04.526Z,9.03
2023-03-01T14:30:16.819Z,9.39
2023-03-01T14:35:25.420Z,8.99
2023-03-01T14:40:30.484Z,9.23
2023-03-01T14:45:33.413Z,9.15
2023-03-01T14:50:43.187Z,9.16
2023-03-01T14:55:49.455Z,8.93
2023-03-01T15:00:54.540Z,8.97
2023-03-01T15:05:59.104Z,9.49
2023-03-01T15:11:07.994Z,9.34
2023-03-01T15:16:14.377Z,9.36
2023-03-01T15:21:20.973Z,9.35
2023-03-01T15:26:27.240Z,9.31
2023-03-01T15:31:33.421Z,9.23
2023-03-01T15:36:44.523Z,9.25
2023-03-01T15:41:49.537Z,9.10
2023-03-01T15:46:52.801Z,9.16
2023-03-01T15:51:57.362Z,9.25
2023-03-01T15:57:01.272Z,8.76
2023-03-01T16:02:04.042Z,8.87
2023-03-01T16:07:08.553Z,8.97
2023-03-01T16:12:15.924Z,8.82
2023-03-01T16:17:18.774Z,8.82
2023-03-01T16:22:26.102Z,8.68
2023-03-01T16:27:29.085Z,8.73
2023-03-01T16:32:31.905Z,8.51
2023-03-01T16:37:37.174Z,8.42
2023-03-01T16:42:40.674Z,8.46
2023-03-01T16:47:45.021Z,8.42
2023-03-01T16:52:49.249Z,8.21
2023-03-01T16:57:52.229Z,8.29
2023-03-01T17:02:56.120Z,7.97
2023-03-01T17:08:00.822Z,7.98
2023-03-01T17:13:03.605Z,8.16
2023-03-01T17:18:06.795Z,7.75
2023-03-01T17:23:10.922Z,7.59
2023-03-01T17:28:14.737Z,7.39
2023-03-01T17:33:18.123Z,7.48
2023-03-01T17:38:22.319Z,7.45
2023-03-01T17:43:25.138Z,7.65
2023-03-01T17:48:28.290Z,7.45
2023-03-01T17:53:32.403Z,7.52
2023-03-01T17:58:35.542Z,7.37
2023-03-01T18:03:39.566Z,7.27
2023-03-01T18:08:45.241Z,6.96
2023-03-01T18:13:49.240Z,6.82
2023-03-01T18:18:55.382Z,6.51
2023-03-01T18:24:00.627Z,6.69
2023-03-01T18:29:04.683Z,6.66
2023-03-01T18:34:07.692Z,6.53
2023-03-01T18:39:11.829Z,6.54
2023-03-01T18:44:14.938Z,6.30
2023-03-01T18:49:18.250Z,6.02
2023-03-01T18:54:22.378Z,6.29
2023-03-01T18:59:25.298Z,6.13
2023-03-01T19:04:28.038Z,6.22
2023-03-01T19:09:32.316Z,5.71
2023-03-01T19:14:35.451Z,5.19
2023-03-01T19:19:40.236Z,4.88
2023-03-01T19:24:44.593Z,4.78
2023-03-01T19:29:47.345Z,4.75
2023-03-01T19:34:50.125Z,4.85
2023-03-01T19:39:54.289Z,5.00
2023-03-01T19:44:57.129Z,4.86
2023-03-01T19:50:00.206Z,5.10
2023-03-01T19:55:09.919Z,4.94
2023-03-01T20:00:14.176Z,5.26
2023-03-01T20:05:17.399Z,5.44
2023-03-01T20:10:26.291Z,5.47
2023-03-01T20:15:31.881Z,5.31
2023-03-01T20:20:34.752Z,5.53
2023-03-01T20:25:41.247Z,5.18
2023-03-01T20:30:44.582Z,5.33
2023-03-01T20:35:47.360Z,5.05
2023-03-01T20:40:51.437Z,5.51
2023-03-01T20:45:54.279Z,5.00
2023-03-01T20:51:01.919Z,5.55
2023-03-01T20:56:07.484Z,5.22
2023-03-01T21:01:11.821Z,5.06
2023-03-01T21:06:14.665Z,5.18
2023-03-01T21:11:19.410Z,5.41
2023-03-01T21:16:22.688Z,5.35
2023-03-01T21:21:25.686Z,5.55
2023-03-01T21:26:29.797Z,5.72
2023-03-01T21:31:34.826Z,5.02
2023-03-01T21:36:37.644Z,5.28
2023-03-01T21:41:41.723Z,5.52
2023-03-01T21:46:44.443Z,5.55
2023-03-01T21:51:47.231Z,5.53
2023-03-01T21:56:51.439Z,5.72
2023-03-01T22:01:54.168Z,5.59
2023-03-01T22:06:56.887Z,5.41
2023-03-01T22:12:02.557Z,5.49
2023-03-01T22:17:05.641Z,5.58
2023-03-01T22:22:08.446Z,5.75
2023-03-01T22:27:12.580Z,5.59
2023-03-01T22:32:15.390Z,5.34
2023-03-01T22:37:18.161Z,5.91
2023-03-01T22:42:22.260Z,5.87
2023-03-01T22:47:35.911Z,5.44
2023-03-01T22:52:39.727Z,5.84
2023-03-01T22:57:43.792Z,6.06
2023-03-01T23:02:46.621Z,5.92
2023-03-01T23:07:49.412Z,5.76
2023-03-01T23:12:55.154Z,5.72
2023-03-01T23:17:57.950Z,5.86
2023-03-01T23:23:01.505Z,5.88
2023-03-01T23:28:07.125Z,5.59
2023-03-01T23:33:09.818Z,5.38
2023-03-01T23:38:12.575Z,5.36
2023-03-01T23:43:17.124Z,5.51
2023-03-01T23:48:20.184Z,5.13
2023-03-01T23:53:23.666Z,5.32
2023-03-01T23:58:29.253Z,5.40
