createdAt,value
2023-01-13T00:02:53.752Z,0
2023-01-13T00:07:53.764Z,0
2023-01-13T00:12:53.791Z,0
2023-01-13T00:17:53.765Z,0
2023-01-13T00:22:53.982Z,0
2023-01-13T00:27:53.762Z,0
2023-01-13T00:32:55.205Z,0
2023-01-13T00:37:53.755Z,0
2023-01-13T00:42:53.783Z,0
2023-01-13T00:47:53.776Z,0
2023-01-13T00:52:55.897Z,0
2023-01-13T00:57:53.825Z,0
2023-01-13T01:02:53.859Z,0
2023-01-13T01:07:53.785Z,0
2023-01-13T01:12:53.906Z,0
2023-01-13T01:17:54.711Z,0
2023-01-13T01:22:55.510Z,0
2023-01-13T01:27:53.791Z,0
2023-01-13T01:32:53.756Z,0
2023-01-13T01:37:53.843Z,0
2023-01-13T01:42:53.753Z,0
2023-01-13T01:47:53.785Z,0
2023-01-13T01:52:53.745Z,0
2023-01-13T01:57:53.756Z,0
2023-01-13T02:02:54.237Z,0
2023-01-13T02:07:53.856Z,0
2023-01-13T02:12:53.783Z,0
2023-01-13T02:17:53.768Z,0
2023-01-13T02:22:53.771Z,0
2023-01-13T02:27:53.811Z,0
2023-01-13T02:32:53.816Z,0
2023-01-13T02:37:53.823Z,0
2023-01-13T02:42:53.779Z,0
2023-01-13T02:47:53.793Z,0
2023-01-13T02:52:56.805Z,0
2023-01-13T02:57:53.916Z,0
2023-01-13T03:02:53.967Z,0
2023-01-13T03:07:53.820Z,0
2023-01-13T03:12:53.839Z,0
2023-01-13T03:17:53.829Z,0
2023-01-13T03:22:53.822Z,0
2023-01-13T03:27:53.823Z,0
2023-01-13T03:32:53.830Z,0
2023-01-13T03:37:53.810Z,0
2023-01-13T03:42:53.820Z,0
2023-01-13T03:47:53.847Z,0
2023-01-13T03:52:56.567Z,0
2023-01-13T03:57:54.417Z,0
2023-01-13T04:02:53.890Z,0
2023-01-13T04:07:53.852Z,0
2023-01-13T04:12:53.829Z,0
2023-01-13T04:17:53.829Z,0
2023-01-13T04:22:53.867Z,0
2023-01-13T04:27:53.858Z,0
2023-01-13T04:32:54.344Z,0
2023-01-13T04:37:53.877Z,0
2023-01-13T04:42:53.829Z,0
2023-01-13T04:47:53.863Z,0
2023-01-13T04:52:55.671Z,0
2023-01-13T04:57:54.859Z,0
2023-01-13T05:02:53.882Z,0
2023-01-13T05:07:54.013Z,0
2023-01-13T05:12:55.118Z,0
2023-01-13T05:17:55.073Z,0
2023-01-13T05:22:54.146Z,0
2023-01-13T05:27:53.848Z,0
2023-01-13T05:32:53.846Z,0
2023-01-13T05:37:53.893Z,0
2023-01-13T05:42:53.858Z,0
2023-01-13T05:47:53.862Z,0
2023-01-13T05:52:54.921Z,0
2023-01-13T05:57:53.925Z,0
2023-01-13T06:02:53.903Z,0
2023-01-13T06:07:53.857Z,0
2023-01-13T06:12:53.886Z,0
2023-01-13T06:17:54.356Z,0
2023-01-13T06:22:54.338Z,0
2023-01-13T06:27:53.858Z,0
2023-01-13T06:32:53.904Z,0
2023-01-13T06:37:53.929Z,0
2023-01-13T06:42:54.117Z,0
2023-01-13T06:47:53.880Z,0
2023-01-13T06:52:59.834Z,0
2023-01-13T06:57:53.898Z,0
2023-01-13T07:02:54.259Z,258
2023-01-13T07:07:53.889Z,256
2023-01-13T07:12:53.887Z,259
2023-01-13T07:17:53.907Z,264
2023-01-13T07:22:53.899Z,267
2023-01-13T07:27:53.919Z,277
2023-01-13T07:32:53.879Z,271
2023-01-13T07:37:53.878Z,269
2023-01-13T07:42:53.883Z,279
2023-01-13T07:47:53.948Z,293
2023-01-13T07:52:54.390Z,308
2023-01-13T07:57:54.150Z,337
2023-01-13T08:02:53.947Z,375
2023-01-13T08:07:53.958Z,394
2023-01-13T08:12:57.233Z,351
2023-01-13T08:17:53.931Z,351
2023-01-13T08:22:53.909Z,364
2023-01-13T08:27:54.134Z,323
2023-01-13T08:32:54.446Z,354
2023-01-13T08:37:53.949Z,448
2023-01-13T08:42:53.968Z,523
2023-01-13T08:47:54.029Z,752
2023-01-13T08:52:54.692Z,1097
2023-01-13T08:57:58.175Z,554
2023-01-13T09:02:53.963Z,461
2023-01-13T09:07:53.983Z,444
2023-01-13T09:12:54.455Z,506
2023-01-13T09:17:53.906Z,489
2023-01-13T09:22:53.898Z,593
2023-01-13T09:27:53.930Z,943
2023-01-13T09:32:53.964Z,1256
2023-01-13T09:37:57.937Z,644
2023-01-13T09:42:53.959Z,626
2023-01-13T09:47:53.977Z,500
2023-01-13T09:52:55.732Z,529
2023-01-13T09:57:53.937Z,492
2023-01-13T10:02:53.939Z,424
2023-01-13T10:07:53.901Z,416
2023-01-13T10:12:54.350Z,296
2023-01-13T10:17:53.975Z,298
2023-01-13T10:22:53.935Z,355
2023-01-13T10:27:54.103Z,321
2023-01-13T10:32:53.965Z,320
2023-01-13T10:37:53.946Z,307
2023-01-13T10:42:53.922Z,303
2023-01-13T10:47:54.037Z,313
2023-01-13T10:52:56.058Z,325
2023-01-13T10:57:54.041Z,345
2023-01-13T11:02:54.077Z,432
2023-01-13T11:07:54.039Z,449
2023-01-13T11:12:53.937Z,435
2023-01-13T11:17:55.339Z,513
2023-01-13T11:22:53.961Z,543
2023-01-13T11:27:53.965Z,457
2023-01-13T11:32:54.055Z,498
2023-01-13T11:37:54.012Z,572
2023-01-13T11:42:53.944Z,605
2023-01-13T11:47:53.953Z,624
2023-01-13T11:52:57.508Z,590
2023-01-13T11:57:54.287Z,528
2023-01-13T12:02:54.504Z,363
2023-01-13T12:07:54.073Z,538
2023-01-13T12:12:53.990Z,501
2023-01-13T12:17:54.120Z,514
2023-01-13T12:22:54.032Z,704
2023-01-13T12:27:53.995Z,717
2023-01-13T12:32:54.217Z,874
2023-01-13T12:37:53.986Z,771
2023-01-13T12:42:54.013Z,1016
2023-01-13T12:47:53.966Z,730
2023-01-13T12:52:57.752Z,702
2023-01-13T12:57:53.981Z,466
2023-01-13T13:02:54.075Z,436
2023-01-13T13:07:54.053Z,355
2023-01-13T13:12:54.037Z,361
2023-01-13T13:17:54.033Z,423
2023-01-13T13:22:59.909Z,346
2023-01-13T13:27:55.138Z,353
2023-01-13T13:32:54.028Z,606
2023-01-13T13:37:54.595Z,524
2023-01-13T13:42:54.055Z,481
2023-01-13T13:47:53.979Z,403
2023-01-13T13:52:58.017Z,438
2023-01-13T13:57:53.989Z,408
2023-01-13T14:02:54.030Z,605
2023-01-13T14:12:53.942Z,374
2023-01-13T14:17:53.961Z,344
2023-01-13T14:22:53.968Z,359
2023-01-13T14:27:53.931Z,343
2023-01-13T14:32:53.921Z,347
2023-01-13T14:37:53.902Z,344
2023-01-13T14:42:53.895Z,389
2023-01-13T14:47:53.993Z,323
2023-01-13T14:52:59.891Z,373
2023-01-13T14:57:53.902Z,320
2023-01-13T15:02:54.011Z,383
2023-01-13T15:07:53.912Z,321
2023-01-13T15:12:54.135Z,376
2023-01-13T15:17:53.901Z,303
2023-01-13T15:22:53.930Z,290
2023-01-13T15:27:53.885Z,278
2023-01-13T15:32:53.974Z,270
2023-01-13T15:37:53.932Z,267
2023-01-13T15:42:53.962Z,263
2023-01-13T15:47:53.915Z,260
2023-01-13T15:53:09.858Z,258
2023-01-13T15:57:53.975Z,0
2023-01-13T16:02:53.978Z,0
2023-01-13T16:07:54.008Z,0
2023-01-13T16:12:53.937Z,0
2023-01-13T16:17:53.952Z,0
2023-01-13T16:22:53.915Z,0
2023-01-13T16:27:53.951Z,0
2023-01-13T16:32:53.994Z,0
2023-01-13T16:37:53.997Z,0
2023-01-13T16:42:53.985Z,0
2023-01-13T16:47:54.003Z,0
2023-01-13T16:52:54.691Z,0
2023-01-13T16:57:54.034Z,0
2023-01-13T17:02:54.010Z,0
2023-01-13T17:07:54.246Z,0
2023-01-13T17:12:54.017Z,0
2023-01-13T17:17:54.019Z,0
2023-01-13T17:22:58.394Z,0
2023-01-13T17:27:54.083Z,0
2023-01-13T17:32:54.042Z,0
2023-01-13T17:37:54.068Z,0
2023-01-13T17:42:54.009Z,0
2023-01-13T17:47:54.036Z,0
2023-01-13T17:52:59.274Z,0
2023-01-13T17:57:54.074Z,0
2023-01-13T18:02:54.091Z,0
2023-01-13T18:07:54.056Z,0
2023-01-13T18:12:54.029Z,0
2023-01-13T18:17:54.010Z,0
2023-01-13T18:28:24.294Z,0
2023-01-13T18:32:54.072Z,0
2023-01-13T18:37:54.042Z,0
2023-01-13T18:42:58.710Z,0
2023-01-13T18:47:54.035Z,0
2023-01-13T18:52:54.107Z,0
2023-01-13T18:57:55.197Z,0
2023-01-13T19:07:54.065Z,0
2023-01-13T19:12:55.293Z,0
2023-01-13T19:17:54.069Z,0
2023-01-13T19:22:54.112Z,0
2023-01-13T19:27:56.451Z,0
2023-01-13T19:32:54.095Z,0
2023-01-13T19:37:54.131Z,0
2023-01-13T19:42:55.267Z,0
2023-01-13T19:47:54.069Z,0
2023-01-13T19:52:54.075Z,0
2023-01-13T19:57:54.571Z,0
2023-01-13T20:02:54.144Z,0
2023-01-13T20:07:54.094Z,0
2023-01-13T20:12:55.271Z,0
2023-01-13T20:17:54.128Z,0
2023-01-13T20:22:54.136Z,0
2023-01-13T20:27:57.475Z,0
2023-01-13T20:32:54.083Z,0
2023-01-13T20:37:54.049Z,0
2023-01-13T20:42:54.083Z,0
2023-01-13T20:47:54.049Z,0
2023-01-13T20:52:54.051Z,0
2023-01-13T20:57:54.126Z,0
2023-01-13T21:02:54.056Z,0
2023-01-13T21:07:54.044Z,0
2023-01-13T21:12:55.510Z,0
2023-01-13T21:17:54.064Z,0
2023-01-13T21:22:54.076Z,0
2023-01-13T21:27:56.391Z,0
2023-01-13T21:32:54.075Z,0
2023-01-13T21:37:54.089Z,0
2023-01-13T21:42:55.077Z,0
2023-01-13T21:47:54.075Z,0
2023-01-13T21:52:54.145Z,0
2023-01-13T21:57:54.144Z,0
2023-01-13T22:02:54.266Z,0
2023-01-13T22:07:54.085Z,0
2023-01-13T22:12:55.432Z,0
2023-01-13T22:17:54.124Z,0
2023-01-13T22:22:54.103Z,0
2023-01-13T22:27:54.775Z,0
2023-01-13T22:32:54.092Z,0
2023-01-13T22:37:54.243Z,0
2023-01-13T22:42:55.412Z,0
2023-01-13T22:47:55.150Z,0
2023-01-13T22:52:57.025Z,0
2023-01-13T22:57:54.280Z,0
2023-01-13T23:02:54.158Z,0
2023-01-13T23:07:54.095Z,0
2023-01-13T23:12:55.621Z,0
2023-01-13T23:17:54.097Z,0
2023-01-13T23:22:54.113Z,0
2023-01-13T23:27:56.813Z,0
2023-01-13T23:32:54.099Z,0
2023-01-13T23:37:54.086Z,0
2023-01-13T23:52:54.464Z,0
2023-01-13T23:57:54.139Z,0
