createdAt,value
2018-05-15T00:00:43.183Z,19.80
2018-05-15T00:03:14.447Z,19.80
2018-05-15T00:05:42.915Z,19.80
2018-05-15T00:08:12.143Z,19.90
2018-05-15T00:10:40.542Z,19.90
2018-05-15T00:13:09.539Z,19.80
2018-05-15T00:15:37.926Z,19.80
2018-05-15T00:18:07.193Z,19.80
2018-05-15T00:20:35.570Z,19.70
2018-05-15T00:23:04.076Z,19.60
2018-05-15T00:25:32.581Z,19.60
2018-05-15T00:28:01.039Z,19.60
2018-05-15T00:30:30.800Z,19.50
2018-05-15T00:33:00.058Z,19.30
2018-05-15T00:35:28.505Z,19.30
2018-05-15T00:37:56.972Z,19.30
2018-05-15T00:40:25.574Z,19.30
2018-05-15T00:42:57.735Z,19.50
2018-05-15T00:45:26.342Z,19.50
2018-05-15T00:47:55.569Z,19.60
2018-05-15T00:50:24.021Z,19.60
2018-05-15T00:52:52.585Z,19.40
2018-05-15T00:55:27.592Z,19.20
2018-05-15T01:00:34.073Z,19.10
2018-05-15T01:03:03.436Z,19.20
2018-05-15T01:05:31.918Z,19.10
2018-05-15T01:08:00.395Z,19.10
2018-05-15T01:10:28.899Z,19.30
2018-05-15T01:12:57.436Z,19.30
2018-05-15T01:15:25.853Z,19.30
2018-05-15T01:17:54.902Z,19.30
2018-05-15T01:20:24.301Z,19.20
2018-05-15T01:22:56.081Z,19.30
2018-05-15T01:25:24.584Z,19.30
2018-05-15T01:27:53.234Z,19.40
2018-05-15T01:30:23.350Z,19.30
2018-05-15T01:32:52.671Z,19.30
2018-05-15T01:35:24.264Z,19.40
2018-05-15T01:37:53.775Z,19.40
2018-05-15T01:40:22.944Z,19.30
2018-05-15T01:42:52.202Z,19.30
2018-05-15T01:45:22.167Z,19.30
2018-05-15T01:47:51.973Z,19.30
2018-05-15T01:50:21.130Z,19.30
2018-05-15T01:52:49.924Z,19.30
2018-05-15T01:55:18.462Z,19.30
2018-05-15T01:57:48.289Z,19.30
2018-05-15T02:00:16.907Z,19.30
2018-05-15T02:02:45.643Z,19.30
2018-05-15T02:05:14.173Z,19.30
2018-05-15T02:07:43.340Z,19.30
2018-05-15T02:10:12.028Z,19.30
2018-05-15T02:12:40.631Z,19.30
2018-05-15T02:15:09.123Z,19.30
2018-05-15T02:17:37.569Z,19.40
2018-05-15T02:20:06.170Z,19.30
2018-05-15T02:22:35.892Z,19.30
2018-05-15T02:25:05.337Z,19.30
2018-05-15T02:27:33.797Z,19.30
2018-05-15T02:30:03.199Z,19.20
2018-05-15T02:32:32.735Z,19.00
2018-05-15T02:35:01.099Z,18.80
2018-05-15T02:37:29.482Z,18.80
2018-05-15T02:39:58.791Z,18.70
2018-05-15T02:42:27.856Z,18.60
2018-05-15T02:44:57.413Z,18.50
2018-05-15T02:47:25.845Z,18.50
2018-05-15T02:49:55.162Z,18.50
2018-05-15T02:52:23.652Z,18.50
2018-05-15T02:54:51.989Z,18.40
2018-05-15T02:57:20.346Z,18.30
2018-05-15T02:59:48.839Z,18.30
2018-05-15T03:02:17.305Z,18.30
2018-05-15T03:04:45.699Z,18.30
2018-05-15T03:07:14.828Z,18.30
2018-05-15T03:09:44.147Z,18.30
2018-05-15T03:12:12.653Z,18.30
2018-05-15T03:14:41.746Z,18.30
2018-05-15T03:17:13.280Z,18.30
2018-05-15T03:19:43.789Z,18.30
2018-05-15T03:22:12.370Z,18.40
2018-05-15T03:24:40.777Z,18.30
2018-05-15T03:27:09.898Z,18.30
2018-05-15T03:29:38.283Z,18.20
2018-05-15T03:32:06.731Z,18.30
2018-05-15T03:34:35.270Z,18.20
2018-05-15T03:37:03.658Z,18.20
2018-05-15T03:39:32.167Z,18.20
2018-05-15T03:42:01.351Z,18.10
2018-05-15T03:44:29.857Z,18.10
2018-05-15T03:46:58.461Z,18.10
2018-05-15T03:49:26.854Z,18.00
2018-05-15T03:51:55.245Z,18.00
2018-05-15T03:54:23.612Z,18.00
2018-05-15T03:56:51.942Z,18.00
2018-05-15T03:59:20.393Z,18.00
2018-05-15T04:01:54.657Z,18.00
2018-05-15T04:04:28.783Z,18.00
2018-05-15T04:07:03.145Z,18.00
2018-05-15T04:09:31.653Z,18.00
2018-05-15T04:12:00.075Z,18.00
2018-05-15T04:14:28.624Z,18.00
2018-05-15T04:16:56.980Z,18.00
2018-05-15T04:19:25.558Z,18.10
2018-05-15T04:21:54.687Z,18.10
2018-05-15T04:24:23.151Z,18.10
2018-05-15T04:26:52.310Z,18.10
2018-05-15T04:29:20.825Z,18.10
2018-05-15T04:31:50.118Z,18.10
2018-05-15T04:34:19.383Z,18.10
2018-05-15T04:36:47.837Z,18.10
2018-05-15T04:39:16.369Z,18.10
2018-05-15T04:41:44.825Z,18.10
2018-05-15T04:44:14.003Z,18.10
2018-05-15T04:46:42.449Z,18.10
2018-05-15T04:49:11.523Z,18.20
2018-05-15T04:51:39.907Z,18.20
2018-05-15T04:54:09.031Z,18.30
2018-05-15T04:56:37.429Z,18.30
2018-05-15T04:59:05.901Z,18.30
2018-05-15T05:01:34.337Z,18.30
2018-05-15T05:04:02.673Z,18.30
2018-05-15T05:06:31.075Z,18.40
2018-05-15T05:08:59.604Z,18.40
2018-05-15T05:11:28.021Z,18.50
2018-05-15T05:13:56.389Z,18.50
2018-05-15T05:16:24.852Z,18.50
2018-05-15T05:18:54.582Z,18.50
2018-05-15T05:21:23.008Z,18.50
2018-05-15T05:23:52.302Z,18.50
2018-05-15T05:26:21.452Z,18.50
2018-05-15T05:28:49.800Z,18.50
2018-05-15T05:31:18.167Z,18.50
2018-05-15T05:33:46.620Z,18.50
2018-05-15T05:36:15.000Z,18.50
2018-05-15T05:38:43.498Z,18.40
2018-05-15T05:41:11.954Z,18.50
2018-05-15T05:43:40.340Z,18.40
2018-05-15T05:46:08.868Z,18.40
2018-05-15T05:48:37.258Z,18.40
2018-05-15T05:51:06.106Z,18.50
2018-05-15T05:53:34.485Z,18.40
2018-05-15T05:56:02.871Z,18.50
2018-05-15T05:58:31.235Z,18.50
2018-05-15T06:00:59.624Z,18.50
2018-05-15T06:03:27.978Z,18.50
2018-05-15T06:05:56.392Z,18.60
2018-05-15T06:08:24.965Z,18.60
2018-05-15T06:10:53.355Z,18.60
2018-05-15T06:13:21.724Z,18.70
2018-05-15T06:15:50.107Z,18.70
2018-05-15T06:18:18.442Z,18.80
2018-05-15T06:20:46.962Z,18.80
2018-05-15T06:23:16.574Z,18.90
2018-05-15T06:25:44.915Z,18.80
2018-05-15T06:28:13.293Z,18.80
2018-05-15T06:30:41.787Z,18.80
2018-05-15T06:33:10.184Z,18.80
2018-05-15T06:35:38.636Z,18.80
2018-05-15T06:38:07.044Z,18.70
2018-05-15T06:40:35.494Z,18.70
2018-05-15T06:43:04.133Z,18.60
2018-05-15T06:45:32.495Z,18.60
2018-05-15T06:48:00.877Z,18.60
2018-05-15T06:50:29.291Z,18.60
2018-05-15T06:52:58.157Z,18.50
2018-05-15T06:55:26.485Z,18.50
2018-05-15T06:57:54.917Z,18.50
2018-05-15T07:00:24.234Z,18.40
2018-05-15T07:02:52.587Z,18.40
2018-05-15T07:05:21.064Z,18.30
2018-05-15T07:07:49.504Z,18.30
2018-05-15T07:10:17.938Z,18.30
2018-05-15T07:12:47.149Z,18.20
2018-05-15T07:15:15.474Z,18.20
2018-05-15T07:17:43.887Z,18.20
2018-05-15T07:20:12.367Z,18.10
2018-05-15T07:22:40.881Z,18.10
2018-05-15T07:25:09.269Z,18.10
2018-05-15T07:27:37.620Z,18.10
2018-05-15T07:30:06.873Z,18.00
2018-05-15T07:32:35.358Z,18.00
2018-05-15T07:35:03.753Z,18.00
2018-05-15T07:37:32.149Z,18.00
2018-05-15T07:40:00.725Z,18.00
2018-05-15T07:42:30.840Z,17.90
2018-05-15T07:44:59.203Z,17.90
2018-05-15T07:47:27.673Z,18.00
2018-05-15T07:49:55.998Z,17.90
2018-05-15T07:52:24.414Z,17.90
2018-05-15T07:54:53.324Z,17.90
2018-05-15T07:57:21.669Z,17.90
2018-05-15T07:59:50.072Z,17.90
2018-05-15T08:02:18.446Z,17.90
2018-05-15T08:04:46.907Z,17.90
2018-05-15T08:07:15.282Z,18.00
2018-05-15T08:09:43.683Z,18.00
2018-05-15T08:12:12.232Z,18.10
2018-05-15T08:14:40.582Z,18.20
2018-05-15T08:17:08.977Z,18.30
2018-05-15T08:19:37.343Z,18.30
2018-05-15T08:22:05.809Z,18.40
2018-05-15T08:24:34.180Z,18.40
2018-05-15T08:27:02.555Z,18.40
2018-05-15T08:29:30.971Z,18.30
2018-05-15T08:31:59.315Z,18.20
2018-05-15T08:34:27.776Z,18.20
2018-05-15T08:36:56.224Z,18.10
2018-05-15T08:39:24.587Z,18.00
2018-05-15T08:41:52.919Z,17.90
2018-05-15T08:44:21.260Z,17.80
2018-05-15T08:46:49.825Z,17.80
2018-05-15T08:49:18.166Z,17.70
2018-05-15T08:51:46.655Z,17.70
2018-05-15T08:54:15.122Z,17.70
2018-05-15T08:56:44.084Z,17.70
2018-05-15T08:59:12.471Z,17.70
2018-05-15T09:01:40.818Z,17.70
2018-05-15T09:04:09.956Z,17.60
2018-05-15T09:06:38.403Z,17.70
2018-05-15T09:09:06.743Z,17.70
2018-05-15T09:11:35.137Z,17.70
2018-05-15T09:14:03.624Z,17.60
2018-05-15T09:16:31.995Z,17.60
2018-05-15T09:19:00.368Z,17.60
2018-05-15T09:21:28.822Z,17.50
2018-05-15T09:23:57.953Z,17.50
2018-05-15T09:26:26.335Z,17.50
2018-05-15T09:28:54.725Z,17.60
2018-05-15T09:31:23.104Z,17.60
2018-05-15T09:33:51.493Z,17.60
2018-05-15T09:36:19.835Z,17.50
2018-05-15T09:38:48.407Z,17.60
2018-05-15T09:41:16.856Z,17.60
2018-05-15T09:43:59.977Z,17.60
2018-05-15T09:46:28.358Z,17.60
2018-05-15T09:48:56.830Z,17.60
2018-05-15T09:51:25.230Z,17.60
2018-05-15T09:53:54.494Z,17.50
2018-05-15T09:56:22.932Z,17.40
2018-05-15T09:58:52.064Z,17.50
2018-05-15T10:01:20.518Z,17.50
2018-05-15T10:03:49.962Z,17.50
2018-05-15T10:06:20.205Z,17.40
2018-05-15T10:08:48.684Z,17.40
2018-05-15T10:11:17.185Z,17.40
2018-05-15T10:13:46.367Z,17.40
2018-05-15T10:16:14.789Z,17.40
2018-05-15T10:18:43.226Z,17.40
2018-05-15T10:21:11.696Z,17.40
2018-05-15T10:23:40.205Z,17.40
2018-05-15T10:26:08.661Z,17.40
2018-05-15T10:28:37.112Z,17.30
2018-05-15T10:31:06.348Z,17.40
2018-05-15T10:33:34.844Z,17.30
2018-05-15T10:36:03.468Z,17.40
2018-05-15T10:38:31.866Z,17.40
2018-05-15T10:41:01.122Z,17.40
2018-05-15T10:43:29.477Z,17.40
2018-05-15T10:45:58.659Z,17.30
2018-05-15T10:48:27.153Z,17.30
2018-05-15T10:50:55.615Z,17.30
2018-05-15T10:53:24.109Z,17.30
2018-05-15T10:55:52.582Z,17.20
2018-05-15T10:58:21.032Z,17.30
2018-05-15T11:00:50.818Z,17.20
2018-05-15T11:03:19.305Z,17.20
2018-05-15T11:05:47.773Z,17.20
2018-05-15T11:08:16.285Z,17.20
2018-05-15T11:10:46.502Z,17.20
2018-05-15T11:13:14.947Z,17.20
2018-05-15T11:15:43.381Z,17.20
2018-05-15T11:18:17.449Z,17.20
2018-05-15T11:20:52.220Z,17.30
2018-05-15T11:23:27.504Z,17.30
2018-05-15T11:25:55.938Z,17.30
2018-05-15T11:28:24.350Z,17.40
2018-05-15T11:30:52.779Z,17.40
2018-05-15T11:33:21.168Z,17.40
2018-05-15T11:35:49.689Z,17.40
2018-05-15T11:38:18.082Z,17.40
2018-05-15T11:40:46.567Z,17.40
2018-05-15T11:43:14.939Z,17.40
2018-05-15T11:45:43.293Z,17.40
2018-05-15T11:48:12.350Z,17.40
2018-05-15T11:50:41.195Z,17.40
2018-05-15T11:53:09.537Z,17.50
2018-05-15T11:55:42.712Z,17.50
2018-05-15T11:58:07.794Z,17.60
2018-05-15T12:00:37.035Z,17.60
2018-05-15T12:03:06.112Z,17.60
2018-05-15T12:05:34.467Z,17.70
2018-05-15T12:08:03.037Z,17.70
2018-05-15T12:10:31.800Z,17.80
2018-05-15T12:13:00.331Z,17.80
2018-05-15T12:15:29.612Z,17.90
2018-05-15T12:17:58.077Z,18.00
2018-05-15T12:20:26.669Z,18.00
2018-05-15T12:22:55.039Z,18.10
2018-05-15T12:25:23.433Z,18.10
2018-05-15T12:27:51.917Z,18.10
2018-05-15T12:30:20.271Z,18.20
2018-05-15T12:32:48.651Z,18.20
2018-05-15T12:35:17.881Z,18.30
2018-05-15T12:37:46.540Z,18.30
2018-05-15T12:40:14.974Z,18.40
2018-05-15T12:42:43.487Z,18.40
2018-05-15T12:45:11.953Z,18.50
2018-05-15T12:47:40.370Z,18.60
2018-05-15T12:50:08.858Z,18.70
2018-05-15T12:52:37.219Z,18.80
2018-05-15T12:55:05.608Z,18.90
2018-05-15T12:57:34.747Z,19.10
2018-05-15T13:00:03.148Z,19.00
2018-05-15T13:02:31.512Z,19.20
2018-05-15T13:05:01.626Z,19.20
2018-05-15T13:07:30.129Z,19.30
2018-05-15T13:09:58.484Z,19.40
2018-05-15T13:12:27.016Z,19.50
2018-05-15T13:14:55.367Z,19.60
2018-05-15T13:17:23.754Z,19.70
2018-05-15T13:19:52.157Z,19.80
2018-05-15T13:22:20.722Z,19.80
2018-05-15T13:24:49.196Z,19.80
2018-05-15T13:27:17.887Z,19.90
2018-05-15T13:29:46.452Z,20.00
2018-05-15T13:32:14.878Z,20.10
2018-05-15T13:34:43.515Z,20.10
2018-05-15T13:37:12.701Z,20.20
2018-05-15T13:42:13.427Z,20.10
2018-05-15T13:44:45.430Z,20.00
2018-05-15T13:47:13.783Z,20.10
2018-05-15T13:49:42.321Z,20.10
2018-05-15T13:52:10.693Z,20.30
2018-05-15T13:54:39.103Z,20.40
2018-05-15T13:57:07.523Z,20.50
2018-05-15T13:59:35.984Z,20.50
2018-05-15T14:02:05.120Z,20.60
2018-05-15T14:04:34.477Z,20.60
2018-05-15T14:07:13.986Z,20.50
2018-05-15T14:09:42.779Z,20.60
2018-05-15T14:12:12.150Z,20.70
2018-05-15T14:14:40.538Z,21.00
2018-05-15T14:17:10.031Z,21.20
2018-05-15T14:19:39.886Z,21.40
2018-05-15T14:22:09.871Z,21.40
2018-05-15T14:24:38.456Z,21.40
2018-05-15T14:27:07.157Z,21.60
2018-05-15T14:29:37.236Z,22.00
2018-05-15T14:32:06.502Z,22.30
2018-05-15T14:34:35.991Z,23.00
2018-05-15T14:37:04.494Z,23.10
2018-05-15T14:39:33.446Z,23.60
2018-05-15T14:42:07.734Z,23.70
2018-05-15T14:44:37.109Z,23.80
2018-05-15T14:47:06.597Z,24.10
2018-05-15T14:49:35.640Z,24.00
2018-05-15T14:52:05.252Z,24.00
2018-05-15T14:54:35.689Z,24.10
2018-05-15T14:57:05.067Z,24.60
2018-05-15T14:59:35.065Z,24.50
2018-05-15T15:02:03.444Z,24.90
2018-05-15T15:04:31.865Z,25.20
2018-05-15T15:07:00.932Z,25.70
2018-05-15T15:09:30.429Z,26.00
2018-05-15T15:11:59.951Z,26.20
2018-05-15T15:14:28.857Z,26.30
2018-05-15T15:16:57.305Z,26.70
2018-05-15T15:19:25.729Z,27.00
2018-05-15T15:21:55.562Z,27.20
2018-05-15T15:24:28.864Z,27.30
2018-05-15T15:26:57.854Z,27.30
2018-05-15T15:29:26.360Z,27.00
2018-05-15T15:31:57.580Z,26.70
2018-05-15T15:34:26.632Z,26.90
2018-05-15T15:36:56.881Z,26.80
2018-05-15T15:39:26.240Z,26.80
2018-05-15T15:41:55.252Z,26.70
2018-05-15T15:44:24.568Z,26.30
2018-05-15T15:46:54.600Z,26.10
2018-05-15T15:49:25.769Z,26.10
2018-05-15T15:51:54.261Z,25.90
2018-05-15T15:54:26.529Z,26.00
2018-05-15T15:56:58.297Z,26.70
2018-05-15T15:59:27.489Z,27.30
2018-05-15T16:01:56.078Z,27.70
2018-05-15T16:04:24.588Z,28.00
2018-05-15T16:06:54.193Z,27.60
2018-05-15T16:09:24.141Z,27.80
2018-05-15T16:11:53.116Z,27.70
2018-05-15T16:14:25.906Z,28.20
2018-05-15T16:16:55.865Z,28.80
2018-05-15T16:19:24.829Z,29.30
2018-05-15T16:21:56.029Z,29.10
2018-05-15T16:24:25.150Z,28.80
2018-05-15T16:26:53.612Z,28.90
2018-05-15T16:29:22.113Z,29.50
2018-05-15T16:31:51.074Z,30.10
2018-05-15T16:34:19.677Z,30.50
2018-05-15T16:36:48.267Z,30.50
2018-05-15T16:39:17.449Z,30.70
2018-05-15T16:41:46.670Z,30.70
2018-05-15T16:44:15.021Z,30.60
2018-05-15T17:02:29.510Z,30.50
2018-05-15T17:04:58.777Z,32.80
2018-05-15T17:07:27.129Z,32.50
2018-05-15T17:09:55.570Z,31.80
2018-05-15T17:12:25.368Z,32.20
2018-05-15T17:14:54.051Z,32.50
2018-05-15T17:17:22.636Z,32.40
2018-05-15T17:19:51.780Z,32.60
2018-05-15T17:22:20.844Z,32.60
2018-05-15T17:24:50.593Z,32.90
2018-05-15T17:27:19.401Z,32.60
2018-05-15T17:29:47.964Z,31.80
2018-05-15T17:38:45.403Z,33.80
2018-05-15T17:41:14.524Z,32.20
2018-05-15T17:50:04.954Z,33.00
2018-05-15T17:52:35.154Z,32.90
2018-05-15T17:55:05.897Z,32.40
2018-05-15T17:57:36.549Z,32.70
2018-05-15T18:00:05.997Z,33.10
2018-05-15T18:02:36.993Z,31.20
2018-05-15T18:05:06.989Z,31.30
2018-05-15T18:07:37.436Z,31.80
2018-05-15T18:10:11.074Z,32.10
2018-05-15T18:12:43.294Z,32.50
2018-05-15T18:15:27.478Z,33.00
2018-05-15T18:18:18.055Z,33.50
2018-05-15T18:20:47.796Z,33.50
2018-05-15T18:23:17.751Z,33.30
2018-05-15T18:25:50.613Z,33.70
2018-05-15T18:28:22.985Z,34.00
2018-05-15T18:30:56.550Z,33.50
2018-05-15T18:33:26.474Z,33.60
2018-05-15T18:35:58.374Z,33.20
2018-05-15T18:38:29.446Z,33.30
2018-05-15T18:41:00.856Z,33.70
2018-05-15T18:44:01.649Z,33.70
2018-05-15T18:47:00.580Z,33.70
2018-05-15T18:49:59.375Z,33.80
2018-05-15T18:52:29.596Z,34.70
2018-05-15T18:54:58.673Z,34.60
2018-05-15T18:57:27.889Z,34.40
2018-05-15T18:59:57.008Z,34.50
2018-05-15T19:02:26.082Z,34.90
2018-05-15T19:04:56.112Z,34.50
2018-05-15T19:07:25.424Z,34.50
2018-05-15T19:09:56.180Z,34.00
2018-05-15T19:12:25.716Z,34.30
2018-05-15T19:14:54.875Z,34.20
2018-05-15T19:17:24.916Z,34.50
2018-05-15T19:19:54.041Z,33.80
2018-05-15T19:22:23.915Z,33.90
2018-05-15T19:24:56.034Z,34.20
2018-05-15T19:27:25.853Z,34.60
2018-05-15T19:29:56.903Z,33.10
2018-05-15T19:32:31.444Z,33.10
2018-05-15T19:35:02.315Z,32.80
2018-05-15T19:37:34.235Z,32.80
2018-05-15T19:40:08.693Z,33.00
2018-05-15T19:42:39.827Z,33.50
2018-05-15T19:45:10.658Z,33.70
2018-05-15T19:47:43.999Z,33.90
2018-05-15T19:50:16.888Z,34.10
2018-05-15T19:52:51.572Z,34.40
2018-05-15T19:55:22.165Z,35.00
2018-05-15T19:57:51.654Z,34.80
2018-05-15T20:00:22.460Z,34.90
2018-05-15T20:02:53.982Z,34.90
2018-05-15T20:05:23.188Z,35.10
2018-05-15T20:07:58.385Z,34.70
2018-05-15T20:11:03.105Z,34.80
2018-05-15T20:13:40.185Z,34.20
2018-05-15T20:16:13.960Z,34.70
2018-05-15T20:19:52.095Z,35.20
2018-05-15T20:22:36.740Z,35.30
2018-05-15T20:28:26.856Z,34.10
2018-05-15T20:30:57.278Z,33.50
2018-05-15T20:33:29.453Z,32.30
2018-05-15T20:36:00.814Z,32.30
2018-05-15T20:38:31.271Z,31.90
2018-05-15T20:41:00.568Z,31.30
2018-05-15T20:43:31.473Z,31.50
2018-05-15T20:46:00.890Z,30.70
2018-05-15T20:48:30.584Z,30.10
2018-05-15T20:51:00.965Z,29.90
2018-05-15T20:53:33.032Z,30.90
2018-05-15T20:56:03.237Z,31.40
2018-05-15T21:01:08.662Z,31.40
2018-05-15T21:03:38.906Z,31.40
2018-05-15T21:06:08.497Z,31.20
2018-05-15T21:08:41.444Z,31.20
2018-05-15T21:11:11.383Z,31.40
2018-05-15T21:13:43.211Z,30.80
2018-05-15T21:16:13.224Z,30.90
2018-05-15T21:18:45.183Z,31.20
2018-05-15T21:21:15.757Z,31.10
2018-05-15T21:23:45.283Z,31.00
2018-05-15T21:26:18.699Z,31.10
2018-05-15T21:28:48.215Z,30.60
2018-05-15T21:34:09.840Z,30.10
2018-05-15T21:36:39.952Z,30.40
2018-05-15T21:39:15.689Z,30.00
2018-05-15T21:41:45.973Z,29.80
2018-05-15T21:44:20.173Z,29.10
2018-05-15T21:46:50.130Z,28.50
2018-05-15T21:49:19.551Z,28.10
2018-05-15T21:51:51.410Z,27.80
2018-05-15T21:54:35.116Z,28.20
2018-05-15T21:57:06.469Z,28.00
2018-05-15T21:59:39.142Z,27.30
2018-05-15T22:05:23.849Z,26.80
2018-05-15T22:08:15.717Z,26.90
2018-05-15T22:11:24.588Z,26.90
2018-05-15T22:14:37.447Z,26.60
2018-05-15T22:17:50.441Z,26.50
2018-05-15T22:21:06.166Z,26.50
2018-05-15T22:27:23.045Z,25.50
2018-05-15T22:30:21.759Z,24.90
2018-05-15T22:32:53.243Z,24.70
2018-05-15T22:35:28.176Z,24.30
2018-05-15T22:38:00.358Z,24.20
2018-05-15T22:40:29.750Z,24.10
2018-05-15T22:42:59.080Z,24.00
2018-05-15T22:45:28.197Z,24.00
2018-05-15T22:48:00.441Z,23.90
2018-05-15T22:50:34.461Z,23.70
2018-05-15T22:53:03.796Z,23.60
2018-05-15T22:55:33.167Z,23.40
2018-05-15T22:58:04.568Z,23.60
2018-05-15T23:00:34.702Z,23.50
2018-05-15T23:03:04.181Z,23.50
2018-05-15T23:05:33.326Z,23.40
2018-05-15T23:08:07.215Z,23.20
2018-05-15T23:10:36.385Z,22.80
2018-05-15T23:13:05.791Z,22.70
2018-05-15T23:15:34.935Z,22.50
2018-05-15T23:18:05.447Z,22.00
2018-05-15T23:20:35.783Z,21.50
2018-05-15T23:23:09.393Z,21.10
2018-05-15T23:25:41.967Z,20.70
2018-05-15T23:28:11.920Z,20.50
2018-05-15T23:30:42.551Z,20.50
2018-05-15T23:33:12.114Z,20.40
2018-05-15T23:35:41.722Z,20.30
2018-05-15T23:38:10.861Z,20.20
2018-05-15T23:40:40.855Z,20.20
2018-05-15T23:43:10.265Z,20.10
2018-05-15T23:45:40.267Z,19.70
2018-05-15T23:48:13.061Z,19.70
2018-05-15T23:50:48.346Z,19.80
2018-05-15T23:53:17.730Z,19.60
2018-05-15T23:55:47.501Z,19.50
2018-05-15T23:58:18.155Z,19.50
