createdAt,value
2022-08-04T02:04:20.284Z,59.06
2022-08-04T02:06:37.194Z,58.03
2022-08-04T02:09:24.883Z,55.44
2022-08-04T02:11:59.842Z,55.86
2022-08-04T02:14:46.027Z,54.94
2022-08-04T02:17:15.972Z,55.41
2022-08-04T02:19:47.687Z,54.23
2022-08-04T02:22:20.380Z,54.66
2022-08-04T02:24:51.549Z,54.73
2022-08-04T02:27:21.762Z,54.38
2022-08-04T02:30:03.997Z,55.49
2022-08-04T02:32:40.293Z,55.66
2022-08-04T02:35:10.495Z,55.06
2022-08-04T02:37:39.550Z,54.12
2022-08-04T02:40:08.985Z,53.21
2022-08-04T02:42:37.939Z,53.29
2022-08-04T02:45:07.098Z,52.61
2022-08-04T02:48:29.107Z,52.82
2022-08-04T02:50:28.563Z,53.42
2022-08-04T02:52:59.168Z,53.55
2022-08-04T02:55:28.216Z,52.67
2022-08-04T02:57:57.153Z,53.55
2022-08-04T03:00:26.169Z,52.54
2022-08-04T03:02:55.184Z,52.55
2022-08-04T03:05:25.460Z,51.72
2022-08-04T03:08:29.622Z,52.06
2022-08-04T03:11:38.025Z,50.41
2022-08-04T03:14:44.946Z,50.34
2022-08-04T03:17:53.167Z,48.28
2022-08-04T03:21:07.676Z,49.60
2022-08-04T03:24:31.404Z,48.32
2022-08-04T03:27:48.508Z,46.67
2022-08-04T03:30:59.876Z,44.19
2022-08-04T03:33:51.566Z,42.47
2022-08-04T03:36:59.897Z,43.48
2022-08-04T03:40:03.649Z,42.56
2022-08-04T03:43:57.515Z,41.68
2022-08-04T03:46:44.332Z,43.28
2022-08-04T03:49:42.140Z,40.69
2022-08-04T03:52:41.249Z,38.80
2022-08-04T03:55:56.636Z,41.86
2022-08-04T03:59:03.284Z,37.38
2022-08-04T04:02:02.738Z,36.38
2022-08-04T04:05:14.848Z,39.30
2022-08-04T04:08:21.734Z,37.62
2022-08-04T04:11:55.528Z,39.99
2022-08-04T04:15:24.667Z,39.38
2022-08-04T04:18:19.205Z,37.65
2022-08-04T04:21:39.304Z,36.83
2022-08-04T04:24:47.680Z,36.66
2022-08-04T04:27:36.313Z,36.52
2022-08-04T04:30:05.480Z,36.35
2022-08-04T04:32:54.124Z,35.44
2022-08-04T04:36:14.512Z,36.03
2022-08-04T04:39:39.588Z,33.30
2022-08-04T04:42:46.526Z,34.56
2022-08-04T04:45:40.999Z,32.89
2022-08-04T04:48:44.654Z,33.63
2022-08-04T04:51:36.312Z,34.18
2022-08-04T04:54:47.835Z,34.53
2022-08-04T04:57:59.175Z,35.70
2022-08-04T05:01:13.727Z,35.17
