createdAt,value
2022-12-19T00:04:51.245Z,2.20
2022-12-19T00:09:56.494Z,6.35
2022-12-19T00:14:59.850Z,3.45
2022-12-19T00:20:05.902Z,6.43
2022-12-19T00:25:15.588Z,11.23
2022-12-19T00:30:24.808Z,3.08
2022-12-19T00:35:27.950Z,2.55
2022-12-19T00:40:31.531Z,12.50
2022-12-19T00:45:39.287Z,3.25
2022-12-19T00:50:42.389Z,5.40
2022-12-19T00:55:47.841Z,6.32
2022-12-19T01:00:56.480Z,4.93
2022-12-19T01:05:59.681Z,6.72
2022-12-19T01:11:03.570Z,5.78
2022-12-19T01:16:14.241Z,6.72
2022-12-19T01:21:18.619Z,4.68
2022-12-19T01:26:21.617Z,3.78
2022-12-19T01:31:29.833Z,10.90
2022-12-19T01:36:33.126Z,9.73
2022-12-19T01:41:41.226Z,4.22
2022-12-19T01:46:52.577Z,3.05
2022-12-19T01:52:04.220Z,4.82
2022-12-19T01:57:23.464Z,7.32
2022-12-19T02:03:13.470Z,4.22
2022-12-19T02:08:43.714Z,2.47
2022-12-19T02:13:47.647Z,4.18
2022-12-19T02:18:54.253Z,3.80
2022-12-19T02:24:42.140Z,10.70
2022-12-19T02:30:05.364Z,10.02
2022-12-19T02:35:37.476Z,4.40
2022-12-19T02:41:01.175Z,5.28
2022-12-19T02:46:15.746Z,4.85
2022-12-19T02:51:27.326Z,3.72
2022-12-19T02:56:36.714Z,6.55
2022-12-19T03:02:02.066Z,4.65
2022-12-19T03:07:35.533Z,9.02
2022-12-19T03:12:54.554Z,1.98
2022-12-19T03:18:03.749Z,5.13
2022-12-19T03:23:12.910Z,6.85
2022-12-19T03:28:49.728Z,2.47
2022-12-19T03:34:06.924Z,4.82
2022-12-19T03:39:19.635Z,5.15
2022-12-19T03:44:35.024Z,4.10
2022-12-19T03:49:49.587Z,2.05
2022-12-19T03:55:42.679Z,2.25
2022-12-19T04:01:02.665Z,2.70
2022-12-19T04:06:13.705Z,4.15
2022-12-19T04:11:28.904Z,0.75
2022-12-19T04:17:31.253Z,6.50
2022-12-19T04:23:02.360Z,2.67
2022-12-19T04:28:32.403Z,4.78
2022-12-19T04:33:52.722Z,0.90
2022-12-19T04:39:01.789Z,3.83
2022-12-19T04:44:13.176Z,0.73
2022-12-19T04:49:26.479Z,5.45
2022-12-19T04:54:55.586Z,4.38
2022-12-19T05:00:15.700Z,4.55
2022-12-19T05:05:26.448Z,6.78
2022-12-19T05:10:42.554Z,3.33
2022-12-19T05:16:08.169Z,2.53
2022-12-19T05:21:28.220Z,7.75
2022-12-19T05:26:56.355Z,2.00
2022-12-19T05:32:06.725Z,1.98
2022-12-19T05:37:28.183Z,1.25
2022-12-19T05:42:53.168Z,3.72
2022-12-19T05:48:01.201Z,8.00
2022-12-19T05:53:04.890Z,2.92
2022-12-19T05:58:08.198Z,1.88
2022-12-19T06:03:11.279Z,1.15
2022-12-19T06:08:13.947Z,2.90
2022-12-19T06:13:22.103Z,6.45
2022-12-19T06:18:29.395Z,4.55
2022-12-19T06:23:35.792Z,4.30
2022-12-19T06:28:39.349Z,7.15
2022-12-19T06:33:42.753Z,1.52
2022-12-19T06:38:45.428Z,4.43
2022-12-19T06:43:53.354Z,16.17
2022-12-19T06:48:56.498Z,12.43
2022-12-19T06:53:59.553Z,13.73
2022-12-19T06:59:02.759Z,31.02
2022-12-19T07:04:07.028Z,9.52
2022-12-19T07:09:10.115Z,6.27
2022-12-19T07:14:14.348Z,6.40
2022-12-19T07:19:17.288Z,6.00
2022-12-19T07:24:20.577Z,7.75
2022-12-19T07:29:23.959Z,8.35
2022-12-19T07:34:27.192Z,5.18
2022-12-19T07:39:30.338Z,8.82
2022-12-19T07:44:33.835Z,7.40
2022-12-19T07:49:37.170Z,2.38
2022-12-19T07:54:43.060Z,3.63
2022-12-19T07:59:46.808Z,11.38
2022-12-19T08:04:49.575Z,10.30
2022-12-19T08:09:52.313Z,9.85
2022-12-19T08:14:57.269Z,5.60
2022-12-19T08:20:00.173Z,8.38
2022-12-19T08:25:03.287Z,4.60
2022-12-19T08:30:07.512Z,5.95
2022-12-19T08:35:12.468Z,5.22
2022-12-19T08:40:15.517Z,5.85
2022-12-19T08:45:18.863Z,7.45
2022-12-19T08:50:21.901Z,5.78
2022-12-19T08:55:25.874Z,6.38
2022-12-19T09:00:31.364Z,8.23
2022-12-19T09:06:04.392Z,5.18
2022-12-19T09:11:06.312Z,5.43
2022-12-19T09:16:22.592Z,12.35
2022-12-19T09:21:29.511Z,7.40
2022-12-19T09:26:33.676Z,6.28
2022-12-19T09:31:37.485Z,6.95
2022-12-19T09:36:40.763Z,8.65
2022-12-19T09:41:58.659Z,10.27
2022-12-19T09:47:21.194Z,5.47
2022-12-19T09:52:27.786Z,7.63
2022-12-19T09:57:49.410Z,7.28
2022-12-19T10:02:59.930Z,7.35
2022-12-19T10:08:09.328Z,5.43
2022-12-19T10:14:15.968Z,8.07
2022-12-19T10:19:54.765Z,3.28
2022-12-19T10:25:33.514Z,6.20
2022-12-19T10:30:46.634Z,8.98
2022-12-19T10:36:02.362Z,5.40
2022-12-19T10:41:23.307Z,9.15
2022-12-19T10:46:49.915Z,5.97
2022-12-19T10:52:05.897Z,7.30
2022-12-19T10:57:29.852Z,6.00
2022-12-19T11:02:51.807Z,7.45
2022-12-19T11:08:08.084Z,8.98
2022-12-19T11:16:04.349Z,7.97
2022-12-19T11:29:15.299Z,6.00
2022-12-19T11:29:44.094Z,10.73
2022-12-19T11:35:37.167Z,6.93
2022-12-19T11:40:55.493Z,7.32
2022-12-19T11:46:21.699Z,5.45
2022-12-19T11:52:09.141Z,13.43
2022-12-19T11:57:19.175Z,12.20
2022-12-19T12:02:37.135Z,13.77
2022-12-19T12:08:42.820Z,10.35
2022-12-19T12:19:03.229Z,13.70
2022-12-19T12:31:28.205Z,14.15
2022-12-19T12:31:41.323Z,17.92
2022-12-19T12:31:42.403Z,16.38
2022-12-19T12:42:19.345Z,10.38
2022-12-19T12:47:27.696Z,12.60
2022-12-19T12:52:39.311Z,15.57
2022-12-19T12:57:42.436Z,12.98
2022-12-19T13:03:07.324Z,9.45
2022-12-19T13:08:34.653Z,9.93
2022-12-19T13:13:55.867Z,12.68
2022-12-19T13:19:31.011Z,11.07
2022-12-19T13:24:58.828Z,10.45
2022-12-19T13:30:01.454Z,9.68
2022-12-19T13:39:00.146Z,14.55
2022-12-19T13:41:58.230Z,16.65
2022-12-19T13:47:00.832Z,16.63
2022-12-19T13:52:05.642Z,16.08
2022-12-19T13:57:25.146Z,12.98
2022-12-19T14:02:44.038Z,15.57
2022-12-19T14:07:50.380Z,15.95
2022-12-19T14:13:43.554Z,17.88
2022-12-19T14:18:42.814Z,21.60
2022-12-19T14:23:47.551Z,17.20
2022-12-19T14:29:00.694Z,16.30
2022-12-19T14:34:35.562Z,19.83
2022-12-19T14:39:33.186Z,28.88
2022-12-19T14:52:51.807Z,17.58
2022-12-19T14:54:23.526Z,21.23
2022-12-19T14:56:52.082Z,28.52
2022-12-19T15:02:06.739Z,23.23
2022-12-19T15:07:18.504Z,29.17
2022-12-19T15:14:49.556Z,24.60
2022-12-19T15:18:41.202Z,36.20
2022-12-19T15:23:46.960Z,32.15
2022-12-19T15:28:53.273Z,30.20
2022-12-19T15:39:20.514Z,33.03
2022-12-19T15:44:40.478Z,32.47
2022-12-19T15:49:43.292Z,35.38
2022-12-19T15:54:48.594Z,30.23
2022-12-19T15:59:52.674Z,25.85
2022-12-19T16:05:03.255Z,30.20
2022-12-19T16:10:08.611Z,35.72
2022-12-19T16:15:28.005Z,32.85
2022-12-19T16:20:39.536Z,72.70
2022-12-19T16:25:50.361Z,49.08
2022-12-19T16:30:53.401Z,56.10
2022-12-19T16:36:06.075Z,52.83
2022-12-19T16:41:26.003Z,37.20
2022-12-19T16:46:30.963Z,45.38
2022-12-19T16:51:33.704Z,48.42
2022-12-19T16:57:06.905Z,33.47
2022-12-19T17:02:49.682Z,35.50
2022-12-19T17:07:54.963Z,34.67
2022-12-19T17:12:59.064Z,36.20
2022-12-19T17:18:09.675Z,40.28
2022-12-19T17:23:19.761Z,45.50
2022-12-19T17:28:22.865Z,43.25
2022-12-19T17:33:40.032Z,34.35
2022-12-19T17:38:42.920Z,37.10
2022-12-19T17:43:46.593Z,35.28
2022-12-19T17:48:53.407Z,42.10
2022-12-19T17:53:57.574Z,41.70
2022-12-19T17:59:00.804Z,39.43
2022-12-19T18:04:03.887Z,51.88
2022-12-19T18:09:08.325Z,44.63
2022-12-19T18:14:21.943Z,56.53
2022-12-19T18:19:51.657Z,53.22
2022-12-19T18:39:27.375Z,42.40
2022-12-19T18:44:30.384Z,37.72
2022-12-19T18:49:36.649Z,42.22
2022-12-19T18:54:39.423Z,37.85
2022-12-19T18:59:42.002Z,48.63
2022-12-19T19:04:50.991Z,37.65
2022-12-19T19:10:02.743Z,39.20
2022-12-19T19:16:17.118Z,46.13
2022-12-19T19:27:17.279Z,38.90
2022-12-19T19:32:20.053Z,33.95
2022-12-19T19:37:23.332Z,30.95
2022-12-19T19:42:25.920Z,37.35
2022-12-19T19:47:31.745Z,39.47
2022-12-19T19:52:34.677Z,39.40
2022-12-19T19:57:37.567Z,34.95
2022-12-19T20:02:40.683Z,36.85
2022-12-19T20:07:43.631Z,35.75
2022-12-19T20:12:46.896Z,38.15
2022-12-19T20:17:51.544Z,35.50
2022-12-19T20:22:54.871Z,36.72
2022-12-19T20:27:57.556Z,41.05
2022-12-19T20:33:00.246Z,41.13
2022-12-19T20:38:03.479Z,39.53
2022-12-19T20:43:11.425Z,43.75
2022-12-19T20:48:14.420Z,38.30
2022-12-19T20:53:17.121Z,31.83
2022-12-19T20:58:19.956Z,32.92
2022-12-19T21:03:28.798Z,28.55
2022-12-19T21:08:32.696Z,30.65
2022-12-19T21:13:36.530Z,30.27
2022-12-19T21:18:42.422Z,28.27
2022-12-19T21:29:16.933Z,23.65
2022-12-19T21:34:19.583Z,38.60
2022-12-19T21:39:25.488Z,37.25
2022-12-19T21:44:28.520Z,33.00
2022-12-19T21:49:43.714Z,35.47
2022-12-19T21:54:59.675Z,38.10
2022-12-19T22:00:05.283Z,33.20
2022-12-19T22:05:08.431Z,27.27
2022-12-19T22:10:13.777Z,34.17
2022-12-19T22:15:16.454Z,34.42
2022-12-19T22:20:19.031Z,30.00
2022-12-19T22:25:21.620Z,33.40
2022-12-19T22:30:24.294Z,29.80
2022-12-19T22:35:45.099Z,28.38
2022-12-19T22:41:13.890Z,31.60
2022-12-19T22:48:21.021Z,30.70
2022-12-19T22:52:15.983Z,34.00
2022-12-19T22:57:18.692Z,31.90
2022-12-19T23:02:21.393Z,34.17
2022-12-19T23:07:24.098Z,31.38
2022-12-19T23:12:29.475Z,28.33
2022-12-19T23:17:40.863Z,33.58
2022-12-19T23:22:43.789Z,35.30
2022-12-19T23:27:47.335Z,31.90
2022-12-19T23:33:17.055Z,30.67
2022-12-19T23:38:19.660Z,31.85
2022-12-19T23:43:22.486Z,37.03
2022-12-19T23:48:26.643Z,31.20
2022-12-19T23:53:46.659Z,34.07
2022-12-19T23:59:16.579Z,28.88
