createdAt,value
2022-09-24T00:01:38.628Z,4.07
2022-09-24T00:04:08.525Z,4.00
2022-09-24T00:06:38.734Z,4.00
2022-09-24T00:09:05.482Z,4.53
2022-09-24T00:11:33.109Z,4.47
2022-09-24T00:14:00.247Z,4.63
2022-09-24T00:16:30.482Z,3.97
2022-09-24T00:18:58.212Z,3.90
2022-09-24T00:21:36.304Z,4.00
2022-09-24T00:24:08.813Z,4.00
2022-09-24T00:26:51.367Z,4.50
2022-09-24T00:29:24.163Z,4.20
2022-09-24T00:31:52.861Z,4.10
2022-09-24T00:34:20.643Z,3.90
2022-09-24T00:36:48.350Z,3.90
2022-09-24T00:39:15.415Z,3.97
2022-09-24T00:41:47.216Z,4.30
2022-09-24T00:44:44.868Z,4.30
2022-09-24T00:47:23.679Z,4.20
2022-09-24T00:49:51.267Z,3.90
2022-09-24T00:52:19.578Z,4.47
2022-09-24T00:54:47.055Z,4.10
2022-09-24T00:57:14.238Z,4.57
2022-09-24T00:59:42.153Z,4.67
2022-09-24T01:02:08.985Z,4.43
2022-09-24T01:04:35.738Z,4.30
2022-09-24T01:07:03.263Z,4.10
2022-09-24T01:09:30.245Z,4.30
2022-09-24T01:12:31.748Z,4.13
2022-09-24T01:15:34.141Z,4.73
2022-09-24T01:18:09.373Z,4.33
2022-09-24T01:21:13.658Z,4.00
2022-09-24T01:23:55.361Z,4.80
2022-09-24T01:26:57.533Z,4.70
2022-09-24T01:29:32.098Z,4.43
2022-09-24T01:32:20.945Z,4.30
2022-09-24T01:35:16.008Z,4.27
2022-09-24T01:37:47.061Z,4.90
2022-09-24T01:40:15.143Z,4.20
2022-09-24T01:42:44.893Z,4.47
2022-09-24T01:45:12.685Z,4.70
2022-09-24T01:47:41.535Z,4.20
2022-09-24T01:50:14.332Z,4.77
2022-09-24T01:52:46.076Z,5.10
2022-09-24T01:55:17.163Z,4.63
2022-09-24T01:57:57.212Z,4.93
2022-09-24T02:00:24.300Z,4.80
2022-09-24T02:03:09.415Z,4.53
2022-09-24T02:05:42.642Z,4.27
2022-09-24T02:08:15.080Z,4.70
2022-09-24T02:10:55.476Z,5.20
2022-09-24T02:13:26.524Z,4.70
2022-09-24T02:15:59.540Z,4.47
2022-09-24T02:18:31.159Z,4.30
2022-09-24T02:21:00.065Z,4.83
2022-09-24T02:23:29.476Z,4.13
2022-09-24T02:26:02.380Z,5.00
2022-09-24T02:28:29.823Z,5.20
2022-09-24T02:31:09.317Z,4.43
2022-09-24T02:33:56.876Z,4.37
2022-09-24T02:36:24.942Z,4.30
2022-09-24T02:38:53.172Z,4.70
2022-09-24T02:41:23.485Z,4.53
2022-09-24T02:43:51.568Z,4.57
2022-09-24T02:46:19.107Z,4.87
2022-09-24T02:48:45.958Z,4.20
2022-09-24T02:51:12.655Z,4.80
2022-09-24T02:53:39.410Z,4.63
2022-09-24T02:56:07.604Z,4.03
2022-09-24T02:58:37.345Z,4.30
2022-09-24T03:01:05.315Z,4.83
2022-09-24T03:03:32.510Z,4.90
2022-09-24T03:05:59.282Z,5.40
2022-09-24T03:08:26.212Z,4.50
2022-09-24T03:10:53.624Z,5.23
2022-09-24T03:13:20.698Z,4.73
2022-09-24T03:15:47.472Z,4.70
2022-09-24T03:18:14.903Z,4.87
2022-09-24T03:20:41.871Z,5.67
2022-09-24T03:23:08.586Z,5.30
2022-09-24T03:25:35.478Z,4.90
2022-09-24T03:28:02.379Z,4.90
2022-09-24T03:30:47.796Z,4.90
2022-09-24T03:33:14.524Z,4.83
2022-09-24T03:35:42.402Z,4.10
2022-09-24T03:38:09.151Z,4.90
2022-09-24T03:40:35.967Z,5.13
2022-09-24T03:43:02.789Z,4.53
2022-09-24T03:45:29.513Z,4.60
2022-09-24T03:47:56.261Z,5.20
2022-09-24T03:50:22.959Z,5.10
2022-09-24T03:52:49.685Z,4.43
2022-09-24T03:55:16.445Z,5.47
2022-09-24T03:57:43.157Z,4.03
2022-09-24T04:00:10.825Z,5.00
2022-09-24T04:02:37.545Z,4.60
2022-09-24T04:05:04.488Z,5.00
2022-09-24T04:07:31.659Z,4.80
2022-09-24T04:09:58.392Z,5.03
2022-09-24T04:12:25.139Z,4.73
2022-09-24T04:14:51.835Z,5.20
2022-09-24T04:17:18.528Z,4.80
2022-09-24T04:19:45.248Z,4.60
2022-09-24T04:22:12.041Z,4.87
2022-09-24T04:24:38.708Z,4.47
2022-09-24T04:27:05.475Z,4.97
2022-09-24T04:29:32.215Z,4.30
2022-09-24T04:31:58.899Z,4.60
2022-09-24T04:34:25.623Z,5.23
2022-09-24T04:36:52.410Z,5.43
2022-09-24T04:39:19.186Z,4.67
2022-09-24T04:41:47.104Z,5.10
2022-09-24T04:44:15.257Z,5.00
2022-09-24T04:46:42.893Z,5.30
2022-09-24T04:49:10.484Z,5.50
2022-09-24T04:51:37.290Z,4.73
2022-09-24T04:54:04.256Z,5.60
2022-09-24T04:56:30.992Z,4.80
2022-09-24T04:58:58.572Z,5.10
2022-09-24T05:01:25.890Z,5.40
2022-09-24T05:03:53.611Z,4.90
2022-09-24T05:06:20.336Z,5.10
2022-09-24T05:08:47.057Z,5.00
2022-09-24T05:11:13.799Z,5.40
2022-09-24T05:13:40.487Z,4.83
2022-09-24T05:16:07.314Z,5.80
2022-09-24T05:18:34.079Z,6.13
2022-09-24T05:21:00.792Z,5.63
2022-09-24T05:23:27.500Z,6.20
2022-09-24T05:26:12.873Z,5.20
2022-09-24T05:28:40.482Z,5.87
2022-09-24T05:31:09.126Z,8.00
2022-09-24T05:33:36.754Z,9.00
2022-09-24T05:36:04.518Z,7.73
2022-09-24T05:38:32.903Z,7.87
2022-09-24T05:40:59.773Z,6.90
2022-09-24T05:43:27.783Z,6.23
2022-09-24T05:45:54.747Z,6.57
2022-09-24T05:48:21.452Z,6.17
2022-09-24T05:50:48.158Z,6.13
2022-09-24T05:53:14.946Z,5.90
2022-09-24T05:55:43.063Z,5.77
2022-09-24T05:58:14.097Z,6.33
2022-09-24T06:00:40.836Z,6.17
2022-09-24T06:03:12.917Z,6.07
2022-09-24T06:05:43.742Z,5.47
2022-09-24T06:08:10.430Z,6.57
2022-09-24T06:10:38.337Z,6.40
2022-09-24T06:13:05.250Z,6.07
2022-09-24T06:15:32.038Z,6.03
2022-09-24T06:17:58.776Z,6.47
2022-09-24T06:20:25.757Z,5.93
2022-09-24T06:22:55.636Z,7.40
2022-09-24T06:25:22.351Z,6.83
2022-09-24T06:28:03.242Z,7.03
2022-09-24T06:30:35.317Z,7.63
2022-09-24T06:33:07.234Z,6.93
2022-09-24T06:35:35.354Z,6.83
2022-09-24T06:38:05.876Z,6.90
2022-09-24T06:40:36.933Z,6.97
2022-09-24T06:43:04.109Z,8.80
2022-09-24T06:45:30.888Z,8.23
2022-09-24T06:47:59.928Z,8.07
2022-09-24T06:50:29.623Z,7.83
2022-09-24T06:52:57.009Z,6.97
2022-09-24T06:55:24.147Z,7.53
2022-09-24T06:57:51.520Z,7.90
2022-09-24T07:00:18.339Z,7.40
2022-09-24T07:02:51.814Z,7.07
2022-09-24T07:05:18.592Z,6.93
2022-09-24T07:07:45.277Z,7.10
2022-09-24T07:10:11.999Z,7.83
2022-09-24T07:12:41.979Z,7.80
2022-09-24T07:15:09.862Z,6.20
2022-09-24T07:17:37.066Z,7.80
2022-09-24T07:20:04.756Z,6.70
2022-09-24T07:22:31.498Z,6.57
2022-09-24T07:24:58.181Z,7.00
2022-09-24T07:27:25.382Z,6.70
2022-09-24T07:29:52.117Z,7.23
2022-09-24T07:32:19.113Z,6.60
2022-09-24T07:34:46.633Z,6.40
2022-09-24T07:37:13.345Z,6.93
2022-09-24T07:39:40.044Z,6.80
2022-09-24T07:42:07.648Z,7.23
2022-09-24T07:44:35.945Z,7.20
2022-09-24T07:47:02.950Z,7.10
2022-09-24T07:49:32.168Z,7.50
2022-09-24T07:52:00.081Z,6.13
2022-09-24T07:54:26.797Z,6.97
2022-09-24T07:56:53.957Z,7.17
2022-09-24T07:59:20.709Z,7.03
2022-09-24T08:01:47.472Z,7.07
2022-09-24T08:04:14.386Z,6.80
2022-09-24T08:06:46.602Z,7.60
2022-09-24T08:09:16.572Z,6.83
2022-09-24T08:11:43.556Z,7.30
2022-09-24T08:14:10.348Z,6.70
2022-09-24T08:16:39.511Z,6.77
2022-09-24T08:19:06.645Z,8.27
2022-09-24T08:21:34.064Z,7.90
2022-09-24T08:24:00.969Z,7.57
2022-09-24T08:26:27.685Z,6.97
2022-09-24T08:28:54.488Z,7.53
2022-09-24T08:31:21.511Z,7.93
2022-09-24T08:33:50.836Z,8.33
2022-09-24T08:36:18.810Z,8.63
2022-09-24T08:38:45.632Z,7.23
2022-09-24T08:41:12.344Z,7.83
2022-09-24T08:44:05.736Z,7.47
2022-09-24T08:47:37.301Z,7.37
2022-09-24T08:50:16.763Z,6.90
2022-09-24T08:52:43.410Z,6.63
2022-09-24T08:55:21.619Z,5.77
2022-09-24T08:58:00.632Z,4.83
2022-09-24T09:00:31.460Z,4.27
2022-09-24T09:03:08.864Z,4.37
2022-09-24T09:05:49.885Z,4.70
2022-09-24T09:09:06.365Z,4.30
2022-09-24T09:11:36.771Z,3.87
2022-09-24T09:14:15.288Z,4.30
2022-09-24T09:16:52.810Z,4.37
2022-09-24T09:19:23.803Z,4.23
2022-09-24T09:21:58.659Z,4.27
2022-09-24T09:24:35.301Z,6.00
2022-09-24T09:27:03.255Z,4.90
2022-09-24T09:29:30.824Z,4.37
2022-09-24T09:32:40.622Z,4.03
2022-09-24T09:35:33.869Z,3.70
2022-09-24T09:38:24.608Z,4.27
2022-09-24T09:41:06.019Z,4.53
2022-09-24T09:43:32.994Z,6.60
2022-09-24T09:46:26.154Z,7.00
2022-09-24T09:48:59.947Z,6.33
2022-09-24T09:51:30.689Z,6.00
2022-09-24T09:54:03.604Z,5.00
2022-09-24T09:56:36.816Z,5.37
2022-09-24T09:59:12.654Z,5.47
2022-09-24T10:01:46.673Z,4.63
2022-09-24T10:04:34.875Z,4.33
2022-09-24T10:07:13.660Z,4.10
2022-09-24T10:09:42.592Z,4.37
2022-09-24T10:12:16.651Z,4.10
2022-09-24T10:14:44.350Z,6.13
2022-09-24T10:17:18.376Z,5.13
2022-09-24T10:19:50.790Z,7.17
2022-09-24T10:44:02.762Z,5.17
2022-09-24T10:46:47.672Z,4.33
2022-09-24T10:49:28.565Z,4.27
2022-09-24T10:52:30.949Z,5.10
2022-09-24T10:55:21.910Z,3.43
2022-09-24T10:58:25.680Z,3.17
2022-09-24T11:01:11.313Z,3.37
2022-09-24T11:03:48.493Z,3.07
2022-09-24T11:06:22.984Z,3.20
2022-09-24T11:09:27.353Z,3.20
2022-09-24T11:12:07.952Z,3.10
2022-09-24T11:14:52.004Z,3.33
2022-09-24T11:17:21.516Z,3.00
2022-09-24T11:20:12.214Z,3.00
2022-09-24T11:23:00.095Z,2.80
2022-09-24T11:25:51.709Z,2.80
2022-09-24T11:28:44.132Z,2.70
2022-09-24T11:31:16.966Z,3.00
2022-09-24T11:33:59.707Z,2.37
2022-09-24T11:37:01.175Z,2.33
2022-09-24T11:39:46.246Z,2.43
2022-09-24T11:42:24.549Z,2.27
2022-09-24T11:45:28.830Z,2.17
2022-09-24T11:48:21.360Z,3.33
2022-09-24T11:51:07.272Z,2.40
2022-09-24T11:53:42.522Z,2.40
2022-09-24T11:56:24.206Z,2.60
2022-09-24T11:59:00.197Z,2.67
2022-09-24T12:01:29.577Z,3.00
2022-09-24T12:04:11.402Z,2.87
2022-09-24T12:06:52.299Z,3.40
2022-09-24T12:09:51.679Z,3.63
2022-09-24T12:12:24.337Z,2.90
2022-09-24T12:15:02.770Z,3.37
2022-09-24T12:17:57.988Z,3.80
2022-09-24T12:20:34.357Z,4.00
2022-09-24T12:23:14.961Z,3.80
2022-09-24T12:25:46.262Z,3.40
2022-09-24T12:28:36.694Z,3.23
2022-09-24T12:31:34.683Z,3.10
2022-09-24T12:34:16.441Z,3.20
2022-09-24T12:37:07.044Z,3.40
2022-09-24T12:39:49.452Z,3.67
2022-09-24T12:42:19.068Z,3.13
2022-09-24T12:44:51.778Z,2.80
2022-09-24T12:47:26.737Z,2.80
2022-09-24T12:50:06.060Z,4.13
2022-09-24T12:52:35.278Z,2.80
2022-09-24T12:55:03.968Z,3.00
2022-09-24T12:57:34.684Z,3.20
2022-09-24T13:00:05.117Z,12.50
2022-09-24T13:02:45.566Z,5.07
2022-09-24T13:05:29.170Z,2.80
2022-09-24T13:08:08.234Z,3.77
2022-09-24T13:10:36.605Z,4.40
2022-09-24T13:13:21.247Z,3.90
2022-09-24T13:16:03.613Z,4.10
2022-09-24T13:18:33.238Z,3.60
2022-09-24T13:21:07.111Z,4.03
2022-09-24T13:23:36.605Z,4.60
2022-09-24T13:26:09.136Z,4.40
2022-09-24T13:28:58.556Z,3.67
2022-09-24T13:31:28.416Z,3.80
2022-09-24T13:33:58.618Z,4.53
2022-09-24T13:36:28.380Z,3.93
2022-09-24T13:39:16.607Z,3.93
2022-09-24T13:42:01.819Z,4.50
2022-09-24T13:44:54.464Z,3.97
2022-09-24T13:47:42.675Z,4.17
2022-09-24T13:50:17.709Z,4.50
2022-09-24T13:52:59.377Z,5.50
2022-09-24T13:55:34.516Z,4.33
2022-09-24T13:58:01.372Z,5.00
2022-09-24T14:00:31.330Z,3.80
2022-09-24T14:03:03.413Z,3.70
2022-09-24T14:05:37.455Z,6.07
2022-09-24T14:08:09.649Z,5.73
2022-09-24T14:10:37.032Z,4.97
2022-09-24T14:13:10.576Z,5.27
2022-09-24T14:15:37.553Z,5.23
2022-09-24T14:18:07.040Z,5.60
2022-09-24T14:20:37.479Z,6.00
2022-09-24T14:23:05.343Z,6.97
2022-09-24T14:25:36.414Z,4.90
2022-09-24T14:28:04.629Z,5.47
2022-09-24T14:30:33.603Z,5.27
2022-09-24T14:33:08.149Z,4.13
2022-09-24T14:35:39.125Z,4.70
2022-09-24T14:38:34.325Z,4.30
2022-09-24T14:41:20.279Z,4.20
2022-09-24T14:43:59.093Z,4.10
2022-09-24T14:46:31.297Z,4.40
2022-09-24T14:49:25.036Z,5.03
2022-09-24T14:52:00.709Z,3.90
2022-09-24T14:54:40.445Z,4.33
2022-09-24T14:57:18.842Z,4.20
2022-09-24T14:59:46.820Z,3.50
2022-09-24T15:02:30.755Z,3.60
2022-09-24T15:05:07.051Z,4.10
2022-09-24T15:07:35.301Z,3.40
2022-09-24T15:10:04.371Z,3.80
2022-09-24T15:12:34.195Z,4.30
2022-09-24T15:15:03.938Z,4.07
2022-09-24T15:17:33.048Z,3.93
2022-09-24T15:20:01.031Z,4.20
2022-09-24T15:22:29.460Z,4.17
2022-09-24T15:25:01.571Z,4.73
2022-09-24T15:27:32.215Z,5.17
2022-09-24T15:30:01.115Z,4.30
2022-09-24T15:32:30.969Z,4.37
2022-09-24T15:34:57.905Z,3.87
2022-09-24T15:37:27.587Z,6.10
2022-09-24T15:39:58.425Z,6.50
2022-09-24T15:42:28.058Z,9.53
2022-09-24T15:44:54.875Z,7.43
2022-09-24T15:47:21.637Z,7.60
2022-09-24T15:49:48.356Z,7.77
2022-09-24T15:52:17.250Z,8.87
2022-09-24T15:54:43.995Z,7.57
2022-09-24T15:57:13.676Z,5.83
2022-09-24T15:59:40.491Z,5.87
2022-09-24T16:02:23.123Z,4.90
2022-09-24T16:04:50.017Z,3.47
2022-09-24T16:07:17.536Z,3.80
2022-09-24T16:09:44.698Z,3.40
2022-09-24T16:12:16.295Z,3.23
2022-09-24T16:14:43.429Z,4.80
2022-09-24T16:17:10.674Z,5.30
2022-09-24T16:19:37.591Z,5.03
2022-09-24T16:22:05.048Z,5.07
2022-09-24T16:24:35.338Z,5.03
2022-09-24T16:27:02.278Z,5.27
2022-09-24T16:29:29.067Z,7.30
2022-09-24T16:31:55.888Z,5.80
2022-09-24T16:34:22.717Z,5.00
2022-09-24T16:36:49.433Z,4.83
2022-09-24T16:39:16.296Z,4.33
2022-09-24T16:41:44.373Z,4.70
2022-09-24T16:44:15.037Z,4.80
2022-09-24T16:46:45.206Z,5.10
2022-09-24T16:49:12.796Z,5.17
2022-09-24T16:51:39.668Z,4.20
2022-09-24T16:54:06.498Z,4.60
2022-09-24T16:56:33.790Z,5.47
2022-09-24T16:59:00.585Z,5.00
2022-09-24T17:01:27.372Z,4.40
2022-09-24T17:03:55.966Z,4.70
2022-09-24T17:06:25.441Z,4.90
2022-09-24T17:09:11.732Z,5.27
2022-09-24T17:11:40.190Z,6.00
2022-09-24T17:14:09.034Z,5.20
2022-09-24T17:16:35.877Z,4.97
2022-09-24T17:19:02.688Z,5.30
2022-09-24T17:21:29.658Z,6.27
2022-09-24T17:23:56.816Z,4.60
2022-09-24T17:26:24.959Z,4.73
2022-09-24T17:28:53.486Z,5.33
2022-09-24T17:31:22.954Z,4.50
2022-09-24T17:34:00.913Z,5.10
2022-09-24T17:36:30.144Z,4.90
2022-09-24T17:38:59.228Z,4.57
2022-09-24T17:41:26.911Z,4.90
2022-09-24T17:43:54.931Z,4.80
2022-09-24T17:46:22.592Z,5.73
2022-09-24T17:48:51.687Z,5.10
2022-09-24T17:51:25.154Z,5.80
2022-09-24T17:53:53.566Z,4.93
2022-09-24T17:56:22.434Z,5.20
2022-09-24T17:58:49.847Z,5.43
2022-09-24T18:01:19.946Z,8.37
2022-09-24T18:03:48.816Z,7.50
2022-09-24T18:06:15.592Z,7.47
2022-09-24T18:08:44.437Z,6.80
2022-09-24T18:11:12.651Z,6.53
2022-09-24T18:13:40.136Z,6.20
2022-09-24T18:16:12.427Z,6.00
2022-09-24T18:18:40.167Z,6.27
2022-09-24T18:21:09.585Z,5.93
2022-09-24T18:23:37.476Z,6.07
2022-09-24T18:26:19.615Z,6.83
2022-09-24T18:28:46.278Z,7.20
2022-09-24T18:31:13.339Z,6.70
2022-09-24T18:33:41.758Z,5.60
2022-09-24T18:36:12.081Z,6.30
2022-09-24T18:38:38.932Z,6.10
2022-09-24T18:41:12.794Z,6.20
2022-09-24T18:43:40.039Z,6.80
2022-09-24T18:46:09.322Z,6.67
2022-09-24T18:48:36.158Z,6.57
2022-09-24T18:51:04.327Z,6.00
2022-09-24T18:53:32.077Z,5.33
2022-09-24T18:56:08.731Z,4.60
2022-09-24T18:58:35.511Z,4.33
2022-09-24T19:01:05.392Z,5.30
2022-09-24T19:03:32.314Z,4.80
2022-09-24T19:06:05.138Z,5.17
2022-09-24T19:08:32.227Z,5.60
2022-09-24T19:11:09.899Z,5.13
2022-09-24T19:13:40.056Z,5.63
2022-09-24T19:16:12.442Z,5.60
2022-09-24T19:18:40.206Z,5.90
2022-09-24T19:21:09.222Z,6.17
2022-09-24T19:23:41.206Z,4.93
2022-09-24T19:26:09.199Z,5.17
2022-09-24T19:28:38.869Z,4.33
2022-09-24T19:31:06.308Z,4.60
2022-09-24T19:33:33.104Z,5.10
2022-09-24T19:36:04.630Z,6.07
2022-09-24T19:38:34.957Z,5.63
2022-09-24T19:41:06.847Z,6.90
2022-09-24T19:43:34.669Z,6.60
2022-09-24T19:46:05.107Z,8.00
2022-09-24T19:48:36.455Z,9.50
2022-09-24T19:51:05.620Z,9.23
2022-09-24T19:53:32.500Z,8.73
2022-09-24T19:55:59.734Z,9.10
2022-09-24T19:58:27.510Z,9.13
2022-09-24T20:00:54.766Z,10.20
2022-09-24T20:03:21.490Z,9.30
2022-09-24T20:05:48.184Z,9.60
2022-09-24T20:08:15.260Z,10.40
2022-09-24T20:10:42.424Z,10.87
2022-09-24T20:13:12.661Z,9.30
2022-09-24T20:15:41.405Z,9.40
2022-09-24T20:18:11.746Z,9.33
2022-09-24T20:20:42.160Z,11.43
2022-09-24T20:23:10.812Z,10.23
2022-09-24T20:25:56.110Z,11.60
2022-09-24T20:28:22.831Z,9.50
2022-09-24T20:30:49.599Z,11.77
2022-09-24T20:33:18.451Z,12.57
2022-09-24T20:35:45.684Z,16.27
2022-09-24T20:38:12.454Z,16.40
2022-09-24T20:40:40.352Z,14.40
2022-09-24T20:43:08.201Z,13.50
2022-09-24T20:45:39.515Z,10.73
2022-09-24T20:48:06.243Z,8.13
2022-09-24T20:50:34.620Z,7.03
2022-09-24T20:53:01.412Z,7.80
2022-09-24T20:55:28.226Z,7.40
2022-09-24T20:57:54.951Z,7.90
2022-09-24T21:00:21.991Z,8.50
2022-09-24T21:02:48.761Z,8.27
2022-09-24T21:05:16.484Z,7.87
2022-09-24T21:07:46.038Z,7.30
2022-09-24T21:10:13.110Z,7.10
2022-09-24T21:12:40.209Z,8.23
2022-09-24T21:15:08.954Z,7.77
2022-09-24T21:17:35.687Z,8.30
2022-09-24T21:20:02.494Z,8.07
2022-09-24T21:22:29.253Z,7.43
2022-09-24T21:24:56.511Z,9.20
2022-09-24T21:27:23.245Z,8.43
2022-09-24T21:29:49.983Z,8.67
2022-09-24T21:32:17.521Z,8.60
2022-09-24T21:34:45.312Z,9.73
2022-09-24T21:37:15.083Z,9.33
2022-09-24T21:39:44.443Z,10.10
2022-09-24T21:42:12.075Z,8.70
2022-09-24T21:44:38.849Z,10.57
2022-09-24T21:47:05.630Z,10.43
2022-09-24T21:49:33.568Z,8.97
2022-09-24T21:52:00.450Z,9.70
2022-09-24T21:54:27.264Z,9.73
2022-09-24T21:56:54.247Z,10.43
2022-09-24T21:59:39.716Z,11.47
2022-09-24T22:02:07.008Z,9.77
2022-09-24T22:04:33.913Z,11.00
2022-09-24T22:07:01.001Z,9.93
2022-09-24T22:09:28.824Z,8.03
2022-09-24T22:11:56.063Z,10.03
2022-09-24T22:14:23.258Z,9.60
2022-09-24T22:16:50.061Z,10.20
2022-09-24T22:19:16.862Z,9.60
2022-09-24T22:21:44.140Z,10.30
2022-09-24T22:24:11.751Z,11.00
2022-09-24T22:26:38.692Z,10.93
2022-09-24T22:29:05.603Z,11.27
2022-09-24T22:31:32.953Z,10.40
2022-09-24T22:34:18.623Z,12.10
2022-09-24T22:36:45.381Z,12.90
2022-09-24T22:39:12.079Z,11.80
2022-09-24T22:41:42.957Z,11.23
2022-09-24T22:44:12.008Z,11.80
2022-09-24T22:46:41.771Z,12.63
2022-09-24T22:49:10.296Z,12.93
2022-09-24T22:51:38.458Z,12.73
2022-09-24T22:54:05.516Z,12.40
2022-09-24T22:56:32.322Z,13.10
2022-09-24T22:59:00.796Z,12.60
2022-09-24T23:01:38.571Z,12.43
2022-09-24T23:04:06.087Z,13.37
2022-09-24T23:06:34.640Z,13.80
2022-09-24T23:09:02.173Z,13.43
2022-09-24T23:11:31.218Z,13.30
2022-09-24T23:14:06.865Z,15.43
2022-09-24T23:16:35.947Z,13.67
2022-09-24T23:19:08.235Z,14.50
2022-09-24T23:21:35.304Z,16.27
2022-09-24T23:24:05.362Z,17.80
2022-09-24T23:26:32.533Z,17.57
2022-09-24T23:29:00.374Z,20.30
2022-09-24T23:31:30.066Z,23.23
2022-09-24T23:33:58.432Z,27.47
2022-09-24T23:36:26.752Z,27.20
2022-09-24T23:38:53.798Z,28.43
2022-09-24T23:41:21.653Z,26.13
2022-09-24T23:43:48.741Z,27.23
2022-09-24T23:46:16.326Z,28.10
2022-09-24T23:48:43.522Z,26.23
2022-09-24T23:51:10.776Z,25.60
2022-09-24T23:53:38.066Z,25.63
2022-09-24T23:56:06.277Z,25.60
2022-09-24T23:58:33.532Z,25.50
