createdAt,value
2019-06-20T00:00:07.979Z,19.02
2019-06-20T00:04:07.025Z,18.7
2019-06-20T00:09:07.670Z,18.65
2019-06-20T00:14:06.859Z,19.04
2019-06-20T00:19:07.295Z,19.35
2019-06-20T00:24:07.400Z,19.22
2019-06-20T00:29:07.746Z,19.23
2019-06-20T00:34:07.007Z,19.1
2019-06-20T00:39:07.612Z,18.23
2019-06-20T00:43:19.086Z,16.8
2019-06-20T00:48:07.128Z,17.81
2019-06-20T00:53:08.260Z,18.53
2019-06-20T00:58:07.493Z,18.83
2019-06-20T01:03:10.841Z,18.71
2019-06-20T01:08:08.700Z,18.43
2019-06-20T01:13:08.270Z,18.98
2019-06-20T01:17:06.983Z,18.77
2019-06-20T01:22:07.327Z,18.4
2019-06-20T01:27:07.586Z,18.09
2019-06-20T01:32:07.042Z,17.7
2019-06-20T01:37:07.337Z,17.33
2019-06-20T01:42:07.182Z,16.95
2019-06-20T01:47:07.373Z,16.74
2019-06-20T01:51:06.852Z,16.63
2019-06-20T01:56:06.104Z,16.52
2019-06-20T02:01:07.378Z,16.15
2019-06-20T02:06:07.691Z,16.07
2019-06-20T02:11:07.214Z,16.08
2019-06-20T02:16:07.702Z,16.28
2019-06-20T02:21:07.125Z,16.36
2019-06-20T02:26:07.291Z,16.44
2019-06-20T02:31:07.096Z,16.19
2019-06-20T02:35:06.552Z,16.04
2019-06-20T02:40:06.143Z,15.98
2019-06-20T02:45:07.875Z,15.82
2019-06-20T02:50:06.724Z,15.74
2019-06-20T02:55:06.004Z,15.75
2019-06-20T03:00:09.157Z,15.9
2019-06-20T03:05:07.253Z,16.24
2019-06-20T03:09:06.979Z,16.34
2019-06-20T03:14:06.205Z,16.19
2019-06-20T03:19:06.326Z,15.32
2019-06-20T03:24:07.522Z,14.71
2019-06-20T03:29:06.893Z,14.78
2019-06-20T03:34:06.139Z,15.15
2019-06-20T03:39:07.062Z,15.37
2019-06-20T03:44:06.363Z,15.62
2019-06-20T03:48:07.075Z,15.89
2019-06-20T03:53:07.352Z,16.17
2019-06-20T03:58:07.669Z,16.64
2019-06-20T04:03:06.596Z,17.22
2019-06-20T04:08:06.923Z,17.56
2019-06-20T04:13:06.565Z,17.81
2019-06-20T04:18:06.047Z,18.03
2019-06-20T04:23:06.379Z,18.15
2019-06-20T04:27:06.986Z,18.47
2019-06-20T04:32:07.560Z,18.82
2019-06-20T04:37:07.870Z,18.88
2019-06-20T04:42:07.463Z,19.12
2019-06-20T04:47:07.542Z,20.07
2019-06-20T04:52:07.675Z,20.44
2019-06-20T04:57:07.896Z,20.54
2019-06-20T05:01:07.771Z,20.53
2019-06-20T05:02:07.739Z,20.53
2019-06-20T05:06:07.320Z,20.18
2019-06-20T05:11:06.938Z,19.52
2019-06-20T05:16:07.448Z,19.07
2019-06-20T05:21:07.731Z,19.06
2019-06-20T05:26:06.986Z,19.16
2019-06-20T05:31:07.547Z,19.26
2019-06-20T05:36:07.747Z,19.39
2019-06-20T05:40:07.639Z,19.35
2019-06-20T05:45:08.234Z,19.38
2019-06-20T05:50:07.168Z,19.28
2019-06-20T05:55:06.403Z,19.15
2019-06-20T06:00:09.914Z,19.2
2019-06-20T06:05:07.287Z,19.41
2019-06-20T06:10:06.965Z,19.62
2019-06-20T06:15:08.461Z,19.46
2019-06-20T06:19:06.869Z,19.52
2019-06-20T06:24:07.084Z,19.65
2019-06-20T06:29:07.318Z,19.77
2019-06-20T06:34:06.972Z,20.04
2019-06-20T06:39:07.688Z,20.04
2019-06-20T06:44:09.501Z,20.11
2019-06-20T06:49:07.877Z,20.12
2019-06-20T06:54:07.087Z,20.13
2019-06-20T06:58:07.522Z,19.97
2019-06-20T07:03:07.439Z,19.97
2019-06-20T07:08:07.686Z,20.26
2019-06-20T07:13:07.319Z,20.46
2019-06-20T07:18:06.662Z,20.64
2019-06-20T07:23:05.913Z,20.74
2019-06-20T07:28:06.114Z,21
2019-06-20T07:32:07.622Z,20.89
2019-06-20T07:37:07.860Z,21.73
2019-06-20T07:42:07.571Z,21.42
2019-06-20T07:47:18.866Z,21.66
2019-06-20T07:52:07.099Z,21.81
2019-06-20T07:57:07.333Z,22.43
2019-06-20T08:02:06.034Z,23.1
2019-06-20T08:07:06.281Z,22.97
2019-06-20T08:11:07.087Z,22.58
2019-06-20T08:16:07.391Z,21.91
2019-06-20T08:21:07.684Z,21.97
2019-06-20T08:26:07.961Z,22.91
2019-06-20T08:31:07.873Z,23.62
2019-06-20T08:36:07.743Z,23.85
2019-06-20T08:41:07.666Z,24.17
2019-06-20T08:45:08.485Z,24.1
2019-06-20T08:50:07.642Z,24.42
2019-06-20T08:55:06.902Z,24.77
2019-06-20T09:00:09.082Z,25.02
2019-06-20T09:05:07.214Z,25.37
2019-06-20T09:10:06.956Z,25.72
2019-06-20T09:15:08.870Z,25.31
2019-06-20T09:20:07.080Z,25.45
2019-06-20T09:24:07.543Z,25.32
2019-06-20T09:29:07.803Z,25.32
2019-06-20T09:34:07.220Z,26.51
2019-06-20T09:39:07.871Z,26.93
2019-06-20T09:44:07.110Z,26.77
2019-06-20T09:49:07.262Z,26.31
2019-06-20T09:54:07.461Z,26.4
2019-06-20T09:59:07.677Z,26.9
2019-06-20T10:03:07.691Z,26.32
2019-06-20T10:08:07.863Z,27.14
2019-06-20T10:13:07.577Z,27.01
2019-06-20T10:18:07.143Z,27.73
2019-06-20T10:23:07.393Z,27.59
2019-06-20T10:28:07.514Z,27.42
2019-06-20T10:33:07.074Z,26.95
2019-06-20T10:37:07.460Z,26.81
2019-06-20T10:42:07.131Z,25.51
2019-06-20T10:47:07.276Z,25.82
2019-06-20T10:52:07.575Z,25.67
2019-06-20T10:57:07.752Z,25.46
2019-06-20T11:02:08.439Z,25.68
2019-06-20T11:07:07.604Z,25.92
2019-06-20T11:12:07.489Z,26.18
2019-06-20T11:16:07.059Z,26.05
2019-06-20T11:21:07.401Z,26.04
2019-06-20T11:26:07.727Z,27.63
2019-06-20T11:31:07.080Z,28.06
2019-06-20T11:36:07.384Z,26.87
2019-06-20T11:41:07.158Z,25.64
2019-06-20T11:46:07.440Z,26.4
2019-06-20T11:51:07.712Z,27.43
2019-06-20T11:56:06.972Z,26.97
2019-06-20T12:00:07.800Z,27.93
2019-06-20T12:05:06.667Z,28.16
2019-06-20T12:10:06.390Z,28.75
2019-06-20T12:15:07.882Z,27.83
2019-06-20T12:20:06.250Z,28.7
2019-06-20T12:25:06.456Z,29.09
2019-06-20T12:30:07.962Z,28.64
2019-06-20T12:34:07.317Z,26.82
2019-06-20T12:39:08.435Z,27.2
2019-06-20T12:44:07.601Z,29.2
2019-06-20T12:49:07.631Z,30.11
2019-06-20T12:54:06.955Z,29.64
2019-06-20T12:59:07.228Z,30.44
2019-06-20T13:04:06.298Z,28.94
2019-06-20T13:09:06.926Z,26.82
2019-06-20T13:14:06.607Z,26.62
2019-06-20T13:18:07.455Z,26.58
2019-06-20T13:23:07.407Z,24.62
2019-06-20T13:28:06.537Z,22.8
2019-06-20T13:33:07.387Z,21.57
2019-06-20T13:38:08.102Z,21.43
2019-06-20T13:43:06.298Z,21.68
2019-06-20T13:47:06.363Z,22.26
2019-06-20T13:52:07.790Z,23.36
2019-06-20T13:57:07.610Z,24.51
2019-06-20T14:02:08.365Z,25.77
2019-06-20T14:07:07.039Z,25.83
2019-06-20T14:12:07.506Z,27.07
2019-06-20T14:17:07.487Z,26.62
2019-06-20T14:22:07.264Z,27.09
2019-06-20T14:27:06.992Z,27.11
2019-06-20T14:32:23.249Z,27.75
2019-06-20T14:36:06.965Z,27.78
2019-06-20T14:41:07.726Z,28.48
2019-06-20T14:46:06.037Z,28.71
2019-06-20T14:51:07.275Z,28.48
2019-06-20T14:56:07.435Z,29.17
2019-06-20T15:01:07.807Z,27.94
2019-06-20T15:06:07.026Z,28.28
2019-06-20T15:11:05.908Z,29.31
2019-06-20T15:15:08.698Z,27.31
2019-06-20T15:20:07.076Z,30.15
2019-06-20T15:25:07.293Z,29.91
2019-06-20T15:30:09.062Z,28.95
2019-06-20T15:35:07.458Z,29.21
2019-06-20T15:40:07.237Z,29.63
2019-06-20T15:45:09.034Z,29.03
2019-06-20T15:50:07.738Z,29.27
2019-06-20T15:55:07.182Z,29.77
2019-06-20T15:59:06.688Z,29.7
2019-06-20T16:04:07.462Z,29.49
2019-06-20T16:09:10.139Z,28.69
2019-06-20T16:14:07.390Z,29.26
2019-06-20T16:19:06.964Z,29.89
2019-06-20T16:24:07.063Z,26.82
2019-06-20T16:28:07.513Z,26.34
2019-06-20T16:33:06.998Z,28.34
2019-06-20T16:38:07.247Z,28.43
2019-06-20T16:43:07.902Z,28.13
2019-06-20T16:48:06.876Z,28.9
2019-06-20T16:53:07.193Z,27.81
2019-06-20T16:58:07.402Z,28.38
2019-06-20T17:03:06.093Z,28.09
2019-06-20T17:08:06.330Z,27.75
2019-06-20T17:12:10.308Z,26.38
2019-06-20T17:17:06.891Z,27.43
2019-06-20T17:22:06.360Z,27.4
2019-06-20T17:27:06.688Z,27.8
2019-06-20T17:32:06.873Z,27.45
2019-06-20T17:37:06.172Z,27.87
2019-06-20T17:42:06.916Z,27.88
2019-06-20T17:47:06.237Z,28.25
2019-06-20T17:51:06.615Z,28.7
2019-06-20T17:56:06.829Z,28.42
2019-06-20T18:01:06.972Z,28.39
2019-06-20T18:06:07.213Z,27.9
2019-06-20T18:11:07.899Z,26.95
2019-06-20T18:16:07.242Z,25.94
2019-06-20T18:21:07.588Z,24.8
2019-06-20T18:25:06.025Z,23.73
2019-06-20T18:30:07.946Z,23.5
2019-06-20T18:35:06.163Z,23.38
2019-06-20T18:40:06.675Z,23.32
2019-06-20T18:45:07.977Z,23.24
2019-06-20T18:50:06.462Z,23.13
2019-06-20T18:55:06.763Z,23.17
2019-06-20T19:00:08.984Z,23.2
2019-06-20T19:05:07.949Z,23
2019-06-20T19:10:07.671Z,22.83
2019-06-20T19:14:06.118Z,22.48
2019-06-20T19:19:06.944Z,22.1
2019-06-20T19:20:06.949Z,22.1
2019-06-20T19:24:06.678Z,21.62
2019-06-20T19:29:06.896Z,21.36
2019-06-20T19:34:06.101Z,21.07
2019-06-20T19:39:07.893Z,20.81
2019-06-20T19:44:07.040Z,20.69
2019-06-20T19:49:07.373Z,21
2019-06-20T19:54:07.693Z,21.21
2019-06-20T19:59:07.032Z,21.04
2019-06-20T20:03:07.185Z,20.83
2019-06-20T20:08:07.497Z,20.74
2019-06-20T20:13:07.423Z,20.61
2019-06-20T20:18:07.494Z,20.5
2019-06-20T20:23:07.030Z,20.34
2019-06-20T20:28:07.323Z,20.25
2019-06-20T20:33:07.332Z,20.11
2019-06-20T20:37:07.771Z,20.56
2019-06-20T20:42:07.467Z,20.61
2019-06-20T20:47:07.662Z,20.57
2019-06-20T20:52:07.903Z,20.06
2019-06-20T20:57:07.052Z,19.65
2019-06-20T21:02:06.329Z,19.23
2019-06-20T21:07:06.649Z,18.4
2019-06-20T21:12:06.167Z,17.38
2019-06-20T21:16:07.632Z,17.02
2019-06-20T21:21:07.975Z,16.78
2019-06-20T21:26:07.338Z,16.79
2019-06-20T21:31:07.422Z,16.85
2019-06-20T21:36:10.170Z,16.8
2019-06-20T21:41:06.896Z,16.74
2019-06-20T21:46:08.007Z,16.7
2019-06-20T21:51:07.325Z,16.62
2019-06-20T21:56:07.711Z,16.57
2019-06-20T22:00:08.996Z,16.41
2019-06-20T22:05:07.093Z,16.21
2019-06-20T22:10:07.942Z,16.16
2019-06-20T22:15:08.652Z,16.13
2019-06-20T22:20:07.227Z,16.05
2019-06-20T22:25:07.560Z,15.99
2019-06-20T22:30:09.615Z,15.9
2019-06-20T22:35:07.162Z,15.8
2019-06-20T22:39:07.030Z,15.73
2019-06-20T22:44:06.359Z,15.69
2019-06-20T22:49:06.871Z,15.59
2019-06-20T22:54:06.114Z,15.47
2019-06-20T22:59:06.293Z,15.38
2019-06-20T23:04:07.044Z,15.27
2019-06-20T23:09:07.541Z,15.22
2019-06-20T23:14:07.779Z,15.1
2019-06-20T23:18:06.329Z,15.02
2019-06-20T23:23:06.587Z,15.02
2019-06-20T23:28:06.774Z,14.87
2019-06-20T23:33:06.129Z,14.86
2019-06-20T23:38:06.363Z,14.73
2019-06-20T23:43:06.839Z,14.6
2019-06-20T23:48:06.752Z,14.66
2019-06-20T23:53:06.088Z,14.6
2019-06-20T23:57:06.495Z,14.51
