createdAt,value
2022-11-16T00:01:24.387Z,17.17
2022-11-16T00:03:54.466Z,16.60
2022-11-16T00:06:27.517Z,18.93
2022-11-16T00:09:16.065Z,17.50
2022-11-16T00:11:45.312Z,15.73
2022-11-16T00:14:14.014Z,16.13
2022-11-16T00:16:43.209Z,15.53
2022-11-16T00:19:13.040Z,19.17
2022-11-16T00:21:43.216Z,18.27
2022-11-16T00:24:14.123Z,17.37
2022-11-16T00:26:43.165Z,17.17
2022-11-16T00:29:15.448Z,18.33
2022-11-16T00:31:46.135Z,16.17
2022-11-16T00:34:15.245Z,17.67
2022-11-16T00:36:45.607Z,18.27
2022-11-16T00:39:15.501Z,17.60
2022-11-16T00:41:44.883Z,15.90
2022-11-16T00:44:14.354Z,18.00
2022-11-16T00:46:43.385Z,17.37
2022-11-16T00:49:12.289Z,19.13
2022-11-16T00:51:40.949Z,18.53
2022-11-16T00:54:11.134Z,18.43
2022-11-16T00:56:40.208Z,18.30
2022-11-16T00:59:08.971Z,17.60
2022-11-16T01:01:37.775Z,16.67
2022-11-16T01:04:06.618Z,18.10
2022-11-16T01:06:35.253Z,20.60
2022-11-16T01:09:04.103Z,19.50
2022-11-16T01:11:54.313Z,20.37
2022-11-16T01:14:23.793Z,17.37
2022-11-16T01:16:53.037Z,18.33
2022-11-16T01:19:22.407Z,19.77
2022-11-16T01:21:51.694Z,17.43
2022-11-16T01:24:20.515Z,17.70
2022-11-16T01:26:51.293Z,17.53
2022-11-16T01:29:20.656Z,18.27
2022-11-16T01:31:50.004Z,15.87
2022-11-16T01:34:19.045Z,17.07
2022-11-16T01:36:47.919Z,15.50
2022-11-16T01:39:17.453Z,17.97
2022-11-16T01:41:46.540Z,17.17
2022-11-16T01:44:52.421Z,16.47
2022-11-16T01:47:23.411Z,16.47
2022-11-16T01:49:57.279Z,16.27
2022-11-16T01:52:31.305Z,19.77
2022-11-16T01:55:00.533Z,16.63
2022-11-16T01:57:32.811Z,16.83
2022-11-16T02:00:03.488Z,17.63
2022-11-16T02:02:33.649Z,18.00
2022-11-16T02:05:03.824Z,19.20
2022-11-16T02:08:07.836Z,16.10
2022-11-16T02:10:46.783Z,17.13
2022-11-16T02:13:28.569Z,16.43
2022-11-16T02:16:02.911Z,17.83
2022-11-16T02:18:39.649Z,19.67
2022-11-16T02:21:34.468Z,19.97
2022-11-16T02:24:41.744Z,16.63
2022-11-16T02:27:49.401Z,15.07
2022-11-16T02:30:21.957Z,18.60
2022-11-16T02:32:54.877Z,16.27
2022-11-16T02:35:30.068Z,17.30
2022-11-16T02:38:02.514Z,17.83
2022-11-16T02:40:34.419Z,19.33
2022-11-16T02:43:10.645Z,17.33
2022-11-16T02:45:44.434Z,17.40
2022-11-16T02:48:16.531Z,16.67
2022-11-16T02:50:45.888Z,16.40
2022-11-16T02:53:15.475Z,16.47
2022-11-16T02:55:44.411Z,16.07
2022-11-16T02:58:15.662Z,17.63
2022-11-16T03:00:49.196Z,17.73
2022-11-16T03:03:27.047Z,16.07
2022-11-16T03:06:02.602Z,17.60
2022-11-16T03:08:34.410Z,18.70
2022-11-16T03:11:23.866Z,17.33
2022-11-16T03:13:55.363Z,17.10
2022-11-16T03:16:31.364Z,17.27
2022-11-16T03:19:03.737Z,17.87
2022-11-16T03:21:38.350Z,18.93
2022-11-16T03:24:08.807Z,18.23
2022-11-16T03:26:59.099Z,18.60
2022-11-16T03:29:32.388Z,19.00
2022-11-16T03:32:10.076Z,19.90
2022-11-16T03:34:40.235Z,17.37
2022-11-16T03:37:09.946Z,16.67
2022-11-16T03:39:40.860Z,17.57
2022-11-16T03:42:15.064Z,18.07
2022-11-16T03:44:46.379Z,16.20
2022-11-16T03:47:16.912Z,18.03
2022-11-16T03:49:47.794Z,18.40
2022-11-16T03:52:17.640Z,17.30
2022-11-16T03:54:46.377Z,18.23
2022-11-16T03:57:18.666Z,15.83
2022-11-16T03:59:47.430Z,17.13
2022-11-16T04:02:17.688Z,15.47
2022-11-16T04:05:03.954Z,15.90
2022-11-16T04:07:50.091Z,20.37
2022-11-16T04:10:36.683Z,18.43
2022-11-16T04:13:23.116Z,15.60
2022-11-16T04:16:09.296Z,17.00
2022-11-16T04:18:56.511Z,16.30
2022-11-16T04:21:45.575Z,16.83
2022-11-16T04:24:16.636Z,16.43
2022-11-16T04:27:06.009Z,15.87
2022-11-16T04:29:35.790Z,17.23
2022-11-16T04:32:22.265Z,15.47
2022-11-16T04:35:10.765Z,18.47
2022-11-16T04:37:52.687Z,18.30
2022-11-16T04:40:24.938Z,16.47
2022-11-16T04:42:53.539Z,16.40
2022-11-16T04:45:41.146Z,15.30
2022-11-16T04:48:10.271Z,15.33
2022-11-16T04:50:40.879Z,17.23
2022-11-16T04:53:10.162Z,14.70
2022-11-16T04:55:38.935Z,12.93
2022-11-16T04:58:07.917Z,15.80
2022-11-16T05:00:36.683Z,15.20
2022-11-16T05:03:05.929Z,13.63
2022-11-16T05:05:34.651Z,15.13
2022-11-16T05:08:04.763Z,16.03
2022-11-16T05:10:33.389Z,14.60
2022-11-16T05:13:02.074Z,13.83
2022-11-16T05:15:30.791Z,13.83
2022-11-16T05:17:59.466Z,12.67
2022-11-16T05:20:45.718Z,13.53
2022-11-16T05:23:29.678Z,12.40
2022-11-16T05:25:58.459Z,12.33
2022-11-16T05:28:27.343Z,12.53
2022-11-16T05:30:56.157Z,13.23
2022-11-16T05:33:25.510Z,12.23
2022-11-16T05:35:54.601Z,11.77
2022-11-16T05:38:25.646Z,12.33
2022-11-16T05:40:54.767Z,11.30
2022-11-16T05:43:23.617Z,13.57
2022-11-16T05:45:55.131Z,11.70
2022-11-16T05:48:24.089Z,13.43
2022-11-16T05:50:59.691Z,10.83
2022-11-16T05:53:30.245Z,11.33
2022-11-16T05:55:59.860Z,12.70
2022-11-16T05:58:29.445Z,11.83
2022-11-16T06:01:00.002Z,12.23
2022-11-16T06:03:30.495Z,13.17
2022-11-16T06:06:02.226Z,11.10
2022-11-16T06:08:33.998Z,10.13
2022-11-16T06:11:05.048Z,11.53
2022-11-16T06:13:35.278Z,14.00
2022-11-16T06:16:06.645Z,10.77
2022-11-16T06:18:39.984Z,12.70
2022-11-16T06:21:11.322Z,10.73
2022-11-16T06:23:45.516Z,12.20
2022-11-16T06:26:15.424Z,10.40
2022-11-16T06:28:45.118Z,11.83
2022-11-16T06:31:14.324Z,9.83
2022-11-16T06:33:44.751Z,10.20
2022-11-16T06:36:14.153Z,10.80
2022-11-16T06:38:45.100Z,10.63
2022-11-16T06:41:14.651Z,9.83
2022-11-16T06:43:43.562Z,12.07
2022-11-16T06:46:13.106Z,11.00
2022-11-16T06:48:42.537Z,10.87
2022-11-16T06:51:12.763Z,10.53
2022-11-16T06:53:43.377Z,15.00
2022-11-16T06:56:15.135Z,12.17
2022-11-16T06:58:43.836Z,13.93
2022-11-16T07:01:13.438Z,14.07
2022-11-16T07:03:42.405Z,15.00
2022-11-16T07:06:12.440Z,13.30
2022-11-16T07:08:41.399Z,17.03
2022-11-16T07:11:15.084Z,14.87
2022-11-16T07:13:43.928Z,11.70
2022-11-16T07:16:13.750Z,14.67
2022-11-16T07:18:44.009Z,14.33
2022-11-16T07:21:15.086Z,13.33
2022-11-16T07:23:44.621Z,12.60
2022-11-16T07:26:14.862Z,12.80
2022-11-16T07:28:47.931Z,12.67
2022-11-16T07:31:18.177Z,13.67
2022-11-16T07:33:46.971Z,13.97
2022-11-16T07:36:18.931Z,14.40
2022-11-16T07:38:47.964Z,13.67
2022-11-16T07:41:20.256Z,14.40
2022-11-16T07:43:53.177Z,12.77
2022-11-16T07:49:15.828Z,14.10
2022-11-16T07:51:45.831Z,13.87
2022-11-16T07:54:17.350Z,13.60
2022-11-16T07:56:50.379Z,14.67
2022-11-16T07:59:19.070Z,12.03
2022-11-16T08:01:48.413Z,12.10
2022-11-16T08:04:17.810Z,12.17
2022-11-16T08:06:51.860Z,13.13
2022-11-16T08:09:21.939Z,13.70
2022-11-16T08:11:53.054Z,13.67
2022-11-16T08:14:22.952Z,13.83
2022-11-16T08:16:52.511Z,11.87
2022-11-16T08:19:21.677Z,11.87
2022-11-16T08:21:51.504Z,10.90
2022-11-16T08:24:20.274Z,10.63
2022-11-16T08:26:49.028Z,11.40
2022-11-16T08:29:20.079Z,12.40
2022-11-16T08:31:48.823Z,11.37
2022-11-16T08:34:17.633Z,11.07
2022-11-16T08:36:46.656Z,13.93
2022-11-16T08:39:17.233Z,12.17
2022-11-16T08:41:46.006Z,13.27
2022-11-16T08:44:15.884Z,12.33
2022-11-16T08:46:46.196Z,12.57
2022-11-16T08:49:15.087Z,11.87
2022-11-16T08:51:44.014Z,12.70
2022-11-16T08:54:12.688Z,12.40
2022-11-16T08:56:41.539Z,14.20
2022-11-16T08:59:10.415Z,12.43
2022-11-16T09:01:39.230Z,12.40
2022-11-16T09:04:09.517Z,12.57
2022-11-16T09:06:40.988Z,13.37
2022-11-16T09:09:10.049Z,12.60
2022-11-16T09:11:39.141Z,12.70
2022-11-16T09:14:07.859Z,12.53
2022-11-16T09:16:36.657Z,13.30
2022-11-16T09:19:05.256Z,13.17
2022-11-16T09:21:36.521Z,14.10
2022-11-16T09:24:05.488Z,12.07
2022-11-16T09:26:34.110Z,14.70
2022-11-16T09:29:04.480Z,13.33
2022-11-16T09:31:34.997Z,14.40
2022-11-16T09:34:03.865Z,12.43
2022-11-16T09:36:32.788Z,15.17
2022-11-16T09:39:30.616Z,12.07
2022-11-16T09:42:01.536Z,13.33
2022-11-16T09:44:48.810Z,13.80
2022-11-16T09:47:22.203Z,12.03
2022-11-16T09:49:59.802Z,11.50
2022-11-16T09:52:36.147Z,12.57
2022-11-16T09:55:23.110Z,12.83
2022-11-16T09:57:53.702Z,13.20
2022-11-16T10:00:25.701Z,11.80
2022-11-16T10:03:03.052Z,12.13
2022-11-16T10:05:36.997Z,12.23
2022-11-16T10:08:11.946Z,13.17
2022-11-16T10:10:52.790Z,12.73
2022-11-16T10:13:37.199Z,13.53
2022-11-16T10:16:13.448Z,11.53
2022-11-16T10:18:53.803Z,13.50
2022-11-16T10:21:38.640Z,10.60
2022-11-16T10:24:28.984Z,12.57
2022-11-16T10:27:11.981Z,11.10
2022-11-16T10:29:56.424Z,11.97
2022-11-16T10:32:29.436Z,11.67
2022-11-16T10:35:02.845Z,11.13
2022-11-16T10:37:36.697Z,11.70
2022-11-16T10:40:18.054Z,11.00
2022-11-16T10:42:58.902Z,11.70
2022-11-16T10:45:34.827Z,12.20
2022-11-16T10:48:13.699Z,11.83
2022-11-16T10:50:45.179Z,11.70
2022-11-16T10:53:15.917Z,10.73
2022-11-16T10:55:44.439Z,11.67
2022-11-16T10:58:14.389Z,10.67
2022-11-16T11:00:48.260Z,12.63
2022-11-16T11:03:30.242Z,10.13
2022-11-16T11:05:59.918Z,11.17
2022-11-16T11:08:31.511Z,11.57
2022-11-16T11:11:22.826Z,11.00
2022-11-16T11:14:06.614Z,11.97
2022-11-16T11:16:35.365Z,12.10
2022-11-16T11:19:24.826Z,12.60
2022-11-16T11:21:58.592Z,12.70
2022-11-16T11:24:43.895Z,11.43
2022-11-16T11:27:14.502Z,11.67
2022-11-16T11:29:44.547Z,12.60
2022-11-16T11:32:23.512Z,12.40
2022-11-16T11:34:55.822Z,11.53
2022-11-16T11:37:28.939Z,12.00
2022-11-16T11:40:08.875Z,13.13
2022-11-16T11:42:44.238Z,13.97
2022-11-16T11:45:16.708Z,10.93
2022-11-16T11:47:58.695Z,12.97
2022-11-16T11:50:40.081Z,11.67
2022-11-16T11:53:15.905Z,12.50
2022-11-16T11:55:44.592Z,14.20
2022-11-16T11:58:17.733Z,13.37
2022-11-16T12:00:58.384Z,14.10
2022-11-16T12:03:50.139Z,12.70
2022-11-16T12:06:25.673Z,12.90
2022-11-16T12:09:30.682Z,13.43
2022-11-16T12:12:14.711Z,13.30
2022-11-16T12:15:31.477Z,13.80
2022-11-16T12:18:13.570Z,12.73
2022-11-16T12:20:50.243Z,14.70
2022-11-16T12:23:49.100Z,12.40
2022-11-16T12:26:27.386Z,11.70
2022-11-16T12:29:16.785Z,12.00
2022-11-16T12:32:00.873Z,15.00
2022-11-16T12:34:42.186Z,13.93
2022-11-16T12:37:19.407Z,12.77
2022-11-16T12:40:01.226Z,12.80
2022-11-16T12:42:41.518Z,12.33
2022-11-16T12:45:32.397Z,13.00
2022-11-16T12:48:23.486Z,12.90
2022-11-16T12:50:58.639Z,14.40
2022-11-16T12:53:55.101Z,13.47
2022-11-16T12:56:32.244Z,12.53
2022-11-16T12:59:18.304Z,11.70
2022-11-16T13:01:56.253Z,12.97
2022-11-16T13:04:33.402Z,12.80
2022-11-16T13:07:11.392Z,13.13
2022-11-16T13:09:44.672Z,13.43
2022-11-16T13:12:17.230Z,12.07
2022-11-16T13:14:48.758Z,15.10
2022-11-16T13:17:22.390Z,12.57
2022-11-16T13:20:11.682Z,12.33
2022-11-16T13:22:53.401Z,13.67
2022-11-16T13:25:28.786Z,12.33
2022-11-16T13:28:01.340Z,12.73
2022-11-16T13:30:35.939Z,12.20
2022-11-16T13:33:19.953Z,12.70
2022-11-16T13:35:48.850Z,11.70
2022-11-16T13:38:53.264Z,11.60
2022-11-16T13:41:29.629Z,11.73
2022-11-16T13:43:58.979Z,12.67
2022-11-16T13:46:55.374Z,12.70
2022-11-16T13:49:32.175Z,11.73
2022-11-16T13:52:22.064Z,12.30
2022-11-16T13:54:55.970Z,14.23
2022-11-16T13:57:28.534Z,11.77
2022-11-16T14:00:10.835Z,12.57
2022-11-16T14:02:41.458Z,13.87
2022-11-16T14:05:17.478Z,13.37
2022-11-16T14:07:50.335Z,13.97
2022-11-16T14:10:56.340Z,11.63
2022-11-16T14:13:47.213Z,12.07
2022-11-16T14:16:55.795Z,12.40
2022-11-16T14:19:55.307Z,11.60
2022-11-16T14:22:40.558Z,11.23
2022-11-16T14:25:17.569Z,12.20
2022-11-16T14:27:55.511Z,12.97
2022-11-16T14:30:30.829Z,11.97
2022-11-16T14:32:59.814Z,13.33
2022-11-16T14:35:34.053Z,12.23
2022-11-16T14:38:04.891Z,11.73
2022-11-16T14:40:43.130Z,12.57
2022-11-16T14:43:19.107Z,11.80
2022-11-16T14:45:54.773Z,13.40
2022-11-16T14:48:26.206Z,11.47
2022-11-16T14:51:05.863Z,11.20
2022-11-16T14:53:37.877Z,12.63
2022-11-16T14:56:09.544Z,12.63
2022-11-16T14:58:38.966Z,14.33
2022-11-16T15:01:15.723Z,11.53
2022-11-16T15:03:54.084Z,13.07
2022-11-16T15:06:24.070Z,11.27
2022-11-16T15:08:56.431Z,11.07
2022-11-16T15:11:48.815Z,11.57
2022-11-16T15:14:21.607Z,12.07
2022-11-16T15:16:53.916Z,13.10
2022-11-16T15:19:23.986Z,10.23
2022-11-16T15:21:56.951Z,11.13
2022-11-16T15:24:31.994Z,12.00
2022-11-16T15:27:11.682Z,11.53
2022-11-16T15:29:40.612Z,13.13
2022-11-16T15:32:17.888Z,13.03
2022-11-16T15:34:51.130Z,11.97
2022-11-16T15:37:28.665Z,10.93
2022-11-16T15:39:59.985Z,12.17
2022-11-16T15:42:29.262Z,11.77
2022-11-16T15:45:00.210Z,12.20
2022-11-16T15:47:31.902Z,11.53
2022-11-16T15:50:00.631Z,11.57
2022-11-16T15:52:51.041Z,11.93
2022-11-16T15:55:31.691Z,11.47
2022-11-16T15:58:13.136Z,12.33
2022-11-16T16:00:42.913Z,12.87
2022-11-16T16:03:23.136Z,13.50
2022-11-16T16:05:52.748Z,12.97
2022-11-16T16:08:30.325Z,10.97
2022-11-16T16:11:00.775Z,12.60
2022-11-16T16:13:33.198Z,11.23
2022-11-16T16:16:31.383Z,12.20
2022-11-16T16:19:08.312Z,13.17
2022-11-16T16:21:43.982Z,12.47
2022-11-16T16:24:28.363Z,10.37
2022-11-16T16:26:56.970Z,11.37
2022-11-16T16:29:28.489Z,11.33
2022-11-16T16:31:57.758Z,10.13
2022-11-16T16:34:27.798Z,10.53
2022-11-16T16:36:56.484Z,10.97
2022-11-16T16:39:25.347Z,10.90
2022-11-16T16:41:53.963Z,12.27
2022-11-16T16:44:23.159Z,9.60
2022-11-16T16:46:52.527Z,12.57
2022-11-16T16:49:21.483Z,10.37
2022-11-16T16:51:51.752Z,11.80
2022-11-16T16:54:20.519Z,11.43
2022-11-16T16:56:49.203Z,12.07
2022-11-16T16:59:17.986Z,9.80
2022-11-16T17:01:46.903Z,12.87
2022-11-16T17:04:15.437Z,11.27
2022-11-16T17:06:46.636Z,12.83
2022-11-16T17:09:16.897Z,11.07
2022-11-16T17:11:45.781Z,12.73
2022-11-16T17:14:14.647Z,11.80
2022-11-16T17:16:43.308Z,13.27
2022-11-16T17:19:14.118Z,11.03
2022-11-16T17:21:42.810Z,12.10
2022-11-16T17:24:11.810Z,10.60
2022-11-16T17:26:42.339Z,13.73
2022-11-16T17:29:11.903Z,11.53
2022-11-16T17:31:43.592Z,12.93
2022-11-16T17:34:13.917Z,11.53
2022-11-16T17:36:43.573Z,12.17
2022-11-16T17:39:12.288Z,11.37
2022-11-16T17:41:42.273Z,11.63
2022-11-16T17:44:10.958Z,12.13
2022-11-16T17:46:39.683Z,12.57
2022-11-16T17:49:08.243Z,12.67
2022-11-16T17:51:36.946Z,11.80
2022-11-16T17:54:06.103Z,11.50
2022-11-16T17:56:35.076Z,13.10
2022-11-16T17:59:05.752Z,11.87
2022-11-16T18:01:34.554Z,10.20
2022-11-16T18:04:03.614Z,13.87
2022-11-16T18:06:33.302Z,14.37
2022-11-16T18:09:01.989Z,11.93
2022-11-16T18:11:30.742Z,12.30
2022-11-16T18:14:00.887Z,14.00
2022-11-16T18:16:32.943Z,13.40
2022-11-16T18:19:03.410Z,15.27
2022-11-16T18:21:33.773Z,12.73
2022-11-16T18:24:03.269Z,14.63
2022-11-16T18:26:32.036Z,12.77
2022-11-16T18:29:00.659Z,12.93
2022-11-16T18:31:33.137Z,12.17
2022-11-16T18:34:02.844Z,13.40
2022-11-16T18:36:31.475Z,12.17
2022-11-16T18:39:00.136Z,12.57
2022-11-16T18:41:30.923Z,12.50
2022-11-16T18:44:01.364Z,12.20
2022-11-16T18:46:33.203Z,12.00
2022-11-16T18:49:02.081Z,11.60
2022-11-16T18:51:30.856Z,12.03
2022-11-16T18:53:59.616Z,12.00
2022-11-16T18:56:31.057Z,10.87
2022-11-16T18:59:00.195Z,12.00
2022-11-16T19:01:30.531Z,10.03
2022-11-16T19:04:00.895Z,11.47
2022-11-16T19:06:33.319Z,9.83
2022-11-16T19:09:04.378Z,9.97
2022-11-16T19:11:33.268Z,10.30
2022-11-16T19:14:03.927Z,10.63
2022-11-16T19:16:34.930Z,10.60
2022-11-16T19:19:04.077Z,11.80
2022-11-16T19:21:34.133Z,11.00
2022-11-16T19:24:03.117Z,13.27
2022-11-16T19:26:31.944Z,10.93
2022-11-16T19:29:01.686Z,12.90
2022-11-16T19:31:32.037Z,11.87
2022-11-16T19:34:04.479Z,13.73
2022-11-16T19:36:34.902Z,10.77
2022-11-16T19:39:04.294Z,14.07
2022-11-16T19:41:33.233Z,11.63
2022-11-16T19:44:02.464Z,10.53
2022-11-16T19:46:32.805Z,12.57
2022-11-16T19:49:03.587Z,12.10
2022-11-16T19:51:33.902Z,10.57
2022-11-16T19:54:03.696Z,13.10
2022-11-16T19:56:32.599Z,11.03
2022-11-16T19:59:01.542Z,13.33
2022-11-16T20:01:30.728Z,10.63
2022-11-16T20:04:02.318Z,12.00
2022-11-16T20:06:34.649Z,11.73
2022-11-16T20:09:08.849Z,11.73
2022-11-16T20:11:39.587Z,12.00
2022-11-16T20:14:10.381Z,15.32
2022-11-16T20:16:42.417Z,13.03
2022-11-16T20:19:12.218Z,12.47
2022-11-16T20:21:44.244Z,10.73
2022-11-16T20:24:15.186Z,11.90
2022-11-16T20:26:46.513Z,11.00
2022-11-16T20:29:16.456Z,11.90
2022-11-16T20:31:46.193Z,10.70
2022-11-16T20:34:19.767Z,12.90
2022-11-16T20:36:51.491Z,14.83
2022-11-16T20:39:21.958Z,11.80
2022-11-16T20:41:51.446Z,12.10
2022-11-16T20:44:22.598Z,11.33
2022-11-16T20:46:53.279Z,12.70
2022-11-16T20:49:22.744Z,11.43
2022-11-16T20:51:55.361Z,13.23
2022-11-16T20:54:24.761Z,10.67
2022-11-16T20:56:53.673Z,11.90
2022-11-16T20:59:22.957Z,10.80
2022-11-16T21:01:55.555Z,12.53
2022-11-16T21:04:28.006Z,10.63
2022-11-16T21:06:58.575Z,12.70
2022-11-16T21:09:50.584Z,10.40
2022-11-16T21:12:41.585Z,10.20
2022-11-16T21:15:12.094Z,11.07
2022-11-16T21:17:43.040Z,10.53
2022-11-16T21:20:26.821Z,10.60
2022-11-16T21:22:58.265Z,11.50
2022-11-16T21:25:27.278Z,10.07
2022-11-16T21:27:57.067Z,11.17
2022-11-16T21:30:26.003Z,10.20
2022-11-16T21:32:54.854Z,10.50
2022-11-16T21:35:28.530Z,9.50
2022-11-16T21:37:58.957Z,11.40
2022-11-16T21:40:27.799Z,9.80
2022-11-16T21:42:56.515Z,12.30
2022-11-16T21:45:25.938Z,9.03
2022-11-16T21:47:54.966Z,11.63
2022-11-16T21:50:31.560Z,8.77
2022-11-16T21:53:02.263Z,10.50
2022-11-16T21:55:31.353Z,10.80
2022-11-16T21:58:04.623Z,12.77
2022-11-16T22:00:33.654Z,10.73
2022-11-16T22:03:05.951Z,12.10
2022-11-16T22:05:51.951Z,9.93
2022-11-16T22:08:23.039Z,10.23
2022-11-16T22:10:53.275Z,9.43
2022-11-16T22:13:23.096Z,10.07
2022-11-16T22:15:53.988Z,10.33
2022-11-16T22:18:23.349Z,9.60
2022-11-16T22:20:55.026Z,10.00
2022-11-16T22:23:25.199Z,9.10
2022-11-16T22:25:54.189Z,10.80
2022-11-16T22:28:23.471Z,9.33
2022-11-16T22:31:00.168Z,10.37
2022-11-16T22:33:31.107Z,11.00
2022-11-16T22:36:00.189Z,10.70
2022-11-16T22:38:30.728Z,10.37
2022-11-16T22:41:02.563Z,11.37
2022-11-16T22:43:32.556Z,10.40
2022-11-16T22:46:04.526Z,12.27
2022-11-16T22:48:34.076Z,11.50
2022-11-16T22:51:04.839Z,10.80
2022-11-16T22:53:35.510Z,10.23
2022-11-16T22:56:08.938Z,12.27
2022-11-16T22:58:39.733Z,10.10
2022-11-16T23:01:09.740Z,11.47
2022-11-16T23:03:39.083Z,11.10
2022-11-16T23:06:08.740Z,11.83
2022-11-16T23:08:40.389Z,11.27
2022-11-16T23:11:28.937Z,12.17
2022-11-16T23:14:24.147Z,12.20
2022-11-16T23:16:53.634Z,9.93
2022-11-16T23:19:41.272Z,10.57
2022-11-16T23:22:31.862Z,11.40
2022-11-16T23:25:20.257Z,12.13
2022-11-16T23:27:55.118Z,9.97
2022-11-16T23:30:24.399Z,8.87
2022-11-16T23:32:54.109Z,10.03
2022-11-16T23:35:24.174Z,10.40
2022-11-16T23:37:54.795Z,10.47
2022-11-16T23:40:27.077Z,10.53
2022-11-16T23:43:14.013Z,10.60
2022-11-16T23:45:44.018Z,9.90
2022-11-16T23:48:14.543Z,11.13
2022-11-16T23:50:43.608Z,11.27
2022-11-16T23:53:12.811Z,11.47
2022-11-16T23:55:43.168Z,10.70
2022-11-16T23:58:14.522Z,12.10
