createdAt,value
2017-12-03T00:00:23.148Z,18.93
2017-12-03T00:02:50.618Z,19.17
2017-12-03T00:05:17.332Z,19.23
2017-12-03T00:07:44.509Z,17.17
2017-12-03T00:10:11.407Z,20.27
2017-12-03T00:12:38.541Z,18.17
2017-12-03T00:15:05.279Z,19.57
2017-12-03T00:17:32.099Z,20.63
2017-12-03T00:19:58.774Z,20.93
2017-12-03T00:22:25.612Z,20.67
2017-12-03T00:24:52.500Z,22.03
2017-12-03T00:27:19.541Z,20.43
2017-12-03T00:29:46.781Z,20.00
2017-12-03T00:32:16.841Z,21.47
2017-12-03T00:34:43.129Z,20.27
2017-12-03T00:37:10.501Z,20.00
2017-12-03T00:39:36.783Z,21.43
2017-12-03T00:42:03.092Z,19.90
2017-12-03T00:44:29.447Z,19.83
2017-12-03T00:46:56.510Z,20.30
2017-12-03T00:49:22.864Z,20.37
2017-12-03T00:51:49.266Z,20.37
2017-12-03T00:54:15.600Z,19.37
2017-12-03T00:56:41.885Z,18.90
2017-12-03T00:59:08.187Z,18.30
2017-12-03T01:01:35.210Z,18.13
2017-12-03T01:04:01.580Z,18.33
2017-12-03T01:06:27.984Z,16.43
2017-12-03T01:08:54.300Z,18.97
2017-12-03T01:11:20.696Z,17.60
2017-12-03T01:13:47.004Z,16.97
2017-12-03T01:16:14.016Z,17.63
2017-12-03T01:18:40.320Z,18.20
2017-12-03T01:21:06.600Z,16.77
2017-12-03T01:23:33.642Z,18.13
2017-12-03T01:25:59.933Z,16.97
2017-12-03T01:28:26.245Z,16.90
2017-12-03T01:30:52.559Z,16.80
2017-12-03T01:33:19.593Z,15.83
2017-12-03T01:35:46.595Z,17.07
2017-12-03T01:38:12.909Z,18.40
2017-12-03T01:40:39.220Z,15.77
2017-12-03T01:43:05.488Z,17.63
2017-12-03T01:45:31.760Z,17.13
2017-12-03T01:47:58.118Z,18.00
2017-12-03T01:50:24.412Z,17.30
2017-12-03T01:52:50.709Z,18.07
2017-12-03T01:55:17.774Z,16.07
2017-12-03T01:57:44.160Z,16.67
2017-12-03T02:00:10.509Z,18.30
2017-12-03T02:02:36.842Z,16.80
2017-12-03T02:05:03.142Z,16.37
2017-12-03T02:07:29.435Z,15.83
2017-12-03T02:09:55.727Z,16.97
2017-12-03T02:12:22.026Z,16.63
2017-12-03T02:14:49.157Z,15.30
2017-12-03T02:17:16.220Z,17.33
2017-12-03T02:19:42.509Z,16.00
2017-12-03T02:22:08.937Z,16.00
2017-12-03T02:24:35.260Z,15.30
2017-12-03T02:27:01.593Z,15.60
2017-12-03T02:29:27.899Z,15.00
2017-12-03T02:31:54.204Z,14.33
2017-12-03T02:34:21.231Z,16.20
2017-12-03T02:36:47.541Z,17.03
2017-12-03T02:39:13.826Z,14.47
2017-12-03T02:41:40.099Z,15.20
2017-12-03T02:44:06.416Z,14.33
2017-12-03T02:46:32.710Z,16.57
2017-12-03T02:48:59.768Z,14.10
2017-12-03T02:51:26.022Z,14.13
2017-12-03T02:53:52.319Z,13.60
2017-12-03T02:56:19.329Z,16.07
2017-12-03T02:58:45.620Z,14.50
2017-12-03T03:01:11.957Z,14.93
2017-12-03T03:03:38.286Z,14.27
2017-12-03T03:06:04.683Z,13.90
2017-12-03T03:08:31.707Z,13.97
2017-12-03T03:10:57.992Z,15.37
2017-12-03T03:13:24.328Z,16.23
2017-12-03T03:15:50.658Z,16.27
2017-12-03T03:18:17.066Z,14.33
2017-12-03T03:20:44.068Z,16.17
2017-12-03T03:23:10.444Z,16.87
2017-12-03T03:25:37.524Z,16.27
2017-12-03T03:28:03.926Z,16.93
2017-12-03T03:30:31.015Z,18.80
2017-12-03T03:32:57.324Z,16.30
2017-12-03T03:35:23.606Z,16.50
2017-12-03T03:37:49.980Z,16.77
2017-12-03T03:40:16.321Z,16.77
2017-12-03T03:42:42.595Z,17.57
2017-12-03T03:45:09.751Z,16.80
2017-12-03T03:47:36.075Z,17.03
2017-12-03T03:50:02.367Z,17.20
2017-12-03T03:52:28.653Z,15.87
2017-12-03T03:54:55.026Z,16.10
2017-12-03T03:57:21.360Z,16.83
2017-12-03T03:59:47.691Z,15.37
2017-12-03T04:02:14.019Z,16.80
2017-12-03T04:04:40.351Z,17.87
2017-12-03T04:07:06.680Z,17.67
2017-12-03T04:09:32.969Z,16.40
2017-12-03T04:11:59.249Z,16.90
2017-12-03T04:14:25.528Z,15.70
2017-12-03T04:16:51.835Z,16.07
2017-12-03T04:19:18.164Z,16.90
2017-12-03T04:21:44.518Z,16.43
2017-12-03T04:24:10.852Z,17.00
2017-12-03T04:26:37.128Z,16.83
2017-12-03T04:29:03.444Z,18.20
2017-12-03T04:31:29.744Z,17.37
2017-12-03T04:33:56.068Z,15.20
2017-12-03T04:36:22.382Z,16.43
2017-12-03T04:38:48.664Z,16.43
2017-12-03T04:41:15.096Z,16.27
2017-12-03T04:43:41.447Z,16.40
2017-12-03T04:46:07.783Z,15.83
2017-12-03T04:48:34.080Z,16.23
2017-12-03T04:51:00.381Z,16.97
2017-12-03T04:53:26.702Z,16.70
2017-12-03T04:55:53.019Z,18.00
2017-12-03T04:58:19.336Z,16.43
2017-12-03T05:00:45.603Z,16.83
2017-12-03T05:03:11.926Z,16.73
2017-12-03T05:05:38.197Z,16.97
2017-12-03T05:08:05.387Z,18.43
2017-12-03T05:10:31.689Z,15.70
2017-12-03T05:12:58.041Z,17.97
2017-12-03T05:15:24.375Z,17.43
2017-12-03T05:17:50.665Z,16.77
2017-12-03T05:20:17.001Z,13.53
2017-12-03T05:22:43.283Z,13.43
2017-12-03T05:25:09.603Z,15.30
2017-12-03T05:27:35.887Z,14.13
2017-12-03T05:30:02.209Z,14.10
2017-12-03T05:32:28.479Z,13.20
2017-12-03T05:34:54.740Z,14.30
2017-12-03T05:37:21.069Z,16.67
2017-12-03T05:39:47.340Z,16.40
2017-12-03T05:42:14.404Z,15.00
2017-12-03T05:44:40.722Z,14.47
2017-12-03T05:47:07.768Z,14.20
2017-12-03T05:49:41.947Z,14.70
2017-12-03T05:52:08.252Z,14.27
2017-12-03T05:54:34.563Z,13.47
2017-12-03T05:57:00.860Z,14.07
2017-12-03T05:59:27.902Z,13.73
2017-12-03T06:01:54.221Z,13.07
2017-12-03T06:04:20.546Z,13.63
2017-12-03T06:06:47.362Z,13.20
2017-12-03T06:09:13.685Z,13.33
2017-12-03T06:11:39.966Z,13.57
2017-12-03T06:14:06.258Z,13.80
2017-12-03T06:16:32.627Z,14.80
2017-12-03T06:19:05.831Z,15.40
2017-12-03T06:21:32.125Z,14.07
2017-12-03T06:23:58.385Z,13.60
2017-12-03T06:26:24.695Z,15.20
2017-12-03T06:28:50.982Z,14.27
2017-12-03T06:31:17.359Z,15.03
2017-12-03T06:33:43.641Z,14.20
2017-12-03T06:36:09.916Z,14.30
2017-12-03T06:38:36.247Z,13.37
2017-12-03T06:41:02.535Z,13.13
2017-12-03T06:43:28.808Z,14.07
2017-12-03T06:45:55.128Z,14.10
2017-12-03T06:48:21.412Z,13.33
2017-12-03T06:50:48.452Z,12.70
2017-12-03T06:53:15.496Z,12.63
2017-12-03T06:55:41.812Z,13.13
2017-12-03T06:58:08.119Z,11.50
2017-12-03T07:00:34.439Z,14.13
2017-12-03T07:03:00.745Z,12.10
2017-12-03T07:05:27.048Z,12.50
2017-12-03T07:07:54.854Z,11.93
2017-12-03T07:10:21.127Z,14.37
2017-12-03T07:12:47.527Z,12.23
2017-12-03T07:15:13.824Z,11.80
2017-12-03T07:17:40.857Z,12.70
2017-12-03T07:20:08.636Z,10.93
2017-12-03T07:22:36.144Z,12.57
2017-12-03T07:25:02.440Z,10.97
2017-12-03T07:27:28.788Z,11.70
2017-12-03T07:29:55.087Z,11.60
2017-12-03T07:32:22.176Z,10.40
2017-12-03T07:34:48.504Z,10.77
2017-12-03T07:37:14.793Z,11.00
2017-12-03T07:39:41.828Z,10.33
2017-12-03T07:42:09.693Z,10.97
2017-12-03T07:44:36.072Z,10.47
2017-12-03T07:47:02.336Z,10.43
2017-12-03T07:49:28.694Z,10.40
2017-12-03T07:51:55.743Z,9.37
2017-12-03T07:54:22.788Z,10.00
2017-12-03T07:56:49.101Z,9.87
2017-12-03T07:59:16.158Z,9.70
2017-12-03T08:01:42.467Z,9.60
2017-12-03T08:04:09.078Z,9.90
2017-12-03T08:06:42.484Z,9.93
2017-12-03T08:09:08.981Z,10.27
2017-12-03T08:11:35.640Z,11.37
2017-12-03T08:14:02.057Z,10.70
2017-12-03T08:16:28.391Z,8.90
2017-12-03T08:18:54.741Z,9.30
2017-12-03T08:21:21.235Z,10.63
2017-12-03T08:23:48.369Z,10.20
2017-12-03T08:26:14.863Z,9.90
2017-12-03T08:28:41.353Z,9.90
2017-12-03T08:31:08.596Z,10.00
2017-12-03T08:33:34.948Z,10.13
2017-12-03T08:36:01.312Z,8.90
2017-12-03T08:38:27.712Z,10.30
2017-12-03T08:40:54.130Z,11.20
2017-12-03T08:43:20.558Z,9.40
2017-12-03T08:45:46.897Z,9.20
2017-12-03T08:48:13.319Z,9.83
2017-12-03T08:50:39.726Z,9.97
2017-12-03T08:53:06.848Z,10.80
2017-12-03T08:55:33.137Z,10.63
2017-12-03T08:57:59.487Z,10.10
2017-12-03T09:00:25.787Z,11.17
2017-12-03T09:02:53.169Z,10.67
2017-12-03T09:05:20.261Z,9.33
2017-12-03T09:07:46.630Z,9.93
2017-12-03T09:10:13.170Z,10.67
2017-12-03T09:12:39.682Z,10.63
2017-12-03T09:15:05.963Z,9.50
2017-12-03T09:17:33.256Z,9.80
2017-12-03T09:19:59.593Z,10.40
2017-12-03T09:22:25.907Z,8.30
2017-12-03T09:24:54.097Z,9.10
2017-12-03T09:27:20.678Z,8.40
2017-12-03T09:29:47.032Z,8.20
2017-12-03T09:32:13.462Z,9.27
2017-12-03T09:34:40.586Z,8.50
2017-12-03T09:37:06.974Z,8.23
2017-12-03T09:39:33.333Z,8.27
2017-12-03T09:41:59.664Z,8.23
2017-12-03T09:44:26.116Z,8.00
2017-12-03T09:46:52.529Z,8.40
2017-12-03T09:49:19.008Z,7.67
2017-12-03T09:51:45.578Z,8.80
2017-12-03T09:54:11.916Z,6.83
2017-12-03T09:56:38.277Z,7.70
2017-12-03T09:59:04.627Z,9.27
2017-12-03T10:01:31.677Z,7.43
2017-12-03T10:03:58.817Z,8.10
2017-12-03T10:06:25.946Z,10.07
2017-12-03T10:08:52.321Z,7.70
2017-12-03T10:11:18.760Z,8.07
2017-12-03T10:13:45.092Z,8.00
2017-12-03T10:16:11.492Z,7.97
2017-12-03T10:18:37.800Z,7.03
2017-12-03T10:21:04.308Z,7.30
2017-12-03T10:23:30.671Z,7.57
2017-12-03T10:25:57.046Z,7.00
2017-12-03T10:28:23.374Z,7.10
2017-12-03T10:30:49.744Z,6.70
2017-12-03T10:33:16.076Z,6.77
2017-12-03T10:35:42.363Z,8.13
2017-12-03T10:38:14.497Z,7.13
2017-12-03T10:40:40.805Z,7.03
2017-12-03T10:43:07.127Z,7.40
2017-12-03T10:45:33.557Z,7.27
2017-12-03T10:48:00.048Z,7.10
2017-12-03T10:50:27.202Z,7.60
2017-12-03T10:52:54.310Z,7.10
2017-12-03T10:55:20.704Z,7.57
2017-12-03T10:57:47.060Z,7.90
2017-12-03T11:00:13.422Z,7.20
2017-12-03T11:02:39.713Z,7.70
2017-12-03T11:05:06.169Z,7.03
2017-12-03T11:07:32.488Z,6.87
2017-12-03T11:09:58.879Z,7.17
2017-12-03T11:12:25.309Z,6.70
2017-12-03T11:14:52.481Z,7.97
2017-12-03T11:17:18.868Z,7.03
2017-12-03T11:19:45.202Z,7.07
2017-12-03T11:22:11.624Z,6.67
2017-12-03T11:24:37.899Z,6.53
2017-12-03T11:27:04.995Z,7.10
2017-12-03T11:29:31.315Z,7.37
2017-12-03T11:31:57.657Z,7.20
2017-12-03T11:34:24.050Z,7.27
2017-12-03T11:36:51.163Z,7.80
2017-12-03T11:39:17.529Z,6.60
2017-12-03T11:41:43.934Z,6.10
2017-12-03T11:44:10.238Z,7.43
2017-12-03T11:46:36.665Z,7.30
2017-12-03T11:49:03.036Z,6.70
2017-12-03T11:51:29.390Z,6.60
2017-12-03T11:53:55.721Z,7.40
2017-12-03T11:56:22.056Z,6.20
2017-12-03T11:58:48.430Z,6.80
2017-12-03T12:01:14.726Z,6.97
2017-12-03T12:03:41.340Z,6.67
2017-12-03T12:06:08.483Z,7.50
2017-12-03T12:08:34.831Z,6.20
2017-12-03T12:11:01.881Z,6.70
2017-12-03T12:13:28.946Z,7.07
2017-12-03T12:15:55.234Z,6.30
2017-12-03T12:18:21.496Z,8.10
2017-12-03T12:20:47.795Z,6.87
2017-12-03T12:23:14.132Z,8.13
2017-12-03T12:25:40.435Z,7.07
2017-12-03T12:28:06.729Z,6.07
2017-12-03T12:30:33.025Z,6.57
2017-12-03T12:33:00.057Z,6.27
2017-12-03T12:35:26.349Z,6.90
2017-12-03T12:37:52.707Z,7.00
2017-12-03T12:40:18.993Z,6.83
2017-12-03T12:42:45.397Z,6.87
2017-12-03T12:45:11.755Z,7.10
2017-12-03T12:47:38.049Z,7.00
2017-12-03T12:50:04.404Z,6.63
2017-12-03T12:52:31.437Z,6.33
2017-12-03T12:54:57.733Z,7.20
2017-12-03T12:57:24.089Z,6.70
2017-12-03T12:59:50.514Z,7.70
2017-12-03T13:02:16.862Z,7.60
2017-12-03T13:04:43.158Z,6.90
2017-12-03T13:07:09.445Z,6.33
2017-12-03T13:09:35.770Z,6.40
2017-12-03T13:12:02.138Z,7.10
2017-12-03T13:14:28.441Z,6.13
2017-12-03T13:16:54.733Z,6.90
2017-12-03T13:19:21.076Z,6.60
2017-12-03T13:21:47.432Z,7.60
2017-12-03T13:24:14.752Z,7.00
2017-12-03T13:26:41.042Z,7.80
2017-12-03T13:29:07.334Z,7.37
2017-12-03T13:31:33.613Z,6.67
2017-12-03T13:34:00.324Z,6.90
2017-12-03T13:36:26.730Z,6.90
2017-12-03T13:38:53.776Z,8.07
2017-12-03T13:41:20.147Z,7.40
2017-12-03T13:43:46.536Z,7.00
2017-12-03T13:46:12.987Z,6.20
2017-12-03T13:48:40.062Z,6.67
2017-12-03T13:51:06.354Z,6.43
2017-12-03T13:53:32.670Z,8.20
2017-12-03T13:55:58.971Z,8.60
2017-12-03T13:58:25.325Z,8.07
2017-12-03T14:00:51.769Z,7.53
2017-12-03T14:03:18.090Z,7.70
2017-12-03T14:05:44.669Z,10.20
2017-12-03T14:08:11.733Z,9.13
2017-12-03T14:10:38.051Z,8.37
2017-12-03T14:13:05.179Z,8.73
2017-12-03T14:15:31.508Z,8.03
2017-12-03T14:17:57.827Z,9.00
2017-12-03T14:20:24.140Z,8.70
2017-12-03T14:22:50.508Z,8.40
2017-12-03T14:25:16.865Z,7.80
2017-12-03T14:27:43.142Z,8.80
2017-12-03T14:30:09.452Z,8.73
2017-12-03T14:32:35.744Z,7.33
2017-12-03T14:35:02.111Z,8.40
2017-12-03T14:37:28.446Z,8.20
2017-12-03T14:39:54.739Z,8.23
2017-12-03T14:42:21.054Z,8.37
2017-12-03T14:44:47.355Z,7.90
2017-12-03T14:47:13.689Z,7.77
2017-12-03T14:49:39.963Z,10.00
2017-12-03T14:52:06.961Z,8.40
2017-12-03T14:54:33.281Z,8.73
2017-12-03T14:56:59.614Z,8.33
2017-12-03T14:59:25.962Z,7.93
2017-12-03T15:01:52.324Z,9.20
2017-12-03T15:04:19.351Z,9.90
2017-12-03T15:06:45.682Z,9.10
2017-12-03T15:09:11.995Z,8.47
2017-12-03T15:11:38.284Z,10.03
2017-12-03T15:14:04.712Z,9.43
2017-12-03T15:16:31.018Z,8.27
2017-12-03T15:18:57.346Z,9.20
2017-12-03T15:21:23.649Z,8.97
2017-12-03T15:23:51.085Z,8.80
2017-12-03T15:26:17.436Z,9.63
2017-12-03T15:28:43.745Z,9.73
2017-12-03T15:31:10.069Z,8.90
2017-12-03T15:33:36.508Z,9.80
2017-12-03T15:36:02.919Z,9.30
2017-12-03T15:38:29.260Z,8.70
2017-12-03T15:40:55.618Z,8.87
2017-12-03T15:43:21.955Z,8.20
2017-12-03T15:45:48.319Z,8.23
2017-12-03T15:48:14.724Z,8.03
2017-12-03T15:50:41.324Z,8.50
2017-12-03T15:53:07.687Z,9.57
2017-12-03T15:55:34.121Z,7.93
2017-12-03T15:58:00.407Z,7.53
2017-12-03T16:00:26.755Z,8.33
2017-12-03T16:02:53.085Z,7.80
2017-12-03T16:05:19.365Z,8.23
2017-12-03T16:07:45.755Z,8.13
2017-12-03T16:10:12.178Z,7.93
2017-12-03T16:12:38.585Z,8.77
2017-12-03T16:15:04.945Z,8.17
2017-12-03T16:17:31.312Z,8.40
2017-12-03T16:19:57.650Z,8.43
2017-12-03T16:22:24.013Z,8.30
2017-12-03T16:24:50.365Z,8.97
2017-12-03T16:27:16.726Z,7.90
2017-12-03T16:29:43.079Z,7.60
2017-12-03T16:32:09.442Z,8.60
2017-12-03T16:34:36.554Z,7.70
2017-12-03T16:37:03.006Z,8.17
2017-12-03T16:39:29.376Z,9.23
2017-12-03T16:41:55.782Z,8.10
2017-12-03T16:44:23.067Z,7.30
2017-12-03T16:46:49.405Z,7.30
2017-12-03T16:49:16.135Z,7.60
2017-12-03T16:51:42.433Z,7.07
2017-12-03T16:54:08.769Z,7.80
2017-12-03T16:56:35.085Z,7.20
2017-12-03T16:59:01.458Z,6.63
2017-12-03T17:01:27.867Z,7.20
2017-12-03T17:03:54.944Z,8.20
2017-12-03T17:06:21.281Z,6.80
2017-12-03T17:08:47.640Z,7.00
2017-12-03T17:11:13.973Z,8.10
2017-12-03T17:13:40.297Z,7.97
2017-12-03T17:16:07.104Z,7.83
2017-12-03T17:18:33.445Z,7.20
2017-12-03T17:20:59.789Z,7.07
2017-12-03T17:23:26.278Z,6.77
2017-12-03T17:25:52.599Z,8.10
2017-12-03T17:28:18.953Z,8.33
2017-12-03T17:30:46.014Z,7.40
2017-12-03T17:33:12.528Z,9.20
2017-12-03T17:35:38.848Z,7.10
2017-12-03T17:38:05.158Z,8.47
2017-12-03T17:40:31.587Z,7.93
2017-12-03T17:42:58.827Z,7.00
2017-12-03T17:45:25.202Z,7.47
2017-12-03T17:47:51.599Z,6.47
2017-12-03T17:50:17.928Z,7.13
2017-12-03T17:52:44.251Z,5.33
2017-12-03T17:55:10.564Z,6.47
2017-12-03T17:57:37.127Z,5.73
2017-12-03T18:00:03.490Z,6.53
2017-12-03T18:02:29.886Z,5.83
2017-12-03T18:04:56.333Z,7.20
2017-12-03T18:07:22.748Z,6.60
2017-12-03T18:09:49.115Z,6.43
2017-12-03T18:12:15.445Z,6.77
2017-12-03T18:14:41.778Z,6.87
2017-12-03T18:17:08.136Z,6.57
2017-12-03T18:19:35.283Z,6.50
2017-12-03T18:22:01.657Z,7.57
2017-12-03T18:24:28.028Z,6.80
2017-12-03T18:26:54.439Z,6.30
2017-12-03T18:29:20.718Z,7.57
2017-12-03T18:31:47.836Z,7.40
2017-12-03T18:34:14.231Z,6.97
2017-12-03T18:36:40.566Z,6.90
2017-12-03T18:39:06.934Z,6.53
2017-12-03T18:41:33.400Z,7.87
2017-12-03T18:44:00.502Z,7.00
2017-12-03T18:46:26.830Z,5.80
2017-12-03T18:48:53.977Z,8.43
2017-12-03T18:51:20.330Z,7.07
2017-12-03T18:53:46.758Z,7.53
2017-12-03T18:56:13.190Z,7.27
2017-12-03T18:58:39.855Z,8.23
2017-12-03T19:01:06.167Z,8.47
2017-12-03T19:03:33.275Z,8.17
2017-12-03T19:05:59.637Z,7.37
2017-12-03T19:08:25.971Z,7.50
2017-12-03T19:10:52.373Z,7.53
2017-12-03T19:13:18.791Z,8.30
2017-12-03T19:15:45.399Z,7.47
2017-12-03T19:18:11.703Z,7.80
2017-12-03T19:20:38.070Z,8.10
2017-12-03T19:23:05.111Z,8.90
2017-12-03T19:25:31.499Z,8.67
2017-12-03T19:27:57.870Z,9.10
2017-12-03T19:30:24.180Z,8.67
2017-12-03T19:32:50.540Z,9.50
2017-12-03T19:35:16.958Z,11.10
2017-12-03T19:37:43.482Z,10.70
2017-12-03T19:40:10.189Z,9.77
2017-12-03T19:42:36.608Z,11.27
2017-12-03T19:45:03.310Z,8.90
2017-12-03T19:47:30.096Z,9.43
2017-12-03T19:49:56.762Z,11.93
2017-12-03T19:52:23.233Z,11.37
2017-12-03T19:54:49.731Z,10.70
2017-12-03T19:57:16.196Z,10.30
2017-12-03T19:59:42.743Z,11.33
2017-12-03T20:02:09.427Z,11.50
2017-12-03T20:04:36.059Z,11.20
2017-12-03T20:07:02.517Z,12.37
2017-12-03T20:09:28.904Z,11.00
2017-12-03T20:11:56.025Z,12.43
2017-12-03T20:14:22.520Z,10.30
2017-12-03T20:16:48.825Z,11.97
2017-12-03T20:19:15.303Z,11.93
2017-12-03T20:21:41.763Z,11.57
2017-12-03T20:24:08.050Z,12.03
2017-12-03T20:26:34.393Z,14.20
2017-12-03T20:29:00.952Z,11.37
2017-12-03T20:31:27.272Z,9.80
2017-12-03T20:33:53.670Z,10.17
2017-12-03T20:36:20.034Z,12.00
2017-12-03T20:38:46.590Z,10.13
2017-12-03T20:41:13.020Z,10.77
2017-12-03T20:43:39.846Z,11.83
2017-12-03T20:46:06.556Z,10.33
2017-12-03T20:48:33.462Z,11.87
2017-12-03T20:50:59.888Z,12.60
2017-12-03T20:53:26.363Z,11.63
2017-12-03T20:55:52.863Z,11.97
2017-12-03T20:58:19.181Z,13.23
2017-12-03T21:00:45.660Z,11.50
2017-12-03T21:03:12.119Z,11.60
2017-12-03T21:05:39.025Z,10.53
2017-12-03T21:08:06.167Z,11.17
2017-12-03T21:10:33.245Z,10.53
2017-12-03T21:12:59.580Z,11.53
2017-12-03T21:15:25.942Z,12.30
2017-12-03T21:17:53.444Z,11.60
2017-12-03T21:20:21.193Z,10.47
2017-12-03T21:22:47.550Z,12.13
2017-12-03T21:25:13.928Z,10.80
2017-12-03T21:27:40.278Z,10.97
2017-12-03T21:30:07.056Z,11.00
2017-12-03T21:32:33.910Z,12.13
2017-12-03T21:35:00.590Z,11.73
2017-12-03T21:37:26.936Z,13.30
2017-12-03T21:39:53.350Z,10.90
2017-12-03T21:42:19.679Z,13.53
2017-12-03T21:44:48.588Z,12.40
2017-12-03T21:47:15.029Z,13.00
2017-12-03T21:49:41.445Z,12.60
2017-12-03T21:52:07.805Z,14.03
2017-12-03T21:54:34.885Z,12.97
2017-12-03T21:57:01.210Z,14.50
2017-12-03T21:59:27.856Z,12.73
2017-12-03T22:01:54.494Z,13.73
2017-12-03T22:04:21.103Z,11.37
2017-12-03T22:06:49.564Z,11.80
2017-12-03T22:09:16.515Z,10.40
2017-12-03T22:11:43.434Z,9.93
2017-12-03T22:14:09.809Z,12.13
2017-12-03T22:16:37.242Z,12.30
2017-12-03T22:19:04.691Z,13.60
2017-12-03T22:21:31.406Z,11.53
2017-12-03T22:23:58.021Z,12.03
2017-12-03T22:26:24.644Z,12.23
2017-12-03T22:28:51.760Z,12.80
2017-12-03T22:31:18.303Z,11.87
2017-12-03T22:33:44.652Z,13.50
2017-12-03T22:36:12.334Z,11.27
2017-12-03T22:38:39.346Z,13.50
2017-12-03T22:41:05.676Z,14.63
2017-12-03T22:43:31.950Z,14.83
2017-12-03T22:45:58.300Z,15.27
2017-12-03T22:48:24.590Z,15.77
2017-12-03T22:50:52.156Z,13.90
2017-12-03T22:53:19.177Z,14.10
2017-12-03T22:55:45.515Z,14.07
2017-12-03T22:58:11.856Z,13.60
2017-12-03T23:00:39.747Z,13.77
2017-12-03T23:03:06.332Z,14.50
2017-12-03T23:05:33.092Z,15.73
2017-12-03T23:08:00.084Z,15.70
2017-12-03T23:10:26.381Z,15.00
2017-12-03T23:12:52.698Z,15.50
2017-12-03T23:15:19.054Z,14.63
2017-12-03T23:17:47.060Z,12.70
2017-12-03T23:20:13.348Z,15.80
2017-12-03T23:22:40.408Z,15.13
2017-12-03T23:25:07.482Z,15.13
2017-12-03T23:27:33.863Z,16.77
2017-12-03T23:30:00.229Z,16.70
2017-12-03T23:32:26.525Z,15.63
2017-12-03T23:34:53.707Z,14.70
2017-12-03T23:37:20.044Z,13.50
2017-12-03T23:39:46.388Z,14.10
2017-12-03T23:42:12.688Z,14.17
2017-12-03T23:44:39.881Z,14.27
2017-12-03T23:47:06.181Z,14.63
2017-12-03T23:49:32.481Z,13.93
2017-12-03T23:51:58.921Z,13.40
2017-12-03T23:54:25.293Z,13.97
2017-12-03T23:56:51.615Z,13.83
2017-12-03T23:59:17.917Z,12.00
