createdAt,value
2022-08-01T00:01:48.367Z,6.00
2022-08-01T00:11:59.541Z,5.60
2022-08-01T00:22:03.778Z,5.60
2022-08-01T00:32:08.086Z,6.30
2022-08-01T00:42:12.972Z,6.80
2022-08-01T00:52:17.011Z,7.80
2022-08-01T01:02:20.685Z,7.60
2022-08-01T01:12:37.298Z,7.70
2022-08-01T01:22:54.189Z,7.40
2022-08-01T01:33:01.242Z,9.00
2022-08-01T01:43:05.757Z,8.90
2022-08-01T01:53:15.140Z,8.80
2022-08-01T02:03:22.375Z,7.60
2022-08-01T02:13:27.540Z,6.60
2022-08-01T02:23:35.220Z,8.40
2022-08-01T02:33:44.117Z,9.20
2022-08-01T02:43:53.315Z,10.60
2022-08-01T02:54:28.127Z,7.80
2022-08-01T03:05:02.408Z,10.90
2022-08-01T03:15:07.358Z,11.60
2022-08-01T03:25:16.399Z,16.10
2022-08-01T03:35:20.238Z,7.40
2022-08-01T03:45:28.558Z,13.90
2022-08-01T03:55:34.407Z,10.00
2022-08-01T04:05:37.752Z,9.30
2022-08-01T04:26:54.671Z,8.80
2022-08-01T04:36:59.015Z,9.70
2022-08-01T04:47:16.507Z,10.50
2022-08-01T05:08:02.405Z,7.70
2022-08-01T05:18:07.663Z,9.00
2022-08-01T05:28:19.025Z,12.40
2022-08-01T05:49:29.263Z,10.70
2022-08-01T05:59:47.277Z,7.10
2022-08-01T06:09:50.338Z,9.50
2022-08-01T06:19:53.490Z,5.50
2022-08-01T06:29:58.162Z,5.80
2022-08-01T06:40:07.009Z,6.00
2022-08-01T07:00:48.075Z,6.60
2022-08-01T07:11:17.089Z,4.90
2022-08-01T07:21:39.966Z,3.00
2022-08-01T07:31:44.972Z,7.10
2022-08-01T07:42:06.626Z,5.00
2022-08-01T08:02:33.586Z,4.40
2022-08-01T08:12:37.760Z,5.30
2022-08-01T08:22:41.983Z,4.10
2022-08-01T08:32:46.085Z,3.60
2022-08-01T08:42:49.497Z,2.00
2022-08-01T08:52:57.067Z,3.70
2022-08-01T09:03:04.321Z,3.10
2022-08-01T09:13:13.523Z,2.70
2022-08-01T09:23:40.098Z,2.60
2022-08-01T09:34:01.988Z,3.60
2022-08-01T09:44:05.318Z,4.60
2022-08-01T09:54:58.856Z,4.40
2022-08-01T10:05:08.243Z,3.70
2022-08-01T10:15:12.883Z,5.10
2022-08-01T10:25:43.012Z,3.60
2022-08-01T10:35:48.829Z,4.20
2022-08-01T10:45:52.507Z,4.50
2022-08-01T10:56:02.779Z,3.20
2022-08-01T11:06:08.531Z,4.50
2022-08-01T11:16:32.545Z,4.90
2022-08-01T11:26:35.763Z,4.70
2022-08-01T11:36:58.538Z,5.00
2022-08-01T11:47:16.407Z,8.30
2022-08-01T11:57:34.656Z,4.20
2022-08-01T12:07:40.395Z,5.30
2022-08-01T12:17:58.497Z,5.60
2022-08-01T12:28:08.214Z,3.80
2022-08-01T12:38:30.123Z,3.80
2022-08-01T12:48:36.925Z,4.20
2022-08-01T12:58:56.041Z,3.60
2022-08-01T13:09:13.705Z,3.30
2022-08-01T13:19:23.930Z,5.20
2022-08-01T13:29:33.839Z,2.60
2022-08-01T13:39:46.130Z,3.20
2022-08-01T13:49:49.450Z,3.60
2022-08-01T13:59:53.412Z,6.10
2022-08-01T14:20:25.685Z,2.50
2022-08-01T14:30:28.974Z,3.40
2022-08-01T14:41:27.989Z,5.70
2022-08-01T14:51:34.386Z,4.30
2022-08-01T15:01:44.035Z,3.00
2022-08-01T15:11:51.328Z,6.70
2022-08-01T15:22:02.956Z,3.30
2022-08-01T15:43:43.204Z,2.40
2022-08-01T15:53:48.427Z,2.60
2022-08-01T16:03:51.701Z,3.60
2022-08-01T16:13:55.847Z,6.60
2022-08-01T16:24:10.220Z,6.40
2022-08-01T16:34:13.798Z,3.60
2022-08-01T16:44:33.246Z,4.10
2022-08-01T16:54:37.469Z,3.90
2022-08-01T17:04:40.761Z,4.70
2022-08-01T17:14:44.128Z,5.90
2022-08-01T17:24:55.487Z,8.50
2022-08-01T17:35:09.637Z,18.60
2022-08-01T17:45:27.626Z,12.50
2022-08-01T18:06:19.426Z,5.90
2022-08-01T18:16:26.508Z,6.60
2022-08-01T18:26:29.802Z,6.90
2022-08-01T18:36:34.284Z,9.20
2022-08-01T18:46:40.072Z,6.70
2022-08-01T18:56:46.114Z,5.90
2022-08-01T19:06:53.323Z,5.90
2022-08-01T19:19:00.886Z,6.30
2022-08-01T19:28:20.417Z,5.90
2022-08-01T19:38:32.008Z,6.30
2022-08-01T19:49:45.045Z,7.00
2022-08-01T19:59:52.188Z,6.30
2022-08-01T20:09:57.693Z,7.80
2022-08-01T20:20:01.008Z,7.70
2022-08-01T20:30:08.312Z,5.20
2022-08-01T20:40:21.972Z,7.70
2022-08-01T20:50:52.866Z,5.50
2022-08-01T21:01:12.331Z,5.90
2022-08-01T21:11:34.325Z,6.50
2022-08-01T21:21:44.474Z,5.70
2022-08-01T21:32:29.967Z,5.70
2022-08-01T21:42:59.417Z,7.10
2022-08-01T21:53:31.895Z,9.70
2022-08-01T22:03:46.828Z,5.50
2022-08-01T22:13:55.489Z,11.00
2022-08-01T22:23:59.953Z,6.60
2022-08-01T22:34:04.155Z,9.80
2022-08-01T22:44:46.163Z,8.80
2022-08-01T23:06:47.168Z,5.10
2022-08-01T23:16:51.463Z,9.30
2022-08-01T23:27:20.292Z,5.90
2022-08-01T23:37:23.947Z,9.40
2022-08-01T23:47:43.837Z,11.10
2022-08-01T23:57:47.528Z,8.40
