createdAt,value
2019-05-29T00:00:10.097Z,3.90
2019-05-29T00:02:38.577Z,3.17
2019-05-29T00:05:08.089Z,2.90
2019-05-29T00:07:36.520Z,3.30
2019-05-29T00:10:08.786Z,3.17
2019-05-29T00:12:37.356Z,2.80
2019-05-29T00:15:06.313Z,2.90
2019-05-29T00:17:35.195Z,2.77
2019-05-29T00:20:04.262Z,3.50
2019-05-29T00:22:32.656Z,3.40
2019-05-29T00:25:01.055Z,4.27
2019-05-29T00:27:29.452Z,4.67
2019-05-29T00:29:57.855Z,4.00
2019-05-29T00:32:26.224Z,4.00
2019-05-29T00:34:55.318Z,4.07
2019-05-29T00:37:23.706Z,4.33
2019-05-29T00:39:52.091Z,4.77
2019-05-29T00:42:20.507Z,7.03
2019-05-29T00:44:48.896Z,3.07
2019-05-29T00:47:17.728Z,3.83
2019-05-29T00:49:46.697Z,4.03
2019-05-29T00:52:16.563Z,5.23
2019-05-29T00:54:45.111Z,4.80
2019-05-29T00:57:13.496Z,5.53
2019-05-29T00:59:41.886Z,5.80
2019-05-29T01:02:11.765Z,4.67
2019-05-29T01:04:40.263Z,5.23
2019-05-29T01:07:10.107Z,4.83
2019-05-29T01:09:38.719Z,5.47
2019-05-29T01:12:07.108Z,5.40
2019-05-29T01:14:49.171Z,6.20
2019-05-29T01:17:05.657Z,8.60
2019-05-29T01:19:34.392Z,9.80
2019-05-29T01:22:02.792Z,10.87
2019-05-29T01:24:31.260Z,13.40
2019-05-29T01:26:59.669Z,11.87
2019-05-29T01:29:28.069Z,11.73
2019-05-29T01:31:56.794Z,17.10
2019-05-29T01:34:25.204Z,16.00
2019-05-29T01:36:53.853Z,12.30
2019-05-29T01:39:23.532Z,14.73
2019-05-29T01:41:52.083Z,12.03
2019-05-29T01:44:21.458Z,13.60
2019-05-29T01:46:49.950Z,9.87
2019-05-29T01:49:19.508Z,11.17
2019-05-29T01:51:48.044Z,12.83
2019-05-29T01:54:17.540Z,11.87
2019-05-29T01:56:46.012Z,14.10
2019-05-29T01:59:15.613Z,13.03
2019-05-29T02:01:44.083Z,14.53
2019-05-29T02:04:12.577Z,13.70
2019-05-29T02:06:40.971Z,13.63
2019-05-29T02:09:09.747Z,15.00
2019-05-29T02:11:38.151Z,14.90
2019-05-29T02:14:06.581Z,16.83
2019-05-29T02:16:34.961Z,15.85
2019-05-29T02:19:03.390Z,19.97
2019-05-29T02:21:31.793Z,18.40
2019-05-29T02:24:00.189Z,16.63
2019-05-29T02:26:28.624Z,18.87
2019-05-29T02:28:57.021Z,17.77
2019-05-29T02:31:27.052Z,17.50
2019-05-29T02:33:56.157Z,17.40
2019-05-29T02:36:26.641Z,19.40
2019-05-29T02:38:54.705Z,17.63
2019-05-29T02:41:24.179Z,19.87
2019-05-29T02:43:53.227Z,20.77
2019-05-29T02:46:23.952Z,18.23
2019-05-29T02:48:52.728Z,18.23
2019-05-29T02:51:22.106Z,17.07
2019-05-29T02:53:50.629Z,15.47
2019-05-29T02:56:20.428Z,17.07
2019-05-29T02:58:49.140Z,21.40
2019-05-29T03:01:17.703Z,21.57
2019-05-29T03:03:46.098Z,18.57
2019-05-29T03:06:14.632Z,18.10
2019-05-29T03:08:42.978Z,19.93
2019-05-29T03:11:11.397Z,20.20
2019-05-29T03:13:39.808Z,19.50
2019-05-29T03:16:12.189Z,22.77
2019-05-29T03:18:38.324Z,19.13
2019-05-29T03:21:06.737Z,22.77
2019-05-29T03:23:36.639Z,20.97
2019-05-29T03:26:05.302Z,20.03
2019-05-29T03:28:35.101Z,20.70
2019-05-29T03:31:03.813Z,18.17
2019-05-29T03:33:41.132Z,17.50
2019-05-29T03:36:02.650Z,18.67
2019-05-29T03:38:32.730Z,19.77
2019-05-29T03:41:01.211Z,22.93
2019-05-29T03:43:31.181Z,19.10
2019-05-29T03:45:59.772Z,17.63
2019-05-29T03:48:29.662Z,17.90
2019-05-29T03:50:58.336Z,19.70
2019-05-29T03:53:27.148Z,18.83
2019-05-29T03:55:55.638Z,20.00
2019-05-29T03:58:24.044Z,21.47
2019-05-29T04:00:52.485Z,18.50
2019-05-29T04:03:20.874Z,19.07
2019-05-29T04:05:49.289Z,17.73
2019-05-29T04:08:17.695Z,19.50
2019-05-29T04:10:47.337Z,18.77
2019-05-29T04:13:15.806Z,18.23
2019-05-29T04:15:46.156Z,16.50
2019-05-29T04:18:19.510Z,18.10
2019-05-29T04:20:48.997Z,17.33
2019-05-29T04:23:19.469Z,19.73
2019-05-29T04:25:48.939Z,16.57
2019-05-29T04:28:17.783Z,19.33
2019-05-29T04:30:46.178Z,20.70
2019-05-29T04:33:14.842Z,23.27
2019-05-29T04:35:43.253Z,22.27
2019-05-29T04:38:11.664Z,24.33
2019-05-29T04:40:40.139Z,27.57
2019-05-29T04:43:08.553Z,25.47
2019-05-29T04:45:38.113Z,22.63
2019-05-29T04:48:07.091Z,26.17
2019-05-29T04:50:37.765Z,25.57
2019-05-29T04:53:05.708Z,31.33
2019-05-29T04:55:34.818Z,29.57
2019-05-29T04:58:03.198Z,28.73
2019-05-29T05:00:33.018Z,33.50
2019-05-29T05:03:01.453Z,23.60
2019-05-29T05:05:31.073Z,23.73
2019-05-29T05:07:59.644Z,24.23
2019-05-29T05:10:37.654Z,25.83
2019-05-29T05:13:06.779Z,31.27
2019-05-29T05:15:36.108Z,28.13
2019-05-29T05:18:06.284Z,28.60
2019-05-29T05:20:36.277Z,30.13
2019-05-29T05:23:05.735Z,31.70
2019-05-29T05:25:34.373Z,29.77
2019-05-29T05:28:02.838Z,25.27
2019-05-29T05:30:32.371Z,25.67
2019-05-29T05:33:01.051Z,24.27
2019-05-29T05:35:30.649Z,25.77
2019-05-29T05:37:59.168Z,29.03
2019-05-29T05:40:27.570Z,27.47
2019-05-29T05:42:56.302Z,31.30
2019-05-29T05:45:24.747Z,33.47
2019-05-29T05:47:57.240Z,29.00
2019-05-29T05:50:23.967Z,28.87
2019-05-29T05:52:52.366Z,31.10
2019-05-29T05:55:20.838Z,30.17
2019-05-29T05:57:49.266Z,30.20
2019-05-29T06:00:20.706Z,31.80
2019-05-29T06:02:52.219Z,33.17
2019-05-29T06:05:19.318Z,31.03
2019-05-29T06:07:47.722Z,34.87
2019-05-29T06:10:16.395Z,32.77
2019-05-29T06:12:44.777Z,45.37
2019-05-29T06:15:13.322Z,35.03
2019-05-29T06:17:51.427Z,33.20
2019-05-29T06:20:12.203Z,33.07
2019-05-29T06:22:43.625Z,31.93
2019-05-29T06:25:12.368Z,32.07
2019-05-29T06:27:41.342Z,33.23
2019-05-29T06:30:10.362Z,30.70
2019-05-29T06:32:39.473Z,34.90
2019-05-29T06:35:08.067Z,31.13
2019-05-29T06:37:37.561Z,31.13
2019-05-29T06:40:09.592Z,32.13
2019-05-29T06:42:38.148Z,33.57
2019-05-29T06:45:08.905Z,30.77
2019-05-29T06:47:38.614Z,31.90
2019-05-29T06:50:07.605Z,29.63
2019-05-29T06:52:37.117Z,31.83
2019-05-29T06:55:06.041Z,30.33
2019-05-29T06:57:35.892Z,28.73
2019-05-29T07:00:06.873Z,28.20
2019-05-29T07:02:36.393Z,29.70
2019-05-29T07:05:06.307Z,27.97
2019-05-29T07:07:36.029Z,28.93
2019-05-29T07:10:06.637Z,51.93
2019-05-29T07:12:36.296Z,30.13
2019-05-29T07:15:07.994Z,28.37
2019-05-29T07:17:36.435Z,26.03
2019-05-29T07:20:06.246Z,24.77
2019-05-29T07:22:34.667Z,29.03
2019-05-29T07:25:03.438Z,23.53
2019-05-29T07:27:32.098Z,21.23
2019-05-29T07:30:00.501Z,22.63
2019-05-29T07:32:29.193Z,25.10
2019-05-29T07:35:03.766Z,24.33
2019-05-29T07:37:27.759Z,24.90
2019-05-29T07:39:56.560Z,23.50
2019-05-29T07:42:25.078Z,21.47
2019-05-29T07:44:53.476Z,25.80
2019-05-29T07:47:21.989Z,22.70
2019-05-29T07:49:50.447Z,23.23
2019-05-29T07:52:18.784Z,22.63
2019-05-29T07:54:48.054Z,18.67
2019-05-29T07:57:16.576Z,16.77
2019-05-29T07:59:44.987Z,18.17
2019-05-29T08:02:13.390Z,36.00
2019-05-29T08:04:43.018Z,22.63
2019-05-29T08:07:11.535Z,22.55
2019-05-29T08:09:41.281Z,22.10
2019-05-29T08:12:09.738Z,19.20
2019-05-29T08:14:39.560Z,21.73
2019-05-29T08:17:08.160Z,16.43
2019-05-29T08:19:36.563Z,10.40
2019-05-29T08:22:05.102Z,10.50
2019-05-29T08:24:33.512Z,10.30
2019-05-29T08:27:01.904Z,10.07
2019-05-29T08:29:30.336Z,10.33
2019-05-29T08:31:58.736Z,9.37
2019-05-29T08:34:27.556Z,11.03
2019-05-29T08:37:06.280Z,11.07
2019-05-29T08:39:36.226Z,11.83
2019-05-29T08:42:21.249Z,10.03
2019-05-29T08:44:26.544Z,7.03
2019-05-29T08:47:08.495Z,11.63
2019-05-29T08:49:26.210Z,15.23
2019-05-29T08:52:10.489Z,11.70
2019-05-29T08:54:25.027Z,10.13
2019-05-29T08:56:55.123Z,10.70
2019-05-29T08:59:23.531Z,10.10
2019-05-29T09:01:53.716Z,9.60
2019-05-29T09:04:22.096Z,12.33
2019-05-29T09:06:51.189Z,11.77
2019-05-29T09:09:19.679Z,11.67
2019-05-29T09:11:49.883Z,11.50
2019-05-29T09:14:18.234Z,8.73
2019-05-29T09:16:46.629Z,8.73
2019-05-29T09:19:16.247Z,8.40
2019-05-29T09:21:44.720Z,8.17
2019-05-29T09:24:14.628Z,10.07
2019-05-29T09:26:46.345Z,9.33
2019-05-29T09:29:16.742Z,8.53
2019-05-29T09:31:43.527Z,9.73
2019-05-29T09:34:11.935Z,7.57
2019-05-29T09:36:40.353Z,7.80
2019-05-29T09:39:09.130Z,7.07
2019-05-29T09:41:37.781Z,7.27
2019-05-29T09:44:06.177Z,9.60
2019-05-29T09:46:34.593Z,7.80
2019-05-29T09:49:02.980Z,5.53
2019-05-29T09:51:31.395Z,9.73
2019-05-29T09:54:01.537Z,6.70
2019-05-29T09:56:29.919Z,7.97
2019-05-29T09:58:59.816Z,5.73
2019-05-29T10:01:28.583Z,6.43
2019-05-29T10:03:59.670Z,3.97
2019-05-29T10:06:27.164Z,4.07
2019-05-29T10:08:56.270Z,5.93
2019-05-29T10:11:25.307Z,5.10
2019-05-29T10:13:55.154Z,4.33
2019-05-29T10:16:23.848Z,4.73
2019-05-29T10:18:52.243Z,3.33
2019-05-29T10:21:36.309Z,4.70
2019-05-29T10:23:51.102Z,5.37
2019-05-29T10:26:19.510Z,4.37
2019-05-29T10:29:02.047Z,4.73
2019-05-29T10:31:18.058Z,5.30
2019-05-29T10:33:48.152Z,5.20
2019-05-29T10:36:16.780Z,4.37
2019-05-29T10:38:46.396Z,3.03
2019-05-29T10:41:14.966Z,3.23
2019-05-29T10:43:43.376Z,3.60
2019-05-29T10:46:11.765Z,4.37
2019-05-29T10:48:40.196Z,2.77
2019-05-29T10:51:08.585Z,4.03
2019-05-29T10:53:36.991Z,3.80
2019-05-29T10:56:12.476Z,5.80
2019-05-29T10:58:49.649Z,3.03
2019-05-29T11:01:11.035Z,3.47
2019-05-29T11:03:39.442Z,3.67
2019-05-29T11:06:07.854Z,2.43
2019-05-29T11:08:36.259Z,31.83
2019-05-29T11:11:04.899Z,2.90
2019-05-29T11:13:33.319Z,2.40
2019-05-29T11:16:01.718Z,2.97
2019-05-29T11:18:30.142Z,2.23
2019-05-29T11:20:58.969Z,2.50
2019-05-29T11:23:27.489Z,2.90
2019-05-29T11:25:56.040Z,3.97
2019-05-29T11:28:24.434Z,2.77
2019-05-29T11:30:53.797Z,3.23
2019-05-29T11:33:22.971Z,2.87
2019-05-29T11:36:03.235Z,3.90
2019-05-29T11:38:21.871Z,4.43
2019-05-29T11:41:05.465Z,4.10
2019-05-29T11:43:20.547Z,3.30
2019-05-29T11:45:48.947Z,2.77
2019-05-29T11:48:17.342Z,2.77
2019-05-29T11:50:45.752Z,2.23
2019-05-29T11:53:14.145Z,3.90
2019-05-29T11:55:42.547Z,2.67
2019-05-29T11:58:11.008Z,3.07
2019-05-29T12:00:39.501Z,4.43
2019-05-29T12:03:07.921Z,6.33
2019-05-29T12:05:36.333Z,47.83
2019-05-29T12:08:04.927Z,16.17
2019-05-29T12:10:33.332Z,14.77
2019-05-29T12:13:01.813Z,2.40
2019-05-29T12:15:30.225Z,3.47
2019-05-29T12:18:19.994Z,13.33
2019-05-29T12:20:29.268Z,3.03
2019-05-29T12:23:19.798Z,1.90
2019-05-29T12:25:27.888Z,3.17
2019-05-29T12:27:57.363Z,6.63
2019-05-29T12:30:26.125Z,10.20
2019-05-29T12:32:54.793Z,5.50
2019-05-29T12:35:23.513Z,2.43
2019-05-29T12:37:53.083Z,3.83
2019-05-29T12:40:21.774Z,2.70
2019-05-29T12:42:50.207Z,3.43
2019-05-29T12:45:20.573Z,4.50
2019-05-29T12:47:49.222Z,1.93
2019-05-29T12:50:19.522Z,1.90
2019-05-29T12:55:21.259Z,1.80
2019-05-29T12:57:49.649Z,1.60
2019-05-29T13:00:19.373Z,2.00
2019-05-29T13:02:48.070Z,2.12
2019-05-29T13:05:20.432Z,2.67
2019-05-29T13:07:47.179Z,2.00
2019-05-29T13:10:29.932Z,1.60
2019-05-29T13:12:46.762Z,2.93
2019-05-29T13:15:15.988Z,2.87
2019-05-29T13:17:44.508Z,1.97
2019-05-29T13:20:21.067Z,1.70
2019-05-29T13:22:43.555Z,2.87
2019-05-29T13:25:13.903Z,1.77
2019-05-29T13:27:42.316Z,3.03
2019-05-29T13:30:12.585Z,3.27
2019-05-29T13:32:41.356Z,2.03
2019-05-29T13:35:11.546Z,4.70
2019-05-29T13:37:39.983Z,3.07
2019-05-29T13:40:08.700Z,3.30
2019-05-29T13:42:37.159Z,1.93
2019-05-29T13:45:15.918Z,2.43
2019-05-29T13:47:37.220Z,1.93
2019-05-29T13:50:11.750Z,2.73
2019-05-29T13:52:38.073Z,3.43
2019-05-29T13:55:07.904Z,2.03
2019-05-29T13:57:39.565Z,1.70
2019-05-29T14:00:31.681Z,2.13
2019-05-29T14:02:40.001Z,2.70
2019-05-29T14:05:09.036Z,2.53
2019-05-29T14:07:37.527Z,3.30
2019-05-29T14:10:11.878Z,2.50
2019-05-29T14:12:48.327Z,2.00
2019-05-29T14:15:27.840Z,1.80
2019-05-29T14:18:00.597Z,2.07
2019-05-29T14:20:41.478Z,2.20
2019-05-29T14:23:09.926Z,2.47
2019-05-29T14:25:41.659Z,2.67
2019-05-29T14:28:10.082Z,2.93
2019-05-29T14:30:38.543Z,2.30
2019-05-29T14:33:09.386Z,2.23
2019-05-29T14:35:37.095Z,3.77
2019-05-29T14:38:09.846Z,3.67
2019-05-29T14:40:35.618Z,6.67
2019-05-29T14:43:08.133Z,4.43
2019-05-29T14:45:34.226Z,2.40
2019-05-29T14:48:03.968Z,2.80
2019-05-29T14:50:32.516Z,2.60
2019-05-29T14:53:02.770Z,2.33
2019-05-29T14:55:31.304Z,2.83
2019-05-29T14:57:59.701Z,2.80
2019-05-29T15:00:29.148Z,2.60
2019-05-29T15:02:57.557Z,3.30
2019-05-29T15:05:26.021Z,4.33
2019-05-29T15:07:54.457Z,3.43
2019-05-29T15:10:27.553Z,2.17
2019-05-29T15:12:53.033Z,2.53
2019-05-29T15:15:21.696Z,2.90
2019-05-29T15:17:50.118Z,2.73
2019-05-29T15:20:20.032Z,3.30
2019-05-29T15:22:48.434Z,1.83
2019-05-29T15:25:23.997Z,3.07
2019-05-29T15:27:48.514Z,2.57
2019-05-29T15:30:23.095Z,2.70
2019-05-29T15:32:48.412Z,2.57
2019-05-29T15:35:19.811Z,1.53
2019-05-29T15:37:47.452Z,3.70
2019-05-29T15:40:15.046Z,3.07
2019-05-29T15:42:43.556Z,2.83
2019-05-29T15:45:14.073Z,2.20
2019-05-29T15:47:42.600Z,2.47
2019-05-29T15:50:13.387Z,2.87
2019-05-29T15:52:42.112Z,2.00
2019-05-29T15:55:27.406Z,1.70
2019-05-29T15:57:41.099Z,2.93
2019-05-29T16:00:11.365Z,2.80
2019-05-29T16:02:39.976Z,3.43
2019-05-29T16:05:09.134Z,1.77
2019-05-29T16:07:37.535Z,2.10
2019-05-29T16:10:13.088Z,3.57
2019-05-29T16:12:41.988Z,2.23
2019-05-29T16:15:11.480Z,3.37
2019-05-29T16:17:40.565Z,1.60
2019-05-29T16:20:10.446Z,1.90
2019-05-29T16:22:39.064Z,4.10
2019-05-29T16:25:08.684Z,2.80
2019-05-29T16:27:37.102Z,4.63
2019-05-29T16:30:11.406Z,2.97
2019-05-29T16:32:39.984Z,3.83
2019-05-29T16:35:09.026Z,3.23
2019-05-29T16:37:37.489Z,2.40
2019-05-29T16:40:11.831Z,2.30
2019-05-29T16:42:40.372Z,2.13
2019-05-29T16:45:10.013Z,3.50
2019-05-29T16:47:38.842Z,1.60
2019-05-29T16:50:08.309Z,5.97
2019-05-29T16:52:37.075Z,3.20
2019-05-29T16:55:08.113Z,5.70
2019-05-29T16:57:36.540Z,2.63
2019-05-29T17:00:08.007Z,5.80
2019-05-29T17:02:36.461Z,2.63
2019-05-29T17:05:06.974Z,4.47
2019-05-29T17:07:35.361Z,4.83
2019-05-29T17:10:05.412Z,2.00
2019-05-29T17:12:33.820Z,2.37
2019-05-29T17:15:02.239Z,2.70
2019-05-29T17:17:31.518Z,3.97
2019-05-29T17:19:59.987Z,2.93
2019-05-29T17:22:28.381Z,3.73
2019-05-29T17:24:56.774Z,3.53
2019-05-29T17:27:25.280Z,4.50
2019-05-29T17:29:53.659Z,2.77
2019-05-29T17:32:23.230Z,3.67
2019-05-29T17:34:51.694Z,2.47
2019-05-29T17:37:21.034Z,2.97
2019-05-29T17:39:49.473Z,2.23
2019-05-29T17:42:18.185Z,3.63
2019-05-29T17:44:46.587Z,4.30
2019-05-29T17:47:15.586Z,2.03
2019-05-29T17:49:44.175Z,2.27
2019-05-29T17:52:12.582Z,2.37
2019-05-29T17:54:40.983Z,1.87
2019-05-29T17:57:09.537Z,1.47
2019-05-29T17:59:37.888Z,1.87
2019-05-29T18:02:06.589Z,1.27
2019-05-29T18:04:34.994Z,2.07
2019-05-29T18:07:03.410Z,1.47
2019-05-29T18:09:31.821Z,1.30
2019-05-29T18:12:00.196Z,2.10
2019-05-29T18:14:28.630Z,2.17
2019-05-29T18:16:57.029Z,1.53
2019-05-29T18:19:25.946Z,1.50
2019-05-29T18:21:54.310Z,2.17
2019-05-29T18:24:23.795Z,3.87
2019-05-29T18:26:52.346Z,2.20
2019-05-29T18:29:20.739Z,1.67
2019-05-29T18:31:49.136Z,1.80
2019-05-29T18:34:18.712Z,1.47
2019-05-29T18:36:47.245Z,1.67
2019-05-29T18:39:15.649Z,1.70
2019-05-29T18:41:44.036Z,2.27
2019-05-29T18:44:12.743Z,1.37
2019-05-29T18:46:41.131Z,1.73
2019-05-29T18:49:14.201Z,2.27
2019-05-29T18:51:39.659Z,2.07
2019-05-29T18:54:08.060Z,2.77
2019-05-29T18:56:36.462Z,1.37
2019-05-29T18:59:05.021Z,1.17
2019-05-29T19:01:33.424Z,1.40
2019-05-29T19:04:01.836Z,2.63
2019-05-29T19:06:30.232Z,1.60
2019-05-29T19:08:58.636Z,1.63
2019-05-29T19:11:28.019Z,1.40
2019-05-29T19:13:56.531Z,2.00
2019-05-29T19:16:26.323Z,3.83
2019-05-29T19:18:54.817Z,1.80
2019-05-29T19:21:24.305Z,1.97
2019-05-29T19:23:52.796Z,1.47
2019-05-29T19:26:22.551Z,1.60
2019-05-29T19:28:51.177Z,1.50
2019-05-29T19:31:20.027Z,2.97
2019-05-29T19:33:48.433Z,1.90
2019-05-29T19:36:17.080Z,1.73
2019-05-29T19:38:45.487Z,1.80
2019-05-29T19:41:14.308Z,5.47
2019-05-29T19:43:42.722Z,2.43
2019-05-29T19:46:11.127Z,1.50
2019-05-29T19:48:39.916Z,1.67
2019-05-29T19:51:08.308Z,1.50
2019-05-29T19:53:36.719Z,1.90
2019-05-29T19:56:05.861Z,1.93
2019-05-29T19:58:34.256Z,2.03
2019-05-29T20:01:02.699Z,2.90
2019-05-29T20:03:31.094Z,4.70
2019-05-29T20:05:59.502Z,2.17
2019-05-29T20:08:32.303Z,3.70
2019-05-29T20:10:58.041Z,1.93
2019-05-29T20:13:27.558Z,4.57
2019-05-29T20:15:56.127Z,1.77
2019-05-29T20:18:24.862Z,4.03
2019-05-29T20:20:53.273Z,4.03
2019-05-29T20:23:21.672Z,4.27
2019-05-29T20:25:50.084Z,3.43
2019-05-29T20:28:18.487Z,2.03
2019-05-29T20:30:46.949Z,1.83
2019-05-29T20:33:15.348Z,1.80
2019-05-29T20:35:43.763Z,2.90
2019-05-29T20:38:12.169Z,2.30
2019-05-29T20:40:41.391Z,1.60
2019-05-29T20:43:09.748Z,3.90
2019-05-29T20:45:38.176Z,2.80
2019-05-29T20:48:06.618Z,2.43
2019-05-29T20:50:35.036Z,1.63
2019-05-29T20:53:03.473Z,1.60
2019-05-29T20:55:31.835Z,1.60
2019-05-29T20:58:00.247Z,1.70
2019-05-29T21:00:28.641Z,1.90
2019-05-29T21:02:57.054Z,1.60
2019-05-29T21:05:25.475Z,1.80
2019-05-29T21:07:53.881Z,1.63
2019-05-29T21:10:22.358Z,2.10
2019-05-29T21:12:50.754Z,2.77
2019-05-29T21:15:19.244Z,2.17
2019-05-29T21:17:47.643Z,2.03
2019-05-29T21:20:16.203Z,1.73
2019-05-29T21:22:44.977Z,1.50
2019-05-29T21:25:18.666Z,2.37
2019-05-29T21:27:48.755Z,2.53
2019-05-29T21:30:17.217Z,1.83
2019-05-29T21:32:46.043Z,2.30
2019-05-29T21:35:14.770Z,2.20
2019-05-29T21:37:44.324Z,2.63
2019-05-29T21:40:13.232Z,1.90
2019-05-29T21:42:42.868Z,2.47
2019-05-29T21:45:11.652Z,2.43
2019-05-29T21:47:40.983Z,1.83
2019-05-29T21:50:10.393Z,1.53
2019-05-29T21:52:39.481Z,2.00
2019-05-29T21:55:08.235Z,4.73
2019-05-29T21:57:37.732Z,1.90
2019-05-29T22:00:12.878Z,2.50
2019-05-29T22:02:42.305Z,2.33
2019-05-29T22:05:11.581Z,2.07
2019-05-29T22:07:40.672Z,3.20
2019-05-29T22:10:10.231Z,2.80
2019-05-29T22:12:38.645Z,3.20
2019-05-29T22:15:07.327Z,5.63
2019-05-29T22:17:35.751Z,4.67
2019-05-29T22:20:06.765Z,2.73
2019-05-29T22:22:35.171Z,2.50
2019-05-29T22:25:07.023Z,3.60
2019-05-29T22:27:35.917Z,2.40
2019-05-29T22:30:06.767Z,2.52
2019-05-29T22:32:35.382Z,2.83
2019-05-29T22:35:05.363Z,2.40
2019-05-29T22:37:33.861Z,2.50
2019-05-29T22:40:02.541Z,2.77
2019-05-29T22:42:30.935Z,3.40
2019-05-29T22:44:59.866Z,2.83
2019-05-29T22:47:28.334Z,2.57
2019-05-29T22:49:57.934Z,3.20
2019-05-29T22:52:26.424Z,2.50
2019-05-29T22:54:55.790Z,4.27
2019-05-29T22:57:24.358Z,3.40
2019-05-29T22:59:53.939Z,2.90
2019-05-29T23:02:22.450Z,3.75
2019-05-29T23:04:52.069Z,2.40
2019-05-29T23:07:20.519Z,2.47
2019-05-29T23:09:48.940Z,4.77
2019-05-29T23:12:17.334Z,2.30
2019-05-29T23:14:45.727Z,2.40
2019-05-29T23:17:14.143Z,2.20
2019-05-29T23:19:42.559Z,2.40
2019-05-29T23:22:10.951Z,2.60
2019-05-29T23:24:39.387Z,2.73
2019-05-29T23:27:07.771Z,2.53
2019-05-29T23:29:48.350Z,2.60
2019-05-29T23:32:06.288Z,3.10
2019-05-29T23:34:34.687Z,2.10
2019-05-29T23:37:03.410Z,2.00
2019-05-29T23:39:31.841Z,2.43
2019-05-29T23:42:01.481Z,2.77
2019-05-29T23:44:30.016Z,2.77
2019-05-29T23:46:59.498Z,3.23
2019-05-29T23:49:27.993Z,3.30
2019-05-29T23:51:57.533Z,2.20
2019-05-29T23:54:25.986Z,3.70
2019-05-29T23:56:55.732Z,3.60
2019-05-29T23:59:24.275Z,2.80
