createdAt,value
2016-09-24T00:00:59.147Z,0
2016-09-24T00:02:09.448Z,0
2016-09-24T00:03:19.740Z,0
2016-09-24T00:04:30.041Z,0
2016-09-24T00:05:40.333Z,0
2016-09-24T00:06:50.639Z,0
2016-09-24T00:08:00.633Z,0
2016-09-24T00:09:10.632Z,0
2016-09-24T00:10:20.929Z,0
2016-09-24T00:11:31.220Z,0
2016-09-24T00:12:41.227Z,0
2016-09-24T00:13:51.515Z,0
2016-09-24T00:15:01.186Z,0
2016-09-24T00:16:11.478Z,0
2016-09-24T00:17:21.445Z,0
2016-09-24T00:18:31.428Z,0
2016-09-24T00:19:41.739Z,0
2016-09-24T00:20:52.032Z,0
2016-09-24T00:22:02.323Z,0
2016-09-24T00:23:12.614Z,0
2016-09-24T00:24:22.925Z,0
2016-09-24T00:25:32.593Z,0
2016-09-24T00:26:42.574Z,0
2016-09-24T00:27:52.569Z,0
2016-09-24T00:29:02.846Z,0
2016-09-24T00:30:12.843Z,0
2016-09-24T00:31:23.128Z,0
2016-09-24T00:32:32.809Z,0
2016-09-24T00:33:43.118Z,0
2016-09-24T00:34:53.413Z,0
2016-09-24T00:36:03.697Z,0
2016-09-24T00:37:13.975Z,0
2016-09-24T00:38:24.268Z,0
2016-09-24T00:39:34.543Z,0
2016-09-24T00:40:44.526Z,0
2016-09-24T00:41:54.507Z,0
2016-09-24T00:43:04.805Z,0
2016-09-24T00:44:14.776Z,0
2016-09-24T00:45:25.077Z,0
2016-09-24T00:46:34.443Z,0
2016-09-24T00:47:44.732Z,0
2016-09-24T00:48:54.088Z,0
2016-09-24T00:50:03.767Z,0
2016-09-24T00:51:14.057Z,0
2016-09-24T00:52:24.329Z,0
2016-09-24T00:53:34.610Z,0
2016-09-24T00:54:44.890Z,0
2016-09-24T00:55:55.174Z,0
2016-09-24T00:57:05.164Z,0
2016-09-24T00:58:15.449Z,0
2016-09-24T00:59:25.742Z,0
2016-09-24T01:00:36.016Z,0
2016-09-24T01:01:46.297Z,0
2016-09-24T01:09:29.706Z,0
2016-09-24T01:10:40.210Z,0
2016-09-24T01:11:50.192Z,0
2016-09-24T01:12:59.549Z,0
2016-09-24T01:14:09.848Z,0
2016-09-24T01:15:20.146Z,0
2016-09-24T01:16:30.440Z,0
2016-09-24T01:17:40.416Z,0
2016-09-24T01:18:50.394Z,0
2016-09-24T01:20:00.912Z,0
2016-09-24T01:21:11.205Z,0
2016-09-24T01:22:21.489Z,0
2016-09-24T01:23:31.459Z,0
2016-09-24T01:24:41.748Z,0
2016-09-24T01:25:51.730Z,0
2016-09-24T01:27:02.028Z,0
2016-09-24T01:28:12.000Z,0
2016-09-24T01:29:22.285Z,0
2016-09-24T01:30:32.566Z,0
2016-09-24T01:31:42.860Z,0
2016-09-24T01:32:53.147Z,0
2016-09-24T01:34:03.130Z,0
2016-09-24T01:35:13.096Z,0
2016-09-24T01:36:23.088Z,0
2016-09-24T01:37:33.074Z,0
2016-09-24T01:38:43.355Z,0
2016-09-24T01:39:53.365Z,0
2016-09-24T01:41:03.648Z,0
2016-09-24T01:42:13.620Z,0
2016-09-24T01:43:23.912Z,0
2016-09-24T01:44:33.890Z,0
2016-09-24T01:45:44.171Z,0
2016-09-24T01:46:54.456Z,0
2016-09-24T01:48:04.735Z,0
2016-09-24T01:49:14.711Z,0
2016-09-24T01:50:24.913Z,0
2016-09-24T01:51:34.900Z,0
2016-09-24T01:52:44.889Z,0
2016-09-24T01:53:54.558Z,0
2016-09-24T01:55:04.525Z,0
2016-09-24T01:56:14.514Z,0
2016-09-24T01:57:24.808Z,0
2016-09-24T01:58:34.472Z,0
2016-09-24T01:59:44.763Z,0
2016-09-24T02:00:54.748Z,0
2016-09-24T02:02:04.730Z,0
2016-09-24T02:03:15.031Z,0
2016-09-24T02:04:25.009Z,0
2016-09-24T02:05:34.997Z,0
2016-09-24T02:06:44.984Z,0
2016-09-24T02:07:54.645Z,0
2016-09-24T02:09:04.313Z,0
2016-09-24T02:10:14.597Z,0
2016-09-24T02:11:24.900Z,0
2016-09-24T02:12:34.876Z,0
2016-09-24T02:13:44.859Z,0
2016-09-24T02:14:55.142Z,0
2016-09-24T02:16:05.119Z,0
2016-09-24T02:17:15.419Z,0
2016-09-24T02:18:25.390Z,0
2016-09-24T02:19:35.672Z,0
2016-09-24T02:20:45.959Z,0
2016-09-24T02:21:56.246Z,0
2016-09-24T02:23:06.538Z,0
2016-09-24T02:24:16.530Z,0
2016-09-24T02:25:26.826Z,0
2016-09-24T02:26:37.109Z,0
2016-09-24T02:27:47.386Z,0
2016-09-24T02:28:57.679Z,0
2016-09-24T02:30:07.697Z,0
2016-09-24T02:31:17.680Z,0
2016-09-24T02:32:27.351Z,0
2016-09-24T02:33:37.628Z,0
2016-09-24T02:34:47.919Z,0
2016-09-24T02:35:58.211Z,0
2016-09-24T02:37:08.506Z,0
2016-09-24T02:38:18.793Z,0
2016-09-24T02:39:28.480Z,0
2016-09-24T02:40:38.768Z,0
2016-09-24T02:41:48.752Z,0
2016-09-24T02:42:58.749Z,0
2016-09-24T02:44:09.054Z,0
2016-09-24T02:45:19.334Z,0
2016-09-24T02:46:29.630Z,0
2016-09-24T02:47:39.914Z,0
2016-09-24T02:48:50.228Z,0
2016-09-24T02:50:00.507Z,0
2016-09-24T02:51:10.517Z,0
2016-09-24T02:52:20.803Z,0
2016-09-24T02:53:31.100Z,0
2016-09-24T02:54:41.089Z,0
2016-09-24T02:55:51.379Z,0
2016-09-24T02:57:01.651Z,0
2016-09-24T02:58:11.927Z,0
2016-09-24T02:59:22.219Z,0
2016-09-24T03:00:32.521Z,0
2016-09-24T03:32:32.003Z,0
2016-09-24T03:33:42.282Z,0
2016-09-24T03:34:52.561Z,0
2016-09-24T03:36:02.530Z,0
2016-09-24T03:37:12.194Z,0
2016-09-24T03:38:22.492Z,0
2016-09-24T03:39:32.472Z,0
2016-09-24T03:40:42.757Z,0
2016-09-24T03:41:53.040Z,0
2016-09-24T03:43:03.322Z,0
2016-09-24T03:44:13.624Z,0
2016-09-24T03:45:23.616Z,0
2016-09-24T03:46:33.818Z,0
2016-09-24T03:47:43.805Z,0
2016-09-24T03:48:54.084Z,0
2016-09-24T03:50:03.449Z,0
2016-09-24T03:51:13.428Z,0
2016-09-24T03:52:23.416Z,0
2016-09-24T03:53:32.774Z,0
2016-09-24T03:54:43.066Z,0
2016-09-24T03:55:53.032Z,0
2016-09-24T03:57:03.015Z,0
2016-09-24T03:58:12.671Z,0
2016-09-24T03:59:22.946Z,0
2016-09-24T04:00:32.619Z,0
2016-09-24T04:01:42.595Z,0
2016-09-24T04:02:52.581Z,0
2016-09-24T04:04:02.553Z,0
2016-09-24T04:05:12.531Z,0
2016-09-24T04:06:22.823Z,0
2016-09-24T04:07:32.799Z,0
2016-09-24T04:08:43.103Z,0
2016-09-24T04:09:53.391Z,0
2016-09-24T04:11:03.352Z,0
2016-09-24T04:12:13.325Z,4
2016-09-24T04:13:23.627Z,4
2016-09-24T04:14:33.618Z,0
2016-09-24T04:15:43.605Z,0
2016-09-24T04:16:53.267Z,4
2016-09-24T04:18:02.629Z,0
2016-09-24T04:19:12.913Z,4
2016-09-24T04:20:23.212Z,4
2016-09-24T04:21:33.182Z,4
2016-09-24T04:22:43.470Z,4
2016-09-24T04:23:53.762Z,8
2016-09-24T04:25:03.723Z,12
2016-09-24T04:26:13.692Z,16
2016-09-24T04:27:23.981Z,16
2016-09-24T04:28:33.962Z,20
2016-09-24T04:29:43.941Z,24
2016-09-24T04:30:54.232Z,32
2016-09-24T04:32:03.899Z,36
2016-09-24T04:33:13.576Z,44
2016-09-24T04:34:23.551Z,48
2016-09-24T04:35:33.522Z,56
2016-09-24T04:36:43.203Z,68
2016-09-24T04:37:53.487Z,80
2016-09-24T04:39:03.778Z,92
2016-09-24T04:40:13.760Z,104
2016-09-24T04:41:23.752Z,116
2016-09-24T04:42:34.039Z,136
2016-09-24T04:43:44.005Z,152
2016-09-24T04:44:53.981Z,172
2016-09-24T04:46:03.948Z,192
2016-09-24T04:47:14.245Z,212
2016-09-24T04:48:24.510Z,232
2016-09-24T04:49:34.198Z,256
2016-09-24T04:50:44.493Z,280
2016-09-24T04:51:54.475Z,308
2016-09-24T04:53:04.761Z,336
2016-09-24T04:54:14.744Z,364
2016-09-24T04:55:24.717Z,392
2016-09-24T04:56:35.013Z,424
2016-09-24T04:57:45.300Z,456
2016-09-24T04:58:55.292Z,492
2016-09-24T05:00:05.300Z,528
2016-09-24T05:01:15.588Z,564
2016-09-24T05:02:25.571Z,604
2016-09-24T05:03:35.228Z,636
2016-09-24T05:04:45.211Z,672
2016-09-24T05:05:55.191Z,712
2016-09-24T05:07:05.173Z,752
2016-09-24T05:08:14.838Z,796
2016-09-24T05:09:24.213Z,836
2016-09-24T05:10:34.500Z,880
2016-09-24T05:11:44.154Z,932
2016-09-24T05:12:53.516Z,976
2016-09-24T05:14:03.813Z,1020
2016-09-24T05:15:14.096Z,1068
2016-09-24T05:16:23.485Z,1116
2016-09-24T05:17:33.467Z,1164
2016-09-24T05:18:43.753Z,1220
2016-09-24T05:19:53.753Z,1276
2016-09-24T05:21:04.036Z,1332
2016-09-24T05:22:13.709Z,1380
2016-09-24T05:23:23.696Z,1424
2016-09-24T05:24:33.991Z,1464
2016-09-24T05:25:43.647Z,1516
2016-09-24T05:26:53.953Z,1564
2016-09-24T05:28:03.632Z,1620
2016-09-24T05:29:13.913Z,1684
2016-09-24T05:30:23.897Z,1764
2016-09-24T05:31:33.576Z,1824
2016-09-24T05:32:43.552Z,1860
2016-09-24T05:33:53.845Z,1912
2016-09-24T05:35:03.821Z,1968
2016-09-24T05:36:14.107Z,2016
2016-09-24T05:37:24.401Z,2048
2016-09-24T05:38:34.372Z,2080
2016-09-24T05:39:44.662Z,2112
2016-09-24T05:40:54.634Z,2152
2016-09-24T05:42:04.305Z,2208
2016-09-24T05:43:14.287Z,2268
2016-09-24T05:44:24.574Z,2320
2016-09-24T05:45:34.869Z,2360
2016-09-24T05:46:44.861Z,2396
2016-09-24T05:47:55.132Z,2436
2016-09-24T05:49:05.109Z,2484
2016-09-24T05:50:14.792Z,2536
2016-09-24T05:51:24.767Z,2584
2016-09-24T05:52:35.082Z,2620
2016-09-24T05:53:44.745Z,2656
2016-09-24T05:54:55.039Z,2692
2016-09-24T05:56:05.020Z,2724
2016-09-24T05:57:15.021Z,2768
2016-09-24T05:58:25.338Z,2804
2016-09-24T05:59:35.009Z,2852
2016-09-24T06:00:45.307Z,2896
2016-09-24T06:01:55.288Z,2936
2016-09-24T06:03:05.000Z,2972
2016-09-24T06:04:15.286Z,3004
2016-09-24T06:05:25.263Z,3044
2016-09-24T06:06:35.249Z,3084
2016-09-24T06:07:45.220Z,3120
2016-09-24T06:08:55.201Z,3152
2016-09-24T06:10:05.198Z,3184
2016-09-24T06:11:15.495Z,3208
2016-09-24T06:12:25.496Z,3236
2016-09-24T06:13:35.797Z,3272
2016-09-24T06:14:45.464Z,3296
2016-09-24T06:15:55.441Z,3312
2016-09-24T06:17:05.427Z,3344
2016-09-24T06:18:15.418Z,3352
2016-09-24T06:19:25.407Z,3376
2016-09-24T06:20:35.707Z,3404
2016-09-24T06:21:46.024Z,3416
2016-09-24T06:22:55.996Z,3476
2016-09-24T06:24:05.694Z,3508
2016-09-24T06:25:15.687Z,3536
2016-09-24T06:26:25.962Z,3548
2016-09-24T06:27:35.628Z,3572
2016-09-24T06:28:45.603Z,3600
2016-09-24T06:29:55.890Z,3632
2016-09-24T06:31:05.892Z,3656
2016-09-24T06:32:15.877Z,3692
2016-09-24T06:33:25.847Z,3728
2016-09-24T06:34:35.833Z,3764
2016-09-24T06:35:45.819Z,3812
2016-09-24T06:36:55.807Z,3848
2016-09-24T06:38:05.799Z,3876
2016-09-24T06:39:16.096Z,3904
2016-09-24T06:40:26.080Z,3920
2016-09-24T06:41:35.737Z,3944
2016-09-24T06:42:45.724Z,3972
2016-09-24T06:43:55.695Z,3992
2016-09-24T06:45:05.989Z,4012
2016-09-24T06:46:15.963Z,4048
2016-09-24T06:47:25.626Z,4076
2016-09-24T06:48:35.621Z,4104
2016-09-24T06:49:45.319Z,4120
2016-09-24T06:50:54.997Z,4148
2016-09-24T06:52:05.295Z,4196
2016-09-24T06:53:14.677Z,4236
2016-09-24T06:54:24.966Z,4276
2016-09-24T06:55:34.962Z,4304
2016-09-24T06:56:45.253Z,4332
2016-09-24T06:57:55.539Z,4360
2016-09-24T06:59:05.831Z,4384
2016-09-24T07:00:16.129Z,4404
2016-09-24T07:01:26.111Z,4440
2016-09-24T07:02:36.095Z,4472
2016-09-24T07:03:46.075Z,4500
2016-09-24T07:04:56.096Z,4532
2016-09-24T07:06:06.393Z,4568
2016-09-24T07:07:16.695Z,4604
2016-09-24T07:08:26.982Z,4632
2016-09-24T07:09:37.271Z,4652
2016-09-24T07:10:47.558Z,4704
2016-09-24T07:11:57.847Z,4748
2016-09-24T07:13:07.833Z,4780
2016-09-24T07:14:17.835Z,4812
2016-09-24T07:15:27.832Z,4836
2016-09-24T07:16:38.128Z,4872
2016-09-24T07:17:48.414Z,4896
2016-09-24T07:18:58.406Z,4940
2016-09-24T07:20:08.713Z,4960
2016-09-24T07:21:19.013Z,4984
2016-09-24T07:22:29.316Z,5048
2016-09-24T07:23:38.688Z,5108
2016-09-24T07:24:48.370Z,5172
2016-09-24T07:25:58.353Z,5196
2016-09-24T07:27:08.638Z,5216
2016-09-24T07:28:18.914Z,5224
2016-09-24T07:29:29.236Z,5164
2016-09-24T07:30:39.522Z,5320
2016-09-24T07:31:49.813Z,5320
2016-09-24T07:32:59.806Z,5284
2016-09-24T07:34:10.123Z,5324
2016-09-24T07:35:20.409Z,5156
2016-09-24T07:36:30.417Z,5332
2016-09-24T07:37:40.405Z,5016
2016-09-24T07:38:50.694Z,4680
2016-09-24T07:40:01.003Z,5324
2016-09-24T07:41:10.979Z,5224
2016-09-24T07:42:20.981Z,5360
2016-09-24T07:43:30.982Z,5388
2016-09-24T07:44:40.660Z,5220
2016-09-24T07:45:50.645Z,4944
2016-09-24T07:47:00.628Z,4868
2016-09-24T07:48:10.618Z,5140
2016-09-24T07:49:20.605Z,5616
2016-09-24T07:50:30.897Z,5708
2016-09-24T07:51:41.214Z,5748
2016-09-24T07:52:51.226Z,5780
2016-09-24T07:54:01.213Z,5816
2016-09-24T07:55:10.902Z,5828
2016-09-24T07:56:21.215Z,5832
2016-09-24T07:57:31.512Z,5872
2016-09-24T07:58:41.803Z,5928
2016-09-24T07:59:52.141Z,5948
2016-09-24T08:01:02.160Z,5996
2016-09-24T08:02:12.457Z,6020
2016-09-24T08:03:22.766Z,6048
2016-09-24T08:04:32.760Z,6156
2016-09-24T08:05:42.740Z,6180
2016-09-24T08:06:52.415Z,6196
2016-09-24T08:08:02.712Z,6228
2016-09-24T08:09:13.059Z,6224
2016-09-24T08:10:23.351Z,6240
2016-09-24T08:11:33.657Z,6268
2016-09-24T08:12:43.968Z,6300
2016-09-24T08:13:54.261Z,6332
2016-09-24T08:15:04.552Z,6360
2016-09-24T08:16:13.905Z,6404
2016-09-24T08:17:23.896Z,6444
2016-09-24T08:18:34.198Z,6488
2016-09-24T08:19:44.491Z,6532
2016-09-24T08:20:54.483Z,6584
2016-09-24T08:22:04.473Z,6640
2016-09-24T08:23:14.166Z,6684
2016-09-24T08:24:24.157Z,6748
2016-09-24T08:25:34.144Z,6800
2016-09-24T08:26:44.450Z,6860
2016-09-24T08:27:54.744Z,7000
2016-09-24T08:29:04.754Z,6972
2016-09-24T08:30:14.426Z,7016
2016-09-24T08:31:24.427Z,7080
2016-09-24T08:32:34.110Z,7104
2016-09-24T08:33:44.416Z,7184
2016-09-24T08:34:54.717Z,7240
2016-09-24T08:36:05.029Z,7284
2016-09-24T08:37:14.720Z,7336
2016-09-24T08:38:24.720Z,7340
2016-09-24T08:39:34.400Z,7440
2016-09-24T08:40:44.694Z,7504
2016-09-24T08:41:54.997Z,7580
2016-09-24T08:43:04.677Z,7652
2016-09-24T08:44:14.980Z,7740
2016-09-24T08:45:24.347Z,7808
2016-09-24T08:46:34.351Z,7880
2016-09-24T08:47:44.677Z,7920
2016-09-24T08:48:54.667Z,7964
2016-09-24T08:50:04.969Z,8024
2016-09-24T08:51:14.640Z,8120
2016-09-24T08:52:24.618Z,8284
2016-09-24T08:53:34.935Z,8404
2016-09-24T08:54:44.910Z,8384
2016-09-24T08:55:55.198Z,8444
2016-09-24T08:57:05.190Z,8116
2016-09-24T08:58:15.516Z,8272
2016-09-24T08:59:24.909Z,8544
2016-09-24T09:00:35.205Z,8188
2016-09-24T09:01:45.508Z,7540
2016-09-24T09:02:55.809Z,6444
2016-09-24T09:04:06.109Z,7440
2016-09-24T09:05:16.402Z,8620
2016-09-24T09:06:25.774Z,8912
2016-09-24T09:07:36.061Z,8124
2016-09-24T09:08:46.033Z,7084
2016-09-24T09:09:56.043Z,7908
2016-09-24T09:11:06.022Z,8464
2016-09-24T09:12:16.023Z,7896
2016-09-24T09:13:26.020Z,8416
2016-09-24T09:14:35.705Z,8080
2016-09-24T09:15:45.997Z,7168
2016-09-24T09:16:56.304Z,7636
2016-09-24T09:18:06.280Z,7288
2016-09-24T09:19:16.582Z,8092
2016-09-24T09:20:26.874Z,8040
2016-09-24T09:21:37.176Z,8260
2016-09-24T09:22:47.484Z,8104
2016-09-24T09:23:57.800Z,7608
2016-09-24T09:25:08.095Z,7660
2016-09-24T09:26:18.075Z,7840
2016-09-24T09:27:28.079Z,7680
2016-09-24T09:28:38.075Z,7748
2016-09-24T09:29:48.379Z,7288
2016-09-24T09:30:58.667Z,7404
2016-09-24T09:32:08.966Z,7216
2016-09-24T09:33:18.942Z,7484
2016-09-24T09:34:29.239Z,7600
2016-09-24T09:35:39.233Z,7980
2016-09-24T09:36:49.223Z,7992
2016-09-24T09:37:59.204Z,8128
2016-09-24T09:39:09.196Z,8404
2016-09-24T09:40:19.492Z,8380
2016-09-24T09:41:29.473Z,8388
2016-09-24T09:42:39.767Z,8632
2016-09-24T09:43:49.760Z,9048
2016-09-24T09:44:59.754Z,9192
2016-09-24T09:46:09.758Z,9120
2016-09-24T09:47:20.061Z,9204
2016-09-24T09:48:30.066Z,9296
2016-09-24T09:49:40.062Z,9500
2016-09-24T09:50:50.053Z,9500
2016-09-24T09:51:59.732Z,9412
2016-09-24T09:53:10.054Z,9296
2016-09-24T09:54:20.365Z,9288
2016-09-24T09:55:30.661Z,9060
2016-09-24T09:56:40.656Z,9148
2016-09-24T09:57:50.969Z,9192
2016-09-24T09:59:01.262Z,9084
2016-09-24T10:00:11.548Z,8956
2016-09-24T10:01:21.564Z,9400
2016-09-24T10:02:31.872Z,9560
2016-09-24T10:03:42.157Z,9672
2016-09-24T10:04:52.135Z,9604
2016-09-24T10:06:02.443Z,9800
2016-09-24T10:07:12.130Z,10028
2016-09-24T10:08:22.416Z,10064
2016-09-24T10:09:32.406Z,10048
2016-09-24T10:10:42.691Z,10188
2016-09-24T10:11:52.991Z,10272
2016-09-24T10:13:03.307Z,9844
2016-09-24T10:14:13.311Z,10032
2016-09-24T10:15:23.608Z,10684
2016-09-24T10:16:33.589Z,10584
2016-09-24T10:17:43.581Z,10112
2016-09-24T10:18:53.270Z,9704
2016-09-24T10:20:03.563Z,10008
2016-09-24T10:21:13.861Z,9884
2016-09-24T10:22:23.841Z,10132
2016-09-24T10:23:33.514Z,10300
2016-09-24T10:24:43.846Z,10180
2016-09-24T10:25:54.143Z,10452
2016-09-24T10:27:04.451Z,10364
2016-09-24T10:28:14.750Z,10708
2016-09-24T10:29:25.056Z,10948
2016-09-24T10:30:35.053Z,11452
2016-09-24T10:31:44.741Z,11636
2016-09-24T10:32:54.732Z,11712
2016-09-24T10:34:05.038Z,11928
2016-09-24T10:35:15.337Z,11812
2016-09-24T10:36:25.622Z,11360
2016-09-24T10:37:35.328Z,11108
2016-09-24T10:38:45.639Z,11016
2016-09-24T10:39:55.922Z,11132
2016-09-24T10:41:06.223Z,10980
2016-09-24T10:42:16.548Z,10732
2016-09-24T10:43:26.850Z,10140
2016-09-24T10:44:37.160Z,9696
2016-09-24T10:45:47.470Z,9352
2016-09-24T10:46:57.776Z,9344
2016-09-24T10:48:08.078Z,9208
2016-09-24T10:49:18.605Z,8856
2016-09-24T10:50:28.344Z,8296
2016-09-24T10:51:38.649Z,7824
2016-09-24T10:52:48.665Z,7544
2016-09-24T10:53:58.354Z,7376
2016-09-24T10:55:08.344Z,7684
2016-09-24T10:56:18.349Z,8104
2016-09-24T10:57:28.335Z,9004
2016-09-24T10:58:38.620Z,9336
2016-09-24T10:59:48.930Z,9312
2016-09-24T11:00:59.237Z,9632
2016-09-24T11:02:09.227Z,9388
2016-09-24T11:03:19.551Z,9200
2016-09-24T11:04:29.846Z,9244
2016-09-24T11:05:39.840Z,9360
2016-09-24T11:06:49.839Z,9584
2016-09-24T11:07:59.821Z,9680
2016-09-24T11:09:10.144Z,9660
2016-09-24T11:10:20.434Z,9888
2016-09-24T11:11:30.761Z,9832
2016-09-24T11:12:40.737Z,9724
2016-09-24T11:13:51.025Z,9904
2016-09-24T11:15:01.347Z,9804
2016-09-24T11:16:11.658Z,9264
2016-09-24T11:17:21.968Z,9088
2016-09-24T11:18:32.264Z,9248
2016-09-24T11:19:42.556Z,9724
2016-09-24T11:20:52.840Z,9908
2016-09-24T11:22:02.835Z,10184
2016-09-24T11:23:12.814Z,10108
2016-09-24T11:24:23.114Z,10248
2016-09-24T11:25:33.416Z,10296
2016-09-24T11:26:43.089Z,10876
2016-09-24T11:27:53.396Z,11016
2016-09-24T11:29:03.699Z,10900
2016-09-24T11:30:14.208Z,10548
2016-09-24T11:31:24.529Z,10540
2016-09-24T11:32:34.842Z,10332
2016-09-24T11:33:45.160Z,10360
2016-09-24T11:34:55.162Z,10368
2016-09-24T11:36:05.149Z,9912
2016-09-24T11:37:15.171Z,9272
2016-09-24T11:38:25.491Z,9232
2016-09-24T11:39:35.492Z,9220
2016-09-24T11:40:45.830Z,8776
2016-09-24T11:41:56.131Z,9008
2016-09-24T11:43:06.427Z,8972
2016-09-24T11:44:16.461Z,8840
2016-09-24T11:45:26.757Z,8964
2016-09-24T11:46:37.083Z,9176
2016-09-24T11:47:47.439Z,9332
2016-09-24T11:48:57.755Z,9396
2016-09-24T11:50:07.753Z,9448
2016-09-24T11:51:18.079Z,9272
2016-09-24T11:52:28.089Z,9556
2016-09-24T11:53:38.394Z,9624
2016-09-24T11:54:48.706Z,10008
2016-09-24T11:55:59.006Z,10344
2016-09-24T11:57:08.998Z,10268
2016-09-24T11:58:19.005Z,10128
2016-09-24T11:59:28.994Z,10932
2016-09-24T12:00:39.302Z,10776
2016-09-24T12:01:49.301Z,10404
2016-09-24T12:02:58.996Z,10380
2016-09-24T12:04:09.301Z,10396
2016-09-24T12:05:19.594Z,10304
2016-09-24T12:06:29.902Z,10764
2016-09-24T12:07:39.901Z,10776
2016-09-24T12:08:50.211Z,10836
2016-09-24T12:10:00.245Z,10820
2016-09-24T12:11:10.560Z,10124
2016-09-24T12:12:19.927Z,10096
2016-09-24T12:13:29.926Z,10248
2016-09-24T12:14:40.233Z,10908
2016-09-24T12:15:50.226Z,10264
2016-09-24T12:17:00.552Z,10716
2016-09-24T12:18:10.550Z,10428
2016-09-24T12:19:20.862Z,10152
2016-09-24T12:20:31.179Z,9912
2016-09-24T12:21:41.166Z,10724
2016-09-24T12:22:51.461Z,10892
2016-09-24T12:24:01.779Z,11076
2016-09-24T12:25:12.096Z,10648
2016-09-24T12:26:22.413Z,10416
2016-09-24T12:27:32.714Z,10432
2016-09-24T12:28:43.035Z,10340
2016-09-24T12:29:53.032Z,10756
2016-09-24T12:31:03.329Z,10608
2016-09-24T12:32:13.327Z,10652
2016-09-24T12:33:23.659Z,10480
2016-09-24T12:34:33.960Z,10476
2016-09-24T12:35:44.259Z,9952
2016-09-24T12:36:54.579Z,9720
2016-09-24T12:38:04.580Z,9984
2016-09-24T12:39:14.896Z,10060
2016-09-24T12:40:25.187Z,9884
2016-09-24T12:41:35.491Z,9708
2016-09-24T12:42:45.490Z,9664
2016-09-24T12:43:55.797Z,9528
2016-09-24T12:45:05.810Z,9388
2016-09-24T12:46:15.808Z,9396
2016-09-24T12:47:25.803Z,9376
2016-09-24T12:48:36.104Z,9352
2016-09-24T12:49:45.781Z,9124
2016-09-24T12:50:56.084Z,9080
2016-09-24T12:52:06.151Z,8940
2016-09-24T12:53:16.147Z,8932
2016-09-24T12:54:26.456Z,8692
2016-09-24T12:55:36.500Z,8464
2016-09-24T12:56:46.809Z,8536
2016-09-24T12:57:56.801Z,8292
2016-09-24T12:59:07.111Z,8508
2016-09-24T13:00:17.407Z,8448
2016-09-24T13:01:27.707Z,8432
2016-09-24T13:02:37.737Z,8356
2016-09-24T13:03:48.029Z,8204
2016-09-24T13:04:58.315Z,7980
2016-09-24T13:06:08.619Z,7852
2016-09-24T13:07:18.628Z,7716
2016-09-24T13:08:28.925Z,7712
2016-09-24T13:09:38.920Z,7716
2016-09-24T13:10:49.224Z,7500
2016-09-24T13:11:59.540Z,7156
2016-09-24T13:13:09.524Z,7148
2016-09-24T13:14:19.824Z,7248
2016-09-24T13:15:30.145Z,7312
2016-09-24T13:16:40.484Z,7252
2016-09-24T13:17:50.481Z,7120
2016-09-24T13:19:00.484Z,7120
2016-09-24T13:20:10.475Z,7336
2016-09-24T13:21:20.780Z,7584
2016-09-24T13:22:31.089Z,7848
2016-09-24T13:23:41.079Z,7972
2016-09-24T13:24:51.064Z,7916
2016-09-24T13:26:01.357Z,8080
2016-09-24T13:27:11.643Z,8068
2016-09-24T13:28:21.934Z,8444
2016-09-24T13:29:31.611Z,8424
2016-09-24T13:30:41.900Z,8516
2016-09-24T13:31:51.891Z,8268
2016-09-24T13:33:01.878Z,7852
2016-09-24T13:34:11.789Z,7636
2016-09-24T13:35:22.099Z,7496
2016-09-24T13:36:32.388Z,7808
2016-09-24T13:37:42.697Z,7512
2016-09-24T13:38:52.699Z,7732
2016-09-24T13:40:02.691Z,7512
2016-09-24T13:41:12.690Z,6912
2016-09-24T13:42:22.691Z,6632
2016-09-24T13:43:32.992Z,6608
2016-09-24T13:44:42.985Z,6612
2016-09-24T13:45:52.988Z,6408
2016-09-24T13:47:02.967Z,6224
2016-09-24T13:48:12.960Z,6292
2016-09-24T13:49:22.954Z,6184
2016-09-24T13:50:32.951Z,5980
2016-09-24T13:51:42.648Z,5920
2016-09-24T13:52:52.955Z,5808
2016-09-24T13:54:02.960Z,5704
2016-09-24T13:55:13.257Z,5528
2016-09-24T13:56:22.941Z,5584
2016-09-24T13:57:33.234Z,5724
2016-09-24T13:58:43.549Z,5908
2016-09-24T13:59:53.857Z,6076
2016-09-24T14:01:03.833Z,6024
2016-09-24T14:02:14.119Z,6220
2016-09-24T14:03:24.476Z,5876
2016-09-24T14:04:34.785Z,5892
2016-09-24T14:05:45.090Z,5964
2016-09-24T14:06:55.081Z,6012
2016-09-24T14:08:05.093Z,6244
2016-09-24T14:09:15.390Z,6264
2016-09-24T14:10:25.392Z,6476
2016-09-24T14:11:35.393Z,6396
2016-09-24T14:12:45.705Z,6356
2016-09-24T14:13:55.400Z,6248
2016-09-24T14:15:05.695Z,6260
2016-09-24T14:16:15.990Z,6128
2016-09-24T14:17:26.035Z,6160
2016-09-24T14:18:36.341Z,6200
2016-09-24T14:19:46.631Z,6104
2016-09-24T14:20:56.932Z,5920
2016-09-24T14:22:07.239Z,5820
2016-09-24T14:23:17.224Z,5780
2016-09-24T14:24:27.513Z,5760
2016-09-24T14:25:37.813Z,5728
2016-09-24T14:26:48.097Z,5600
2016-09-24T14:27:58.403Z,5496
2016-09-24T14:29:08.399Z,5344
2016-09-24T14:30:18.686Z,5220
2016-09-24T14:31:28.382Z,5064
2016-09-24T14:32:38.670Z,4932
2016-09-24T14:33:48.971Z,4796
2016-09-24T14:34:58.962Z,4760
2016-09-24T14:36:09.282Z,4668
2016-09-24T14:37:19.682Z,4588
2016-09-24T14:38:29.986Z,4576
2016-09-24T14:39:39.664Z,4552
2016-09-24T14:40:49.962Z,4492
2016-09-24T14:41:59.956Z,4440
2016-09-24T14:43:10.255Z,4420
2016-09-24T14:44:20.242Z,4320
2016-09-24T14:45:30.555Z,4244
2016-09-24T14:46:40.867Z,4132
2016-09-24T14:47:51.168Z,3992
2016-09-24T14:49:01.474Z,3932
2016-09-24T14:50:11.465Z,3876
2016-09-24T14:51:21.762Z,3744
2016-09-24T14:52:32.078Z,3588
2016-09-24T14:53:42.375Z,3548
2016-09-24T14:54:52.363Z,3404
2016-09-24T14:56:02.678Z,3284
2016-09-24T14:57:12.989Z,3172
2016-09-24T14:58:23.296Z,3164
2016-09-24T14:59:33.604Z,3140
2016-09-24T15:00:43.907Z,3120
2016-09-24T15:01:54.212Z,3108
2016-09-24T15:03:04.215Z,3144
2016-09-24T15:04:14.517Z,3192
2016-09-24T15:05:24.523Z,3224
2016-09-24T15:06:34.835Z,3300
2016-09-24T15:07:45.130Z,3364
2016-09-24T15:08:55.123Z,3460
2016-09-24T15:10:05.434Z,3512
2016-09-24T15:11:15.752Z,3584
2016-09-24T15:12:25.759Z,3660
2016-09-24T15:13:35.754Z,3696
2016-09-24T15:14:45.756Z,3748
2016-09-24T15:15:55.734Z,3804
2016-09-24T15:17:05.714Z,3812
2016-09-24T15:18:15.704Z,3824
2016-09-24T15:19:26.004Z,3860
2016-09-24T15:20:36.030Z,3784
2016-09-24T15:21:46.023Z,3752
2016-09-24T15:22:56.340Z,3596
2016-09-24T15:24:06.637Z,3560
2016-09-24T15:25:16.957Z,3560
2016-09-24T15:26:27.270Z,3596
2016-09-24T15:27:37.580Z,3536
2016-09-24T15:28:47.867Z,3472
2016-09-24T15:29:58.177Z,3356
2016-09-24T15:31:08.166Z,3244
2016-09-24T15:32:18.462Z,3172
2016-09-24T15:33:28.739Z,3100
2016-09-24T15:34:39.032Z,3128
2016-09-24T15:35:49.327Z,3116
2016-09-24T15:36:59.634Z,3016
2016-09-24T15:38:09.637Z,2788
2016-09-24T15:39:19.617Z,2664
2016-09-24T15:40:29.921Z,2520
2016-09-24T15:41:39.596Z,2656
2016-09-24T15:42:49.897Z,2664
2016-09-24T15:44:00.430Z,2632
2016-09-24T15:45:10.411Z,2604
2016-09-24T15:46:20.404Z,2556
2016-09-24T15:47:30.716Z,2520
2016-09-24T15:48:40.705Z,2472
2016-09-24T15:49:50.990Z,2364
2016-09-24T15:51:01.275Z,2224
2016-09-24T15:52:11.561Z,2136
2016-09-24T15:53:21.854Z,2124
2016-09-24T15:54:32.151Z,2060
2016-09-24T15:55:42.464Z,1988
2016-09-24T15:56:52.763Z,1900
2016-09-24T15:58:02.736Z,1792
2016-09-24T15:59:13.037Z,1700
2016-09-24T16:00:23.328Z,1560
2016-09-24T16:01:33.625Z,1500
2016-09-24T16:02:43.942Z,1428
2016-09-24T16:03:54.227Z,1376
2016-09-24T16:05:04.209Z,1336
2016-09-24T16:06:14.507Z,1364
2016-09-24T16:07:24.798Z,1324
2016-09-24T16:08:35.100Z,1292
2016-09-24T16:09:45.393Z,1260
2016-09-24T16:10:55.689Z,1216
2016-09-24T16:12:06.009Z,1168
2016-09-24T16:13:16.309Z,1124
2016-09-24T16:14:26.313Z,1080
2016-09-24T16:15:36.309Z,1048
2016-09-24T16:16:46.623Z,1020
2016-09-24T16:17:56.932Z,972
2016-09-24T16:19:07.219Z,920
2016-09-24T16:20:17.521Z,860
2016-09-24T16:21:27.818Z,808
2016-09-24T16:22:38.105Z,756
2016-09-24T16:23:48.092Z,700
2016-09-24T16:24:58.410Z,656
2016-09-24T16:26:08.400Z,620
2016-09-24T16:27:18.688Z,584
2016-09-24T16:28:28.975Z,548
2016-09-24T16:29:39.282Z,512
2016-09-24T16:30:49.586Z,476
2016-09-24T16:31:59.592Z,432
2016-09-24T16:33:09.595Z,400