createdAt,value
2017-08-19T01:35:32.571Z,1012.84
2017-08-19T01:35:33.142Z,1012.83
2017-08-19T01:35:33.742Z,1012.85
2017-08-19T01:35:34.392Z,1012.83
2017-08-19T01:35:34.966Z,1012.84
2017-08-19T01:35:35.552Z,1012.88
2017-08-19T01:36:35.555Z,1012.90
2017-08-19T01:36:37.073Z,1012.86
2017-08-19T01:36:37.579Z,1012.89
2017-08-19T01:36:38.182Z,1012.89
2017-08-19T01:36:38.786Z,1012.89
2017-08-19T01:36:39.383Z,1012.95
2017-08-19T01:36:39.981Z,1012.90
2017-08-19T01:36:40.676Z,1012.91
2017-08-19T01:36:41.185Z,1012.88
2017-08-19T01:36:41.782Z,1012.93
2017-08-19T01:36:42.388Z,1012.92
2017-08-19T01:36:42.982Z,1012.92
2017-08-19T01:36:43.583Z,1012.91
2017-08-19T01:36:44.178Z,1012.92
2017-08-19T01:36:44.780Z,1012.94
2017-08-19T01:37:39.218Z,1012.89
2017-08-19T01:37:39.816Z,1012.89
2017-08-19T01:37:40.413Z,1012.93
2017-08-19T01:37:41.015Z,1012.92
2017-08-19T01:37:41.615Z,1012.91
2017-08-19T01:37:42.216Z,1012.94
2017-08-19T01:37:42.812Z,1012.90
2017-08-19T01:37:43.411Z,1012.90
2017-08-19T01:38:36.868Z,1012.90
2017-08-19T01:38:37.466Z,1012.90
2017-08-19T01:38:38.068Z,1012.89
2017-08-19T01:38:38.664Z,1012.93
2017-08-19T01:38:39.344Z,1012.89
2017-08-19T01:38:39.868Z,1012.89
2017-08-19T01:38:41.446Z,1012.92
2017-08-19T01:39:37.015Z,1012.92
2017-08-19T01:39:37.579Z,1012.92
2017-08-19T01:39:38.178Z,1012.90
2017-08-19T01:39:38.778Z,1012.88
2017-08-19T01:39:39.379Z,1012.95
2017-08-19T01:39:39.978Z,1012.93
2017-08-19T01:40:34.017Z,1012.89
2017-08-19T01:40:34.615Z,1012.90
2017-08-19T01:40:35.211Z,1012.95
2017-08-19T01:40:35.810Z,1012.92
2017-08-19T01:40:36.410Z,1012.92
2017-08-19T01:40:37.016Z,1012.92
2017-08-19T01:40:37.625Z,1012.90
2017-08-19T01:40:38.211Z,1012.94
2017-08-19T01:41:32.183Z,1012.98
2017-08-19T01:41:32.924Z,1012.96
2017-08-19T01:41:33.432Z,1012.95
2017-08-19T01:41:34.747Z,1012.94
2017-08-19T01:41:35.257Z,1012.95
2017-08-19T01:41:35.855Z,1012.96
2017-08-19T01:42:29.938Z,1012.95
2017-08-19T01:42:30.528Z,1012.95
2017-08-19T01:42:31.130Z,1012.96
2017-08-19T01:42:31.726Z,1012.96
2017-08-19T01:42:32.326Z,1012.97
2017-08-19T01:42:32.926Z,1012.99
2017-08-19T01:42:33.627Z,1012.96
2017-08-19T01:43:28.000Z,1012.96
2017-08-19T01:43:28.590Z,1012.96
2017-08-19T01:43:29.191Z,1012.96
2017-08-19T01:43:29.839Z,1012.95
2017-08-19T01:43:30.457Z,1012.96
2017-08-19T01:43:31.073Z,1013.00
2017-08-19T01:43:31.590Z,1012.98
2017-08-19T01:43:32.193Z,1012.98
2017-08-19T01:44:25.649Z,1012.99
2017-08-19T01:44:26.246Z,1012.97
2017-08-19T01:44:26.848Z,1012.99
2017-08-19T01:44:27.445Z,1013.05
2017-08-19T01:44:28.045Z,1013.01
2017-08-19T01:44:28.688Z,1013.01
2017-08-19T01:44:29.258Z,1013.03
2017-08-19T01:44:29.841Z,1012.98
2017-08-19T01:45:24.357Z,1012.99
2017-08-19T01:45:25.883Z,1013.00
2017-08-19T01:45:26.391Z,1012.98
2017-08-19T01:45:26.989Z,1012.96
2017-08-19T01:45:27.601Z,1013.01
2017-08-19T01:45:28.205Z,1012.97
2017-08-19T01:45:28.790Z,1012.98
2017-08-19T01:46:24.383Z,1012.97
2017-08-19T01:46:24.973Z,1012.96
2017-08-19T01:46:25.491Z,1012.99
2017-08-19T01:46:26.092Z,1012.96
2017-08-19T01:46:26.690Z,1012.96
2017-08-19T01:46:27.296Z,1012.97
2017-08-19T01:46:27.892Z,1012.96
2017-08-19T01:47:22.214Z,1012.96
2017-08-19T01:47:23.516Z,1012.95
2017-08-19T01:47:23.914Z,1012.94
2017-08-19T01:47:24.509Z,1012.99
2017-08-19T01:47:25.108Z,1012.99
2017-08-19T01:47:25.708Z,1012.98
2017-08-19T01:47:26.311Z,1012.99
2017-08-19T01:48:20.757Z,1012.95
2017-08-19T01:48:21.356Z,1012.97
2017-08-19T01:48:21.955Z,1012.95
2017-08-19T01:48:22.560Z,1012.94
2017-08-19T01:48:23.157Z,1012.96
2017-08-19T01:48:23.759Z,1012.97
2017-08-19T01:48:24.563Z,1012.97
2017-08-19T01:48:24.961Z,1012.97
2017-08-19T01:49:18.413Z,1012.96
2017-08-19T01:49:19.010Z,1012.96
2017-08-19T01:49:19.607Z,1012.94
2017-08-19T01:49:20.257Z,1012.96
2017-08-19T01:49:20.964Z,1012.95
2017-08-19T01:49:21.410Z,1012.94
2017-08-19T01:49:22.009Z,1012.95
2017-08-19T01:49:22.612Z,1012.98
2017-08-19T01:50:18.145Z,1012.98
2017-08-19T01:50:18.655Z,1012.92
2017-08-19T01:50:19.256Z,1012.95
2017-08-19T01:50:19.856Z,1012.98
2017-08-19T01:50:20.457Z,1012.98
2017-08-19T01:50:21.051Z,1012.95
2017-08-19T01:50:21.649Z,1012.98
2017-08-19T01:51:18.629Z,1012.91
2017-08-19T01:51:19.229Z,1012.92
2017-08-19T01:51:19.824Z,1012.94
2017-08-19T01:53:32.180Z,1012.93
2017-08-19T01:53:32.719Z,1012.94
2017-08-19T01:53:33.335Z,1012.92
2017-08-19T01:53:33.924Z,1012.93
2017-08-19T01:53:34.522Z,1012.96
2017-08-19T01:53:35.204Z,1012.94
2017-08-19T01:53:35.725Z,1012.92
2017-08-19T01:53:36.316Z,1012.92
2017-08-19T01:53:36.917Z,1012.95
2017-08-19T01:53:37.576Z,1012.91
2017-08-19T01:54:40.085Z,1012.94
2017-08-19T02:50:22.442Z,1012.81
2017-08-19T02:50:23.007Z,1012.82
2017-08-19T02:50:23.609Z,1012.85
2017-08-19T02:50:24.212Z,1012.80
2017-08-19T02:50:24.807Z,1012.82
2017-08-19T02:50:25.412Z,1012.80
2017-08-19T02:50:26.008Z,1012.85
2017-08-19T02:50:26.618Z,1012.81
2017-08-19T02:51:21.090Z,1012.84
2017-08-19T02:51:21.686Z,1012.85
2017-08-19T02:51:22.284Z,1012.88
2017-08-19T02:51:22.885Z,1012.85
2017-08-19T02:51:23.480Z,1012.84
2017-08-19T02:51:24.080Z,1012.84
2017-08-19T02:51:24.685Z,1012.83
2017-08-19T02:51:25.282Z,1012.85
2017-08-19T02:52:19.260Z,1012.85
2017-08-19T02:52:19.851Z,1012.85
2017-08-19T02:52:20.448Z,1012.86
2017-08-19T02:52:21.053Z,1012.86
2017-08-19T02:52:21.650Z,1012.85
2017-08-19T02:52:22.261Z,1012.82
2017-08-19T02:52:22.850Z,1012.84
2017-08-19T02:53:17.313Z,1012.88
2017-08-19T02:53:17.912Z,1012.88
2017-08-19T02:53:18.508Z,1012.88
2017-08-19T02:53:19.125Z,1012.88
2017-08-19T02:53:19.705Z,1012.87
2017-08-19T02:53:20.314Z,1012.89
2017-08-19T02:53:20.909Z,1012.91
2017-08-19T02:53:21.512Z,1012.93
2017-08-19T02:54:15.987Z,1012.89
2017-08-19T02:54:16.590Z,1012.92
2017-08-19T02:54:17.181Z,1012.91
2017-08-19T02:54:17.782Z,1012.87
2017-08-19T02:54:18.382Z,1012.89
2017-08-19T02:54:18.989Z,1012.88
2017-08-19T02:54:19.584Z,1012.90
2017-08-19T02:54:20.189Z,1012.88
2017-08-19T02:55:13.648Z,1012.86
2017-08-19T02:55:14.242Z,1012.87
2017-08-19T02:55:14.839Z,1012.90
2017-08-19T02:55:15.439Z,1012.85
2017-08-19T02:55:16.039Z,1012.91
2017-08-19T02:55:16.635Z,1012.87
2017-08-19T02:55:17.238Z,1012.89
2017-08-19T02:55:17.837Z,1012.90
2017-08-19T02:56:11.323Z,1012.86
2017-08-19T02:56:11.892Z,1012.86
2017-08-19T02:56:12.494Z,1012.87
2017-08-19T02:56:13.086Z,1012.89
2017-08-19T02:56:13.689Z,1012.87
2017-08-19T02:56:14.290Z,1012.89
2017-08-19T02:56:14.892Z,1012.87
2017-08-19T02:56:15.486Z,1012.88
2017-08-19T02:57:09.966Z,1012.89
2017-08-19T02:57:10.565Z,1012.84
2017-08-19T02:57:11.170Z,1012.85
2017-08-19T02:57:11.770Z,1012.90
2017-08-19T02:57:12.366Z,1012.89
2017-08-19T02:57:12.968Z,1012.90
2017-08-19T02:57:13.565Z,1012.88
2017-08-19T02:57:14.166Z,1012.87
2017-08-19T02:58:08.648Z,1012.89
2017-08-19T02:58:09.242Z,1012.88
2017-08-19T02:58:09.845Z,1012.88
2017-08-19T02:58:10.444Z,1012.86
2017-08-19T02:58:11.038Z,1012.87
2017-08-19T02:58:11.641Z,1012.88
2017-08-19T02:58:12.240Z,1012.87
2017-08-19T02:58:12.841Z,1012.90
2017-08-19T02:59:07.326Z,1012.87
2017-08-19T02:59:07.920Z,1012.81
2017-08-19T02:59:08.516Z,1012.84
2017-08-19T02:59:09.121Z,1012.83
2017-08-19T02:59:09.716Z,1012.86
2017-08-19T02:59:10.316Z,1012.88
2017-08-19T02:59:10.916Z,1012.84
2017-08-19T02:59:11.512Z,1012.85
2017-08-19T03:00:05.997Z,1012.84
2017-08-19T03:00:06.594Z,1012.88
2017-08-19T03:00:07.198Z,1012.83
2017-08-19T03:00:07.794Z,1012.85
2017-08-19T03:00:08.393Z,1012.87
2017-08-19T03:00:08.996Z,1012.83
2017-08-19T03:00:09.593Z,1012.83
2017-08-19T03:00:10.193Z,1012.88
2017-08-19T03:01:03.685Z,1012.85
2017-08-19T03:01:04.250Z,1012.87
2017-08-19T03:01:04.842Z,1012.87
2017-08-19T03:01:05.447Z,1012.84
2017-08-19T03:01:06.045Z,1012.84
2017-08-19T03:01:06.644Z,1012.84
2017-08-19T03:01:07.244Z,1012.80
2017-08-19T03:01:07.849Z,1012.86
2017-08-19T03:02:01.302Z,1012.86
2017-08-19T03:02:01.894Z,1012.85
2017-08-19T03:02:02.497Z,1012.89
2017-08-19T03:02:03.099Z,1012.88
2017-08-19T03:02:03.696Z,1012.86
2017-08-19T03:02:04.296Z,1012.86
2017-08-19T03:02:04.892Z,1012.86
2017-08-19T03:02:05.499Z,1012.88
2017-08-19T03:02:59.976Z,1012.88
2017-08-19T03:03:00.572Z,1012.82
2017-08-19T03:03:01.186Z,1012.90
2017-08-19T03:03:01.777Z,1012.84
2017-08-19T03:03:02.372Z,1012.82
2017-08-19T03:03:02.973Z,1012.82
2017-08-19T03:03:03.571Z,1012.82
2017-08-19T03:03:04.171Z,1012.85
2017-08-19T03:03:57.633Z,1012.86
2017-08-19T03:03:58.226Z,1012.83
2017-08-19T03:03:58.821Z,1012.85
2017-08-19T03:03:59.422Z,1012.81
2017-08-19T03:04:00.021Z,1012.85
2017-08-19T03:04:00.621Z,1012.84
2017-08-19T03:04:01.220Z,1012.85
2017-08-19T03:04:01.821Z,1012.83
2017-08-19T03:04:55.281Z,1012.84
2017-08-19T03:04:55.873Z,1012.86
2017-08-19T03:04:56.476Z,1012.83
2017-08-19T03:04:57.076Z,1012.88
2017-08-19T03:04:57.678Z,1012.84
2017-08-19T03:04:58.275Z,1012.84
2017-08-19T03:04:58.879Z,1012.87
2017-08-19T03:04:59.479Z,1012.88
2017-08-19T03:05:53.956Z,1012.85
2017-08-19T03:05:54.556Z,1012.83
2017-08-19T03:05:55.152Z,1012.84
2017-08-19T03:05:55.750Z,1012.88
2017-08-19T03:05:56.354Z,1012.83
2017-08-19T03:05:56.953Z,1012.83
2017-08-19T03:05:57.552Z,1012.84
2017-08-19T03:05:58.151Z,1012.83
2017-08-19T03:06:52.668Z,1012.85
2017-08-19T03:06:53.232Z,1012.86
2017-08-19T03:06:53.828Z,1012.86
2017-08-19T03:06:54.433Z,1012.82
2017-08-19T03:06:55.026Z,1012.79
2017-08-19T03:06:55.625Z,1012.85
2017-08-19T03:06:56.224Z,1012.87
2017-08-19T03:06:56.822Z,1012.85
2017-08-19T03:07:51.311Z,1012.86
2017-08-19T03:07:51.907Z,1012.86
2017-08-19T03:07:52.507Z,1012.86
2017-08-19T03:07:53.108Z,1012.85
2017-08-19T03:07:53.704Z,1012.91
2017-08-19T03:07:54.300Z,1012.88
2017-08-19T03:07:54.899Z,1012.87
2017-08-19T03:07:55.502Z,1012.84
2017-08-19T03:08:49.982Z,1012.87
2017-08-19T03:08:50.575Z,1012.84
2017-08-19T03:08:51.178Z,1012.81
2017-08-19T03:08:51.785Z,1012.83
2017-08-19T03:08:52.381Z,1012.84
2017-08-19T03:08:52.979Z,1012.80
2017-08-19T03:08:53.574Z,1012.82
2017-08-19T03:08:54.175Z,1012.87
2017-08-19T03:09:47.639Z,1012.86
2017-08-19T03:09:48.229Z,1012.84
2017-08-19T03:09:48.827Z,1012.86
2017-08-19T03:09:49.431Z,1012.86
2017-08-19T03:09:50.030Z,1012.87
2017-08-19T03:09:50.631Z,1012.85
2017-08-19T03:09:51.231Z,1012.89
2017-08-19T03:09:51.830Z,1012.86
2017-08-19T03:10:46.308Z,1012.85
2017-08-19T03:10:46.908Z,1012.82
2017-08-19T03:10:47.509Z,1012.86
2017-08-19T03:10:48.107Z,1012.84
2017-08-19T03:10:48.707Z,1012.84
2017-08-19T03:10:49.309Z,1012.86
2017-08-19T03:10:49.908Z,1012.84
2017-08-19T03:10:50.508Z,1012.85
2017-08-19T03:11:44.989Z,1012.81
2017-08-19T03:11:45.583Z,1012.84
2017-08-19T03:11:46.189Z,1012.86
2017-08-19T03:11:46.782Z,1012.86
2017-08-19T03:11:47.381Z,1012.84
2017-08-19T03:11:47.980Z,1012.83
2017-08-19T03:11:48.578Z,1012.84
2017-08-19T03:11:49.182Z,1012.83
2017-08-19T03:12:42.667Z,1012.83
2017-08-19T03:12:43.235Z,1012.83
2017-08-19T03:12:43.837Z,1012.82
2017-08-19T03:12:44.434Z,1012.83
2017-08-19T03:12:45.034Z,1012.81
2017-08-19T03:12:45.634Z,1012.87
2017-08-19T03:12:46.234Z,1012.82
2017-08-19T03:12:46.838Z,1012.85
2017-08-19T03:13:40.294Z,1012.81
2017-08-19T03:13:40.890Z,1012.84
2017-08-19T03:13:41.489Z,1012.81
2017-08-19T03:13:42.088Z,1012.79
2017-08-19T03:13:42.685Z,1012.82
2017-08-19T03:13:43.286Z,1012.84
2017-08-19T03:13:43.889Z,1012.84
2017-08-19T03:13:44.488Z,1012.80
2017-08-19T03:14:38.961Z,1012.85
2017-08-19T03:14:39.560Z,1012.81
2017-08-19T03:14:40.160Z,1012.81
2017-08-19T03:14:40.761Z,1012.87
2017-08-19T03:14:41.357Z,1012.82
2017-08-19T03:14:41.961Z,1012.83
2017-08-19T03:14:42.565Z,1012.85
2017-08-19T03:14:43.163Z,1012.80
2017-08-19T03:15:36.618Z,1012.84
2017-08-19T03:15:37.217Z,1012.86
2017-08-19T03:15:37.818Z,1012.87
2017-08-19T03:15:38.417Z,1012.84
2017-08-19T03:15:39.014Z,1012.87
2017-08-19T03:15:39.615Z,1012.86
2017-08-19T03:15:40.218Z,1012.89
2017-08-19T03:15:40.809Z,1012.88
2017-08-19T03:16:35.291Z,1012.91
2017-08-19T03:16:35.892Z,1012.88
2017-08-19T03:16:36.491Z,1012.89
2017-08-19T03:16:37.092Z,1012.87
2017-08-19T03:16:37.685Z,1012.87
2017-08-19T03:16:38.287Z,1012.88
2017-08-19T03:16:38.884Z,1012.85
2017-08-19T03:16:39.484Z,1012.93
2017-08-19T03:17:33.964Z,1012.92
2017-08-19T03:17:34.568Z,1012.94
2017-08-19T03:17:35.164Z,1012.90
2017-08-19T03:17:35.763Z,1012.92
2017-08-19T03:17:36.364Z,1012.89
2017-08-19T03:17:36.964Z,1012.90
2017-08-19T03:17:37.564Z,1012.96
2017-08-19T03:17:38.166Z,1012.94
2017-08-19T03:18:32.664Z,1012.91
2017-08-19T03:18:33.241Z,1012.87
2017-08-19T03:18:33.839Z,1012.89
2017-08-19T03:18:34.443Z,1012.86
2017-08-19T03:18:35.043Z,1012.90
2017-08-19T03:18:35.643Z,1012.92
2017-08-19T03:18:36.243Z,1012.88
2017-08-19T03:18:36.842Z,1012.88
2017-08-19T03:19:31.323Z,1012.88
2017-08-19T03:19:31.917Z,1012.86
2017-08-19T03:19:32.516Z,1012.85
2017-08-19T03:19:33.118Z,1012.85
2017-08-19T03:19:33.717Z,1012.86
2017-08-19T03:19:34.315Z,1012.88
2017-08-19T03:19:34.912Z,1012.86
2017-08-19T03:19:35.511Z,1012.87
2017-08-19T03:20:29.999Z,1012.89
2017-08-19T03:20:30.592Z,1012.90
2017-08-19T03:20:31.194Z,1012.90
2017-08-19T03:20:31.787Z,1012.88
2017-08-19T03:20:32.387Z,1012.92
2017-08-19T03:20:32.989Z,1012.90
2017-08-19T03:20:33.587Z,1012.92
2017-08-19T03:20:34.190Z,1012.92
2017-08-19T03:21:27.666Z,1012.91
2017-08-19T03:21:28.243Z,1012.91
2017-08-19T03:21:28.846Z,1012.89
2017-08-19T03:21:29.447Z,1012.90
2017-08-19T03:21:30.047Z,1012.91
2017-08-19T03:21:30.646Z,1012.90
2017-08-19T03:21:31.240Z,1012.88
2017-08-19T03:21:31.842Z,1012.92
2017-08-19T03:22:26.326Z,1012.94
2017-08-19T03:22:26.918Z,1012.94
2017-08-19T03:22:27.517Z,1012.93
2017-08-19T03:22:28.118Z,1012.95
2017-08-19T03:22:28.717Z,1012.92
2017-08-19T03:22:29.315Z,1012.94
2017-08-19T03:22:29.918Z,1012.92
2017-08-19T03:22:30.520Z,1012.95
2017-08-19T03:24:32.839Z,1012.96
2017-08-19T03:24:33.405Z,1012.93
2017-08-19T03:24:34.006Z,1012.95
2017-08-19T03:24:34.611Z,1012.93
2017-08-19T03:24:35.209Z,1012.94
2017-08-19T03:24:35.812Z,1012.96
2017-08-19T03:24:36.414Z,1012.96
2017-08-19T03:24:37.011Z,1012.94
2017-08-19T03:24:37.608Z,1012.93
2017-08-19T03:24:38.212Z,1012.95
2017-08-19T03:24:38.809Z,1012.93
2017-08-19T03:24:39.410Z,1012.93
2017-08-19T03:25:34.433Z,1012.93
2017-08-19T03:25:35.026Z,1012.94
2017-08-19T03:25:35.628Z,1012.93
2017-08-19T03:25:36.226Z,1012.94
2017-08-19T03:25:36.828Z,1012.93
2017-08-19T03:25:37.428Z,1012.92
2017-08-19T03:25:38.028Z,1012.95
2017-08-19T03:25:38.628Z,1012.96
2017-08-19T03:26:33.105Z,1012.97
2017-08-19T03:26:33.706Z,1012.95
2017-08-19T03:26:34.309Z,1012.98
2017-08-19T03:26:34.905Z,1012.93
2017-08-19T03:26:35.505Z,1012.98
2017-08-19T03:26:36.109Z,1012.96
2017-08-19T03:26:36.700Z,1012.97
2017-08-19T03:26:37.304Z,1012.97
2017-08-19T03:27:30.763Z,1012.97
2017-08-19T03:27:31.354Z,1012.99
2017-08-19T03:27:31.957Z,1012.99
2017-08-19T03:27:32.553Z,1012.97
2017-08-19T03:27:33.157Z,1012.95
2017-08-19T03:27:33.760Z,1012.95
2017-08-19T03:27:34.356Z,1012.94
2017-08-19T03:27:34.957Z,1012.93
2017-08-19T03:28:28.444Z,1012.95
2017-08-19T03:28:29.010Z,1012.95
2017-08-19T03:28:29.612Z,1012.96
2017-08-19T03:28:30.207Z,1012.92
2017-08-19T03:28:30.806Z,1012.94
2017-08-19T03:28:31.404Z,1012.96
2017-08-19T03:28:32.003Z,1012.92
2017-08-19T03:28:32.608Z,1012.93
2017-08-19T03:29:26.060Z,1012.97
2017-08-19T03:29:26.664Z,1012.96
2017-08-19T03:29:27.272Z,1012.93
2017-08-19T03:29:27.860Z,1012.95
2017-08-19T03:29:28.463Z,1012.97
2017-08-19T03:29:29.056Z,1012.93
2017-08-19T03:29:29.659Z,1012.92
2017-08-19T03:29:30.270Z,1012.92
2017-08-19T03:30:23.713Z,1012.94
2017-08-19T03:30:24.313Z,1012.89
2017-08-19T03:30:24.912Z,1012.93
2017-08-19T03:30:25.509Z,1012.96
2017-08-19T03:30:26.108Z,1012.95
2017-08-19T03:30:26.716Z,1012.95
2017-08-19T03:30:27.321Z,1012.95
2017-08-19T03:30:27.917Z,1012.93
2017-08-19T03:31:21.372Z,1012.97
2017-08-19T03:31:21.964Z,1012.97
2017-08-19T03:31:22.567Z,1012.93
2017-08-19T03:31:23.172Z,1012.95
2017-08-19T03:31:23.770Z,1012.95
2017-08-19T03:31:24.367Z,1012.93
2017-08-19T03:31:24.963Z,1012.92
2017-08-19T03:31:25.565Z,1012.93
2017-08-19T03:32:19.020Z,1012.94
2017-08-19T03:32:19.619Z,1012.93
2017-08-19T03:32:20.225Z,1012.90
2017-08-19T03:32:20.820Z,1012.91
2017-08-19T03:32:21.420Z,1012.94
2017-08-19T03:32:22.025Z,1012.93
2017-08-19T03:32:22.615Z,1012.93
2017-08-19T03:32:23.219Z,1012.92
2017-08-19T03:33:16.670Z,1012.98
2017-08-19T03:33:17.267Z,1012.90
2017-08-19T03:33:17.866Z,1012.92
2017-08-19T03:33:18.467Z,1012.95
2017-08-19T03:33:19.067Z,1012.94
2017-08-19T03:33:19.671Z,1012.90
2017-08-19T03:33:20.270Z,1012.94
2017-08-19T03:33:20.870Z,1012.93
2017-08-19T03:34:14.348Z,1012.95
2017-08-19T03:34:14.924Z,1012.97
2017-08-19T03:34:15.522Z,1012.98
2017-08-19T03:34:16.118Z,1012.98
2017-08-19T03:34:16.722Z,1012.96
2017-08-19T03:34:17.319Z,1012.96
2017-08-19T03:34:17.916Z,1012.92
2017-08-19T03:34:18.514Z,1012.96
2017-08-19T03:35:11.978Z,1012.93
2017-08-19T03:35:12.576Z,1012.94
2017-08-19T03:35:13.168Z,1012.92
2017-08-19T03:35:13.765Z,1012.94
2017-08-19T04:05:57.467Z,1013.13
2017-08-19T04:05:58.034Z,1013.12
2017-08-19T04:05:58.631Z,1013.12
2017-08-19T04:06:52.118Z,1013.13
2017-08-19T04:06:52.712Z,1013.10
2017-08-19T04:06:53.315Z,1013.14
2017-08-19T04:06:53.916Z,1013.15
2017-08-19T04:06:54.514Z,1013.15
2017-08-19T04:06:55.118Z,1013.13
2017-08-19T04:06:55.718Z,1013.14
2017-08-19T04:06:56.317Z,1013.16
2017-08-19T04:07:49.768Z,1013.18
2017-08-19T04:07:50.367Z,1013.17
2017-08-19T04:07:50.964Z,1013.15
2017-08-19T04:07:51.568Z,1013.12
2017-08-19T04:07:52.168Z,1013.16
2017-08-19T04:07:52.774Z,1013.16
2017-08-19T04:07:53.367Z,1013.14
2017-08-19T04:07:53.967Z,1013.17
2017-08-19T04:08:48.476Z,1013.16
2017-08-19T04:08:49.040Z,1013.17
2017-08-19T04:08:49.638Z,1013.16
2017-08-19T04:08:50.242Z,1013.21
2017-08-19T04:08:50.843Z,1013.16
2017-08-19T04:08:51.445Z,1013.16
2017-08-19T04:08:52.045Z,1013.15
2017-08-19T04:08:52.645Z,1013.16
2017-08-19T04:09:46.103Z,1013.18
2017-08-19T04:09:46.696Z,1013.17
2017-08-19T04:09:47.300Z,1013.21
2017-08-19T04:09:47.895Z,1013.21
2017-08-19T04:09:48.494Z,1013.21
2017-08-19T04:09:49.095Z,1013.19
2017-08-19T04:09:49.696Z,1013.21
2017-08-19T04:09:50.295Z,1013.21
2017-08-19T04:10:43.756Z,1013.16
2017-08-19T04:10:44.352Z,1013.17
2017-08-19T04:10:44.951Z,1013.16
2017-08-19T04:10:45.558Z,1013.21
2017-08-19T04:10:46.157Z,1013.19
2017-08-19T04:10:46.748Z,1013.17
2017-08-19T04:10:47.342Z,1013.18
2017-08-19T04:10:47.943Z,1013.20
2017-08-19T04:11:41.407Z,1013.19
2017-08-19T04:11:42.000Z,1013.20
2017-08-19T04:11:42.603Z,1013.19
2017-08-19T04:11:43.200Z,1013.23
2017-08-19T04:11:43.796Z,1013.20
2017-08-19T04:11:44.400Z,1013.18
2017-08-19T04:11:44.998Z,1013.21
2017-08-19T04:11:45.594Z,1013.21
2017-08-19T04:12:39.055Z,1013.21
2017-08-19T04:12:39.655Z,1013.23
2017-08-19T04:12:40.255Z,1013.23
2017-08-19T04:12:40.852Z,1013.22
2017-08-19T04:12:41.452Z,1013.21
2017-08-19T04:12:42.054Z,1013.24
2017-08-19T04:12:42.650Z,1013.21
2017-08-19T04:12:43.253Z,1013.23
2017-08-19T04:13:36.712Z,1013.25
2017-08-19T04:13:37.306Z,1013.24
2017-08-19T04:13:37.904Z,1013.24
2017-08-19T04:13:38.503Z,1013.22
2017-08-19T04:13:39.106Z,1013.27
2017-08-19T04:13:39.706Z,1013.25
2017-08-19T04:13:40.306Z,1013.26
2017-08-19T04:13:40.902Z,1013.26
2017-08-19T04:14:34.392Z,1013.26
2017-08-19T04:14:34.956Z,1013.25
2017-08-19T04:14:35.555Z,1013.24
2017-08-19T04:14:36.156Z,1013.27
2017-08-19T04:14:36.758Z,1013.24
2017-08-19T04:14:37.358Z,1013.24
2017-08-19T04:14:37.953Z,1013.23
2017-08-19T04:14:38.551Z,1013.26
2017-08-19T04:15:32.012Z,1013.25
2017-08-19T04:15:32.612Z,1013.23
2017-08-19T04:15:33.206Z,1013.23
2017-08-19T04:15:33.831Z,1013.23
2017-08-19T04:15:34.405Z,1013.24
2017-08-19T04:15:35.006Z,1013.23
2017-08-19T04:15:35.601Z,1013.24
2017-08-19T04:15:36.201Z,1013.23
2017-08-19T04:16:29.662Z,1013.27
2017-08-19T04:16:30.263Z,1013.25
2017-08-19T04:16:30.859Z,1013.26
2017-08-19T04:16:31.463Z,1013.26
2017-08-19T04:16:32.061Z,1013.25
2017-08-19T04:16:32.662Z,1013.26
2017-08-19T04:16:33.256Z,1013.24
2017-08-19T04:16:33.855Z,1013.27
2017-08-19T04:17:28.342Z,1013.26
2017-08-19T04:17:28.936Z,1013.26
2017-08-19T04:17:29.534Z,1013.29
2017-08-19T04:17:30.134Z,1013.28
2017-08-19T04:17:30.733Z,1013.28
2017-08-19T04:17:31.330Z,1013.30
2017-08-19T04:17:31.932Z,1013.32
2017-08-19T04:17:32.532Z,1013.31
2017-08-19T04:18:25.993Z,1013.25
2017-08-19T04:18:26.588Z,1013.26
2017-08-19T04:18:27.186Z,1013.27
2017-08-19T04:18:27.792Z,1013.28
2017-08-19T04:18:28.386Z,1013.25
2017-08-19T04:18:28.984Z,1013.25
2017-08-19T04:18:29.581Z,1013.26
2017-08-19T04:18:30.185Z,1013.25
2017-08-19T04:19:23.641Z,1013.25
2017-08-19T04:19:24.237Z,1013.27
2017-08-19T04:19:24.837Z,1013.25
2017-08-19T04:19:25.434Z,1013.27
2017-08-19T04:19:26.036Z,1013.27
2017-08-19T04:19:26.639Z,1013.26
2017-08-19T04:19:27.243Z,1013.28
2017-08-19T04:19:27.840Z,1013.26
2017-08-19T04:20:21.324Z,1013.30
2017-08-19T04:20:21.890Z,1013.28
2017-08-19T04:20:22.493Z,1013.28
2017-08-19T04:20:23.095Z,1013.27
2017-08-19T04:20:23.692Z,1013.28
2017-08-19T04:20:24.291Z,1013.31
2017-08-19T04:20:24.890Z,1013.30
2017-08-19T04:20:25.488Z,1013.30
2017-08-19T04:21:19.971Z,1013.30
2017-08-19T04:21:20.565Z,1013.31
2017-08-19T04:21:21.175Z,1013.28
2017-08-19T04:21:21.765Z,1013.30
2017-08-19T04:21:22.364Z,1013.30
2017-08-19T04:21:22.964Z,1013.29
2017-08-19T04:21:23.568Z,1013.26
2017-08-19T04:21:24.164Z,1013.30
2017-08-19T04:22:17.622Z,1013.29
2017-08-19T04:22:18.214Z,1013.30
2017-08-19T04:22:18.813Z,1013.26
2017-08-19T04:22:19.417Z,1013.30
2017-08-19T04:22:20.017Z,1013.29
2017-08-19T04:22:20.616Z,1013.29
2017-08-19T04:22:21.220Z,1013.27
2017-08-19T04:22:21.817Z,1013.26
2017-08-19T04:23:16.297Z,1013.28
2017-08-19T04:23:16.891Z,1013.31
2017-08-19T04:23:17.491Z,1013.32
2017-08-19T04:23:18.091Z,1013.29
2017-08-19T04:23:18.687Z,1013.28
2017-08-19T04:23:19.288Z,1013.29
2017-08-19T04:23:19.893Z,1013.30
2017-08-19T04:23:20.491Z,1013.30
2017-08-19T04:24:13.948Z,1013.31
2017-08-19T04:24:14.544Z,1013.31
2017-08-19T04:24:15.140Z,1013.31
2017-08-19T04:24:15.744Z,1013.28
2017-08-19T04:24:16.345Z,1013.28
2017-08-19T04:24:16.943Z,1013.29
2017-08-19T04:24:17.544Z,1013.30
2017-08-19T04:24:18.147Z,1013.33
2017-08-19T04:25:12.623Z,1013.27
2017-08-19T04:25:13.221Z,1013.27
2017-08-19T04:25:13.820Z,1013.26
2017-08-19T04:25:14.416Z,1013.26
2017-08-19T04:25:15.023Z,1013.29
2017-08-19T04:25:15.618Z,1013.28
2017-08-19T04:25:16.221Z,1013.26
2017-08-19T04:25:16.821Z,1013.31
2017-08-19T04:26:10.301Z,1013.31
2017-08-19T04:26:10.873Z,1013.31
2017-08-19T04:26:11.473Z,1013.30
2017-08-19T04:26:12.074Z,1013.34
2017-08-19T04:26:12.668Z,1013.31
2017-08-19T04:26:13.271Z,1013.29
2017-08-19T04:26:13.871Z,1013.34
2017-08-19T04:26:14.471Z,1013.30
2017-08-19T04:27:08.951Z,1013.32
2017-08-19T04:27:09.546Z,1013.34
2017-08-19T04:27:10.143Z,1013.35
2017-08-19T04:27:10.753Z,1013.35
2017-08-19T04:27:11.344Z,1013.33
2017-08-19T04:27:11.945Z,1013.35
2017-08-19T04:27:12.546Z,1013.34
2017-08-19T04:27:13.148Z,1013.36
2017-08-19T04:28:06.602Z,1013.31
2017-08-19T04:28:07.196Z,1013.34
2017-08-19T04:28:07.799Z,1013.35
2017-08-19T04:28:08.398Z,1013.33
2017-08-19T04:28:08.995Z,1013.35
2017-08-19T04:28:09.595Z,1013.32
2017-08-19T04:28:10.198Z,1013.34
2017-08-19T04:28:10.799Z,1013.36
2017-08-19T04:29:05.279Z,1013.36
2017-08-19T04:29:05.875Z,1013.36
2017-08-19T04:29:06.470Z,1013.38
2017-08-19T04:29:07.072Z,1013.36
2017-08-19T04:29:07.678Z,1013.35
2017-08-19T04:29:08.279Z,1013.37
2017-08-19T04:29:08.873Z,1013.36
2017-08-19T04:29:09.474Z,1013.33
2017-08-19T04:30:02.930Z,1013.37
2017-08-19T04:30:03.524Z,1013.35
2017-08-19T04:30:04.129Z,1013.35
2017-08-19T04:30:04.727Z,1013.39
2017-08-19T04:30:05.331Z,1013.38
2017-08-19T04:30:05.927Z,1013.37
2017-08-19T04:30:06.525Z,1013.39
2017-08-19T04:30:07.129Z,1013.37
2017-08-19T04:31:01.627Z,1013.37
2017-08-19T04:31:02.205Z,1013.35
2017-08-19T04:31:02.798Z,1013.37
2017-08-19T04:31:03.396Z,1013.38
2017-08-19T04:31:04.001Z,1013.35
2017-08-19T04:31:04.602Z,1013.35
2017-08-19T04:31:05.203Z,1013.33
2017-08-19T04:31:05.804Z,1013.34
2017-08-19T04:32:00.285Z,1013.40
2017-08-19T04:32:00.877Z,1013.36
2017-08-19T04:32:01.484Z,1013.39
2017-08-19T04:32:02.078Z,1013.39
2017-08-19T04:32:02.680Z,1013.40
2017-08-19T04:32:03.286Z,1013.42
2017-08-19T04:32:03.876Z,1013.39
2017-08-19T04:32:04.477Z,1013.39
2017-08-19T04:32:57.934Z,1013.41
2017-08-19T04:32:58.536Z,1013.37
2017-08-19T04:32:59.130Z,1013.40