createdAt,value
2023-01-06T00:03:46.447Z,0.0
2023-01-06T00:07:52.843Z,0.0
2023-01-06T00:15:19.401Z,0.0
2023-01-06T00:18:05.479Z,0.0
2023-01-06T00:23:56.082Z,0.0
2023-01-06T00:28:18.242Z,0.0
2023-01-06T00:33:24.620Z,0.0
2023-01-06T00:38:32.142Z,0.0
2023-01-06T00:44:22.760Z,0.0
2023-01-06T00:49:00.112Z,0.0
2023-01-06T00:53:51.383Z,0.0
2023-01-06T00:58:57.755Z,0.0
2023-01-06T01:05:04.388Z,0.0
2023-01-06T01:09:10.511Z,0.0
2023-01-06T01:14:16.891Z,0.0
2023-01-06T01:19:43.320Z,0.0
2023-01-06T01:24:53.839Z,0.0
2023-01-06T01:30:20.138Z,0.0
2023-01-06T01:34:42.431Z,0.0
2023-01-06T01:39:48.960Z,0.0
2023-01-06T01:44:55.474Z,0.0
2023-01-06T01:50:01.747Z,0.0
2023-01-06T01:55:08.153Z,0.0
2023-01-06T02:00:14.654Z,0.0
2023-01-06T02:05:20.918Z,0.0
2023-01-06T02:10:27.299Z,0.0
2023-01-06T02:15:33.790Z,0.0
2023-01-06T02:20:40.089Z,0.0
2023-01-06T02:26:10.535Z,0.0
2023-01-06T02:30:53.031Z,0.0
2023-01-06T02:35:59.264Z,0.0
2023-01-06T02:41:05.656Z,0.0
2023-01-06T02:46:12.209Z,0.0
2023-01-06T02:51:18.429Z,0.0
2023-01-06T02:56:48.890Z,0.0
2023-01-06T03:01:51.562Z,0.0
2023-01-06T03:06:37.675Z,0.0
2023-01-06T03:12:08.087Z,0.0
2023-01-06T03:17:24.637Z,0.0
2023-01-06T03:22:55.957Z,0.0
2023-01-06T03:27:38.316Z,0.0
2023-01-06T03:32:44.810Z,0.0
2023-01-06T03:38:11.105Z,0.0
2023-01-06T03:42:57.509Z,0.0
2023-01-06T03:48:04.022Z,0.0
2023-01-06T03:53:34.344Z,0.0
2023-01-06T03:58:16.660Z,0.0
2023-01-06T04:03:43.259Z,0.0
2023-01-06T04:08:49.450Z,0.0
2023-01-06T04:13:49.840Z,0.0
2023-01-06T04:18:42.197Z,0.0
2023-01-06T04:29:15.172Z,0.0
2023-01-06T04:34:01.464Z,0.0
2023-01-06T04:39:07.863Z,0.0
2023-01-06T04:44:14.251Z,0.0
2023-01-06T04:49:20.741Z,0.0
2023-01-06T04:54:27.022Z,0.0
2023-01-06T04:59:33.820Z,0.0
2023-01-06T05:04:47.777Z,0.0
2023-01-06T05:09:46.599Z,0.0
2023-01-06T05:14:52.981Z,0.0
2023-01-06T05:20:19.506Z,0.0
2023-01-06T05:25:05.841Z,0.0
2023-01-06T05:30:12.221Z,0.0
2023-01-06T05:35:18.715Z,0.0
2023-01-06T05:40:15.188Z,0.0
2023-01-06T05:46:15.658Z,0.0
2023-01-06T05:50:37.857Z,0.0
2023-01-06T05:56:56.487Z,0.0
2023-01-06T06:00:50.615Z,0.0
2023-01-06T06:05:56.995Z,0.0
2023-01-06T06:11:27.415Z,0.0
2023-01-06T06:16:29.971Z,0.0
2023-01-06T06:21:16.132Z,0.0
2023-01-06T06:26:22.699Z,0.0
2023-01-06T06:31:29.193Z,0.0
2023-01-06T06:36:59.621Z,0.0
2023-01-06T06:41:41.861Z,0.0
2023-01-06T06:46:48.242Z,0.0
2023-01-06T06:52:14.782Z,0.0
2023-01-06T06:57:00.995Z,0.0
2023-01-06T07:02:07.550Z,0.0
2023-01-06T07:07:13.772Z,0.0
2023-01-06T07:12:40.339Z,0.0
2023-01-06T07:17:26.610Z,4.0
2023-01-06T07:22:33.113Z,4.0
2023-01-06T07:27:39.493Z,12.0
2023-01-06T07:35:34.331Z,20.0
2023-01-06T07:37:52.273Z,32.0
2023-01-06T07:42:58.648Z,40.0
2023-01-06T07:48:05.027Z,40.0
2023-01-06T07:53:35.568Z,64.0
2023-01-06T07:58:17.776Z,120.0
2023-01-06T08:08:54.690Z,140.0
2023-01-06T08:13:36.918Z,228.0
2023-01-06T08:18:43.275Z,152.0
2023-01-06T08:23:49.665Z,224.0
2023-01-06T08:28:56.177Z,428.0
2023-01-06T08:34:26.486Z,484.0
2023-01-06T08:39:08.826Z,348.0
2023-01-06T08:44:15.484Z,384.0
2023-01-06T08:49:21.752Z,340.0
2023-01-06T08:54:28.115Z,608.0
2023-01-06T08:59:54.655Z,684.0
2023-01-06T09:05:01.020Z,560.0
2023-01-06T09:10:07.289Z,804.0
2023-01-06T09:15:13.858Z,848.0
2023-01-06T09:20:00.299Z,1788.0
2023-01-06T09:25:06.748Z,2816.0
2023-01-06T09:30:13.131Z,1496.0
2023-01-06T09:35:54.757Z,2412.0
2023-01-06T09:41:01.014Z,2832.0
2023-01-06T09:46:34.248Z,2568.0
2023-01-06T09:51:16.719Z,8700.0
2023-01-06T09:56:23.594Z,6592.0
2023-01-06T10:01:54.160Z,8824.0
2023-01-06T10:06:36.563Z,9344.0
2023-01-06T10:11:32.864Z,6648.0
2023-01-06T10:16:49.849Z,3956.0
2023-01-06T10:21:56.357Z,4052.0
2023-01-06T10:27:08.779Z,8760.0
2023-01-06T10:32:09.012Z,3832.0
2023-01-06T10:37:15.473Z,4276.0
2023-01-06T10:42:11.740Z,4380.0
2023-01-06T10:47:52.185Z,3912.0
2023-01-06T10:52:34.626Z,6656.0
2023-01-06T10:57:39.903Z,10864.0
2023-01-06T11:02:51.370Z,12028.0
2023-01-06T11:07:53.921Z,11428.0
2023-01-06T11:13:00.107Z,9028.0
2023-01-06T11:18:14.970Z,5972.0
2023-01-06T11:26:04.889Z,5672.0
2023-01-06T11:28:44.096Z,6652.0
2023-01-06T11:33:50.543Z,8052.0
2023-01-06T11:39:16.934Z,11432.0
2023-01-06T11:44:24.453Z,62400.0
2023-01-06T11:49:34.420Z,59456.0
2023-01-06T11:59:47.328Z,11800.0
2023-01-06T12:11:02.826Z,10716.0
2023-01-06T12:15:50.269Z,29184.0
2023-01-06T12:20:56.625Z,52672.0
2023-01-06T12:26:51.128Z,37024.0
2023-01-06T12:31:58.723Z,37568.0
2023-01-06T12:37:47.878Z,12812.0
2023-01-06T12:43:14.305Z,39584.0
2023-01-06T12:48:00.854Z,41408.0
2023-01-06T12:52:57.003Z,24800.0
2023-01-06T12:58:13.400Z,29600.0
2023-01-06T13:03:20.002Z,18080.0
2023-01-06T13:08:26.314Z,10420.0
2023-01-06T13:13:32.713Z,25536.0
2023-01-06T13:18:39.199Z,18784.0
2023-01-06T13:23:45.474Z,22496.0
2023-01-06T13:28:51.849Z,18016.0
2023-01-06T13:33:58.344Z,14080.0
2023-01-06T13:39:38.665Z,12736.0
2023-01-06T13:44:46.042Z,12272.0
2023-01-06T13:49:52.549Z,12944.0
2023-01-06T14:00:05.200Z,9464.0
2023-01-06T14:10:19.767Z,20640.0
2023-01-06T14:17:47.355Z,20384.0
2023-01-06T14:20:57.562Z,21376.0
2023-01-06T14:26:08.659Z,19456.0
2023-01-06T14:30:46.948Z,4416.0
2023-01-06T14:35:53.307Z,2828.0
2023-01-06T14:40:59.729Z,2112.0
2023-01-06T14:46:10.314Z,1688.0
2023-01-06T14:51:12.405Z,1560.0
2023-01-06T14:56:18.794Z,1536.0
2023-01-06T15:01:45.477Z,1464.0
2023-01-06T15:06:51.598Z,1228.0
2023-01-06T15:11:37.937Z,888.0
2023-01-06T15:17:32.086Z,644.0
2023-01-06T15:22:14.305Z,372.0
2023-01-06T15:27:28.264Z,164.0
2023-01-06T15:32:30.614Z,80.0
2023-01-06T15:37:17.083Z,64.0
2023-01-06T15:42:22.388Z,48.0
2023-01-06T15:47:29.821Z,24.0
2023-01-06T15:52:36.310Z,12.0
2023-01-06T15:57:42.557Z,8.0
2023-01-06T16:02:48.934Z,0.0
2023-01-06T16:07:55.440Z,4.0
2023-01-06T16:13:01.695Z,0.0
2023-01-06T16:18:22.111Z,0.0
2023-01-06T16:23:14.575Z,0.0
2023-01-06T16:28:20.828Z,0.0
2023-01-06T16:33:27.240Z,0.0
2023-01-06T16:38:33.917Z,0.0
2023-01-06T16:43:39.176Z,0.0
2023-01-06T16:49:06.595Z,0.0
2023-01-06T16:54:13.127Z,0.0
2023-01-06T16:58:49.299Z,0.0
2023-01-06T17:04:05.686Z,0.0
2023-01-06T17:09:12.223Z,0.0
2023-01-06T17:14:08.719Z,0.0
2023-01-06T17:19:24.996Z,0.0
2023-01-06T17:24:21.350Z,0.0
2023-01-06T17:29:37.917Z,0.0
2023-01-06T17:34:44.123Z,0.0
2023-01-06T17:39:49.503Z,0.0
2023-01-06T17:44:57.062Z,0.0
2023-01-06T17:50:03.405Z,0.0
2023-01-06T17:55:09.829Z,0.0
2023-01-06T18:00:16.318Z,0.0
2023-01-06T18:05:22.601Z,0.0
2023-01-06T18:10:29.176Z,0.0
2023-01-06T18:15:35.748Z,0.0
2023-01-06T18:21:02.057Z,0.0
2023-01-06T18:25:48.404Z,0.0
2023-01-06T18:30:54.922Z,0.0
2023-01-06T18:36:01.221Z,0.0
2023-01-06T18:41:07.620Z,0.0
2023-01-06T18:46:14.203Z,0.0
2023-01-06T18:51:20.386Z,0.0
2023-01-06T18:56:26.767Z,0.0
2023-01-06T19:01:33.446Z,0.0
2023-01-06T19:07:03.590Z,0.0
2023-01-06T19:12:05.971Z,0.0
2023-01-06T19:16:56.427Z,0.0
2023-01-06T19:21:57.682Z,0.0
2023-01-06T19:27:05.060Z,0.0
2023-01-06T19:32:31.604Z,0.0
2023-01-06T19:37:21.851Z,0.0
2023-01-06T19:42:24.204Z,0.0
2023-01-06T19:47:30.591Z,0.0
2023-01-06T19:52:37.092Z,0.0
2023-01-06T19:57:43.378Z,0.0
2023-01-06T20:02:49.885Z,0.0
2023-01-06T20:07:56.467Z,0.0
2023-01-06T20:13:02.844Z,0.0
2023-01-06T20:17:59.191Z,0.0
2023-01-06T20:23:15.702Z,0.0
2023-01-06T20:28:21.958Z,0.0
2023-01-06T20:33:28.336Z,0.0
2023-01-06T20:38:34.939Z,0.0
2023-01-06T20:43:41.431Z,0.0
2023-01-06T20:48:47.955Z,0.0
2023-01-06T20:53:54.477Z,0.0
2023-01-06T20:58:49.728Z,0.0
2023-01-06T21:04:07.133Z,0.0
2023-01-06T21:09:41.276Z,0.0
2023-01-06T21:15:35.601Z,0.0
2023-01-06T21:19:29.969Z,0.0
2023-01-06T21:24:36.386Z,0.0
2023-01-06T21:29:44.464Z,0.0
2023-01-06T21:35:10.806Z,0.0
2023-01-06T21:40:01.185Z,0.0
2023-01-06T21:45:03.646Z,0.0
2023-01-06T21:50:10.013Z,0.0
2023-01-06T21:55:16.454Z,0.0
2023-01-06T22:00:22.958Z,0.0
2023-01-06T22:05:29.216Z,0.0
2023-01-06T22:10:35.614Z,0.0
2023-01-06T22:15:42.079Z,0.0
2023-01-06T22:20:48.343Z,0.0
2023-01-06T22:25:53.705Z,0.0
2023-01-06T22:31:01.318Z,0.0
2023-01-06T22:35:56.528Z,0.0
2023-01-06T22:41:33.038Z,0.0
2023-01-06T22:46:20.536Z,0.0
2023-01-06T22:51:26.723Z,0.0
2023-01-06T22:56:33.107Z,0.0
2023-01-06T23:01:39.695Z,0.0
2023-01-06T23:06:46.059Z,0.0
2023-01-06T23:11:52.634Z,0.0
2023-01-06T23:17:44.251Z,0.0
2023-01-06T23:22:51.517Z,0.0
2023-01-06T23:27:57.933Z,0.0
2023-01-06T23:33:04.459Z,0.0
2023-01-06T23:38:10.753Z,0.0
2023-01-06T23:43:17.144Z,0.0
2023-01-06T23:48:23.638Z,0.0
2023-01-06T23:53:29.914Z,0.0
2023-01-06T23:58:36.327Z,0.0
