createdAt,value
2023-12-31T00:02:16.726Z,2.70
2023-12-31T00:04:43.841Z,2.40
2023-12-31T00:07:10.796Z,2.90
2023-12-31T00:09:40.005Z,2.90
2023-12-31T00:12:07.464Z,2.40
2023-12-31T00:14:34.610Z,2.80
2023-12-31T00:17:01.567Z,2.70
2023-12-31T00:19:28.814Z,2.50
2023-12-31T00:21:55.853Z,2.50
2023-12-31T00:24:22.902Z,2.10
2023-12-31T00:26:49.821Z,2.70
2023-12-31T00:29:16.892Z,2.50
2023-12-31T00:31:43.984Z,2.30
2023-12-31T00:34:12.025Z,2.50
2023-12-31T00:36:39.700Z,2.80
2023-12-31T00:39:06.886Z,2.40
2023-12-31T00:41:33.978Z,2.60
2023-12-31T00:44:01.020Z,2.40
2023-12-31T00:46:28.137Z,2.60
2023-12-31T00:48:55.212Z,2.40
2023-12-31T00:51:22.661Z,2.40
2023-12-31T00:53:49.609Z,2.50
2023-12-31T00:56:16.679Z,2.10
2023-12-31T00:58:44.607Z,2.10
2023-12-31T01:01:11.645Z,2.20
2023-12-31T01:03:39.017Z,2.20
2023-12-31T01:06:09.138Z,2.20
2023-12-31T01:08:36.726Z,2.20
2023-12-31T01:11:03.806Z,2.10
2023-12-31T01:13:32.293Z,2.30
2023-12-31T01:16:00.231Z,2.00
2023-12-31T01:18:27.505Z,2.30
2023-12-31T01:20:55.293Z,2.20
2023-12-31T01:23:22.295Z,2.20
2023-12-31T01:25:49.385Z,2.00
2023-12-31T01:28:16.405Z,2.50
2023-12-31T01:30:44.287Z,2.10
2023-12-31T01:33:11.385Z,2.30
2023-12-31T01:35:38.626Z,2.40
2023-12-31T01:38:05.704Z,2.10
2023-12-31T01:40:32.804Z,1.90
2023-12-31T01:42:59.939Z,1.80
2023-12-31T01:45:27.100Z,2.50
2023-12-31T01:47:54.440Z,2.20
2023-12-31T01:50:23.678Z,2.00
2023-12-31T01:52:53.461Z,2.30
2023-12-31T01:55:21.266Z,2.20
2023-12-31T01:57:49.932Z,1.90
2023-12-31T02:00:18.015Z,2.00
2023-12-31T02:02:48.971Z,2.10
2023-12-31T02:05:16.580Z,2.10
2023-12-31T02:07:43.846Z,2.20
2023-12-31T02:10:11.431Z,2.20
2023-12-31T02:12:39.932Z,1.90
2023-12-31T02:15:08.016Z,2.20
2023-12-31T02:17:35.485Z,2.00
2023-12-31T02:20:02.719Z,2.20
2023-12-31T02:22:30.241Z,2.00
2023-12-31T02:25:06.375Z,1.70
2023-12-31T02:27:33.900Z,2.00
2023-12-31T02:30:04.079Z,1.90
2023-12-31T02:32:31.329Z,2.00
2023-12-31T02:34:58.930Z,2.20
2023-12-31T02:37:26.450Z,1.80
2023-12-31T02:39:56.405Z,1.80
2023-12-31T02:42:23.435Z,1.90
2023-12-31T02:44:50.710Z,1.90
2023-12-31T02:47:17.854Z,1.90
2023-12-31T02:49:45.006Z,1.80
2023-12-31T02:52:13.224Z,1.90
2023-12-31T02:54:40.330Z,1.70
2023-12-31T02:57:08.585Z,2.20
2023-12-31T02:59:35.724Z,2.20
2023-12-31T03:02:04.145Z,1.80
2023-12-31T03:04:31.547Z,1.60
2023-12-31T03:06:59.254Z,1.70
2023-12-31T03:09:26.430Z,1.80
2023-12-31T03:11:53.471Z,2.00
2023-12-31T03:14:20.593Z,1.70
2023-12-31T03:16:48.168Z,1.90
2023-12-31T03:19:16.255Z,1.70
2023-12-31T03:21:43.813Z,1.90
2023-12-31T03:24:12.067Z,1.70
2023-12-31T03:26:38.996Z,1.70
2023-12-31T03:29:06.016Z,1.60
2023-12-31T03:31:33.332Z,1.70
2023-12-31T03:34:00.619Z,1.70
2023-12-31T03:36:27.928Z,1.70
2023-12-31T03:38:56.006Z,1.90
2023-12-31T03:41:24.417Z,1.70
2023-12-31T03:43:51.334Z,1.80
2023-12-31T03:46:18.703Z,1.80
2023-12-31T03:48:45.751Z,2.10
2023-12-31T03:51:12.869Z,1.70
2023-12-31T03:53:39.938Z,1.40
2023-12-31T03:56:09.834Z,1.40
2023-12-31T03:58:38.444Z,1.30
2023-12-31T04:01:05.832Z,1.40
2023-12-31T04:03:33.579Z,1.80
2023-12-31T04:06:00.602Z,1.60
2023-12-31T04:08:27.784Z,1.50
2023-12-31T04:10:54.969Z,1.20
2023-12-31T04:13:22.823Z,1.60
2023-12-31T04:15:49.936Z,1.60
2023-12-31T04:18:18.343Z,1.40
2023-12-31T04:20:45.527Z,1.60
2023-12-31T04:23:12.772Z,1.60
2023-12-31T04:25:40.161Z,1.50
2023-12-31T04:28:07.416Z,1.30
2023-12-31T04:30:34.664Z,1.50
2023-12-31T04:33:02.810Z,1.40
2023-12-31T04:35:31.593Z,1.50
2023-12-31T04:37:58.583Z,1.70
2023-12-31T04:40:25.635Z,1.50
2023-12-31T04:42:52.842Z,1.50
2023-12-31T04:45:21.671Z,1.20
2023-12-31T04:47:48.908Z,1.20
2023-12-31T04:50:16.169Z,1.40
2023-12-31T04:52:43.161Z,1.40
2023-12-31T04:55:10.606Z,1.20
2023-12-31T04:57:37.866Z,1.40
2023-12-31T05:00:06.053Z,1.30
2023-12-31T05:02:33.088Z,1.40
2023-12-31T05:05:00.447Z,1.30
2023-12-31T05:07:27.468Z,1.30
2023-12-31T05:09:54.400Z,1.40
2023-12-31T05:12:21.587Z,1.10
2023-12-31T05:14:48.550Z,1.20
2023-12-31T05:17:15.897Z,1.30
2023-12-31T05:19:43.237Z,1.40
2023-12-31T05:22:10.250Z,1.30
2023-12-31T05:24:37.471Z,1.30
2023-12-31T05:27:04.826Z,1.70
2023-12-31T05:29:31.709Z,1.30
2023-12-31T05:31:58.702Z,1.10
2023-12-31T05:34:25.700Z,1.20
2023-12-31T05:36:52.655Z,1.50
2023-12-31T05:39:19.810Z,1.40
2023-12-31T05:41:47.495Z,1.40
2023-12-31T05:44:14.455Z,1.40
2023-12-31T05:46:41.437Z,1.20
2023-12-31T05:49:08.717Z,1.30
2023-12-31T05:51:35.917Z,1.50
2023-12-31T05:54:03.007Z,1.30
2023-12-31T05:56:30.028Z,1.30
2023-12-31T05:58:57.166Z,1.20
2023-12-31T06:01:24.519Z,1.50
2023-12-31T06:03:51.745Z,1.20
2023-12-31T06:06:18.812Z,1.20
2023-12-31T06:08:45.872Z,1.20
2023-12-31T06:11:12.821Z,1.40
2023-12-31T06:13:39.813Z,1.50
2023-12-31T06:16:07.162Z,1.50
2023-12-31T06:18:34.155Z,1.40
2023-12-31T06:21:01.107Z,1.10
2023-12-31T06:23:28.106Z,1.30
2023-12-31T06:25:55.595Z,1.30
2023-12-31T06:28:22.635Z,1.30
2023-12-31T06:30:49.793Z,1.30
2023-12-31T06:33:17.024Z,1.20
2023-12-31T06:35:44.308Z,1.00
2023-12-31T06:38:11.352Z,1.10
2023-12-31T06:40:38.341Z,1.20
2023-12-31T06:43:05.846Z,1.20
2023-12-31T06:45:34.412Z,1.20
2023-12-31T06:48:03.097Z,1.30
2023-12-31T06:50:30.155Z,1.40
2023-12-31T06:52:58.142Z,1.30
2023-12-31T06:55:25.251Z,1.00
2023-12-31T06:57:52.392Z,1.30
2023-12-31T07:00:21.238Z,1.20
2023-12-31T07:02:48.995Z,1.40
2023-12-31T07:05:16.600Z,1.00
2023-12-31T07:07:44.242Z,1.20
2023-12-31T07:10:11.334Z,1.20
2023-12-31T07:12:38.194Z,1.10
2023-12-31T07:15:05.628Z,1.10
2023-12-31T07:17:32.720Z,1.40
2023-12-31T07:20:00.390Z,1.10
2023-12-31T07:22:27.543Z,1.20
2023-12-31T07:24:55.240Z,1.10
2023-12-31T07:27:22.174Z,1.20
2023-12-31T07:29:49.517Z,1.30
2023-12-31T07:32:16.529Z,1.20
2023-12-31T07:34:43.459Z,1.00
2023-12-31T07:37:10.930Z,1.20
2023-12-31T07:39:37.900Z,1.00
2023-12-31T07:42:07.918Z,1.30
2023-12-31T07:44:34.861Z,1.00
2023-12-31T07:47:04.078Z,1.00
2023-12-31T07:49:31.849Z,1.00
2023-12-31T07:51:59.126Z,1.20
2023-12-31T07:54:27.128Z,1.30
2023-12-31T07:56:54.039Z,1.30
2023-12-31T07:59:21.550Z,1.10
2023-12-31T08:01:48.731Z,1.20
2023-12-31T08:04:16.377Z,1.10
2023-12-31T08:06:45.222Z,1.40
2023-12-31T08:09:12.833Z,0.90
2023-12-31T08:11:40.195Z,1.20
2023-12-31T08:14:07.316Z,1.30
2023-12-31T08:16:34.597Z,1.30
2023-12-31T08:19:03.327Z,1.00
2023-12-31T08:21:30.386Z,1.10
2023-12-31T08:23:57.349Z,1.10
2023-12-31T08:26:24.441Z,1.00
2023-12-31T08:28:51.658Z,1.40
2023-12-31T08:31:18.928Z,1.30
2023-12-31T08:33:46.087Z,1.10
2023-12-31T08:36:13.159Z,1.20
2023-12-31T08:38:40.255Z,1.00
2023-12-31T08:41:07.621Z,1.10
2023-12-31T08:43:37.308Z,1.20
2023-12-31T08:46:05.379Z,1.10
2023-12-31T08:48:32.678Z,1.20
2023-12-31T08:51:00.358Z,1.30
2023-12-31T08:53:27.385Z,1.20
2023-12-31T08:55:54.556Z,1.40
2023-12-31T08:58:22.102Z,1.20
2023-12-31T09:00:49.320Z,1.20
2023-12-31T09:03:16.690Z,1.20
2023-12-31T09:05:49.686Z,1.20
2023-12-31T09:08:17.146Z,1.30
2023-12-31T09:10:44.312Z,1.20
2023-12-31T09:13:11.401Z,1.10
2023-12-31T09:15:38.758Z,1.20
2023-12-31T09:18:07.494Z,1.20
2023-12-31T09:20:35.744Z,1.10
2023-12-31T09:23:02.977Z,1.10
2023-12-31T09:25:30.373Z,1.20
2023-12-31T09:27:57.375Z,1.40
2023-12-31T09:30:24.734Z,1.30
2023-12-31T09:32:51.913Z,1.40
2023-12-31T09:35:18.893Z,1.40
2023-12-31T09:37:46.049Z,1.20
2023-12-31T09:40:13.743Z,1.10
2023-12-31T09:42:51.619Z,1.30
2023-12-31T09:45:22.845Z,1.30
2023-12-31T09:47:51.327Z,1.10
2023-12-31T09:50:20.975Z,1.20
2023-12-31T09:52:49.521Z,1.40
2023-12-31T09:55:20.860Z,1.50
2023-12-31T09:57:49.082Z,1.30
2023-12-31T10:00:16.851Z,1.20
2023-12-31T10:02:47.205Z,1.20
2023-12-31T10:05:16.864Z,1.40
2023-12-31T10:07:46.240Z,1.40
2023-12-31T10:10:15.763Z,1.20
2023-12-31T10:12:43.163Z,1.10
2023-12-31T10:15:10.620Z,1.40
2023-12-31T10:17:39.643Z,1.00
2023-12-31T10:20:09.436Z,1.10
2023-12-31T10:22:38.293Z,1.20
2023-12-31T10:25:16.492Z,1.10
2023-12-31T10:27:50.086Z,1.20
2023-12-31T10:30:17.630Z,1.10
2023-12-31T10:32:44.826Z,1.20
2023-12-31T10:35:12.214Z,1.20
2023-12-31T10:37:39.536Z,1.30
2023-12-31T10:40:17.914Z,1.30
2023-12-31T10:42:49.714Z,1.10
2023-12-31T10:45:20.519Z,1.10
2023-12-31T10:47:51.964Z,1.20
2023-12-31T10:50:23.966Z,1.40
2023-12-31T10:52:56.859Z,1.20
2023-12-31T10:55:27.095Z,1.40
2023-12-31T10:57:54.930Z,1.20
2023-12-31T11:00:23.955Z,1.10
2023-12-31T11:02:52.711Z,1.20
2023-12-31T11:05:23.460Z,1.50
2023-12-31T11:07:50.899Z,1.20
2023-12-31T11:10:18.656Z,1.50
2023-12-31T11:12:50.227Z,1.50
2023-12-31T11:15:20.353Z,1.10
2023-12-31T11:18:11.201Z,1.10
2023-12-31T11:20:53.610Z,1.30
2023-12-31T11:23:25.232Z,1.10
2023-12-31T11:25:52.981Z,1.30
2023-12-31T11:28:20.405Z,1.20
2023-12-31T11:30:56.939Z,1.00
2023-12-31T11:33:35.813Z,1.20
2023-12-31T11:36:06.619Z,1.40
2023-12-31T11:39:04.034Z,1.30
2023-12-31T11:41:51.234Z,1.00
2023-12-31T11:44:47.335Z,1.10
2023-12-31T11:47:23.047Z,1.10
2023-12-31T11:50:21.538Z,1.00
2023-12-31T11:52:51.302Z,1.00
2023-12-31T11:55:20.627Z,1.00
2023-12-31T11:57:50.975Z,1.20
2023-12-31T12:00:18.159Z,1.10
2023-12-31T12:02:48.494Z,1.00
2023-12-31T12:05:15.619Z,1.30
2023-12-31T12:07:42.888Z,1.20
2023-12-31T12:10:10.900Z,1.00
2023-12-31T12:12:38.730Z,1.00
2023-12-31T12:15:06.381Z,1.40
2023-12-31T12:17:34.922Z,1.10
2023-12-31T12:20:02.020Z,1.20
2023-12-31T12:22:29.441Z,1.20
2023-12-31T12:24:58.044Z,1.10
2023-12-31T12:27:25.201Z,1.20
2023-12-31T12:29:53.689Z,1.20
2023-12-31T12:32:20.841Z,1.10
2023-12-31T12:34:51.621Z,1.20
2023-12-31T12:37:23.784Z,1.20
2023-12-31T12:39:59.015Z,1.10
2023-12-31T12:42:29.462Z,1.00
2023-12-31T12:44:58.750Z,1.20
2023-12-31T12:47:25.887Z,1.20
2023-12-31T12:49:52.871Z,1.00
2023-12-31T12:52:19.860Z,1.00
2023-12-31T12:54:47.192Z,1.30
2023-12-31T12:57:14.593Z,1.10
2023-12-31T12:59:41.558Z,1.10
2023-12-31T13:02:11.555Z,1.10
2023-12-31T13:04:38.530Z,1.10
2023-12-31T13:07:05.646Z,1.30
2023-12-31T13:09:36.650Z,1.10
2023-12-31T13:12:04.725Z,0.90
2023-12-31T13:14:33.602Z,1.10
2023-12-31T13:17:00.612Z,1.10
2023-12-31T13:19:29.620Z,1.10
2023-12-31T13:21:57.260Z,1.20
2023-12-31T13:24:24.403Z,1.40
2023-12-31T13:26:53.091Z,1.20
2023-12-31T13:29:20.553Z,1.10
2023-12-31T13:31:48.009Z,1.10
2023-12-31T13:34:15.164Z,1.00
2023-12-31T13:36:42.199Z,1.30
2023-12-31T13:39:09.802Z,1.20
2023-12-31T13:41:36.936Z,1.30
2023-12-31T13:44:04.105Z,1.30
2023-12-31T13:46:31.244Z,1.10
2023-12-31T13:48:58.717Z,1.30
2023-12-31T13:51:25.894Z,1.20
2023-12-31T13:53:52.909Z,1.10
2023-12-31T13:56:20.025Z,1.20
2023-12-31T13:58:47.098Z,1.10
2023-12-31T14:01:14.370Z,1.30
2023-12-31T14:03:41.805Z,1.10
2023-12-31T14:06:09.089Z,1.10
2023-12-31T14:08:36.484Z,1.40
2023-12-31T14:11:04.238Z,1.10
2023-12-31T14:13:31.408Z,1.20
2023-12-31T14:15:59.022Z,1.10
2023-12-31T14:18:26.103Z,1.10
2023-12-31T14:20:53.300Z,1.20
2023-12-31T14:23:20.503Z,1.20
2023-12-31T14:25:47.562Z,1.40
2023-12-31T14:28:14.906Z,1.30
2023-12-31T14:30:42.421Z,1.10
2023-12-31T14:33:10.079Z,1.20
2023-12-31T14:35:37.283Z,1.00
2023-12-31T14:38:05.598Z,1.20
2023-12-31T14:40:32.663Z,1.30
2023-12-31T14:43:00.049Z,1.10
2023-12-31T14:45:27.012Z,1.10
2023-12-31T14:47:54.079Z,1.40
2023-12-31T14:50:21.384Z,1.30
2023-12-31T14:52:49.944Z,1.00
2023-12-31T14:55:19.235Z,1.10
2023-12-31T14:57:46.346Z,1.30
2023-12-31T15:00:14.005Z,1.20
2023-12-31T15:02:43.233Z,1.10
2023-12-31T15:05:17.116Z,1.60
2023-12-31T15:07:45.784Z,1.10
2023-12-31T15:10:12.981Z,1.20
2023-12-31T15:12:41.224Z,0.90
2023-12-31T15:15:11.676Z,1.40
2023-12-31T15:17:40.037Z,1.00
2023-12-31T15:20:07.714Z,1.30
2023-12-31T15:22:35.044Z,1.10
2023-12-31T15:25:02.116Z,1.30
2023-12-31T15:27:31.973Z,1.20
2023-12-31T15:29:59.074Z,1.40
2023-12-31T15:32:26.156Z,1.40
2023-12-31T15:34:53.314Z,1.30
2023-12-31T15:37:20.407Z,1.20
2023-12-31T15:39:47.453Z,1.10
2023-12-31T15:42:14.413Z,1.20
2023-12-31T15:44:41.754Z,1.50
2023-12-31T15:47:08.918Z,1.40
2023-12-31T15:49:36.720Z,1.20
2023-12-31T15:52:04.764Z,1.20
2023-12-31T15:54:32.703Z,1.40
2023-12-31T15:57:03.578Z,1.40
2023-12-31T15:59:34.561Z,1.20
2023-12-31T16:02:03.985Z,1.30
2023-12-31T16:04:32.469Z,1.20
2023-12-31T16:07:02.150Z,1.60
2023-12-31T16:09:29.151Z,1.40
2023-12-31T16:11:56.183Z,1.40
2023-12-31T16:14:24.264Z,1.50
2023-12-31T16:16:51.509Z,1.40
2023-12-31T16:19:18.483Z,1.30
2023-12-31T16:21:45.694Z,1.40
2023-12-31T16:24:12.880Z,1.30
2023-12-31T16:26:39.871Z,1.40
2023-12-31T16:29:06.807Z,1.50
2023-12-31T16:31:33.919Z,1.20
2023-12-31T16:34:02.781Z,1.20
2023-12-31T16:36:32.527Z,1.30
2023-12-31T16:39:00.834Z,1.60
2023-12-31T16:41:28.237Z,1.20
2023-12-31T16:43:55.242Z,1.40
2023-12-31T16:46:22.178Z,1.60
2023-12-31T16:48:51.081Z,1.30
2023-12-31T16:51:18.350Z,1.30
2023-12-31T16:53:45.282Z,1.10
2023-12-31T16:56:12.524Z,1.40
2023-12-31T16:58:39.448Z,1.40
2023-12-31T17:01:06.460Z,1.60
2023-12-31T17:03:33.340Z,1.30
2023-12-31T17:06:00.350Z,1.50
2023-12-31T17:08:27.275Z,1.60
2023-12-31T17:10:55.519Z,1.40
2023-12-31T17:13:22.793Z,1.40
2023-12-31T17:15:49.860Z,1.20
2023-12-31T17:18:16.948Z,1.60
2023-12-31T17:20:44.155Z,1.50
2023-12-31T17:23:11.342Z,1.40
2023-12-31T17:25:38.335Z,1.40
2023-12-31T17:28:06.050Z,1.30
2023-12-31T17:30:33.702Z,1.80
2023-12-31T17:33:00.777Z,1.70
2023-12-31T17:35:27.952Z,1.70
2023-12-31T17:37:56.445Z,1.90
2023-12-31T17:40:23.636Z,1.80
2023-12-31T17:42:51.012Z,1.60
2023-12-31T17:45:17.940Z,1.80
2023-12-31T17:47:45.118Z,1.60
2023-12-31T17:50:12.308Z,1.80
2023-12-31T17:52:39.398Z,1.80
2023-12-31T17:55:07.586Z,1.70
2023-12-31T17:57:34.701Z,1.80
2023-12-31T18:00:01.845Z,1.90
2023-12-31T18:02:29.139Z,1.90
2023-12-31T18:04:56.421Z,1.90
2023-12-31T18:07:23.355Z,2.20
2023-12-31T18:09:50.390Z,1.90
2023-12-31T18:12:18.099Z,2.00
2023-12-31T18:14:45.073Z,2.20
2023-12-31T18:17:12.624Z,2.00
2023-12-31T18:19:41.008Z,2.30
2023-12-31T18:22:08.236Z,2.00
2023-12-31T18:24:37.311Z,2.60
2023-12-31T18:27:04.598Z,2.10
2023-12-31T18:29:31.531Z,2.20
2023-12-31T18:31:59.336Z,2.00
2023-12-31T18:34:26.905Z,2.10
2023-12-31T18:36:55.383Z,2.30
2023-12-31T18:39:23.860Z,1.90
2023-12-31T18:41:50.775Z,2.10
2023-12-31T18:44:18.745Z,1.90
2023-12-31T18:46:48.160Z,1.90
2023-12-31T18:49:16.822Z,1.90
2023-12-31T18:51:44.238Z,2.30
2023-12-31T18:54:12.138Z,1.80
2023-12-31T18:56:41.866Z,2.10
2023-12-31T18:59:10.849Z,2.30
2023-12-31T19:01:38.670Z,2.30
2023-12-31T19:04:08.502Z,2.00
2023-12-31T19:06:35.619Z,2.20
2023-12-31T19:09:04.596Z,2.00
2023-12-31T19:11:32.093Z,2.10
2023-12-31T19:13:59.382Z,2.20
2023-12-31T19:16:26.537Z,2.10
2023-12-31T19:18:58.096Z,2.10
2023-12-31T19:21:26.878Z,1.90
2023-12-31T19:23:55.163Z,2.20
2023-12-31T19:26:22.195Z,2.10
2023-12-31T19:28:50.931Z,2.00
2023-12-31T19:31:18.484Z,2.10
2023-12-31T19:33:46.302Z,2.60
2023-12-31T19:36:14.282Z,2.30
2023-12-31T19:38:41.225Z,2.10
2023-12-31T19:41:11.156Z,2.60
2023-12-31T19:43:56.496Z,2.40
2023-12-31T19:46:25.837Z,2.30
2023-12-31T19:48:53.106Z,2.60
2023-12-31T19:51:20.237Z,2.30
2023-12-31T19:53:48.281Z,2.50
2023-12-31T19:56:15.817Z,2.20
2023-12-31T19:58:49.460Z,2.20
2023-12-31T20:01:17.226Z,2.30
2023-12-31T20:03:46.218Z,2.40
2023-12-31T20:06:14.482Z,2.20
2023-12-31T20:08:41.489Z,2.30
2023-12-31T20:11:10.931Z,2.70
2023-12-31T20:13:40.942Z,2.40
2023-12-31T20:16:11.448Z,2.70
2023-12-31T20:18:38.575Z,2.50
2023-12-31T20:21:05.979Z,2.90
2023-12-31T20:23:33.065Z,2.80
2023-12-31T20:26:00.212Z,2.70
2023-12-31T20:28:27.708Z,2.70
2023-12-31T20:30:54.889Z,2.80
2023-12-31T20:33:22.766Z,2.60
2023-12-31T20:35:50.214Z,2.80
2023-12-31T20:38:17.211Z,2.90
2023-12-31T20:40:44.396Z,2.50
2023-12-31T20:43:12.075Z,2.80
2023-12-31T20:45:39.734Z,2.50
2023-12-31T20:48:08.740Z,2.70
2023-12-31T20:50:37.072Z,2.40
2023-12-31T20:53:04.913Z,3.20
2023-12-31T20:55:34.520Z,2.50
2023-12-31T20:58:02.684Z,2.40
2023-12-31T21:00:30.039Z,2.80
2023-12-31T21:02:57.158Z,2.70
2023-12-31T21:05:24.229Z,2.50
2023-12-31T21:07:51.707Z,3.10
2023-12-31T21:10:19.361Z,2.50
2023-12-31T21:12:46.678Z,2.90
2023-12-31T21:15:14.013Z,2.90
2023-12-31T21:17:45.424Z,2.50
2023-12-31T21:20:12.714Z,2.80
2023-12-31T21:22:39.899Z,2.70
2023-12-31T21:25:07.310Z,2.90
2023-12-31T21:27:34.396Z,3.20
2023-12-31T21:30:01.933Z,3.20
2023-12-31T21:32:29.105Z,3.10
2023-12-31T21:34:57.191Z,2.90
2023-12-31T21:37:24.665Z,2.90
2023-12-31T21:39:52.095Z,3.20
2023-12-31T21:42:19.443Z,2.90
2023-12-31T21:44:46.399Z,3.10
2023-12-31T21:47:14.926Z,2.90
2023-12-31T21:49:42.596Z,3.10
2023-12-31T21:52:10.270Z,3.50
2023-12-31T21:54:37.176Z,3.20
2023-12-31T21:57:08.359Z,3.50
2023-12-31T21:59:36.154Z,3.60
2023-12-31T22:02:03.127Z,3.10
2023-12-31T22:04:30.297Z,3.80
2023-12-31T22:06:57.342Z,3.50
2023-12-31T22:09:24.971Z,3.50
2023-12-31T22:11:51.894Z,3.80
2023-12-31T22:14:18.940Z,3.40
2023-12-31T22:16:48.832Z,3.30
2023-12-31T22:19:16.657Z,3.10
2023-12-31T22:21:45.628Z,3.40
2023-12-31T22:24:13.531Z,3.30
2023-12-31T22:26:41.268Z,3.30
2023-12-31T22:29:08.493Z,3.30
2023-12-31T22:31:35.794Z,3.40
2023-12-31T22:34:04.348Z,3.10
2023-12-31T22:36:31.354Z,3.60
2023-12-31T22:38:59.789Z,3.40
2023-12-31T22:41:34.404Z,3.80
2023-12-31T22:44:01.627Z,3.30
2023-12-31T22:46:29.959Z,3.30
2023-12-31T22:48:57.218Z,3.20
2023-12-31T22:51:24.823Z,4.00
2023-12-31T22:53:53.412Z,3.50
2023-12-31T22:56:20.674Z,3.40
2023-12-31T22:58:49.188Z,3.30
2023-12-31T23:01:19.567Z,3.20
2023-12-31T23:03:50.253Z,3.70
2023-12-31T23:06:18.007Z,3.20
2023-12-31T23:08:45.031Z,3.40
2023-12-31T23:11:12.195Z,3.50
2023-12-31T23:13:40.842Z,3.40
2023-12-31T23:16:08.376Z,3.30
2023-12-31T23:18:35.554Z,3.30
2023-12-31T23:21:03.162Z,2.90
2023-12-31T23:23:30.766Z,3.10
2023-12-31T23:26:01.792Z,3.30
2023-12-31T23:28:29.207Z,3.40
2023-12-31T23:30:56.245Z,3.20
2023-12-31T23:33:24.311Z,3.30
2023-12-31T23:35:51.401Z,3.40
2023-12-31T23:38:19.801Z,3.00
2023-12-31T23:40:50.927Z,3.10
2023-12-31T23:43:17.989Z,3.10
2023-12-31T23:45:46.624Z,3.40
2023-12-31T23:48:14.729Z,3.30
2023-12-31T23:50:42.920Z,3.10
2023-12-31T23:53:10.030Z,3.20
2023-12-31T23:55:37.187Z,3.20
2023-12-31T23:58:11.507Z,3.20
