createdAt,value
2022-12-25T00:01:48.225Z,101128.25
2022-12-25T00:04:14.881Z,101132.53
2022-12-25T00:06:41.366Z,101128.56
2022-12-25T00:09:07.687Z,101134.09
2022-12-25T00:11:34.073Z,101133.59
2022-12-25T00:14:00.401Z,101135.31
2022-12-25T00:16:26.859Z,101131.94
2022-12-25T00:18:53.721Z,101132.78
2022-12-25T00:21:20.714Z,101139.66
2022-12-25T00:23:47.384Z,101137.94
2022-12-25T00:26:17.338Z,101135.56
2022-12-25T00:28:44.045Z,101135.13
2022-12-25T00:31:11.860Z,101138.72
2022-12-25T00:33:39.854Z,101141.78
2022-12-25T00:36:06.749Z,101137.91
2022-12-25T00:38:33.682Z,101145.75
2022-12-25T00:41:00.087Z,101138.72
2022-12-25T00:43:26.430Z,101152.03
2022-12-25T00:46:00.210Z,101147.84
2022-12-25T00:48:27.431Z,101162.41
2022-12-25T00:51:13.737Z,101156.91
2022-12-25T00:53:40.087Z,101152.38
2022-12-25T00:56:07.296Z,101165.81
2022-12-25T00:58:34.609Z,101182.38
2022-12-25T01:01:02.776Z,101181.00
2022-12-25T01:03:29.502Z,101185.97
2022-12-25T01:05:59.883Z,101185.44
2022-12-25T01:08:27.322Z,101187.94
2022-12-25T01:10:54.448Z,101186.38
2022-12-25T01:13:20.830Z,101185.06
2022-12-25T01:15:47.195Z,101192.16
2022-12-25T01:18:13.540Z,101188.50
2022-12-25T01:20:41.839Z,101194.00
2022-12-25T01:23:08.251Z,101192.44
2022-12-25T01:25:34.664Z,101196.28
2022-12-25T01:28:01.031Z,101212.53
2022-12-25T01:30:27.441Z,101212.75
2022-12-25T01:32:53.826Z,101217.41
2022-12-25T01:35:20.145Z,101216.78
2022-12-25T01:37:46.532Z,101218.66
2022-12-25T01:40:12.946Z,101219.72
2022-12-25T01:42:39.326Z,101222.16
2022-12-25T01:45:32.254Z,101229.81
2022-12-25T01:47:59.174Z,101227.75
2022-12-25T01:50:25.712Z,101223.34
2022-12-25T01:52:52.341Z,101236.41
2022-12-25T01:55:18.731Z,101222.53
2022-12-25T01:57:45.404Z,101218.13
2022-12-25T02:00:12.499Z,101220.13
2022-12-25T02:02:39.914Z,101230.38
2022-12-25T02:05:15.904Z,101237.00
2022-12-25T02:07:42.944Z,101246.41
2022-12-25T02:10:10.345Z,101242.63
2022-12-25T02:12:37.347Z,101236.06
2022-12-25T02:15:09.652Z,101238.63
2022-12-25T02:17:55.742Z,101241.00
2022-12-25T02:20:41.161Z,101246.53
2022-12-25T02:23:13.444Z,101242.84
2022-12-25T02:25:53.322Z,101240.47
2022-12-25T02:28:28.253Z,101236.63
2022-12-25T02:31:14.884Z,101248.88
2022-12-25T02:34:03.027Z,101247.84
2022-12-25T02:36:42.294Z,101254.84
2022-12-25T02:39:31.879Z,101253.72
2022-12-25T02:42:01.707Z,101250.16
2022-12-25T02:44:47.461Z,101254.38
2022-12-25T02:47:32.998Z,101253.78
2022-12-25T02:50:18.721Z,101255.97
2022-12-25T02:53:04.633Z,101263.00
2022-12-25T02:55:52.182Z,101259.22
2022-12-25T02:58:40.546Z,101258.75
2022-12-25T03:01:33.691Z,101260.66
2022-12-25T03:04:20.897Z,101256.72
2022-12-25T03:07:05.665Z,101264.16
2022-12-25T03:09:54.191Z,101261.78
2022-12-25T03:12:25.044Z,101257.44
2022-12-25T03:15:10.111Z,101260.41
2022-12-25T03:17:36.741Z,101274.22
2022-12-25T03:20:22.272Z,101258.88
2022-12-25T03:23:07.794Z,101252.53
2022-12-25T03:25:52.638Z,101264.22
2022-12-25T03:28:19.021Z,101262.59
2022-12-25T03:31:12.928Z,101267.66
2022-12-25T03:34:11.653Z,101278.09
2022-12-25T03:37:11.557Z,101283.53
2022-12-25T03:39:58.112Z,101271.47
2022-12-25T03:42:48.899Z,101280.16
2022-12-25T03:45:46.424Z,101282.47
2022-12-25T03:48:13.418Z,101284.72
2022-12-25T03:51:06.593Z,101289.81
2022-12-25T03:53:57.940Z,101285.34
2022-12-25T03:56:44.166Z,101304.84
2022-12-25T03:59:29.108Z,101302.47
2022-12-25T04:02:14.382Z,101310.31
2022-12-25T04:04:59.525Z,101307.47
2022-12-25T04:07:44.625Z,101305.84
2022-12-25T04:10:29.386Z,101320.53
2022-12-25T04:13:14.375Z,101324.63
2022-12-25T04:15:59.303Z,101318.34
2022-12-25T04:18:44.015Z,101312.97
2022-12-25T04:21:29.072Z,101318.66
2022-12-25T04:24:14.454Z,101320.84
2022-12-25T04:26:59.419Z,101310.31
2022-12-25T04:29:44.448Z,101307.53
2022-12-25T04:32:29.265Z,101319.19
2022-12-25T04:35:14.388Z,101312.47
2022-12-25T04:37:40.785Z,101323.38
2022-12-25T04:40:07.601Z,101317.16
2022-12-25T04:42:34.023Z,101332.44
2022-12-25T04:45:00.384Z,101322.34
2022-12-25T04:47:26.761Z,101320.91
2022-12-25T04:49:53.187Z,101330.53
2022-12-25T04:52:19.496Z,101325.59
2022-12-25T04:54:45.857Z,101325.59
2022-12-25T04:57:12.275Z,101316.88
2022-12-25T04:59:38.641Z,101320.03
2022-12-25T05:02:05.000Z,101323.47
2022-12-25T05:04:31.410Z,101316.09
2022-12-25T05:06:57.737Z,101318.97
2022-12-25T05:09:25.280Z,101323.00
2022-12-25T05:11:51.655Z,101319.38
2022-12-25T05:14:18.080Z,101311.56
2022-12-25T05:16:44.540Z,101308.50
2022-12-25T05:19:10.893Z,101317.25
2022-12-25T05:21:37.218Z,101322.00
2022-12-25T05:24:03.706Z,101323.84
2022-12-25T05:26:30.067Z,101320.66
2022-12-25T05:28:56.570Z,101307.00
2022-12-25T05:31:23.013Z,101316.88
2022-12-25T05:33:50.348Z,101318.81
2022-12-25T05:36:17.017Z,101319.53
2022-12-25T05:38:43.345Z,101317.25
2022-12-25T05:41:09.891Z,101313.63
2022-12-25T05:43:36.249Z,101311.94
2022-12-25T05:46:07.072Z,101316.94
2022-12-25T05:48:34.609Z,101309.44
2022-12-25T05:51:05.039Z,101307.06
2022-12-25T05:53:31.445Z,101311.97
2022-12-25T05:56:00.228Z,101308.47
2022-12-25T05:58:26.568Z,101308.44
2022-12-25T06:00:52.896Z,101302.41
2022-12-25T06:03:19.374Z,101294.31
2022-12-25T06:05:45.744Z,101288.09
2022-12-25T06:08:12.161Z,101287.00
2022-12-25T06:10:38.548Z,101279.09
2022-12-25T06:13:04.943Z,101280.28
2022-12-25T06:15:31.306Z,101276.78
2022-12-25T06:17:59.839Z,101280.84
2022-12-25T06:20:26.155Z,101279.25
2022-12-25T06:22:52.540Z,101283.97
2022-12-25T06:25:19.117Z,101287.34
2022-12-25T06:27:45.465Z,101278.44
2022-12-25T06:30:11.976Z,101291.38
2022-12-25T06:32:38.376Z,101297.97
2022-12-25T06:35:04.928Z,101287.31
2022-12-25T06:37:31.552Z,101291.44
2022-12-25T06:39:57.920Z,101284.72
2022-12-25T06:42:24.327Z,101288.06
2022-12-25T06:44:51.140Z,101294.91
2022-12-25T06:47:17.503Z,101293.56
2022-12-25T06:49:43.849Z,101290.13
2022-12-25T06:52:10.186Z,101294.66
2022-12-25T06:54:36.509Z,101296.47
2022-12-25T06:57:02.893Z,101311.41
2022-12-25T06:59:29.247Z,101309.53
2022-12-25T07:01:56.885Z,101315.38
2022-12-25T07:04:36.775Z,101316.44
2022-12-25T07:07:08.357Z,101313.94
2022-12-25T07:09:35.978Z,101322.69
2022-12-25T07:12:04.142Z,101314.78
2022-12-25T07:14:30.629Z,101297.34
2022-12-25T07:16:57.017Z,101335.94
2022-12-25T07:19:23.566Z,101345.97
2022-12-25T07:21:49.917Z,101346.66
2022-12-25T07:24:20.232Z,101337.94
2022-12-25T07:26:46.567Z,101342.63
2022-12-25T07:29:12.913Z,101348.13
2022-12-25T07:31:39.356Z,101353.53
2022-12-25T07:34:05.793Z,101353.09
2022-12-25T07:36:32.294Z,101359.59
2022-12-25T07:38:58.868Z,101366.53
2022-12-25T07:41:25.327Z,101358.38
2022-12-25T07:43:52.987Z,101356.47
2022-12-25T07:46:22.891Z,101350.97
2022-12-25T07:48:49.787Z,101340.88
2022-12-25T07:51:16.406Z,101333.75
2022-12-25T07:53:42.838Z,101335.41
2022-12-25T07:56:13.646Z,101344.56
2022-12-25T07:58:40.212Z,101346.41
2022-12-25T08:01:08.040Z,101344.03
2022-12-25T08:03:35.027Z,101349.72
2022-12-25T08:06:02.444Z,101313.44
2022-12-25T08:08:29.033Z,101354.72
2022-12-25T08:10:55.452Z,101350.94
2022-12-25T08:13:21.842Z,101347.41
2022-12-25T08:15:48.283Z,101353.38
2022-12-25T08:18:15.003Z,101353.34
2022-12-25T08:20:41.431Z,101358.19
2022-12-25T08:23:07.926Z,101365.94
2022-12-25T08:25:34.923Z,101377.75
2022-12-25T08:28:01.701Z,101366.88
2022-12-25T08:30:28.418Z,101367.38
2022-12-25T08:32:54.910Z,101361.00
2022-12-25T08:35:21.652Z,101364.81
2022-12-25T08:37:51.245Z,101364.00
2022-12-25T08:40:17.714Z,101352.94
2022-12-25T08:42:44.103Z,101346.84
2022-12-25T08:45:10.901Z,101347.66
2022-12-25T08:47:37.292Z,101335.06
2022-12-25T08:50:07.305Z,101338.53
2022-12-25T08:52:33.922Z,101348.66
2022-12-25T08:55:00.375Z,101331.41
2022-12-25T08:57:26.886Z,101329.44
2022-12-25T08:59:53.341Z,101328.31
2022-12-25T09:02:19.945Z,101323.00
2022-12-25T09:04:46.785Z,101310.94
2022-12-25T09:07:13.250Z,101306.47
2022-12-25T09:09:40.028Z,101302.63
2022-12-25T09:12:08.925Z,101294.00
2022-12-25T09:14:38.162Z,101298.25
2022-12-25T09:17:06.819Z,101287.19
2022-12-25T09:19:34.488Z,101282.16
2022-12-25T09:22:02.764Z,101282.53
2022-12-25T09:24:31.565Z,101292.41
2022-12-25T09:26:58.177Z,101290.31
2022-12-25T09:29:28.316Z,101286.88
2022-12-25T09:31:58.954Z,101296.94
2022-12-25T09:34:25.766Z,101298.78
2022-12-25T09:36:54.912Z,101297.47
2022-12-25T09:39:21.575Z,101301.50
2022-12-25T09:42:12.731Z,101292.09
2022-12-25T09:44:50.402Z,101295.75
2022-12-25T09:47:20.734Z,101286.88
2022-12-25T09:50:07.089Z,101279.50
2022-12-25T09:52:41.964Z,101283.41
2022-12-25T09:55:20.500Z,101289.84
2022-12-25T09:57:55.441Z,101287.47
2022-12-25T10:00:27.403Z,101297.97
2022-12-25T10:03:12.884Z,101301.03
2022-12-25T10:06:09.017Z,101304.88
2022-12-25T10:09:05.935Z,101302.88
2022-12-25T10:11:37.591Z,101302.97
2022-12-25T10:14:23.887Z,101306.69
2022-12-25T10:17:02.495Z,101312.78
2022-12-25T10:19:38.139Z,101310.72
2022-12-25T10:22:10.669Z,101305.59
2022-12-25T10:24:44.566Z,101305.13
2022-12-25T10:27:18.011Z,101301.09
2022-12-25T10:29:47.669Z,101291.00
2022-12-25T10:32:14.220Z,101292.38
2022-12-25T10:34:41.873Z,101277.63
2022-12-25T10:37:09.958Z,101268.84
2022-12-25T10:39:39.701Z,101266.28
2022-12-25T10:42:10.855Z,101261.72
2022-12-25T10:44:37.529Z,101252.59
2022-12-25T10:47:04.550Z,101255.81
2022-12-25T10:49:38.538Z,101257.53
2022-12-25T10:52:18.913Z,101257.78
2022-12-25T10:54:45.388Z,101245.69
2022-12-25T10:57:17.362Z,101240.03
2022-12-25T10:59:45.391Z,101241.78
2022-12-25T11:02:18.775Z,101237.44
2022-12-25T11:04:45.714Z,101253.13
2022-12-25T11:07:21.311Z,101248.66
2022-12-25T11:09:59.343Z,101249.09
2022-12-25T11:12:37.070Z,101253.38
2022-12-25T11:15:06.890Z,101251.47
2022-12-25T11:17:33.431Z,101253.31
2022-12-25T11:20:01.185Z,101249.97
2022-12-25T11:22:29.185Z,101250.41
2022-12-25T11:24:55.699Z,101250.66
2022-12-25T11:27:29.239Z,101246.84
2022-12-25T11:30:01.928Z,101258.94
2022-12-25T11:32:30.637Z,101254.19
2022-12-25T11:34:58.661Z,101258.78
2022-12-25T11:37:36.531Z,101256.78
2022-12-25T11:40:04.136Z,101226.56
2022-12-25T11:42:35.485Z,101220.69
2022-12-25T11:45:21.344Z,101227.81
2022-12-25T11:47:57.485Z,101210.16
2022-12-25T11:50:38.443Z,101201.50
2022-12-25T11:53:10.081Z,101170.97
2022-12-25T11:56:15.289Z,101150.38
2022-12-25T11:59:00.754Z,101134.81
2022-12-25T12:01:37.262Z,101128.88
2022-12-25T12:04:07.676Z,101124.78
2022-12-25T12:06:52.180Z,101131.78
2022-12-25T12:09:37.643Z,101135.75
2022-12-25T12:12:07.430Z,101142.84
2022-12-25T12:14:57.250Z,101147.81
2022-12-25T12:17:29.681Z,101160.06
2022-12-25T12:20:24.282Z,101169.00
2022-12-25T12:22:51.435Z,101168.50
2022-12-25T12:25:18.500Z,101167.09
2022-12-25T12:27:45.208Z,101157.84
2022-12-25T12:30:23.430Z,101158.84
2022-12-25T12:32:52.587Z,101157.34
2022-12-25T12:35:24.138Z,101156.09
2022-12-25T12:37:53.329Z,101156.16
2022-12-25T12:40:25.722Z,101152.91
2022-12-25T12:42:52.425Z,101144.41
2022-12-25T12:45:47.358Z,101142.69
2022-12-25T12:48:14.544Z,101132.28
2022-12-25T12:50:41.713Z,101127.00
2022-12-25T12:53:26.665Z,101130.03
2022-12-25T12:55:53.599Z,101136.09
2022-12-25T12:58:36.163Z,101135.56
2022-12-25T13:01:18.069Z,101127.06
2022-12-25T13:04:00.239Z,101125.03
2022-12-25T13:06:45.241Z,101140.13
2022-12-25T13:09:33.052Z,101133.53
2022-12-25T13:11:59.983Z,101133.66
2022-12-25T13:14:26.414Z,101119.50
2022-12-25T13:16:54.231Z,101113.66
2022-12-25T13:19:22.265Z,101113.88
2022-12-25T13:21:59.316Z,101116.41
2022-12-25T13:24:27.052Z,101123.81
2022-12-25T13:26:53.678Z,101118.91
2022-12-25T13:29:28.173Z,101113.06
2022-12-25T13:31:54.892Z,101108.56
2022-12-25T13:34:38.375Z,101105.97
2022-12-25T13:37:14.209Z,101100.34
2022-12-25T13:39:55.988Z,101088.66
2022-12-25T13:42:27.379Z,101079.66
2022-12-25T13:44:55.277Z,101069.78
2022-12-25T13:47:49.950Z,101075.56
2022-12-25T13:50:28.469Z,101089.03
2022-12-25T13:52:58.116Z,101070.94
2022-12-25T13:55:24.814Z,101069.06
2022-12-25T13:58:10.666Z,101057.06
2022-12-25T14:00:53.143Z,101056.38
2022-12-25T14:03:31.199Z,101048.44
2022-12-25T14:06:05.374Z,101043.94
2022-12-25T14:08:39.700Z,101035.53
2022-12-25T14:11:07.955Z,101032.97
2022-12-25T14:13:40.303Z,101048.00
2022-12-25T14:16:27.499Z,101046.31
2022-12-25T14:18:55.590Z,101047.00
2022-12-25T14:21:38.584Z,101054.03
2022-12-25T14:24:12.888Z,101048.50
2022-12-25T14:26:50.522Z,101039.56
2022-12-25T14:29:26.592Z,101030.41
2022-12-25T14:31:57.254Z,101044.25
2022-12-25T14:34:24.585Z,101047.91
2022-12-25T14:36:52.196Z,101052.06
2022-12-25T14:39:26.396Z,101061.63
2022-12-25T14:41:53.910Z,101060.34
2022-12-25T14:44:32.427Z,101046.06
2022-12-25T14:47:04.980Z,101050.91
2022-12-25T14:49:31.798Z,101020.81
2022-12-25T14:51:58.735Z,101018.34
2022-12-25T14:54:26.012Z,101017.88
2022-12-25T14:56:54.020Z,100999.78
2022-12-25T14:59:26.962Z,101004.25
2022-12-25T15:01:56.248Z,101013.28
2022-12-25T15:04:23.891Z,101014.84
2022-12-25T15:07:01.879Z,101017.59
2022-12-25T15:09:30.228Z,101003.06
2022-12-25T15:11:57.006Z,100990.69
2022-12-25T15:14:24.090Z,100985.72
2022-12-25T15:16:54.200Z,100988.00
2022-12-25T15:19:26.515Z,100974.69
2022-12-25T15:21:54.053Z,100993.66
2022-12-25T15:24:20.476Z,100992.97
2022-12-25T15:26:47.123Z,100982.66
2022-12-25T15:29:14.948Z,100989.16
2022-12-25T15:31:42.200Z,100987.09
2022-12-25T15:34:20.484Z,100998.84
2022-12-25T15:36:51.619Z,100997.28
2022-12-25T15:39:18.018Z,100997.19
2022-12-25T15:42:05.703Z,100996.63
2022-12-25T15:44:32.138Z,100981.72
2022-12-25T15:46:58.841Z,100977.16
2022-12-25T15:49:31.090Z,100965.47
2022-12-25T15:52:00.135Z,100961.09
2022-12-25T15:54:26.670Z,100972.72
2022-12-25T15:56:55.130Z,100959.88
2022-12-25T15:59:21.980Z,100960.38
2022-12-25T16:01:51.111Z,100949.75
2022-12-25T16:04:17.933Z,100943.19
2022-12-25T16:06:44.283Z,100952.19
2022-12-25T16:09:11.614Z,100942.44
2022-12-25T16:11:38.069Z,100936.16
2022-12-25T16:14:07.315Z,100923.94
2022-12-25T16:16:33.957Z,100922.66
2022-12-25T16:19:00.388Z,100926.84
2022-12-25T16:21:27.081Z,100916.41
2022-12-25T16:23:53.411Z,100918.25
2022-12-25T16:26:19.771Z,100916.06
2022-12-25T16:28:46.363Z,100913.50
2022-12-25T16:31:12.764Z,100917.00
2022-12-25T16:33:39.178Z,100916.38
2022-12-25T16:36:05.650Z,100916.00
2022-12-25T16:38:32.053Z,100907.03
2022-12-25T16:40:59.566Z,100911.13
2022-12-25T16:43:26.158Z,100892.47
2022-12-25T16:45:52.815Z,100879.06
2022-12-25T16:48:19.330Z,100877.91
2022-12-25T16:50:45.811Z,100878.31
2022-12-25T16:53:12.604Z,100860.09
2022-12-25T16:55:39.246Z,100846.59
2022-12-25T16:58:06.521Z,100847.59
2022-12-25T17:00:32.898Z,100850.78
2022-12-25T17:03:00.248Z,100844.38
2022-12-25T17:05:26.698Z,100839.19
2022-12-25T17:07:53.102Z,100834.44
2022-12-25T17:10:19.823Z,100820.88
2022-12-25T17:12:46.229Z,100825.16
2022-12-25T17:15:12.714Z,100829.84
2022-12-25T17:17:39.129Z,100833.59
2022-12-25T17:20:06.023Z,100842.34
2022-12-25T17:22:32.859Z,100823.75
2022-12-25T17:24:59.431Z,100825.47
2022-12-25T17:27:26.499Z,100820.56
2022-12-25T17:29:52.841Z,100821.66
2022-12-25T17:32:19.275Z,100823.16
2022-12-25T17:35:03.786Z,100820.25
2022-12-25T17:37:40.849Z,100818.00
2022-12-25T17:42:54.081Z,100820.19
2022-12-25T17:45:43.446Z,100813.00
2022-12-25T17:48:22.151Z,100799.56
2022-12-25T17:54:00.507Z,100760.94
2022-12-25T17:56:27.028Z,100761.50
2022-12-25T17:59:06.901Z,100756.47
2022-12-25T18:04:44.008Z,100739.69
2022-12-25T18:07:18.870Z,100732.97
2022-12-25T18:09:49.962Z,100740.06
2022-12-25T18:12:16.488Z,100729.69
2022-12-25T18:14:43.144Z,100738.03
2022-12-25T18:17:09.590Z,100734.91
2022-12-25T18:19:36.275Z,100733.72
2022-12-25T18:22:02.627Z,100731.50
2022-12-25T18:24:29.055Z,100721.53
2022-12-25T18:26:55.425Z,100710.84
2022-12-25T18:29:21.772Z,100721.00
2022-12-25T18:31:48.423Z,100723.66
2022-12-25T18:34:14.941Z,100744.72
2022-12-25T18:36:41.361Z,100731.59
2022-12-25T18:39:07.775Z,100715.25
2022-12-25T18:41:54.150Z,100708.44
2022-12-25T18:44:20.513Z,100704.19
2022-12-25T18:47:30.275Z,100697.03
2022-12-25T18:49:56.629Z,100676.41
2022-12-25T18:52:49.976Z,100681.38
2022-12-25T18:55:09.655Z,100662.31
2022-12-25T18:57:35.999Z,100659.25
2022-12-25T19:00:03.171Z,100640.72
2022-12-25T19:02:29.964Z,100629.06
2022-12-25T19:04:56.522Z,100624.94
2022-12-25T19:07:23.064Z,100628.28
2022-12-25T19:09:49.869Z,100626.34
2022-12-25T19:12:20.031Z,100622.75
2022-12-25T19:14:47.181Z,100622.03
2022-12-25T19:17:18.941Z,100626.84
2022-12-25T19:19:45.945Z,100614.09
2022-12-25T19:22:12.502Z,100610.13
2022-12-25T19:24:38.886Z,100595.47
2022-12-25T19:27:05.300Z,100607.81
2022-12-25T19:29:31.710Z,100598.56
2022-12-25T19:31:58.220Z,100595.81
2022-12-25T19:34:24.598Z,100591.88
2022-12-25T19:36:51.359Z,100583.09
2022-12-25T19:39:30.104Z,100577.78
2022-12-25T19:41:56.518Z,100573.88
2022-12-25T19:44:23.156Z,100582.78
2022-12-25T19:46:50.761Z,100568.78
2022-12-25T19:49:17.253Z,100580.72
2022-12-25T19:51:44.746Z,100567.84
2022-12-25T19:54:12.220Z,100558.47
2022-12-25T19:56:38.616Z,100552.22
2022-12-25T19:59:05.158Z,100574.38
2022-12-25T20:01:31.861Z,100561.00
2022-12-25T20:04:01.330Z,100548.81
2022-12-25T20:06:29.438Z,100560.56
2022-12-25T20:08:57.319Z,100583.53
2022-12-25T20:11:25.595Z,100552.22
2022-12-25T20:13:52.277Z,100541.59
2022-12-25T20:16:22.260Z,100549.41
2022-12-25T20:18:48.789Z,100542.44
2022-12-25T20:21:16.595Z,100544.75
2022-12-25T20:23:43.852Z,100550.34
2022-12-25T20:26:10.643Z,100540.22
2022-12-25T20:28:37.376Z,100532.94
2022-12-25T20:31:12.402Z,100542.44
2022-12-25T20:33:38.950Z,100537.25
2022-12-25T20:36:06.039Z,100524.91
2022-12-25T20:38:32.719Z,100527.84
2022-12-25T20:41:26.143Z,100522.44
2022-12-25T20:43:47.646Z,100505.66
2022-12-25T20:46:14.842Z,100514.13
2022-12-25T20:48:42.107Z,100517.38
2022-12-25T20:51:10.269Z,100515.31
2022-12-25T20:53:37.494Z,100522.47
2022-12-25T20:56:06.586Z,100511.72
2022-12-25T20:58:33.073Z,100496.19
2022-12-25T21:01:03.449Z,100500.19
2022-12-25T21:03:32.531Z,100492.22
2022-12-25T21:06:02.575Z,100497.31
2022-12-25T21:08:29.712Z,100490.91
2022-12-25T21:11:25.873Z,100492.16
2022-12-25T21:13:55.554Z,100483.38
2022-12-25T21:19:25.675Z,100477.63
2022-12-25T21:21:54.914Z,100484.19
2022-12-25T21:24:24.280Z,100473.38
2022-12-25T21:26:53.758Z,100481.47
2022-12-25T21:32:29.473Z,100474.66
2022-12-25T21:34:56.309Z,100470.66
2022-12-25T21:37:31.212Z,100472.78
2022-12-25T21:40:03.399Z,100459.09
2022-12-25T21:43:11.783Z,100463.94
2022-12-25T21:48:58.965Z,100451.19
2022-12-25T21:51:53.243Z,100454.56
2022-12-25T21:54:31.983Z,100451.53
2022-12-25T21:57:10.854Z,100454.75
2022-12-25T21:59:38.692Z,100446.84
2022-12-25T22:02:13.731Z,100441.63
2022-12-25T22:04:42.710Z,100444.97
2022-12-25T22:07:18.311Z,100441.16
2022-12-25T22:09:49.741Z,100448.38
2022-12-25T22:12:39.281Z,100450.00
2022-12-25T22:15:07.135Z,100451.25
2022-12-25T22:17:55.881Z,100458.06
2022-12-25T22:20:24.378Z,100456.38
2022-12-25T22:22:51.058Z,100460.84
2022-12-25T22:25:17.822Z,100458.75
2022-12-25T22:27:46.641Z,100458.75
2022-12-25T22:30:15.403Z,100448.28
2022-12-25T22:32:42.087Z,100446.88
2022-12-25T22:35:09.147Z,100450.88
2022-12-25T22:37:36.362Z,100454.13
2022-12-25T22:40:04.153Z,100454.75
2022-12-25T22:42:30.727Z,100446.75
2022-12-25T22:44:57.158Z,100437.72
2022-12-25T22:47:23.551Z,100430.63
2022-12-25T22:49:49.939Z,100431.94
2022-12-25T22:52:16.509Z,100431.00
2022-12-25T22:54:42.908Z,100427.19
2022-12-25T22:57:09.361Z,100419.19
2022-12-25T22:59:35.785Z,100418.03
2022-12-25T23:02:02.262Z,100418.25
2022-12-25T23:04:28.902Z,100414.69
2022-12-25T23:06:55.395Z,100415.38
2022-12-25T23:09:24.900Z,100419.00
2022-12-25T23:11:51.544Z,100416.91
2022-12-25T23:14:36.665Z,100417.31
2022-12-25T23:17:03.074Z,100414.66
2022-12-25T23:19:47.930Z,100412.44
2022-12-25T23:22:33.131Z,100410.16
2022-12-25T23:25:18.358Z,100408.78
2022-12-25T23:27:45.150Z,100401.78
2022-12-25T23:30:12.557Z,100408.06
2022-12-25T23:32:39.395Z,100401.25
2022-12-25T23:35:06.153Z,100405.81
2022-12-25T23:37:32.600Z,100400.88
2022-12-25T23:39:58.954Z,100387.06
2022-12-25T23:42:25.426Z,100399.16
2022-12-25T23:44:51.849Z,100393.78
2022-12-25T23:47:18.290Z,100418.22
2022-12-25T23:49:44.876Z,100413.84
2022-12-25T23:52:12.301Z,100416.72
2022-12-25T23:54:38.758Z,100412.13
2022-12-25T23:57:05.717Z,100405.06
2022-12-25T23:59:32.124Z,100408.88
