createdAt,value
2022-12-25T01:19:00.711Z,28.47
2022-12-25T01:30:00.379Z,28.45
2022-12-25T01:31:00.315Z,28.48
2022-12-25T01:32:00.428Z,28.44
2022-12-25T01:33:00.245Z,28.42
2022-12-25T01:34:00.232Z,28.45
2022-12-25T01:35:00.200Z,28.48
2022-12-25T01:36:00.192Z,28.51
2022-12-25T01:37:00.145Z,28.48
2022-12-25T01:38:00.103Z,28.41
2022-12-25T06:27:50.430Z,28.05
2022-12-25T06:28:50.391Z,28.05
2022-12-25T06:29:50.362Z,28.08
2022-12-25T06:30:50.363Z,28.07
2022-12-25T06:31:50.349Z,28.01
2022-12-25T06:32:50.256Z,28.05
2022-12-25T06:33:50.235Z,28.08
2022-12-25T06:36:50.137Z,27.99
2022-12-25T06:37:50.192Z,28.05
2022-12-25T10:25:41.654Z,27.02
2022-12-25T10:26:41.605Z,27.00
2022-12-25T10:27:41.577Z,27.01
2022-12-25T10:28:41.526Z,27.00
2022-12-25T10:29:41.472Z,27.02
2022-12-25T10:30:41.592Z,27.05
2022-12-25T10:31:41.483Z,27.08
2022-12-25T10:32:41.363Z,27.06
2022-12-25T10:33:41.344Z,27.09
2022-12-25T10:34:41.291Z,27.08
2022-12-25T10:35:41.240Z,27.06
2022-12-25T10:36:41.201Z,27.03
2022-12-25T10:37:41.196Z,27.08
2022-12-25T10:38:41.133Z,27.05
2022-12-25T10:39:46.389Z,27.04
2022-12-25T10:40:42.027Z,27.06
2022-12-25T10:41:40.997Z,27.12
2022-12-25T10:42:40.942Z,27.11
2022-12-25T10:43:40.896Z,27.05
2022-12-25T10:44:40.859Z,27.12
2022-12-25T10:45:40.800Z,27.12
2022-12-25T10:46:40.860Z,27.14
2022-12-25T10:47:42.041Z,27.18
2022-12-25T10:48:40.665Z,27.08
2022-12-25T10:49:40.620Z,27.17
2022-12-25T10:50:40.575Z,27.18
2022-12-25T10:51:40.532Z,27.15
2022-12-25T10:52:40.477Z,27.15
2022-12-25T10:53:40.432Z,27.08
2022-12-25T10:54:40.406Z,27.17
2022-12-25T10:55:40.340Z,27.13
2022-12-25T10:56:40.309Z,27.14
2022-12-25T10:57:40.278Z,27.12
2022-12-25T10:58:40.223Z,27.17
2022-12-25T10:59:40.180Z,27.14
2022-12-25T11:00:40.141Z,27.14
2022-12-25T11:01:40.270Z,27.26
2022-12-25T13:42:30.481Z,22.49
2022-12-25T13:43:30.417Z,22.84
2022-12-25T13:44:30.374Z,23.20
2022-12-25T13:45:30.389Z,23.47
2022-12-25T13:46:30.434Z,23.70
2022-12-25T13:47:30.179Z,23.91
2022-12-25T13:48:30.117Z,24.09
2022-12-25T13:54:30.551Z,24.95
2022-12-25T14:38:27.385Z,26.50
2022-12-25T14:39:27.338Z,26.49
2022-12-25T14:40:27.271Z,26.55
2022-12-25T14:41:27.242Z,26.55
2022-12-25T14:42:27.203Z,26.57
2022-12-25T14:43:27.144Z,26.57
2022-12-25T14:44:27.119Z,26.59
2022-12-25T14:45:27.057Z,26.59
2022-12-25T14:46:27.029Z,26.59
2022-12-25T14:47:26.978Z,26.59
2022-12-25T14:48:26.910Z,26.60
2022-12-25T14:49:26.888Z,26.59
2022-12-25T14:50:26.817Z,26.58
2022-12-25T14:51:26.775Z,26.63
2022-12-25T14:52:26.713Z,26.61
2022-12-25T14:53:26.674Z,26.54
2022-12-25T14:54:26.612Z,26.60
2022-12-25T14:55:26.569Z,26.63
2022-12-25T14:56:26.531Z,26.58
2022-12-25T14:57:26.474Z,26.63
2022-12-25T14:58:26.401Z,26.65
2022-12-25T14:59:26.355Z,26.61
2022-12-25T15:00:26.317Z,26.61
2022-12-25T15:01:26.322Z,26.68
2022-12-25T15:02:26.358Z,26.62
2022-12-25T15:03:26.179Z,26.65
2022-12-25T15:04:26.092Z,26.66
2022-12-25T15:05:26.053Z,26.72
2022-12-25T15:06:26.039Z,26.72
2022-12-25T15:07:25.974Z,26.79
2022-12-25T15:08:25.950Z,26.73
2022-12-25T15:09:25.916Z,26.73
2022-12-25T15:12:25.809Z,26.76
2022-12-25T15:13:25.744Z,26.70
2022-12-25T15:14:25.681Z,26.73
2022-12-25T15:15:25.657Z,26.70
2022-12-25T15:16:25.768Z,26.76
2022-12-25T15:17:25.569Z,26.74
2022-12-25T15:18:25.543Z,26.73
2022-12-25T15:19:29.277Z,26.72
2022-12-25T15:21:25.395Z,26.77
2022-12-25T15:22:25.347Z,26.79
2022-12-25T15:23:25.339Z,26.77
2022-12-25T15:24:25.269Z,26.77
2022-12-25T15:25:25.246Z,26.81
2022-12-25T15:26:25.186Z,26.80
2022-12-25T15:27:25.166Z,26.84
2022-12-25T15:28:25.128Z,26.81
2022-12-25T15:29:52.258Z,26.84
2022-12-25T15:31:25.239Z,26.81
2022-12-25T15:32:24.987Z,26.82
2022-12-25T15:33:24.960Z,26.87
2022-12-25T15:34:24.906Z,26.84
2022-12-25T15:35:24.884Z,26.88
2022-12-25T15:36:24.840Z,26.82
2022-12-25T15:37:24.795Z,26.85
2022-12-25T15:38:24.792Z,26.84
2022-12-25T15:39:24.779Z,26.85
2022-12-25T15:40:24.682Z,26.84
2022-12-25T15:41:24.645Z,26.87
2022-12-25T15:42:25.264Z,26.85
2022-12-25T15:43:41.299Z,26.85
2022-12-25T15:45:24.486Z,26.92
2022-12-25T15:46:24.528Z,26.88
2022-12-25T15:47:24.416Z,26.88
2022-12-25T15:48:24.396Z,26.89
2022-12-25T15:49:24.337Z,26.86
2022-12-25T15:50:24.303Z,26.89
2022-12-25T15:51:24.266Z,26.83
2022-12-25T15:52:24.245Z,26.89
2022-12-25T15:53:24.194Z,26.89
2022-12-25T15:54:24.159Z,26.95
2022-12-25T15:55:24.122Z,26.90
2022-12-25T15:56:24.072Z,26.89
2022-12-25T15:57:24.041Z,26.92
2022-12-25T15:58:24.042Z,26.89
2022-12-25T15:59:23.979Z,26.92
2022-12-25T16:00:23.938Z,26.92
2022-12-25T16:01:23.972Z,26.90
2022-12-25T16:02:24.027Z,26.90
2022-12-25T16:03:23.905Z,26.93
2022-12-25T16:04:23.808Z,26.93
2022-12-25T16:05:23.771Z,26.94
2022-12-25T16:06:23.722Z,26.90
2022-12-25T16:07:23.691Z,26.96
2022-12-25T16:08:23.656Z,26.93
2022-12-25T16:09:23.616Z,26.96
2022-12-25T16:10:23.569Z,26.92
2022-12-25T16:11:23.540Z,26.90
2022-12-25T16:12:23.504Z,26.96
2022-12-25T16:13:23.509Z,26.96
2022-12-25T16:14:23.454Z,26.93
2022-12-25T16:15:23.438Z,26.96
2022-12-25T16:16:23.475Z,26.93
2022-12-25T16:17:23.348Z,26.93
2022-12-25T16:18:23.300Z,26.91
2022-12-25T16:19:23.275Z,26.91
2022-12-25T16:20:23.224Z,26.94
2022-12-25T16:21:23.184Z,26.97
2022-12-25T16:22:23.169Z,26.95
2022-12-25T16:23:23.110Z,26.93
2022-12-25T16:24:23.094Z,26.94
2022-12-25T16:25:23.035Z,26.93
2022-12-25T16:26:23.006Z,26.91
2022-12-25T16:27:22.966Z,26.88
2022-12-25T16:28:22.938Z,26.91
2022-12-25T16:29:22.928Z,26.88
2022-12-25T16:30:22.849Z,26.93
2022-12-25T16:31:22.846Z,26.90
2022-12-25T16:32:22.765Z,26.91
2022-12-25T16:33:22.736Z,26.91
2022-12-25T16:34:22.702Z,26.93
2022-12-25T16:35:22.660Z,26.91
2022-12-25T16:36:26.858Z,26.90
2022-12-25T16:37:22.572Z,26.91
2022-12-25T16:38:22.537Z,26.92
2022-12-25T16:39:22.519Z,26.91
2022-12-25T16:40:22.476Z,26.91
2022-12-25T16:41:22.421Z,26.95
2022-12-25T16:42:22.390Z,26.91
2022-12-25T16:43:24.346Z,26.92
2022-12-25T16:44:22.315Z,26.89
2022-12-25T16:45:22.267Z,26.91
2022-12-25T16:46:22.308Z,26.89
2022-12-25T16:48:22.178Z,26.92
2022-12-25T16:49:22.112Z,26.92
2022-12-25T16:50:22.081Z,26.90
2022-12-25T16:51:22.030Z,26.93
2022-12-25T16:52:22.005Z,26.92
2022-12-25T16:54:21.888Z,26.95
2022-12-25T16:55:27.802Z,26.90
2022-12-25T16:56:21.785Z,26.93
2022-12-25T16:57:21.744Z,26.87
2022-12-25T16:58:21.690Z,26.88
2022-12-25T16:59:21.639Z,26.89
2022-12-25T17:00:21.607Z,26.90
2022-12-25T17:01:21.740Z,26.92
2022-12-25T17:02:21.748Z,26.84
2022-12-25T17:03:21.568Z,26.90
2022-12-25T17:04:21.427Z,26.84
2022-12-25T17:05:21.397Z,26.87
2022-12-25T17:06:21.348Z,26.90
2022-12-25T17:07:21.303Z,26.84
2022-12-25T17:08:21.263Z,26.87
2022-12-25T17:09:21.214Z,26.89
2022-12-25T17:10:21.392Z,26.87
2022-12-25T17:11:21.137Z,26.87
2022-12-25T17:12:21.154Z,26.89
2022-12-25T17:13:21.054Z,26.86
2022-12-25T17:14:21.017Z,26.86
2022-12-25T17:15:20.976Z,26.84
2022-12-25T17:16:21.014Z,26.87
2022-12-25T17:17:20.897Z,26.89
2022-12-25T17:18:20.864Z,26.89
2022-12-25T17:19:20.843Z,26.92
2022-12-25T17:20:20.800Z,26.83
2022-12-25T17:21:20.740Z,26.84
2022-12-25T17:22:20.706Z,26.83
2022-12-25T17:23:20.697Z,26.84
2022-12-25T17:24:20.628Z,26.84
2022-12-25T17:25:20.592Z,26.81
2022-12-25T17:26:20.541Z,26.83
2022-12-25T17:27:20.522Z,26.88
2022-12-25T17:28:20.479Z,26.82
2022-12-25T17:29:22.756Z,26.85
2022-12-25T17:30:20.439Z,26.84
2022-12-25T17:31:20.389Z,26.85
2022-12-25T17:32:20.331Z,26.85
2022-12-25T17:33:20.282Z,26.85
2022-12-25T17:34:20.252Z,26.81
2022-12-25T17:35:20.201Z,26.87
2022-12-25T17:36:20.179Z,26.82
2022-12-25T17:37:20.653Z,26.83
2022-12-25T18:14:18.588Z,26.74
2022-12-25T18:17:18.487Z,26.79
2022-12-25T18:18:18.415Z,26.80
2022-12-25T18:19:18.419Z,26.77
2022-12-25T18:21:18.302Z,26.81
2022-12-25T18:22:18.269Z,26.76
2022-12-25T18:23:18.222Z,26.73
2022-12-25T18:24:18.177Z,26.74
2022-12-25T18:25:18.148Z,26.77
2022-12-25T18:26:18.124Z,26.82
2022-12-25T18:27:18.060Z,26.77
2022-12-25T18:28:18.016Z,26.76
2022-12-25T18:29:17.976Z,26.76
2022-12-25T18:30:17.949Z,26.79
2022-12-25T18:31:18.018Z,26.73
2022-12-25T18:32:20.113Z,26.73
2022-12-25T18:33:17.823Z,26.70
2022-12-25T18:34:17.791Z,26.76
2022-12-25T18:35:17.749Z,26.79
2022-12-25T18:37:17.679Z,26.74
2022-12-25T18:38:17.638Z,26.79
2022-12-25T18:39:17.613Z,26.77
2022-12-25T18:40:17.550Z,26.77
2022-12-25T18:41:17.501Z,26.79
2022-12-25T18:43:17.423Z,26.74
2022-12-25T18:45:17.353Z,26.79
2022-12-25T18:46:17.395Z,26.74
2022-12-25T18:47:17.310Z,26.68
2022-12-25T18:48:17.252Z,26.73
2022-12-25T18:49:17.209Z,26.71
2022-12-25T18:50:17.177Z,26.68
2022-12-25T18:51:17.127Z,26.72
2022-12-25T18:52:50.325Z,26.79
2022-12-25T18:53:18.058Z,26.73
2022-12-25T18:54:17.042Z,26.76
2022-12-25T18:55:17.011Z,26.71
2022-12-25T18:56:16.956Z,26.72
2022-12-25T18:57:16.921Z,26.68
2022-12-25T18:58:16.908Z,26.70
2022-12-25T18:59:16.851Z,26.67
2022-12-25T19:00:16.817Z,26.70
2022-12-25T19:01:17.058Z,26.68
2022-12-25T19:02:16.815Z,26.70
2022-12-25T19:05:16.674Z,26.70
2022-12-25T19:06:16.619Z,26.73
2022-12-25T19:07:16.577Z,26.68
2022-12-25T19:08:16.557Z,26.68
2022-12-25T19:09:16.513Z,26.68
2022-12-25T19:10:16.481Z,26.63
2022-12-25T19:11:16.437Z,26.68
2022-12-25T19:12:16.415Z,26.68
2022-12-25T19:13:16.379Z,26.70
2022-12-25T19:15:16.316Z,26.71
2022-12-25T19:16:16.310Z,26.70
2022-12-25T19:17:16.262Z,26.73
2022-12-25T19:18:16.205Z,26.70
2022-12-25T19:19:16.146Z,26.67
2022-12-25T19:20:16.106Z,26.62
2022-12-25T19:21:16.096Z,26.67
2022-12-25T19:23:16.061Z,26.68
2022-12-25T19:24:15.958Z,26.67
2022-12-25T19:25:15.895Z,26.70
2022-12-25T19:26:15.856Z,26.71
2022-12-25T19:27:15.845Z,26.73
2022-12-25T19:29:15.738Z,26.73
2022-12-25T19:30:15.708Z,26.71
2022-12-25T19:31:15.696Z,26.66
2022-12-25T19:32:15.609Z,26.68
2022-12-25T19:33:17.920Z,26.66
2022-12-25T19:34:15.601Z,26.69
2022-12-25T19:35:15.558Z,26.66
2022-12-25T19:36:15.528Z,26.66
2022-12-25T19:37:15.487Z,26.66
2022-12-25T19:38:15.452Z,26.69
2022-12-25T19:39:15.404Z,26.66
2022-12-25T19:40:15.392Z,26.68
2022-12-25T19:41:15.350Z,26.68
2022-12-25T19:42:15.316Z,26.69
2022-12-25T19:43:15.270Z,26.68
2022-12-25T19:44:15.206Z,26.69
2022-12-25T19:45:15.175Z,26.66
2022-12-25T19:46:15.173Z,26.70
2022-12-25T19:47:15.100Z,26.71
2022-12-25T19:49:15.005Z,26.68
2022-12-25T19:50:14.970Z,26.68
2022-12-25T19:51:14.941Z,26.64
2022-12-25T19:52:14.914Z,26.65
2022-12-25T19:53:14.852Z,26.65
2022-12-25T19:54:14.811Z,26.65
2022-12-25T19:55:14.774Z,26.68
2022-12-25T19:56:14.734Z,26.65
2022-12-25T19:57:14.692Z,26.65
2022-12-25T19:59:14.633Z,26.66
2022-12-25T20:00:14.607Z,26.65
2022-12-25T20:01:14.641Z,26.62
2022-12-25T20:02:14.692Z,26.62
2022-12-25T20:04:14.451Z,26.65
2022-12-25T20:05:14.425Z,26.66
2022-12-25T20:06:14.394Z,26.62
2022-12-25T20:07:14.357Z,26.57
2022-12-25T20:08:14.330Z,26.62
2022-12-25T20:10:14.244Z,26.62
2022-12-25T20:11:14.234Z,26.61
2022-12-25T20:12:14.163Z,26.65
2022-12-25T20:13:14.125Z,26.63
2022-12-25T20:14:14.086Z,26.66
2022-12-25T20:15:14.038Z,26.59
2022-12-25T20:16:14.056Z,26.65
2022-12-25T20:17:16.175Z,26.59
2022-12-25T20:18:13.954Z,26.61
2022-12-25T20:19:13.900Z,26.64
2022-12-25T20:20:13.863Z,26.62
2022-12-25T20:21:13.807Z,26.61
2022-12-25T20:22:13.774Z,26.61
2022-12-25T20:23:13.737Z,26.59
2022-12-25T20:24:13.690Z,26.65
2022-12-25T20:25:13.658Z,26.57
2022-12-25T20:26:13.622Z,26.63
2022-12-25T20:27:13.586Z,26.62
2022-12-25T20:28:13.550Z,26.61
2022-12-25T20:31:13.424Z,26.61
2022-12-25T20:32:13.431Z,26.63
2022-12-25T20:33:13.360Z,26.57
2022-12-25T20:34:13.319Z,26.55
2022-12-25T20:35:13.284Z,26.62
2022-12-25T20:36:13.234Z,26.57
2022-12-25T20:37:13.192Z,26.57
2022-12-25T20:38:13.149Z,26.55
2022-12-25T20:39:13.127Z,26.53
2022-12-25T20:40:13.077Z,26.53
2022-12-25T20:41:29.455Z,26.59
2022-12-25T20:42:13.994Z,26.55
2022-12-25T20:43:12.948Z,26.56
2022-12-25T20:44:12.898Z,26.55
2022-12-25T20:45:12.861Z,26.62
2022-12-25T20:46:12.875Z,26.52
2022-12-25T20:47:12.759Z,26.57
2022-12-25T20:48:12.722Z,26.57
2022-12-25T20:49:12.702Z,26.54
2022-12-25T20:50:12.657Z,26.57
2022-12-25T20:51:12.606Z,26.51
2022-12-25T20:52:12.580Z,26.53
2022-12-25T20:53:12.543Z,26.57
2022-12-25T20:54:12.509Z,26.51
2022-12-25T20:55:12.457Z,26.53
2022-12-25T20:56:12.416Z,26.54
2022-12-25T20:57:12.392Z,26.53
2022-12-25T20:58:12.347Z,26.51
2022-12-25T20:59:12.308Z,26.51
2022-12-25T21:00:12.273Z,26.53
2022-12-25T21:01:12.286Z,26.50
2022-12-25T21:02:33.514Z,26.53
2022-12-25T21:03:13.305Z,26.50
2022-12-25T21:04:16.202Z,26.54
2022-12-25T21:05:12.101Z,26.50
2022-12-25T21:06:12.064Z,26.53
2022-12-25T21:07:12.046Z,26.48
2022-12-25T21:08:11.999Z,26.54
2022-12-25T21:09:11.971Z,26.51
2022-12-25T21:10:11.942Z,26.46
2022-12-25T21:11:11.910Z,26.51
2022-12-25T21:12:11.862Z,26.47
2022-12-25T21:13:11.812Z,26.44
2022-12-25T21:14:11.778Z,26.45
2022-12-25T21:15:15.451Z,26.50
2022-12-25T21:16:11.929Z,26.43
2022-12-25T21:17:11.795Z,26.50
2022-12-25T21:18:11.662Z,26.51
2022-12-25T21:19:11.623Z,26.46
2022-12-25T21:20:11.586Z,26.51
2022-12-25T21:21:11.555Z,26.50
2022-12-25T21:22:11.505Z,26.51
2022-12-25T21:23:11.472Z,26.50
2022-12-25T21:24:11.438Z,26.48
2022-12-25T21:25:11.385Z,26.46
2022-12-25T21:26:11.363Z,26.54
2022-12-25T21:27:11.314Z,26.48
2022-12-25T21:28:11.295Z,26.50
2022-12-25T21:29:11.263Z,26.48
2022-12-25T21:30:14.959Z,26.53
2022-12-25T21:31:11.274Z,26.50
2022-12-25T21:32:11.150Z,26.50
2022-12-25T21:33:11.115Z,26.51
2022-12-25T21:34:11.093Z,26.50
2022-12-25T21:35:11.049Z,26.53
2022-12-25T21:36:11.046Z,26.44
2022-12-25T21:37:10.986Z,26.44
2022-12-25T21:38:10.942Z,26.46
2022-12-25T21:39:10.916Z,26.48
2022-12-25T21:40:16.157Z,26.48
2022-12-25T21:41:10.858Z,26.44
2022-12-25T21:42:10.815Z,26.42
2022-12-25T21:43:10.767Z,26.45
2022-12-25T21:44:10.722Z,26.46
2022-12-25T21:45:10.717Z,26.48
2022-12-25T21:46:10.705Z,26.48
2022-12-25T21:47:10.603Z,26.45
2022-12-25T21:48:10.578Z,26.39
2022-12-25T21:49:10.524Z,26.44
2022-12-25T21:50:10.488Z,26.50
2022-12-25T21:51:10.463Z,26.45
2022-12-25T21:52:10.426Z,26.48
2022-12-25T21:53:10.384Z,26.45
2022-12-25T21:54:10.349Z,26.46
2022-12-25T21:55:10.319Z,26.47
2022-12-25T21:56:10.275Z,26.42
2022-12-25T21:57:10.244Z,26.50
2022-12-25T21:58:10.213Z,26.50
2022-12-25T21:59:10.175Z,26.48
2022-12-25T22:00:10.135Z,26.45
2022-12-25T22:01:10.116Z,26.42
2022-12-25T23:30:06.964Z,26.33
2022-12-25T23:46:06.573Z,26.27
2022-12-25T23:51:06.343Z,26.31
2022-12-25T23:54:06.240Z,26.29
