createdAt,value
2022-11-17T00:00:33.449Z,7.00
2022-11-17T00:02:59.988Z,7.00
2022-11-17T00:05:26.604Z,7.17
2022-11-17T00:07:53.194Z,7.10
2022-11-17T00:10:20.004Z,7.67
2022-11-17T00:13:05.633Z,6.90
2022-11-17T00:15:32.398Z,7.50
2022-11-17T00:18:17.707Z,6.83
2022-11-17T00:21:03.295Z,7.67
2022-11-17T00:23:48.460Z,7.10
2022-11-17T00:26:20.907Z,7.30
2022-11-17T00:28:51.449Z,7.53
2022-11-17T00:31:36.851Z,7.43
2022-11-17T00:34:06.596Z,7.03
2022-11-17T00:36:45.602Z,6.80
2022-11-17T00:39:13.514Z,7.07
2022-11-17T00:41:40.200Z,6.47
2022-11-17T00:44:07.005Z,7.97
2022-11-17T00:46:35.488Z,8.10
2022-11-17T00:49:02.086Z,8.10
2022-11-17T00:51:29.202Z,7.60
2022-11-17T00:53:56.106Z,6.37
2022-11-17T00:56:23.121Z,7.40
2022-11-17T00:58:49.782Z,7.20
2022-11-17T01:01:16.415Z,7.40
2022-11-17T01:03:43.235Z,6.77
2022-11-17T01:06:15.357Z,7.17
2022-11-17T01:08:42.590Z,6.47
2022-11-17T01:11:14.849Z,7.77
2022-11-17T01:13:42.373Z,6.60
2022-11-17T01:16:17.650Z,7.03
2022-11-17T01:18:46.011Z,6.43
2022-11-17T01:21:15.674Z,7.87
2022-11-17T01:23:43.670Z,5.93
2022-11-17T01:26:12.494Z,7.23
2022-11-17T01:28:40.058Z,5.63
2022-11-17T01:31:28.314Z,6.90
2022-11-17T01:33:55.307Z,7.10
2022-11-17T01:36:30.946Z,6.70
2022-11-17T01:38:57.495Z,7.53
2022-11-17T01:41:26.286Z,6.57
2022-11-17T01:43:55.692Z,7.20
2022-11-17T01:46:31.858Z,7.20
2022-11-17T01:49:21.381Z,6.67
2022-11-17T01:52:08.050Z,6.17
2022-11-17T01:54:40.433Z,6.47
2022-11-17T01:57:13.335Z,5.50
2022-11-17T01:59:44.129Z,5.90
2022-11-17T02:02:10.745Z,6.50
2022-11-17T02:04:44.911Z,6.97
2022-11-17T02:07:22.427Z,6.90
2022-11-17T02:09:50.042Z,6.90
2022-11-17T02:12:17.228Z,6.73
2022-11-17T02:14:44.318Z,6.50
2022-11-17T02:17:14.486Z,7.20
2022-11-17T02:19:44.070Z,6.27
2022-11-17T02:22:49.051Z,6.67
2022-11-17T02:25:37.129Z,6.33
2022-11-17T02:28:17.626Z,5.90
2022-11-17T02:31:18.973Z,7.43
2022-11-17T02:34:15.963Z,6.50
2022-11-17T02:37:16.951Z,7.30
2022-11-17T02:40:10.379Z,6.70
2022-11-17T02:43:03.163Z,7.00
2022-11-17T02:45:36.183Z,7.00
2022-11-17T02:48:10.531Z,7.00
2022-11-17T02:50:40.095Z,6.90
2022-11-17T02:53:07.403Z,7.10
2022-11-17T02:55:37.873Z,7.40
2022-11-17T02:58:09.692Z,6.97
2022-11-17T03:00:45.254Z,7.20
2022-11-17T03:03:47.185Z,6.43
2022-11-17T03:06:35.934Z,7.07
2022-11-17T03:09:18.736Z,6.90
2022-11-17T03:11:50.237Z,7.77
2022-11-17T03:14:47.923Z,6.40
2022-11-17T03:17:22.058Z,6.43
2022-11-17T03:20:01.927Z,6.47
2022-11-17T03:22:37.959Z,6.23
2022-11-17T03:25:09.547Z,6.83
2022-11-17T03:27:40.251Z,6.20
2022-11-17T03:30:09.169Z,6.93
2022-11-17T03:32:47.561Z,7.00
2022-11-17T03:35:19.591Z,6.40
2022-11-17T03:37:53.411Z,6.87
2022-11-17T03:40:27.701Z,7.10
2022-11-17T03:42:59.454Z,6.30
2022-11-17T03:45:29.989Z,6.60
2022-11-17T03:48:06.943Z,6.80
2022-11-17T03:50:41.514Z,7.20
2022-11-17T03:53:08.167Z,6.63
2022-11-17T03:55:50.265Z,6.80
2022-11-17T03:58:19.554Z,6.63
2022-11-17T04:00:50.694Z,6.70
2022-11-17T04:03:17.383Z,7.13
2022-11-17T04:05:43.953Z,6.97
2022-11-17T04:08:10.508Z,7.17
2022-11-17T04:10:57.008Z,7.60
2022-11-17T04:13:42.467Z,7.07
2022-11-17T04:16:09.691Z,7.60
2022-11-17T04:18:36.270Z,7.30
2022-11-17T04:21:03.064Z,7.47
2022-11-17T04:23:29.591Z,7.57
2022-11-17T04:26:16.174Z,6.93
2022-11-17T04:28:47.222Z,6.70
2022-11-17T04:31:17.141Z,7.77
2022-11-17T04:33:45.917Z,7.17
2022-11-17T04:36:15.194Z,6.83
2022-11-17T04:38:43.694Z,8.03
2022-11-17T04:41:30.941Z,7.60
2022-11-17T04:43:58.123Z,7.43
2022-11-17T04:46:25.992Z,7.80
2022-11-17T04:48:54.254Z,7.53
2022-11-17T04:51:21.980Z,7.50
2022-11-17T04:53:49.101Z,7.17
2022-11-17T04:56:16.558Z,7.63
2022-11-17T04:58:43.120Z,7.93
2022-11-17T05:01:12.687Z,8.53
2022-11-17T05:03:50.775Z,7.93
2022-11-17T05:06:29.044Z,8.00
2022-11-17T05:08:56.753Z,7.83
2022-11-17T05:11:46.847Z,8.37
2022-11-17T05:14:15.432Z,7.93
2022-11-17T05:17:07.360Z,7.87
2022-11-17T05:19:40.894Z,7.30
2022-11-17T05:22:27.399Z,8.13
2022-11-17T05:24:55.111Z,8.23
2022-11-17T05:27:23.114Z,7.80
2022-11-17T05:29:49.901Z,7.87
2022-11-17T05:32:16.892Z,8.77
2022-11-17T05:34:43.484Z,7.30
2022-11-17T05:37:10.294Z,7.90
2022-11-17T05:39:36.912Z,7.93
2022-11-17T05:42:03.978Z,8.33
2022-11-17T05:44:30.555Z,8.50
2022-11-17T05:46:57.141Z,8.00
2022-11-17T05:49:24.063Z,8.93
2022-11-17T05:51:52.922Z,7.20
2022-11-17T05:54:20.202Z,8.83
2022-11-17T05:56:52.538Z,8.13
2022-11-17T05:59:41.476Z,7.77
2022-11-17T06:02:37.562Z,8.47
2022-11-17T06:05:04.670Z,8.07
2022-11-17T06:07:31.311Z,8.67
2022-11-17T06:09:57.965Z,8.97
2022-11-17T06:12:24.540Z,7.93
2022-11-17T06:14:51.074Z,7.30
2022-11-17T06:17:24.930Z,9.27
2022-11-17T06:20:05.016Z,8.67
2022-11-17T06:22:32.240Z,9.03
2022-11-17T06:24:59.935Z,9.60
2022-11-17T06:27:27.102Z,9.20
2022-11-17T06:29:55.688Z,9.40
2022-11-17T06:32:22.638Z,9.77
2022-11-17T06:34:55.246Z,9.70
2022-11-17T06:37:22.847Z,8.70
2022-11-17T06:39:49.529Z,8.37
2022-11-17T06:42:16.154Z,9.73
2022-11-17T06:44:43.306Z,9.00
2022-11-17T06:47:09.846Z,10.57
2022-11-17T06:49:36.372Z,9.00
2022-11-17T06:52:02.885Z,8.77
2022-11-17T06:54:29.448Z,9.20
2022-11-17T06:56:56.053Z,9.50
2022-11-17T06:59:22.664Z,8.57
2022-11-17T07:01:49.249Z,7.97
2022-11-17T07:04:15.869Z,9.17
2022-11-17T07:06:42.862Z,9.27
2022-11-17T07:09:09.557Z,9.13
2022-11-17T07:11:36.401Z,9.50
2022-11-17T07:14:03.206Z,9.93
2022-11-17T07:16:30.678Z,9.77
2022-11-17T07:18:59.155Z,8.83
2022-11-17T07:21:28.534Z,9.83
2022-11-17T07:23:55.103Z,9.80
2022-11-17T07:26:21.698Z,8.67
2022-11-17T07:28:48.440Z,8.60
2022-11-17T07:31:15.035Z,8.53
2022-11-17T07:33:41.606Z,9.13
2022-11-17T07:36:10.640Z,8.47
2022-11-17T07:38:39.175Z,8.13
2022-11-17T07:41:07.237Z,8.43
2022-11-17T07:43:34.781Z,8.50
2022-11-17T07:46:11.134Z,8.53
2022-11-17T07:48:38.693Z,8.97
2022-11-17T07:51:05.850Z,8.17
2022-11-17T07:53:34.914Z,8.37
2022-11-17T07:56:06.215Z,8.53
2022-11-17T07:58:33.447Z,7.67
2022-11-17T08:01:12.376Z,7.93
2022-11-17T08:03:38.988Z,8.00
2022-11-17T08:06:07.159Z,7.43
2022-11-17T08:08:34.648Z,7.13
2022-11-17T08:11:08.894Z,7.40
2022-11-17T08:13:36.063Z,7.90
2022-11-17T08:16:02.886Z,8.20
2022-11-17T08:18:30.397Z,7.57
2022-11-17T08:21:05.089Z,7.50
2022-11-17T08:23:32.504Z,8.53
2022-11-17T08:25:59.331Z,7.80
2022-11-17T08:28:26.136Z,7.47
2022-11-17T08:30:52.763Z,7.47
2022-11-17T08:33:19.386Z,8.07
2022-11-17T08:35:45.948Z,8.57
2022-11-17T08:38:15.190Z,7.57
2022-11-17T08:40:42.520Z,8.37
2022-11-17T08:43:09.123Z,8.43
2022-11-17T08:45:35.681Z,8.87
2022-11-17T08:48:02.361Z,7.97
2022-11-17T08:50:28.952Z,9.17
2022-11-17T08:52:55.526Z,8.60
2022-11-17T08:55:22.255Z,8.27
2022-11-17T08:57:48.899Z,7.27
2022-11-17T09:00:16.331Z,8.90
2022-11-17T09:02:43.086Z,8.53
2022-11-17T09:05:09.784Z,8.73
2022-11-17T09:07:36.502Z,8.17
2022-11-17T09:10:04.864Z,8.80
2022-11-17T09:12:31.552Z,8.77
2022-11-17T09:14:58.239Z,8.93
2022-11-17T09:17:24.899Z,8.63
2022-11-17T09:19:51.442Z,9.57
2022-11-17T09:22:18.201Z,9.43
2022-11-17T09:24:44.822Z,10.00
2022-11-17T09:27:11.512Z,8.23
2022-11-17T09:29:38.075Z,8.70
2022-11-17T09:32:05.019Z,9.30
2022-11-17T09:34:31.634Z,7.40
2022-11-17T09:36:58.269Z,9.63
2022-11-17T09:39:24.871Z,9.37
2022-11-17T09:41:54.843Z,9.30
2022-11-17T09:44:28.311Z,8.80
2022-11-17T09:47:02.541Z,9.00
2022-11-17T09:49:59.063Z,9.97
2022-11-17T09:52:40.337Z,9.37
2022-11-17T09:55:34.250Z,9.10
2022-11-17T09:58:38.736Z,9.07
2022-11-17T10:01:05.993Z,8.43
2022-11-17T10:03:38.767Z,8.93
2022-11-17T10:06:23.412Z,8.67
2022-11-17T10:09:02.832Z,9.80
2022-11-17T10:11:32.300Z,8.93
2022-11-17T10:14:13.449Z,10.23
2022-11-17T10:16:43.686Z,8.13
2022-11-17T10:19:28.620Z,8.60
2022-11-17T10:22:01.644Z,9.00
2022-11-17T10:24:34.364Z,8.90
2022-11-17T10:27:05.741Z,9.50
2022-11-17T10:29:32.325Z,8.57
2022-11-17T10:32:00.595Z,9.03
2022-11-17T10:34:41.111Z,9.00
2022-11-17T10:37:25.498Z,8.80
2022-11-17T10:40:09.041Z,8.50
2022-11-17T10:42:35.754Z,7.73
2022-11-17T10:45:02.584Z,8.40
2022-11-17T10:47:38.261Z,8.00
2022-11-17T10:50:08.513Z,8.63
2022-11-17T10:52:35.071Z,8.90
2022-11-17T10:55:28.681Z,8.30
2022-11-17T10:58:22.693Z,8.40
2022-11-17T11:01:01.646Z,8.17
2022-11-17T11:03:34.495Z,7.63
2022-11-17T11:06:05.445Z,7.83
2022-11-17T11:08:53.633Z,8.87
2022-11-17T11:11:36.208Z,8.20
2022-11-17T11:14:19.703Z,8.43
2022-11-17T11:16:49.108Z,8.17
2022-11-17T11:19:17.398Z,8.27
2022-11-17T11:22:03.715Z,7.30
2022-11-17T11:24:45.055Z,7.90
2022-11-17T11:27:49.417Z,8.13
2022-11-17T11:30:17.791Z,7.30
2022-11-17T11:33:06.132Z,7.23
2022-11-17T11:36:00.493Z,7.50
2022-11-17T11:38:48.866Z,6.30
2022-11-17T11:41:39.079Z,8.13
2022-11-17T11:44:36.958Z,7.40
2022-11-17T11:47:24.585Z,7.57
2022-11-17T11:50:03.167Z,7.53
2022-11-17T11:52:38.028Z,7.17
2022-11-17T11:55:20.171Z,6.70
2022-11-17T11:58:11.971Z,6.70
2022-11-17T12:00:41.321Z,6.77
2022-11-17T12:03:24.173Z,7.37
2022-11-17T12:06:27.152Z,7.70
2022-11-17T12:09:04.858Z,7.33
2022-11-17T12:11:51.461Z,6.93
2022-11-17T12:14:19.195Z,7.73
2022-11-17T12:16:47.843Z,7.73
2022-11-17T12:19:53.322Z,7.47
2022-11-17T12:22:29.101Z,6.77
2022-11-17T12:24:57.615Z,6.80
2022-11-17T12:27:36.299Z,6.70
2022-11-17T12:30:27.543Z,7.63
2022-11-17T12:32:54.786Z,7.77
2022-11-17T12:35:30.097Z,8.33
2022-11-17T12:38:17.688Z,7.10
2022-11-17T12:40:51.893Z,7.70
2022-11-17T12:43:26.010Z,7.50
2022-11-17T12:45:52.514Z,8.10
2022-11-17T12:48:34.108Z,7.33
2022-11-17T12:51:07.347Z,7.77
2022-11-17T12:54:00.463Z,8.13
2022-11-17T12:56:38.532Z,7.93
2022-11-17T12:59:34.636Z,7.90
2022-11-17T13:02:19.689Z,7.30
2022-11-17T13:04:52.822Z,8.13
2022-11-17T13:07:22.016Z,7.70
2022-11-17T13:09:54.310Z,7.43
2022-11-17T13:12:22.824Z,7.90
2022-11-17T13:15:02.620Z,6.23
2022-11-17T13:17:32.752Z,6.60
2022-11-17T13:20:12.564Z,7.53
2022-11-17T13:22:42.109Z,7.60
2022-11-17T13:25:22.573Z,7.80
2022-11-17T13:27:54.964Z,7.67
2022-11-17T13:30:26.382Z,7.83
2022-11-17T13:32:53.398Z,7.30
2022-11-17T13:35:25.725Z,7.80
2022-11-17T13:38:11.253Z,7.87
2022-11-17T13:40:40.439Z,7.27
2022-11-17T13:43:11.733Z,7.43
2022-11-17T13:45:38.448Z,7.43
2022-11-17T13:48:05.152Z,8.27
2022-11-17T13:50:34.937Z,7.73
2022-11-17T13:53:23.624Z,8.40
2022-11-17T13:55:51.456Z,8.27
2022-11-17T13:58:37.769Z,8.00
2022-11-17T14:01:07.441Z,7.93
2022-11-17T14:03:39.763Z,8.13
2022-11-17T14:06:09.046Z,8.90
2022-11-17T14:08:37.469Z,8.60
2022-11-17T14:11:09.988Z,9.00
2022-11-17T14:14:06.988Z,7.73
2022-11-17T14:16:39.210Z,8.10
2022-11-17T14:19:14.726Z,8.23
2022-11-17T14:22:24.774Z,8.07
2022-11-17T14:24:56.086Z,6.13
2022-11-17T14:27:36.318Z,7.90
2022-11-17T14:30:05.106Z,7.10
2022-11-17T14:32:32.342Z,8.90
2022-11-17T14:34:58.922Z,8.63
2022-11-17T14:37:27.415Z,7.83
2022-11-17T14:39:54.010Z,8.53
2022-11-17T14:42:20.597Z,8.40
2022-11-17T14:44:47.152Z,9.13
2022-11-17T14:47:13.696Z,8.93
2022-11-17T14:49:40.270Z,8.93
2022-11-17T14:52:06.862Z,9.47
2022-11-17T14:54:33.465Z,8.67
2022-11-17T14:57:00.010Z,9.17
2022-11-17T14:59:26.598Z,9.23
2022-11-17T15:01:53.921Z,9.27
2022-11-17T15:04:49.010Z,9.03
2022-11-17T15:07:07.450Z,8.30
2022-11-17T15:09:34.136Z,9.30
2022-11-17T15:12:00.653Z,8.20
2022-11-17T15:14:27.291Z,7.57
2022-11-17T15:16:53.899Z,9.33
2022-11-17T15:19:20.612Z,9.90
2022-11-17T15:21:47.218Z,10.47
2022-11-17T15:24:14.302Z,10.27
2022-11-17T15:26:41.070Z,10.17
2022-11-17T15:29:07.718Z,9.57
2022-11-17T15:31:34.645Z,10.73
2022-11-17T15:34:01.514Z,10.33
2022-11-17T15:36:28.136Z,10.47
2022-11-17T15:38:56.119Z,10.80
2022-11-17T15:41:22.761Z,10.93
2022-11-17T15:43:49.359Z,10.13
2022-11-17T15:46:17.694Z,11.10
2022-11-17T15:48:47.206Z,9.43
2022-11-17T15:51:16.223Z,8.53
2022-11-17T15:53:44.231Z,10.00
2022-11-17T15:56:16.673Z,10.47
2022-11-17T15:58:43.968Z,10.37
2022-11-17T16:01:15.670Z,9.30
2022-11-17T16:03:44.266Z,10.70
2022-11-17T16:06:11.997Z,10.60
2022-11-17T16:08:38.962Z,11.00
2022-11-17T16:11:05.944Z,10.53
2022-11-17T16:13:32.972Z,9.47
2022-11-17T16:15:59.706Z,8.93
2022-11-17T16:18:26.613Z,9.93
2022-11-17T16:20:53.489Z,10.80
2022-11-17T16:23:20.214Z,11.20
2022-11-17T16:25:48.542Z,10.70
2022-11-17T16:28:16.704Z,9.90
2022-11-17T16:30:43.809Z,10.87
2022-11-17T16:33:12.753Z,10.10
2022-11-17T16:35:40.560Z,11.27
2022-11-17T16:38:14.969Z,11.13
2022-11-17T16:40:41.687Z,9.93
2022-11-17T16:43:13.661Z,12.10
2022-11-17T16:45:43.757Z,10.53
2022-11-17T16:48:11.303Z,8.57
2022-11-17T16:50:39.113Z,10.03
2022-11-17T16:53:05.911Z,10.97
2022-11-17T16:55:36.653Z,12.03
2022-11-17T16:58:04.996Z,12.70
2022-11-17T17:00:32.292Z,11.93
2022-11-17T17:02:58.976Z,10.37
2022-11-17T17:05:25.936Z,10.30
2022-11-17T17:07:52.664Z,12.27
2022-11-17T17:10:19.264Z,11.53
2022-11-17T17:12:45.974Z,11.43
2022-11-17T17:15:12.826Z,11.50
2022-11-17T17:17:39.451Z,11.13
2022-11-17T17:20:06.715Z,10.57
2022-11-17T17:22:33.278Z,10.70
2022-11-17T17:24:59.887Z,11.40
2022-11-17T17:27:29.317Z,10.30
2022-11-17T17:29:56.813Z,10.20
2022-11-17T17:32:23.610Z,9.60
2022-11-17T17:34:50.188Z,10.67
2022-11-17T17:37:16.858Z,10.43
2022-11-17T17:39:43.456Z,10.57
2022-11-17T17:42:10.015Z,10.57
2022-11-17T17:44:36.636Z,11.60
2022-11-17T17:47:03.321Z,10.63
2022-11-17T17:49:29.891Z,12.30
2022-11-17T17:51:56.522Z,12.30
2022-11-17T17:54:24.093Z,11.50
2022-11-17T17:56:50.764Z,11.40
2022-11-17T17:59:18.994Z,13.20
2022-11-17T18:01:47.285Z,11.23
2022-11-17T18:04:16.215Z,11.53
2022-11-17T18:06:46.936Z,12.37
2022-11-17T18:09:15.421Z,13.50
2022-11-17T18:11:45.885Z,12.50
2022-11-17T18:14:13.227Z,12.83
2022-11-17T18:16:39.866Z,12.30
2022-11-17T18:19:09.145Z,12.17
2022-11-17T18:21:35.926Z,12.43
2022-11-17T18:24:02.958Z,11.47
2022-11-17T18:26:32.465Z,12.87
2022-11-17T18:29:01.595Z,12.47
2022-11-17T18:31:30.766Z,13.27
2022-11-17T18:34:03.424Z,10.70
2022-11-17T18:36:30.841Z,13.13
2022-11-17T18:39:00.501Z,12.73
2022-11-17T18:41:30.497Z,13.20
2022-11-17T18:43:57.813Z,12.97
2022-11-17T18:46:25.666Z,12.10
2022-11-17T18:48:53.005Z,10.63
2022-11-17T18:51:25.411Z,12.63
2022-11-17T18:53:54.027Z,12.13
2022-11-17T18:56:23.100Z,9.90
2022-11-17T18:58:50.017Z,12.70
2022-11-17T19:01:24.721Z,13.53
2022-11-17T19:03:53.524Z,12.70
2022-11-17T19:06:22.451Z,12.27
2022-11-17T19:08:49.691Z,12.33
2022-11-17T19:11:20.018Z,13.33
2022-11-17T19:13:46.971Z,13.27
2022-11-17T19:16:16.504Z,14.17
2022-11-17T19:18:44.612Z,12.10
2022-11-17T19:21:17.401Z,11.70
2022-11-17T19:23:51.372Z,13.33
2022-11-17T19:26:21.243Z,13.40
2022-11-17T19:28:48.350Z,9.27
2022-11-17T19:31:17.250Z,9.17
2022-11-17T19:33:45.460Z,13.03
2022-11-17T19:36:14.839Z,13.97
2022-11-17T19:38:43.151Z,13.97
2022-11-17T19:41:14.930Z,13.23
2022-11-17T19:43:45.323Z,13.47
2022-11-17T19:46:16.898Z,14.53
2022-11-17T19:48:44.795Z,14.70
2022-11-17T19:51:31.742Z,13.70
2022-11-17T19:54:03.604Z,11.10
2022-11-17T19:56:30.658Z,13.83
2022-11-17T19:58:57.877Z,14.17
2022-11-17T20:01:26.739Z,14.60
2022-11-17T20:03:53.842Z,14.90
2022-11-17T20:06:24.018Z,12.90
2022-11-17T20:08:50.666Z,14.07
2022-11-17T20:11:22.733Z,13.97
2022-11-17T20:13:49.810Z,14.30
2022-11-17T20:16:19.353Z,13.80
2022-11-17T20:18:50.800Z,12.07
2022-11-17T20:21:17.984Z,13.07
2022-11-17T20:23:45.312Z,13.80
2022-11-17T20:26:17.783Z,13.97
2022-11-17T20:28:44.946Z,11.83
2022-11-17T20:31:11.491Z,13.20
2022-11-17T20:33:38.988Z,13.73
2022-11-17T20:36:07.118Z,13.87
2022-11-17T20:38:34.488Z,11.87
2022-11-17T20:41:01.591Z,12.50
2022-11-17T20:43:29.437Z,13.87
2022-11-17T20:45:57.605Z,14.27
2022-11-17T20:48:25.116Z,14.03
2022-11-17T20:51:06.802Z,14.37
2022-11-17T20:53:33.420Z,13.77
2022-11-17T20:56:01.666Z,14.13
2022-11-17T20:58:29.401Z,13.80
2022-11-17T21:00:56.603Z,11.10
2022-11-17T21:03:23.812Z,12.17
2022-11-17T21:05:59.039Z,14.50
2022-11-17T21:08:28.919Z,13.73
2022-11-17T21:11:00.639Z,13.43
2022-11-17T21:13:28.120Z,13.37
2022-11-17T21:16:12.139Z,13.30
2022-11-17T21:18:46.980Z,12.87
2022-11-17T21:21:13.865Z,11.73
2022-11-17T21:23:41.113Z,10.07
2022-11-17T21:26:13.564Z,13.50
2022-11-17T21:28:41.093Z,12.63
2022-11-17T21:31:11.496Z,12.97
2022-11-17T21:33:38.864Z,13.47
2022-11-17T21:36:11.146Z,12.57
2022-11-17T21:38:38.043Z,12.00
2022-11-17T21:41:11.164Z,12.70
2022-11-17T21:43:39.513Z,12.40
2022-11-17T21:46:09.587Z,11.77
2022-11-17T21:48:37.255Z,11.93
2022-11-17T21:51:05.254Z,11.40
2022-11-17T21:53:31.942Z,12.87
2022-11-17T21:56:03.738Z,11.30
2022-11-17T21:58:30.305Z,12.23
2022-11-17T22:01:06.510Z,12.77
2022-11-17T22:03:33.121Z,12.10
2022-11-17T22:06:11.380Z,12.00
2022-11-17T22:08:39.587Z,11.20
2022-11-17T22:11:08.836Z,13.07
2022-11-17T22:13:35.890Z,12.57
2022-11-17T22:16:09.583Z,11.97
2022-11-17T22:18:36.457Z,13.30
2022-11-17T22:21:03.498Z,12.67
2022-11-17T22:23:30.618Z,10.57
2022-11-17T22:25:59.484Z,11.70
2022-11-17T22:28:27.180Z,13.20
2022-11-17T22:30:54.373Z,12.33
2022-11-17T22:33:22.015Z,14.30
2022-11-17T22:35:49.782Z,10.93
2022-11-17T22:38:17.117Z,12.90
2022-11-17T22:40:43.932Z,12.67
2022-11-17T22:43:14.956Z,12.10
2022-11-17T22:45:42.118Z,12.87
2022-11-17T22:48:08.916Z,14.70
2022-11-17T22:50:36.478Z,13.23
2022-11-17T22:53:03.694Z,14.23
2022-11-17T22:55:33.281Z,11.97
2022-11-17T22:57:59.959Z,14.57
2022-11-17T23:00:26.651Z,9.80
2022-11-17T23:02:53.357Z,14.27
2022-11-17T23:05:20.029Z,14.57
2022-11-17T23:07:46.627Z,14.43
2022-11-17T23:10:13.518Z,14.57
2022-11-17T23:12:40.566Z,15.00
2022-11-17T23:15:08.239Z,15.43
2022-11-17T23:17:35.010Z,13.70
2022-11-17T23:20:01.890Z,14.83
2022-11-17T23:22:28.421Z,15.63
2022-11-17T23:24:54.963Z,15.70
2022-11-17T23:27:21.596Z,14.63
2022-11-17T23:29:48.170Z,15.20
2022-11-17T23:32:14.735Z,15.13
2022-11-17T23:34:41.314Z,14.77
2022-11-17T23:37:07.857Z,13.50
2022-11-17T23:39:34.429Z,15.43
2022-11-17T23:42:00.962Z,15.17
2022-11-17T23:44:27.497Z,11.67
2022-11-17T23:46:54.061Z,13.70
2022-11-17T23:49:20.659Z,14.70
2022-11-17T23:51:47.180Z,15.83
2022-11-17T23:54:14.156Z,14.03
2022-11-17T23:56:40.721Z,14.47
2022-11-17T23:59:08.136Z,14.17
