createdAt,value
2017-10-01T00:01:44.587Z,14.23
2017-10-01T00:04:12.873Z,15.07
2017-10-01T00:06:41.144Z,14.80
2017-10-01T00:09:09.421Z,14.33
2017-10-01T00:11:37.733Z,14.10
2017-10-01T00:14:06.589Z,14.80
2017-10-01T00:16:34.854Z,14.40
2017-10-01T00:19:03.145Z,14.83
2017-10-01T00:21:31.437Z,13.70
2017-10-01T00:23:59.759Z,14.30
2017-10-01T00:26:28.205Z,13.87
2017-10-01T00:28:56.460Z,14.07
2017-10-01T00:31:24.732Z,14.50
2017-10-01T00:33:53.231Z,14.87
2017-10-01T00:36:21.506Z,15.07
2017-10-01T00:38:49.788Z,14.03
2017-10-01T00:41:18.093Z,13.80
2017-10-01T00:43:46.404Z,14.23
2017-10-01T00:46:14.682Z,13.60
2017-10-01T00:48:42.996Z,14.53
2017-10-01T00:51:11.260Z,14.57
2017-10-01T00:53:39.542Z,14.40
2017-10-01T00:56:07.866Z,14.37
2017-10-01T00:58:36.132Z,14.50
2017-10-01T01:01:04.420Z,14.27
2017-10-01T01:03:32.752Z,14.43
2017-10-01T01:06:00.996Z,14.43
2017-10-01T01:08:29.297Z,15.07
2017-10-01T01:10:57.578Z,16.00
2017-10-01T01:13:25.859Z,13.70
2017-10-01T01:15:54.538Z,13.90
2017-10-01T01:18:22.832Z,15.40
2017-10-01T01:20:51.696Z,14.13
2017-10-01T01:23:19.961Z,14.50
2017-10-01T01:25:48.250Z,14.63
2017-10-01T01:28:16.604Z,13.87
2017-10-01T01:30:44.965Z,13.13
2017-10-01T01:33:13.220Z,13.60
2017-10-01T01:35:41.509Z,13.90
2017-10-01T01:38:09.966Z,14.03
2017-10-01T01:40:38.630Z,14.20
2017-10-01T01:43:06.913Z,13.90
2017-10-01T01:45:35.185Z,14.37
2017-10-01T01:48:03.481Z,14.33
2017-10-01T01:50:31.768Z,14.73
2017-10-01T01:53:00.064Z,13.47
2017-10-01T01:55:28.374Z,13.90
2017-10-01T01:57:56.639Z,14.33
2017-10-01T02:00:24.942Z,12.93
2017-10-01T02:02:53.616Z,14.10
2017-10-01T02:05:22.300Z,13.23
2017-10-01T02:07:50.592Z,13.53
2017-10-01T02:10:19.045Z,14.20
2017-10-01T02:12:47.294Z,14.63
2017-10-01T02:15:15.597Z,13.27
2017-10-01T02:17:44.355Z,14.63
2017-10-01T02:20:12.650Z,14.40
2017-10-01T02:22:41.590Z,14.90
2017-10-01T02:25:09.890Z,14.40
2017-10-01T02:27:38.180Z,13.90
2017-10-01T02:30:06.465Z,14.10
2017-10-01T02:32:34.782Z,14.70
2017-10-01T02:35:03.147Z,14.73
2017-10-01T02:37:31.412Z,14.20
2017-10-01T02:39:59.692Z,14.60
2017-10-01T02:42:27.997Z,14.43
2017-10-01T02:44:56.698Z,15.03
2017-10-01T02:47:25.381Z,14.63
2017-10-01T02:49:53.680Z,15.50
2017-10-01T02:52:21.964Z,14.00
2017-10-01T02:54:51.891Z,15.40
2017-10-01T02:57:20.306Z,15.33
2017-10-01T02:59:51.214Z,14.10
2017-10-01T03:02:20.146Z,15.13
2017-10-01T03:04:48.420Z,15.17
2017-10-01T03:07:17.198Z,15.97
2017-10-01T03:09:46.014Z,14.90
2017-10-01T03:12:14.263Z,15.10
2017-10-01T03:14:42.580Z,14.17
2017-10-01T03:17:10.844Z,17.40
2017-10-01T03:19:39.497Z,14.67
2017-10-01T03:22:07.791Z,14.70
2017-10-01T03:24:36.063Z,15.33
2017-10-01T03:27:04.717Z,14.63
2017-10-01T03:29:32.990Z,15.60
2017-10-01T03:32:01.278Z,15.80
2017-10-01T03:34:29.611Z,15.50
2017-10-01T03:36:58.467Z,15.67
2017-10-01T03:39:26.790Z,14.30
2017-10-01T03:41:55.068Z,15.40
2017-10-01T03:44:23.313Z,15.50
2017-10-01T03:46:51.577Z,15.60
2017-10-01T03:49:20.159Z,14.27
2017-10-01T03:51:48.440Z,15.30
2017-10-01T03:54:16.699Z,15.17
2017-10-01T03:56:44.998Z,15.63
2017-10-01T03:59:13.660Z,15.30
2017-10-01T04:01:41.929Z,15.20
2017-10-01T04:04:10.182Z,15.53
2017-10-01T04:06:38.473Z,14.80
2017-10-01T04:09:07.149Z,14.93
2017-10-01T04:11:35.394Z,14.93
2017-10-01T04:14:03.654Z,14.97
2017-10-01T04:16:32.376Z,15.40
2017-10-01T04:19:00.660Z,14.70
2017-10-01T04:21:28.924Z,14.53
2017-10-01T04:23:57.326Z,14.70
2017-10-01T04:26:25.576Z,15.30
2017-10-01T04:28:53.864Z,15.13
2017-10-01T04:31:22.152Z,15.23
2017-10-01T04:33:50.460Z,16.20
2017-10-01T04:36:19.113Z,15.77
2017-10-01T04:38:47.425Z,15.27
2017-10-01T04:41:16.083Z,15.43
2017-10-01T04:43:44.363Z,16.30
2017-10-01T04:46:12.635Z,15.23
2017-10-01T04:48:41.663Z,16.00
2017-10-01T04:51:10.312Z,15.27
2017-10-01T04:53:38.585Z,15.50
2017-10-01T04:56:06.869Z,15.60
2017-10-01T04:58:35.147Z,14.93
2017-10-01T05:01:03.415Z,16.40
2017-10-01T05:03:31.715Z,16.70
2017-10-01T05:06:00.393Z,14.90
2017-10-01T05:08:28.754Z,14.50
2017-10-01T05:10:57.029Z,15.70
2017-10-01T05:13:25.936Z,15.20
2017-10-01T05:15:54.245Z,14.97
2017-10-01T05:18:22.552Z,15.10
2017-10-01T05:20:50.804Z,14.80
2017-10-01T05:23:19.076Z,15.13
2017-10-01T05:25:47.380Z,15.17
2017-10-01T05:28:15.653Z,14.40
2017-10-01T05:30:45.060Z,14.60
2017-10-01T05:33:13.337Z,15.37
2017-10-01T05:35:41.623Z,14.73
2017-10-01T05:38:09.896Z,15.67
2017-10-01T05:40:38.177Z,15.07
2017-10-01T05:43:06.520Z,15.70
2017-10-01T05:45:34.794Z,16.37
2017-10-01T05:48:03.203Z,16.13
2017-10-01T05:50:32.407Z,16.50
2017-10-01T05:53:00.696Z,15.63
2017-10-01T05:55:28.998Z,15.47
2017-10-01T05:57:57.372Z,15.80
2017-10-01T06:00:25.639Z,15.43
2017-10-01T06:02:53.888Z,16.27
2017-10-01T06:05:22.213Z,14.90
2017-10-01T06:07:50.903Z,16.43
2017-10-01T06:10:19.558Z,15.53
2017-10-01T06:12:47.883Z,15.80
2017-10-01T06:15:16.159Z,15.80
2017-10-01T06:17:44.413Z,15.40
2017-10-01T06:20:12.698Z,16.00
2017-10-01T06:22:40.981Z,16.40
2017-10-01T06:25:09.241Z,16.17
2017-10-01T06:27:37.947Z,16.53
2017-10-01T06:30:06.220Z,15.73
2017-10-01T06:32:34.709Z,15.47
2017-10-01T06:35:02.997Z,16.47
2017-10-01T06:37:32.127Z,16.20
2017-10-01T06:40:00.545Z,16.53
2017-10-01T06:42:30.262Z,17.27
2017-10-01T06:44:58.856Z,17.33
2017-10-01T06:47:27.168Z,16.77
2017-10-01T06:49:55.427Z,16.70
2017-10-01T06:52:23.723Z,17.30
2017-10-01T06:54:52.098Z,16.23
2017-10-01T06:57:20.382Z,17.97
2017-10-01T06:59:48.694Z,17.13
2017-10-01T07:02:17.360Z,16.60
2017-10-01T07:04:46.046Z,17.43
2017-10-01T07:07:14.707Z,17.00
2017-10-01T07:09:43.086Z,17.30
2017-10-01T07:12:11.947Z,18.13
2017-10-01T07:14:40.230Z,17.07
2017-10-01T07:17:08.526Z,17.80
2017-10-01T07:19:36.806Z,17.90
2017-10-01T07:22:05.078Z,18.40
2017-10-01T07:24:33.376Z,15.37
2017-10-01T07:27:01.655Z,15.40
2017-10-01T07:29:29.975Z,16.40
2017-10-01T07:31:58.351Z,14.43
2017-10-01T07:34:26.942Z,17.13
2017-10-01T07:36:55.297Z,18.10
2017-10-01T07:39:23.586Z,18.50
2017-10-01T07:41:51.851Z,20.47
2017-10-01T07:44:20.173Z,15.40
2017-10-01T07:46:48.455Z,17.80
2017-10-01T07:49:16.840Z,19.23
2017-10-01T07:51:45.243Z,17.03
2017-10-01T07:54:13.502Z,18.37
2017-10-01T07:56:42.563Z,16.30
2017-10-01T07:59:10.855Z,17.33
2017-10-01T08:01:39.242Z,19.90
2017-10-01T08:04:07.679Z,14.90
2017-10-01T08:06:36.026Z,19.00
2017-10-01T08:09:04.720Z,15.33
2017-10-01T08:11:33.048Z,18.60
2017-10-01T08:14:01.331Z,18.17
2017-10-01T08:16:29.823Z,17.57
2017-10-01T08:18:58.117Z,18.67
2017-10-01T08:21:26.406Z,19.67
2017-10-01T08:23:55.196Z,20.50
2017-10-01T08:26:23.987Z,20.80
2017-10-01T08:28:52.276Z,20.50
2017-10-01T08:31:20.649Z,21.30
2017-10-01T08:33:48.960Z,21.90
2017-10-01T08:36:17.291Z,18.80
2017-10-01T08:38:45.637Z,19.87
2017-10-01T08:41:14.095Z,20.03
2017-10-01T08:43:42.468Z,20.63
2017-10-01T08:46:10.745Z,20.60
2017-10-01T08:48:39.010Z,18.33
2017-10-01T08:51:07.489Z,22.33
2017-10-01T08:53:35.777Z,21.30
2017-10-01T08:56:04.132Z,21.93
2017-10-01T08:58:32.407Z,20.60
2017-10-01T09:01:00.855Z,18.23
2017-10-01T09:03:29.960Z,21.30
2017-10-01T09:05:58.220Z,16.07
2017-10-01T09:08:26.539Z,20.70
2017-10-01T09:10:55.726Z,24.37
2017-10-01T09:13:24.824Z,27.70
2017-10-01T09:15:53.517Z,29.07
2017-10-01T09:18:21.856Z,30.40
2017-10-01T09:20:50.206Z,33.87
2017-10-01T09:23:18.579Z,37.43
2017-10-01T09:25:47.058Z,34.47
2017-10-01T09:28:15.351Z,35.70
2017-10-01T09:30:43.754Z,36.07
2017-10-01T09:33:12.089Z,34.77
2017-10-01T09:35:40.361Z,34.50
2017-10-01T09:38:09.175Z,35.43
2017-10-01T09:40:37.991Z,37.97
2017-10-01T09:43:06.281Z,35.33
2017-10-01T09:45:35.495Z,37.70
2017-10-01T09:48:03.764Z,37.00
2017-10-01T09:50:32.051Z,36.87
2017-10-01T09:53:00.422Z,33.63
2017-10-01T09:55:29.568Z,32.03
2017-10-01T09:57:57.864Z,35.60
2017-10-01T10:00:26.400Z,31.37
2017-10-01T10:02:54.668Z,28.40
2017-10-01T10:05:23.158Z,30.00
2017-10-01T10:07:51.919Z,29.13
2017-10-01T10:10:20.731Z,29.60
2017-10-01T10:12:49.085Z,27.30
2017-10-01T10:15:17.766Z,27.20
2017-10-01T10:17:46.374Z,26.03
2017-10-01T10:20:14.641Z,22.60
2017-10-01T10:22:43.065Z,22.90
2017-10-01T10:25:11.406Z,17.47
2017-10-01T10:27:39.663Z,9.47
2017-10-01T10:30:08.050Z,16.50
2017-10-01T10:32:36.387Z,11.70
2017-10-01T10:35:05.354Z,13.13
2017-10-01T10:37:33.761Z,8.07
2017-10-01T10:40:02.452Z,6.67
2017-10-01T10:42:30.817Z,4.90
2017-10-01T10:44:59.104Z,2.83
2017-10-01T10:47:27.469Z,5.00
2017-10-01T10:49:55.794Z,3.03
2017-10-01T10:52:24.056Z,2.27
2017-10-01T10:54:52.331Z,5.20
2017-10-01T10:57:21.151Z,1.90
2017-10-01T10:59:49.764Z,4.37
2017-10-01T11:02:18.236Z,4.00
2017-10-01T11:04:46.594Z,1.83
2017-10-01T11:07:15.132Z,2.90
2017-10-01T11:09:43.398Z,2.60
2017-10-01T11:12:11.647Z,3.00
2017-10-01T11:14:39.977Z,2.00
2017-10-01T11:17:08.302Z,2.40
2017-10-01T11:19:36.627Z,1.80
2017-10-01T11:22:05.330Z,2.53
2017-10-01T11:24:33.752Z,2.43
2017-10-01T11:27:02.493Z,2.10
2017-10-01T11:29:31.201Z,2.00
2017-10-01T11:31:59.553Z,2.03
2017-10-01T11:34:27.870Z,1.80
2017-10-01T11:36:56.153Z,2.27
2017-10-01T11:39:24.892Z,2.30
2017-10-01T11:41:53.184Z,2.70
2017-10-01T11:44:21.522Z,2.47
2017-10-01T11:46:50.216Z,2.83
2017-10-01T11:49:18.538Z,2.97
2017-10-01T11:51:46.926Z,2.90
2017-10-01T11:54:15.164Z,3.00
2017-10-01T11:56:43.443Z,2.67
2017-10-01T11:59:12.186Z,3.00
2017-10-01T12:01:40.480Z,2.80
2017-10-01T12:04:08.850Z,2.90
2017-10-01T12:06:37.102Z,2.70
2017-10-01T12:09:05.381Z,2.57
2017-10-01T12:11:33.625Z,3.77
2017-10-01T12:14:01.873Z,3.00
2017-10-01T12:16:30.165Z,9.50
2017-10-01T12:18:58.449Z,4.60
2017-10-01T12:21:26.730Z,4.00
2017-10-01T12:23:55.029Z,4.70
2017-10-01T12:26:23.392Z,3.80
2017-10-01T12:28:51.681Z,3.27
2017-10-01T12:31:19.952Z,3.50
2017-10-01T12:33:48.244Z,3.83
2017-10-01T12:36:17.682Z,4.80
2017-10-01T12:38:46.009Z,4.37
2017-10-01T12:41:14.717Z,4.77
2017-10-01T12:43:43.155Z,5.53
2017-10-01T12:46:11.422Z,5.80
2017-10-01T12:48:39.782Z,3.63
2017-10-01T12:51:08.316Z,3.70
2017-10-01T12:53:36.558Z,3.00
2017-10-01T12:56:04.812Z,3.90
2017-10-01T12:58:33.507Z,3.30
2017-10-01T13:01:01.911Z,3.20
2017-10-01T13:03:30.238Z,3.70
2017-10-01T13:05:58.528Z,4.27
2017-10-01T13:08:26.897Z,5.33
2017-10-01T13:10:55.183Z,3.93
2017-10-01T13:13:23.916Z,5.30
2017-10-01T13:15:52.156Z,4.50
2017-10-01T13:18:20.479Z,4.60
2017-10-01T13:20:48.861Z,3.80
2017-10-01T13:23:17.545Z,3.70
2017-10-01T13:25:45.990Z,3.00
2017-10-01T13:28:14.250Z,2.83
2017-10-01T13:30:42.904Z,3.20
2017-10-01T13:33:11.291Z,3.30
2017-10-01T13:35:40.125Z,3.30
2017-10-01T13:38:09.264Z,5.17
2017-10-01T13:40:37.536Z,5.40
2017-10-01T13:43:05.788Z,4.10
2017-10-01T13:45:34.565Z,4.07
2017-10-01T13:48:02.889Z,5.00
2017-10-01T13:50:31.258Z,5.37
2017-10-01T13:52:59.576Z,4.00
2017-10-01T13:55:27.864Z,4.50
2017-10-01T13:57:56.134Z,3.50
2017-10-01T14:00:24.757Z,4.80
2017-10-01T14:02:53.198Z,4.90
2017-10-01T14:05:27.009Z,4.20
2017-10-01T14:07:55.285Z,4.80
2017-10-01T14:10:23.629Z,2.83
2017-10-01T14:12:51.926Z,2.50
2017-10-01T14:15:20.205Z,3.90
2017-10-01T14:17:48.486Z,3.40
2017-10-01T14:20:16.896Z,3.43
2017-10-01T14:22:45.377Z,4.27
2017-10-01T14:25:13.838Z,4.30
2017-10-01T14:27:42.094Z,3.43
2017-10-01T14:30:10.737Z,3.93
2017-10-01T14:32:39.165Z,3.40
2017-10-01T14:35:07.427Z,3.77
2017-10-01T14:37:35.684Z,3.50
2017-10-01T14:40:04.402Z,3.30
2017-10-01T14:42:32.728Z,4.20
2017-10-01T14:45:01.123Z,4.10
2017-10-01T14:47:29.426Z,2.33
2017-10-01T14:49:57.781Z,2.80
2017-10-01T14:52:26.131Z,3.60
2017-10-01T14:54:54.406Z,3.13
2017-10-01T14:57:22.668Z,3.00
2017-10-01T14:59:50.956Z,4.57
2017-10-01T15:02:19.295Z,3.40
2017-10-01T15:04:48.852Z,3.30
2017-10-01T15:07:17.419Z,3.43
2017-10-01T15:09:46.145Z,2.80
2017-10-01T15:12:14.815Z,4.20
2017-10-01T15:14:43.173Z,4.53
2017-10-01T15:17:11.913Z,4.70
2017-10-01T15:19:40.181Z,3.40
2017-10-01T15:22:08.480Z,4.00
2017-10-01T15:24:36.718Z,4.17
2017-10-01T15:27:04.989Z,3.83
2017-10-01T15:29:33.282Z,3.50
2017-10-01T15:32:01.935Z,3.17
2017-10-01T15:34:30.169Z,3.30
2017-10-01T15:36:58.445Z,4.37
2017-10-01T15:39:26.686Z,4.80
2017-10-01T15:41:55.325Z,4.87
2017-10-01T15:44:23.637Z,4.37
2017-10-01T15:46:52.001Z,4.00
2017-10-01T15:49:20.281Z,4.20
2017-10-01T15:51:48.584Z,3.97
2017-10-01T15:54:16.875Z,4.70
2017-10-01T15:56:45.210Z,3.70
2017-10-01T15:59:13.497Z,4.60
2017-10-01T16:01:41.885Z,5.63
2017-10-01T16:04:10.144Z,5.70
2017-10-01T16:06:38.435Z,6.17
2017-10-01T16:09:06.747Z,5.43
2017-10-01T16:11:35.367Z,5.77
2017-10-01T16:14:04.200Z,6.30
2017-10-01T16:16:32.935Z,5.97
2017-10-01T16:19:01.259Z,6.17
2017-10-01T16:21:29.489Z,6.23
2017-10-01T16:23:57.771Z,5.20
2017-10-01T16:26:26.040Z,5.83
2017-10-01T16:28:54.283Z,5.60
2017-10-01T16:31:22.968Z,5.70
2017-10-01T16:33:51.210Z,5.70
2017-10-01T16:36:19.737Z,4.53
2017-10-01T16:38:48.081Z,4.30
2017-10-01T16:41:16.732Z,5.13
2017-10-01T16:43:45.503Z,5.23
2017-10-01T16:46:13.734Z,4.90
2017-10-01T16:48:42.455Z,4.73
2017-10-01T16:51:10.733Z,3.67
2017-10-01T16:53:38.996Z,4.07
2017-10-01T16:56:07.339Z,5.20
2017-10-01T16:58:35.605Z,5.17
2017-10-01T17:01:04.334Z,4.90
2017-10-01T17:03:32.610Z,5.10
2017-10-01T17:06:01.749Z,4.70
2017-10-01T17:08:30.564Z,5.83
2017-10-01T17:10:59.275Z,6.50
2017-10-01T17:13:27.574Z,5.50
2017-10-01T17:15:55.811Z,6.10
2017-10-01T17:18:25.032Z,4.80
2017-10-01T17:20:53.288Z,5.93
2017-10-01T17:23:21.734Z,6.20
2017-10-01T17:25:49.981Z,5.70
2017-10-01T17:28:18.623Z,6.73
2017-10-01T17:30:46.900Z,6.30
2017-10-01T17:33:15.545Z,8.50
2017-10-01T17:35:43.966Z,8.90
2017-10-01T17:38:12.609Z,8.33
2017-10-01T17:40:40.849Z,8.67
2017-10-01T17:43:09.168Z,9.80
2017-10-01T17:45:37.648Z,10.20
2017-10-01T17:48:05.878Z,9.07
2017-10-01T17:50:34.178Z,9.20
2017-10-01T17:53:02.477Z,8.97
2017-10-01T17:55:31.584Z,8.10
2017-10-01T17:57:59.853Z,8.30
2017-10-01T18:00:28.414Z,9.53
2017-10-01T18:02:57.233Z,10.50
2017-10-01T18:05:25.528Z,9.47
2017-10-01T18:07:53.868Z,44.50
2017-10-01T18:10:22.354Z,30.93
2017-10-01T18:12:50.687Z,17.73
2017-10-01T18:15:19.170Z,20.40
2017-10-01T18:17:47.471Z,17.07
2017-10-01T18:20:15.730Z,13.50
2017-10-01T18:22:44.248Z,10.77
2017-10-01T18:25:12.604Z,11.50
2017-10-01T18:27:41.037Z,11.00
2017-10-01T18:30:09.766Z,10.00
2017-10-01T18:32:38.025Z,9.20
2017-10-01T18:35:06.276Z,9.00
2017-10-01T18:37:34.617Z,8.40
2017-10-01T18:40:02.888Z,8.23
2017-10-01T18:42:31.247Z,8.90
2017-10-01T18:44:59.566Z,6.63
2017-10-01T18:47:28.577Z,7.90
2017-10-01T18:49:57.024Z,7.40
2017-10-01T18:52:25.296Z,7.37
2017-10-01T18:54:53.564Z,8.43
2017-10-01T18:57:22.082Z,7.60
2017-10-01T18:59:50.390Z,9.13
2017-10-01T19:02:18.717Z,9.00
2017-10-01T19:04:47.191Z,8.30
2017-10-01T19:07:15.461Z,8.83
2017-10-01T19:09:43.712Z,8.43
2017-10-01T19:12:11.962Z,8.13
2017-10-01T19:14:40.647Z,9.10
2017-10-01T19:17:08.929Z,7.23
2017-10-01T19:19:37.292Z,9.43
2017-10-01T19:22:05.547Z,9.50
2017-10-01T19:24:33.831Z,9.97
2017-10-01T19:27:02.112Z,6.33
2017-10-01T19:29:30.346Z,6.47
2017-10-01T19:31:58.642Z,8.30
2017-10-01T19:34:26.899Z,9.10
2017-10-01T19:36:55.191Z,8.93
2017-10-01T19:39:23.515Z,6.33
2017-10-01T19:41:52.149Z,9.57
2017-10-01T19:44:20.921Z,9.50
2017-10-01T19:46:49.511Z,10.03
2017-10-01T19:49:18.667Z,10.30
2017-10-01T19:51:47.047Z,9.80
2017-10-01T19:54:15.303Z,8.90
2017-10-01T19:56:43.965Z,10.20
2017-10-01T19:59:12.266Z,9.90
2017-10-01T20:01:40.955Z,9.70
2017-10-01T20:04:10.232Z,9.07
2017-10-01T20:06:38.931Z,10.90
2017-10-01T20:09:08.524Z,12.20
2017-10-01T20:11:37.365Z,11.43
2017-10-01T20:14:05.614Z,12.33
2017-10-01T20:16:33.873Z,12.80
2017-10-01T20:19:02.225Z,11.83
2017-10-01T20:21:30.510Z,11.37
2017-10-01T20:23:58.830Z,11.37
2017-10-01T20:26:27.929Z,11.77
2017-10-01T20:28:56.199Z,10.53
2017-10-01T20:31:24.520Z,11.07
2017-10-01T20:33:52.785Z,11.20
2017-10-01T20:36:21.477Z,11.70
2017-10-01T20:38:49.765Z,11.30
2017-10-01T20:41:18.281Z,10.77
2017-10-01T20:43:46.689Z,10.40
2017-10-01T20:46:14.939Z,11.10
2017-10-01T20:48:43.343Z,9.33
2017-10-01T20:51:11.663Z,10.07
2017-10-01T20:53:40.403Z,9.80
2017-10-01T20:56:08.666Z,10.67
2017-10-01T20:58:37.342Z,10.03
2017-10-01T21:01:06.669Z,11.23
2017-10-01T21:03:34.945Z,10.77
2017-10-01T21:06:03.221Z,11.37
2017-10-01T21:08:31.493Z,11.40
2017-10-01T21:11:00.143Z,11.60
2017-10-01T21:13:30.452Z,11.00
2017-10-01T21:16:02.003Z,11.70
2017-10-01T21:18:30.355Z,11.97
2017-10-01T21:20:58.597Z,12.50
2017-10-01T21:23:26.901Z,12.23
2017-10-01T21:25:55.179Z,12.27
2017-10-01T21:28:23.437Z,12.10
2017-10-01T21:30:51.761Z,13.00
2017-10-01T21:33:20.052Z,13.00
2017-10-01T21:35:48.418Z,12.73
2017-10-01T21:38:16.681Z,12.57
2017-10-01T21:40:44.945Z,11.93
2017-10-01T21:43:13.198Z,12.30
2017-10-01T21:45:41.472Z,12.50
2017-10-01T21:48:10.112Z,12.53
2017-10-01T21:50:38.405Z,12.80
2017-10-01T21:53:06.747Z,13.80
2017-10-01T21:55:35.275Z,13.93
2017-10-01T21:58:03.516Z,13.80
2017-10-01T22:00:31.764Z,13.80
2017-10-01T22:03:00.731Z,15.10
2017-10-01T22:05:29.100Z,14.43
2017-10-01T22:07:57.849Z,14.13
2017-10-01T22:10:26.163Z,14.40
2017-10-01T22:12:54.462Z,15.13
2017-10-01T22:15:22.731Z,13.30
2017-10-01T22:17:50.980Z,13.20
2017-10-01T22:20:19.685Z,13.27
2017-10-01T22:22:47.945Z,13.00
2017-10-01T22:25:16.413Z,13.10
2017-10-01T22:27:45.617Z,12.53
2017-10-01T22:30:14.145Z,12.87
2017-10-01T22:32:42.559Z,12.93
2017-10-01T22:35:10.881Z,11.53
2017-10-01T22:37:39.156Z,13.97
2017-10-01T22:40:07.424Z,13.97
2017-10-01T22:42:36.100Z,13.70
2017-10-01T22:45:04.745Z,13.20
2017-10-01T22:47:33.097Z,13.43
2017-10-01T22:50:01.353Z,15.10
2017-10-01T22:52:29.604Z,14.30
2017-10-01T22:54:57.853Z,15.27
2017-10-01T22:57:26.110Z,14.40
2017-10-01T22:59:54.356Z,14.20
2017-10-01T23:02:22.663Z,13.10
2017-10-01T23:04:51.594Z,10.60
2017-10-01T23:07:19.865Z,12.00
2017-10-01T23:09:48.199Z,11.27
2017-10-01T23:12:16.476Z,9.30
2017-10-01T23:14:44.768Z,10.47
2017-10-01T23:17:13.092Z,11.20
2017-10-01T23:19:41.396Z,9.17
2017-10-01T23:22:09.676Z,10.43
2017-10-01T23:24:38.017Z,10.40
2017-10-01T23:27:06.277Z,11.07
2017-10-01T23:29:34.544Z,10.97
2017-10-01T23:32:02.861Z,8.30
2017-10-01T23:34:31.108Z,11.17
2017-10-01T23:36:59.393Z,8.97
2017-10-01T23:39:27.712Z,9.30
2017-10-01T23:41:55.974Z,11.03
2017-10-01T23:44:24.264Z,11.40
2017-10-01T23:46:52.643Z,10.10
2017-10-01T23:49:20.935Z,11.10
2017-10-01T23:51:49.241Z,10.80
2017-10-01T23:54:17.517Z,11.40
2017-10-01T23:56:46.052Z,10.93
2017-10-01T23:59:14.349Z,10.23
