createdAt,value
2019-02-02T00:00:25.202Z,52.33
2019-02-02T00:02:53.656Z,50.73
2019-02-02T00:05:22.103Z,52.73
2019-02-02T00:07:50.519Z,46.13
2019-02-02T00:10:18.967Z,49.73
2019-02-02T00:12:47.673Z,49.10
2019-02-02T00:15:16.128Z,55.50
2019-02-02T00:17:44.564Z,52.70
2019-02-02T00:20:13.105Z,53.17
2019-02-02T00:22:41.580Z,54.00
2019-02-02T00:25:11.850Z,55.43
2019-02-02T00:27:41.740Z,54.63
2019-02-02T00:30:16.008Z,56.57
2019-02-02T00:32:44.424Z,53.20
2019-02-02T00:35:13.290Z,52.40
2019-02-02T00:37:41.802Z,55.23
2019-02-02T00:40:13.156Z,48.60
2019-02-02T00:42:41.643Z,55.70
2019-02-02T00:45:15.798Z,58.87
2019-02-02T00:47:44.374Z,52.97
2019-02-02T00:50:14.631Z,52.93
2019-02-02T00:52:43.136Z,56.20
2019-02-02T00:55:17.116Z,57.43
2019-02-02T00:57:52.911Z,59.13
2019-02-02T01:00:21.470Z,47.37
2019-02-02T01:02:49.999Z,59.53
2019-02-02T01:05:20.355Z,52.43
2019-02-02T01:07:48.943Z,56.50
2019-02-02T01:10:35.199Z,55.43
2019-02-02T01:13:04.245Z,57.67
2019-02-02T01:15:32.974Z,55.17
2019-02-02T01:18:01.509Z,54.23
2019-02-02T01:20:31.879Z,60.13
2019-02-02T01:23:00.547Z,60.13
2019-02-02T01:25:29.122Z,57.30
2019-02-02T01:28:04.994Z,56.90
2019-02-02T01:30:28.026Z,55.60
2019-02-02T01:32:56.443Z,55.67
2019-02-02T01:35:24.986Z,59.60
2019-02-02T01:37:53.527Z,56.17
2019-02-02T01:40:24.688Z,58.07
2019-02-02T01:42:53.276Z,53.63
2019-02-02T01:45:24.158Z,53.43
2019-02-02T01:47:53.020Z,53.20
2019-02-02T01:50:26.790Z,56.33
2019-02-02T01:52:55.766Z,58.37
2019-02-02T01:55:24.373Z,55.27
2019-02-02T01:57:52.870Z,56.10
2019-02-02T02:00:27.353Z,59.80
2019-02-02T02:02:55.939Z,57.07
2019-02-02T02:05:24.400Z,57.57
2019-02-02T02:07:53.377Z,55.47
2019-02-02T02:10:21.967Z,54.27
2019-02-02T02:12:50.857Z,53.53
2019-02-02T02:15:20.334Z,63.07
2019-02-02T02:17:49.135Z,61.63
2019-02-02T02:20:20.569Z,54.80
2019-02-02T02:22:50.440Z,57.83
2019-02-02T02:25:20.987Z,55.03
2019-02-02T02:27:50.261Z,56.73
2019-02-02T02:30:20.959Z,63.07
2019-02-02T02:32:49.470Z,57.83
2019-02-02T02:35:18.017Z,54.87
2019-02-02T02:37:46.619Z,60.03
2019-02-02T02:40:17.658Z,57.80
2019-02-02T02:42:46.187Z,57.63
2019-02-02T02:45:15.374Z,55.87
2019-02-02T02:47:43.934Z,61.07
2019-02-02T02:50:14.952Z,57.20
2019-02-02T02:52:43.376Z,63.47
2019-02-02T02:55:13.844Z,64.07
2019-02-02T02:57:42.414Z,59.70
2019-02-02T03:00:22.889Z,59.40
2019-02-02T03:02:51.562Z,64.87
2019-02-02T03:05:20.243Z,60.83
2019-02-02T03:07:49.847Z,58.23
2019-02-02T03:10:20.837Z,59.30
2019-02-02T03:12:49.469Z,55.00
2019-02-02T03:15:20.100Z,55.23
2019-02-02T03:17:50.108Z,58.40
2019-02-02T03:20:18.601Z,63.10
2019-02-02T03:22:47.108Z,56.70
2019-02-02T03:25:20.835Z,63.33
2019-02-02T03:27:49.288Z,66.40
2019-02-02T03:30:19.695Z,61.73
2019-02-02T03:32:48.709Z,65.03
2019-02-02T03:35:20.237Z,57.97
2019-02-02T03:37:48.821Z,69.37
2019-02-02T03:40:19.400Z,59.30
2019-02-02T03:42:47.979Z,71.40
2019-02-02T03:45:19.238Z,64.03
2019-02-02T03:47:47.676Z,60.97
2019-02-02T03:50:16.289Z,59.03
2019-02-02T03:52:45.088Z,58.80
2019-02-02T03:55:15.474Z,61.17
2019-02-02T03:57:44.024Z,61.77
2019-02-02T04:00:14.998Z,65.30
2019-02-02T04:02:43.598Z,70.43
2019-02-02T04:05:14.852Z,66.00
2019-02-02T04:07:43.281Z,64.70
2019-02-02T04:10:13.490Z,64.67
2019-02-02T04:12:41.910Z,73.07
2019-02-02T04:15:12.682Z,63.07
2019-02-02T04:17:41.725Z,63.90
2019-02-02T04:20:13.372Z,66.93
2019-02-02T04:22:41.880Z,69.10
2019-02-02T04:25:10.806Z,72.70
2019-02-02T04:27:39.297Z,59.87
2019-02-02T04:30:16.763Z,63.67
2019-02-02T04:32:45.269Z,64.90
2019-02-02T04:35:14.341Z,59.07
2019-02-02T04:37:43.261Z,62.87
2019-02-02T04:40:13.932Z,72.17
2019-02-02T04:42:42.442Z,63.87
2019-02-02T04:45:13.877Z,68.57
2019-02-02T04:47:42.311Z,71.73
2019-02-02T04:50:13.418Z,68.83
2019-02-02T04:52:42.115Z,70.80
2019-02-02T04:55:13.209Z,68.17
2019-02-02T04:57:41.619Z,76.07
2019-02-02T05:00:16.612Z,79.90
2019-02-02T05:02:45.080Z,73.77
2019-02-02T05:05:16.143Z,69.47
2019-02-02T05:07:44.663Z,75.60
2019-02-02T05:10:16.060Z,66.23
2019-02-02T05:12:44.492Z,73.77
2019-02-02T05:15:13.172Z,76.63
2019-02-02T05:17:41.604Z,66.10
2019-02-02T05:20:20.964Z,65.00
2019-02-02T05:22:49.457Z,74.77
2019-02-02T05:25:18.194Z,73.97
2019-02-02T05:27:46.731Z,75.00
2019-02-02T05:30:27.029Z,66.50
2019-02-02T05:32:55.459Z,67.63
2019-02-02T05:35:23.952Z,74.43
2019-02-02T05:37:52.541Z,76.00
2019-02-02T05:40:22.394Z,80.07
2019-02-02T05:42:51.166Z,86.30
2019-02-02T05:45:23.733Z,78.30
2019-02-02T05:47:52.308Z,77.10
2019-02-02T05:50:23.230Z,75.80
2019-02-02T05:52:52.227Z,79.37
2019-02-02T05:55:22.848Z,79.57
2019-02-02T05:57:51.438Z,78.83
2019-02-02T06:00:34.030Z,80.33
2019-02-02T06:03:02.434Z,76.60
2019-02-02T06:05:30.877Z,75.70
2019-02-02T06:07:59.324Z,78.23
2019-02-02T06:10:27.827Z,74.70
2019-02-02T06:12:56.267Z,70.30
2019-02-02T06:15:24.690Z,87.27
2019-02-02T06:17:53.114Z,79.27
2019-02-02T06:20:21.554Z,82.43
2019-02-02T06:22:49.984Z,79.73
2019-02-02T06:25:18.519Z,72.90
2019-02-02T06:27:46.942Z,81.73
2019-02-02T06:30:20.723Z,83.90
2019-02-02T06:32:49.286Z,77.77
2019-02-02T06:35:18.999Z,78.33
2019-02-02T06:37:47.504Z,74.37
2019-02-02T06:40:17.764Z,77.50
2019-02-02T06:42:46.802Z,81.57
2019-02-02T06:45:32.778Z,80.63
2019-02-02T06:48:01.403Z,84.00
2019-02-02T06:50:29.819Z,79.50
2019-02-02T06:52:59.189Z,87.03
2019-02-02T06:55:27.824Z,78.97
2019-02-02T06:57:56.331Z,78.30
2019-02-02T07:00:27.230Z,82.53
2019-02-02T07:02:56.732Z,84.33
2019-02-02T07:05:25.753Z,86.47
2019-02-02T07:07:54.283Z,81.13
2019-02-02T07:10:27.964Z,82.80
2019-02-02T07:12:56.612Z,88.20
2019-02-02T07:15:32.082Z,89.90
2019-02-02T07:18:00.496Z,91.93
2019-02-02T07:20:28.994Z,89.37
2019-02-02T07:22:57.551Z,79.90
2019-02-02T07:25:25.975Z,86.93
2019-02-02T07:27:54.845Z,89.53
2019-02-02T07:30:29.597Z,89.90
2019-02-02T07:32:55.256Z,87.60
2019-02-02T07:35:23.965Z,94.97
2019-02-02T07:37:52.453Z,89.77
2019-02-02T07:40:22.234Z,97.90
2019-02-02T07:42:51.216Z,97.80
2019-02-02T07:45:28.364Z,93.43
2019-02-02T07:47:56.848Z,88.80
2019-02-02T07:50:25.273Z,94.73
2019-02-02T07:52:53.784Z,93.00
2019-02-02T07:55:23.361Z,98.43
2019-02-02T07:57:52.226Z,93.67
2019-02-02T08:00:26.278Z,112.50
2019-02-02T08:02:54.755Z,100.83
2019-02-02T08:05:23.258Z,96.57
2019-02-02T08:07:51.962Z,106.47
2019-02-02T08:10:20.521Z,107.87
2019-02-02T08:12:49.040Z,116.70
2019-02-02T08:15:29.255Z,109.87
2019-02-02T08:17:58.709Z,104.13
2019-02-02T08:20:30.705Z,111.53
2019-02-02T08:22:59.145Z,110.17
2019-02-02T08:25:27.744Z,118.27
2019-02-02T08:27:56.309Z,118.63
2019-02-02T08:30:30.590Z,119.20
2019-02-02T08:32:58.994Z,110.10
2019-02-02T08:35:27.421Z,109.03
2019-02-02T08:37:55.935Z,111.97
2019-02-02T08:40:24.514Z,108.70
2019-02-02T08:42:52.954Z,112.73
2019-02-02T08:45:21.528Z,119.93
2019-02-02T08:47:49.998Z,113.93
2019-02-02T08:50:21.480Z,113.67
2019-02-02T08:52:49.912Z,117.50
2019-02-02T08:55:18.436Z,122.20
2019-02-02T08:57:46.908Z,115.50
2019-02-02T09:00:20.240Z,116.00
2019-02-02T09:02:48.836Z,118.03
2019-02-02T09:05:19.956Z,121.00
2019-02-02T09:07:48.360Z,113.33
2019-02-02T09:10:24.862Z,110.43
2019-02-02T09:12:53.330Z,120.77
2019-02-02T09:15:22.080Z,112.07
2019-02-02T09:17:50.542Z,117.30
2019-02-02T09:20:19.110Z,107.17
2019-02-02T09:22:48.467Z,119.43
2019-02-02T09:25:18.545Z,117.13
2019-02-02T09:27:47.443Z,112.33
2019-02-02T09:30:25.083Z,108.17
2019-02-02T09:32:53.557Z,118.83
2019-02-02T09:35:22.100Z,110.93
2019-02-02T09:37:50.600Z,115.27
2019-02-02T09:40:20.495Z,110.53
2019-02-02T09:42:49.014Z,112.13
2019-02-02T09:45:20.324Z,111.60
2019-02-02T09:47:52.595Z,118.87
2019-02-02T09:50:23.924Z,123.73
2019-02-02T09:52:52.402Z,118.80
2019-02-02T09:55:25.763Z,120.00
2019-02-02T09:57:59.742Z,106.70
2019-02-02T10:00:30.810Z,100.00
2019-02-02T10:02:59.307Z,116.73
2019-02-02T10:05:28.481Z,112.73
2019-02-02T10:07:57.066Z,114.13
2019-02-02T10:10:31.102Z,106.60
2019-02-02T10:12:59.676Z,110.43
2019-02-02T10:15:28.308Z,105.57
2019-02-02T10:17:56.960Z,111.63
2019-02-02T10:20:30.501Z,100.80
2019-02-02T10:23:00.688Z,98.63
2019-02-02T10:25:31.178Z,97.20
2019-02-02T10:28:00.068Z,112.17
2019-02-02T10:30:31.195Z,105.73
2019-02-02T10:33:00.084Z,104.87
2019-02-02T10:35:28.790Z,101.17
2019-02-02T10:37:57.309Z,113.30
2019-02-02T10:40:25.834Z,106.50
2019-02-02T10:42:54.365Z,109.57
2019-02-02T10:45:23.347Z,103.47
2019-02-02T10:47:51.850Z,101.60
2019-02-02T10:50:23.355Z,105.57
2019-02-02T10:52:51.908Z,103.83
2019-02-02T10:55:20.703Z,103.40
2019-02-02T10:57:49.147Z,108.70
2019-02-02T11:00:28.998Z,118.03
2019-02-02T11:02:57.577Z,115.67
2019-02-02T11:05:26.559Z,124.03
2019-02-02T11:07:55.370Z,117.70
2019-02-02T11:10:31.958Z,119.47
2019-02-02T11:13:00.731Z,125.43
2019-02-02T11:15:29.544Z,121.37
2019-02-02T11:17:58.161Z,126.40
2019-02-02T11:20:35.296Z,133.00
2019-02-02T11:23:03.996Z,124.37
2019-02-02T11:25:32.594Z,119.20
2019-02-02T11:28:01.057Z,121.97
2019-02-02T11:30:30.654Z,121.20
2019-02-02T11:32:59.098Z,128.93
2019-02-02T11:35:27.618Z,126.07
2019-02-02T11:37:56.077Z,121.80
2019-02-02T11:40:33.072Z,126.27
2019-02-02T11:43:01.646Z,108.07
2019-02-02T11:45:30.159Z,107.70
2019-02-02T11:47:58.650Z,104.30
2019-02-02T11:50:27.658Z,101.27
2019-02-02T11:52:56.088Z,95.60
2019-02-02T11:55:26.701Z,97.00
2019-02-02T11:57:55.203Z,97.90
2019-02-02T12:00:35.956Z,97.33
2019-02-02T12:03:04.949Z,106.43
2019-02-02T12:05:33.757Z,104.10
2019-02-02T12:08:02.306Z,100.77
2019-02-02T12:10:32.901Z,111.00
2019-02-02T12:13:01.457Z,113.17
2019-02-02T12:15:30.253Z,105.70
2019-02-02T12:17:58.782Z,111.60
2019-02-02T12:20:27.356Z,116.30
2019-02-02T12:22:55.961Z,96.93
2019-02-02T12:25:24.487Z,106.23
2019-02-02T12:27:52.977Z,101.90
2019-02-02T12:30:26.768Z,103.73
2019-02-02T12:32:55.210Z,104.97
2019-02-02T12:35:25.927Z,109.60
2019-02-02T12:37:54.947Z,114.40
2019-02-02T12:40:25.404Z,112.70
2019-02-02T12:42:53.862Z,109.70
2019-02-02T12:45:31.041Z,100.47
2019-02-02T12:47:59.567Z,114.00
2019-02-02T12:50:28.004Z,106.27
2019-02-02T12:52:56.537Z,107.83
2019-02-02T12:55:26.074Z,106.43
2019-02-02T12:57:54.636Z,111.33
2019-02-02T13:00:23.073Z,112.60
2019-02-02T13:02:51.513Z,118.47
2019-02-02T13:05:22.694Z,114.50
2019-02-02T13:07:51.204Z,111.40
2019-02-02T13:10:24.442Z,109.43
2019-02-02T13:12:52.570Z,108.67
2019-02-02T13:15:21.137Z,107.50
2019-02-02T13:17:49.634Z,109.20
2019-02-02T13:20:18.750Z,107.60
2019-02-02T13:22:47.771Z,99.60
2019-02-02T13:25:18.307Z,113.07
2019-02-02T13:27:46.760Z,107.40
2019-02-02T13:30:21.324Z,104.97
2019-02-02T13:32:50.382Z,106.57
2019-02-02T13:35:20.164Z,100.67
2019-02-02T13:37:48.607Z,107.93
2019-02-02T13:40:19.764Z,102.53
2019-02-02T13:42:48.274Z,108.97
2019-02-02T13:45:19.227Z,108.33
2019-02-02T13:47:48.168Z,108.73
2019-02-02T13:50:17.903Z,107.00
2019-02-02T13:52:47.722Z,103.00
2019-02-02T13:55:16.249Z,108.33
2019-02-02T13:57:44.765Z,106.90
2019-02-02T14:00:28.306Z,111.40
2019-02-02T14:03:02.831Z,109.13
2019-02-02T14:05:27.067Z,104.30
2019-02-02T14:07:56.346Z,109.13
2019-02-02T14:10:33.457Z,111.17
2019-02-02T14:13:01.881Z,118.33
2019-02-02T14:15:31.199Z,114.27
2019-02-02T14:17:59.764Z,107.80
2019-02-02T14:20:28.177Z,105.83
2019-02-02T14:22:56.625Z,105.80
2019-02-02T14:25:25.057Z,106.03
2019-02-02T14:27:53.577Z,108.03
2019-02-02T14:30:24.145Z,113.07
2019-02-02T14:32:54.781Z,119.33
2019-02-02T14:35:25.550Z,114.80
2019-02-02T14:37:54.027Z,107.33
2019-02-02T14:40:22.488Z,114.30
2019-02-02T14:42:51.043Z,113.80
2019-02-02T14:45:21.928Z,115.77
2019-02-02T14:47:50.431Z,112.37
2019-02-02T14:50:20.751Z,112.33
2019-02-02T14:52:50.671Z,118.80
2019-02-02T14:55:27.202Z,113.33
2019-02-02T14:57:55.774Z,114.90
2019-02-02T15:00:28.965Z,127.03
2019-02-02T15:02:57.552Z,122.43
2019-02-02T15:05:26.224Z,119.93
2019-02-02T15:07:54.671Z,136.77
2019-02-02T15:10:24.423Z,134.53
2019-02-02T15:12:52.998Z,134.60
2019-02-02T15:15:21.583Z,126.60
2019-02-02T15:17:49.998Z,131.83
2019-02-02T15:20:27.834Z,128.97
2019-02-02T15:22:56.377Z,124.93
2019-02-02T15:25:24.951Z,132.67
2019-02-02T15:27:53.455Z,134.33
2019-02-02T15:30:27.124Z,128.53
2019-02-02T15:32:55.721Z,141.30
2019-02-02T15:35:24.333Z,146.80
2019-02-02T15:37:52.815Z,144.20
2019-02-02T15:40:22.010Z,135.80
2019-02-02T15:42:50.467Z,151.97
2019-02-02T15:45:30.666Z,143.93
2019-02-02T15:47:59.123Z,142.37
2019-02-02T15:50:27.690Z,149.17
2019-02-02T15:52:56.233Z,140.30
2019-02-02T15:55:25.488Z,151.63
2019-02-02T15:57:54.011Z,147.77
2019-02-02T16:00:28.620Z,156.10
2019-02-02T16:02:57.162Z,146.10
2019-02-02T16:05:26.559Z,148.83
2019-02-02T16:07:56.135Z,157.80
2019-02-02T16:10:30.582Z,148.40
2019-02-02T16:12:59.220Z,147.37
2019-02-02T16:15:27.753Z,153.47
2019-02-02T16:17:56.133Z,159.20
2019-02-02T16:20:36.723Z,151.97
2019-02-02T16:23:05.935Z,161.27
2019-02-02T16:25:34.498Z,144.17
2019-02-02T16:28:03.026Z,147.87
2019-02-02T16:30:32.319Z,151.20
2019-02-02T16:33:00.762Z,139.50
2019-02-02T16:35:29.446Z,157.70
2019-02-02T16:37:57.886Z,153.27
2019-02-02T16:40:28.706Z,160.17
2019-02-02T16:42:57.554Z,162.67
2019-02-02T16:45:33.754Z,155.93
2019-02-02T16:48:02.262Z,150.40
2019-02-02T16:50:30.697Z,159.97
2019-02-02T16:52:59.277Z,164.87
2019-02-02T16:55:27.654Z,158.33
2019-02-02T16:57:56.116Z,161.77
2019-02-02T17:00:30.584Z,163.63
2019-02-02T17:02:59.419Z,166.37
2019-02-02T17:05:27.889Z,155.03
2019-02-02T17:07:56.493Z,162.30
2019-02-02T17:10:28.041Z,166.13
2019-02-02T17:12:56.549Z,172.37
2019-02-02T17:15:25.046Z,152.23
2019-02-02T17:17:53.576Z,171.10
2019-02-02T17:20:25.030Z,156.87
2019-02-02T17:22:53.528Z,157.67
2019-02-02T17:25:23.217Z,166.27
2019-02-02T17:27:51.845Z,163.40
2019-02-02T17:30:22.441Z,163.07
2019-02-02T17:32:52.324Z,161.57
2019-02-02T17:35:20.835Z,160.33
2019-02-02T17:37:49.355Z,167.63
2019-02-02T17:40:20.722Z,166.33
2019-02-02T17:42:49.293Z,163.30
2019-02-02T17:45:20.122Z,177.33
2019-02-02T17:47:50.160Z,175.80
2019-02-02T17:50:20.848Z,161.60
2019-02-02T17:52:49.381Z,177.13
2019-02-02T17:55:18.044Z,167.07
2019-02-02T17:57:46.971Z,166.63
2019-02-02T18:00:40.685Z,175.63
2019-02-02T18:03:09.146Z,183.57
2019-02-02T18:05:37.603Z,186.33
2019-02-02T18:08:06.183Z,174.63
2019-02-02T18:10:34.867Z,174.90
2019-02-02T18:13:03.358Z,179.37
2019-02-02T18:15:31.796Z,195.77
2019-02-02T18:18:02.399Z,174.80
2019-02-02T18:20:30.462Z,186.77
2019-02-02T18:22:58.945Z,177.83
2019-02-02T18:25:27.462Z,176.17
2019-02-02T18:27:55.919Z,192.10
2019-02-02T18:30:28.492Z,195.57
2019-02-02T18:32:57.089Z,181.33
2019-02-02T18:35:25.887Z,186.47
2019-02-02T18:37:54.402Z,190.83
2019-02-02T18:40:26.587Z,186.43
2019-02-02T18:42:55.281Z,190.93
2019-02-02T18:45:28.524Z,186.93
2019-02-02T18:47:57.157Z,178.07
2019-02-02T18:50:25.779Z,173.03
2019-02-02T18:52:56.726Z,177.27
2019-02-02T18:55:40.156Z,190.43
2019-02-02T18:58:08.741Z,199.67
2019-02-02T19:00:37.354Z,184.17
2019-02-02T19:03:06.631Z,189.40
2019-02-02T19:05:35.313Z,180.20
2019-02-02T19:08:03.952Z,193.03
2019-02-02T19:10:35.912Z,185.13
2019-02-02T19:13:05.495Z,184.03
2019-02-02T19:15:34.033Z,170.17
2019-02-02T19:18:03.371Z,190.90
2019-02-02T19:20:31.977Z,182.47
2019-02-02T19:23:00.490Z,181.00
2019-02-02T19:25:28.944Z,186.73
2019-02-02T19:27:57.471Z,176.03
2019-02-02T19:30:31.227Z,196.70
2019-02-02T19:32:59.796Z,183.53
2019-02-02T19:35:28.250Z,176.43
2019-02-02T19:37:56.815Z,174.97
2019-02-02T19:40:25.335Z,170.93
2019-02-02T19:42:54.362Z,188.23
2019-02-02T19:45:27.440Z,182.83
2019-02-02T19:47:55.863Z,192.60
2019-02-02T19:50:26.347Z,173.33
2019-02-02T19:52:54.893Z,176.70
2019-02-02T19:55:23.323Z,180.17
2019-02-02T19:57:51.746Z,176.03
2019-02-02T20:00:22.929Z,186.20
2019-02-02T20:02:51.419Z,174.73
2019-02-02T20:05:28.224Z,199.63
2019-02-02T20:07:50.716Z,185.13
2019-02-02T20:10:19.693Z,187.37
2019-02-02T20:12:48.223Z,197.80
2019-02-02T20:15:19.048Z,187.60
2019-02-02T20:17:47.563Z,187.50
2019-02-02T20:20:18.305Z,188.37
2019-02-02T20:22:46.863Z,174.37
2019-02-02T20:25:16.549Z,194.97
2019-02-02T20:27:45.157Z,185.13
2019-02-02T20:30:16.745Z,189.67
2019-02-02T20:32:45.269Z,193.10
2019-02-02T20:35:15.956Z,193.77
2019-02-02T20:37:44.595Z,192.77
2019-02-02T20:40:18.127Z,181.60
2019-02-02T20:42:46.610Z,192.90
2019-02-02T20:45:20.733Z,191.83
2019-02-02T20:47:49.173Z,196.93
2019-02-02T20:50:19.092Z,186.50
2019-02-02T20:52:48.040Z,202.67
2019-02-02T20:55:22.717Z,182.47
2019-02-02T20:57:51.731Z,199.87
2019-02-02T21:00:22.644Z,193.27
2019-02-02T21:02:51.108Z,205.87
2019-02-02T21:05:19.524Z,202.47
2019-02-02T21:07:48.010Z,211.23
2019-02-02T21:10:18.726Z,204.47
2019-02-02T21:12:47.229Z,201.77
2019-02-02T21:15:16.133Z,207.40
2019-02-02T21:17:45.671Z,212.73
2019-02-02T21:20:22.314Z,203.37
2019-02-02T21:23:00.627Z,212.57
2019-02-02T21:25:29.028Z,229.50
2019-02-02T21:27:57.482Z,227.03
2019-02-02T21:30:31.273Z,223.10
2019-02-02T21:32:59.749Z,213.03
2019-02-02T21:35:28.325Z,210.90
2019-02-02T21:37:56.926Z,204.23
2019-02-02T21:40:31.199Z,200.87
2019-02-02T21:42:59.792Z,207.10
2019-02-02T21:45:28.367Z,211.23
2019-02-02T21:47:56.911Z,210.50
2019-02-02T21:50:26.131Z,221.97
2019-02-02T21:52:56.154Z,222.43
2019-02-02T21:55:26.965Z,207.50
2019-02-02T21:57:55.685Z,215.43
2019-02-02T22:00:38.842Z,222.93
2019-02-02T22:03:07.753Z,210.10
2019-02-02T22:05:36.265Z,203.93
2019-02-02T22:08:06.099Z,218.07
2019-02-02T22:10:34.484Z,201.50
2019-02-02T22:13:02.959Z,210.63
2019-02-02T22:15:31.657Z,216.33
2019-02-02T22:18:00.100Z,207.53
2019-02-02T22:20:28.599Z,205.10
2019-02-02T22:22:57.224Z,215.33
2019-02-02T22:25:33.953Z,210.20
2019-02-02T22:28:02.405Z,216.23
2019-02-02T22:30:36.577Z,201.47
2019-02-02T22:33:05.992Z,218.23
2019-02-02T22:35:34.795Z,219.20
2019-02-02T22:38:03.775Z,219.07
2019-02-02T22:40:32.371Z,211.93
2019-02-02T22:43:00.825Z,192.80
2019-02-02T22:45:29.238Z,216.60
2019-02-02T22:47:57.697Z,203.27
2019-02-02T22:50:28.235Z,195.73
2019-02-02T22:52:56.800Z,211.27
2019-02-02T22:55:25.712Z,214.10
2019-02-02T22:57:54.909Z,208.10
2019-02-02T23:00:28.037Z,203.47
2019-02-02T23:02:57.090Z,208.87
2019-02-02T23:05:31.408Z,194.37
2019-02-02T23:08:03.972Z,201.07
2019-02-02T23:10:50.744Z,203.13
2019-02-02T23:13:25.063Z,201.33
2019-02-02T23:16:13.328Z,213.80
2019-02-02T23:18:41.885Z,203.07
2019-02-02T23:21:10.654Z,209.67
2019-02-02T23:23:39.083Z,210.57
2019-02-02T23:26:07.530Z,194.93
2019-02-02T23:28:36.096Z,203.93
2019-02-02T23:31:04.672Z,191.13
2019-02-02T23:33:33.124Z,203.63
2019-02-02T23:36:01.634Z,195.23
2019-02-02T23:38:30.068Z,214.13
2019-02-02T23:40:58.504Z,203.20
2019-02-02T23:43:26.952Z,212.90
2019-02-02T23:45:56.929Z,201.57
2019-02-02T23:48:25.931Z,199.77
2019-02-02T23:50:54.390Z,197.60
2019-02-02T23:53:22.812Z,196.73
2019-02-02T23:55:51.254Z,203.27
2019-02-02T23:58:19.701Z,186.00
