createdAt,value
2023-07-07T00:00:45.181Z,95524.00
2023-07-07T00:01:45.238Z,95522.00
2023-07-07T00:02:45.311Z,95523.00
2023-07-07T00:03:45.270Z,95522.00
2023-07-07T00:04:45.234Z,95521.00
2023-07-07T00:05:45.235Z,95523.00
2023-07-07T00:06:45.255Z,95523.00
2023-07-07T00:07:45.234Z,95526.00
2023-07-07T00:08:45.257Z,95528.00
2023-07-07T00:09:45.243Z,95531.00
2023-07-07T00:10:45.246Z,95532.00
2023-07-07T00:11:45.253Z,95532.00
2023-07-07T00:12:45.265Z,95536.00
2023-07-07T00:13:45.288Z,95533.00
2023-07-07T00:14:45.449Z,95534.00
2023-07-07T00:15:45.298Z,95535.00
2023-07-07T00:16:45.342Z,95536.00
2023-07-07T00:17:45.305Z,95533.00
2023-07-07T00:18:45.303Z,95532.00
2023-07-07T00:19:45.341Z,95534.00
2023-07-07T00:20:45.357Z,95535.00
2023-07-07T00:21:45.346Z,95533.00
2023-07-07T00:22:45.320Z,95531.00
2023-07-07T00:23:45.330Z,95532.00
2023-07-07T00:24:45.367Z,95534.00
2023-07-07T00:25:45.342Z,95530.00
2023-07-07T00:26:45.380Z,95530.00
2023-07-07T00:27:45.399Z,95530.00
2023-07-07T00:28:45.408Z,95533.00
2023-07-07T00:29:45.405Z,95533.00
2023-07-07T00:30:45.451Z,95536.00
2023-07-07T00:31:45.436Z,95538.00
2023-07-07T00:32:45.513Z,95539.00
2023-07-07T00:33:45.461Z,95539.00
2023-07-07T00:34:45.472Z,95539.00
2023-07-07T00:35:45.525Z,95540.00
2023-07-07T00:36:45.519Z,95538.00
2023-07-07T00:37:45.520Z,95542.00
2023-07-07T00:38:45.545Z,95543.00
2023-07-07T00:39:45.554Z,95544.00
2023-07-07T00:40:45.557Z,95541.00
2023-07-07T00:41:45.558Z,95542.00
2023-07-07T00:42:45.569Z,95546.00
2023-07-07T00:43:45.588Z,95548.00
2023-07-07T00:44:45.576Z,95551.00
2023-07-07T00:45:45.602Z,95550.00
2023-07-07T00:46:45.605Z,95550.00
2023-07-07T00:47:45.721Z,95552.00
2023-07-07T00:48:45.621Z,95553.00
2023-07-07T00:49:45.641Z,95556.00
2023-07-07T00:50:45.646Z,95556.00
2023-07-07T00:51:45.658Z,95558.00
2023-07-07T00:52:45.686Z,95560.00
2023-07-07T00:53:45.725Z,95560.00
2023-07-07T00:54:45.695Z,95563.00
2023-07-07T00:55:45.741Z,95562.00
2023-07-07T00:56:45.747Z,95565.00
2023-07-07T00:57:45.756Z,95563.00
2023-07-07T00:58:45.748Z,95566.00
2023-07-07T00:59:45.784Z,95566.00
2023-07-07T01:00:45.809Z,95569.00
2023-07-07T01:01:45.855Z,95568.00
2023-07-07T01:02:45.871Z,95570.00
2023-07-07T01:03:45.871Z,95571.00
2023-07-07T01:04:45.924Z,95572.00
2023-07-07T01:05:45.915Z,95574.00
2023-07-07T01:06:45.910Z,95576.00
2023-07-07T01:07:45.922Z,95575.00
2023-07-07T01:08:45.969Z,95578.00
2023-07-07T01:09:46.006Z,95577.00
2023-07-07T01:10:45.992Z,95578.00
2023-07-07T01:11:46.063Z,95576.00
2023-07-07T01:12:46.079Z,95579.00
2023-07-07T01:13:46.125Z,95577.00
2023-07-07T01:14:46.091Z,95578.00
2023-07-07T01:15:46.140Z,95581.00
2023-07-07T01:16:46.210Z,95577.00
2023-07-07T01:17:46.206Z,95578.00
2023-07-07T01:18:46.215Z,95577.00
2023-07-07T01:19:46.259Z,95577.00
2023-07-07T01:20:46.257Z,95578.00
2023-07-07T01:21:46.294Z,95580.00
2023-07-07T01:22:46.332Z,95579.00
2023-07-07T01:23:46.311Z,95578.00
2023-07-07T01:24:46.334Z,95578.00
2023-07-07T01:25:46.352Z,95580.00
2023-07-07T01:26:46.401Z,95578.00
2023-07-07T01:27:46.415Z,95579.00
2023-07-07T01:28:46.450Z,95580.00
2023-07-07T01:29:46.486Z,95579.00
2023-07-07T01:30:46.547Z,95579.00
2023-07-07T01:31:46.572Z,95582.00
2023-07-07T01:32:46.603Z,95578.00
2023-07-07T01:33:46.574Z,95580.00
2023-07-07T01:34:46.606Z,95579.00
2023-07-07T01:35:46.633Z,95580.00
2023-07-07T01:36:46.653Z,95580.00
2023-07-07T01:37:46.695Z,95582.00
2023-07-07T01:38:46.713Z,95581.00
2023-07-07T01:39:46.736Z,95582.00
2023-07-07T01:40:46.789Z,95584.00
2023-07-07T01:41:46.790Z,95586.00
2023-07-07T01:42:46.788Z,95584.00
2023-07-07T01:43:46.822Z,95581.00
2023-07-07T01:44:46.820Z,95581.00
2023-07-07T01:45:46.885Z,95579.00
2023-07-07T01:46:46.912Z,95579.00
2023-07-07T01:47:46.938Z,95579.00
2023-07-07T01:48:46.933Z,95581.00
2023-07-07T01:49:46.983Z,95581.00
2023-07-07T01:50:46.994Z,95581.00
2023-07-07T01:51:47.054Z,95584.00
2023-07-07T01:52:47.052Z,95583.00
2023-07-07T01:53:47.079Z,95583.00
2023-07-07T01:54:47.154Z,95584.00
2023-07-07T01:55:47.165Z,95583.00
2023-07-07T01:56:47.199Z,95588.00
2023-07-07T01:57:47.228Z,95589.00
2023-07-07T01:58:47.260Z,95589.00
2023-07-07T01:59:47.312Z,95591.00
2023-07-07T02:00:47.347Z,95591.00
2023-07-07T02:01:47.547Z,95588.00
2023-07-07T02:02:47.457Z,95589.00
2023-07-07T02:03:47.466Z,95590.00
2023-07-07T02:04:47.571Z,95588.00
2023-07-07T02:05:47.571Z,95588.00
2023-07-07T02:06:47.597Z,95587.00
2023-07-07T02:07:47.729Z,95588.00
2023-07-07T02:08:47.695Z,95587.00
2023-07-07T02:09:47.763Z,95589.00
2023-07-07T02:10:47.838Z,95593.00
2023-07-07T02:11:47.847Z,95593.00
2023-07-07T02:12:47.887Z,95595.00
2023-07-07T02:13:48.004Z,95594.00
2023-07-07T02:14:47.970Z,95595.00
2023-07-07T02:15:48.057Z,95593.00
2023-07-07T02:16:48.114Z,95590.00
2023-07-07T02:17:48.262Z,95586.00
2023-07-07T02:18:48.169Z,95585.00
2023-07-07T02:19:48.261Z,95584.00
2023-07-07T02:20:48.304Z,95583.00
2023-07-07T02:21:48.359Z,95581.00
2023-07-07T02:22:48.383Z,95582.00
2023-07-07T02:23:48.438Z,95581.00
2023-07-07T02:24:48.481Z,95583.00
2023-07-07T02:25:48.538Z,95584.00
2023-07-07T02:26:48.601Z,95583.00
2023-07-07T02:27:48.658Z,95583.00
2023-07-07T02:28:48.697Z,95584.00
2023-07-07T02:29:48.719Z,95583.00
2023-07-07T02:30:48.858Z,95583.00
2023-07-07T02:31:49.218Z,95584.00
2023-07-07T02:32:48.937Z,95580.00
2023-07-07T02:33:48.944Z,95578.00
2023-07-07T02:34:49.281Z,95576.00
2023-07-07T02:35:49.062Z,95575.00
2023-07-07T02:36:49.117Z,95574.00
2023-07-07T02:37:49.195Z,95575.00
2023-07-07T02:38:49.273Z,95575.00
2023-07-07T02:39:49.306Z,95576.00
2023-07-07T02:40:49.392Z,95574.00
2023-07-07T02:41:49.437Z,95580.00
2023-07-07T02:42:49.488Z,95580.00
2023-07-07T02:43:49.534Z,95580.00
2023-07-07T02:44:49.592Z,95580.00
2023-07-07T02:45:49.658Z,95581.00
2023-07-07T02:46:49.748Z,95579.00
2023-07-07T02:47:49.795Z,95579.00
2023-07-07T02:48:49.816Z,95580.00
2023-07-07T02:49:49.876Z,95582.00
2023-07-07T02:50:49.911Z,95582.00
2023-07-07T02:51:49.998Z,95582.00
2023-07-07T02:52:50.059Z,95584.00
2023-07-07T02:53:50.116Z,95582.00
2023-07-07T02:54:50.180Z,95583.00
2023-07-07T02:55:50.291Z,95584.00
2023-07-07T02:56:50.246Z,95586.00
2023-07-07T02:57:50.339Z,95585.00
2023-07-07T02:58:50.370Z,95590.00
2023-07-07T02:59:50.467Z,95591.00
2023-07-07T03:00:50.534Z,95591.00
2023-07-07T03:01:50.558Z,95591.00
2023-07-07T03:02:50.664Z,95592.00
2023-07-07T03:03:50.742Z,95591.00
2023-07-07T03:04:50.731Z,95588.00
2023-07-07T03:05:50.795Z,95587.00
2023-07-07T03:06:50.849Z,95588.00
2023-07-07T03:07:50.928Z,95588.00
2023-07-07T03:08:50.996Z,95590.00
2023-07-07T03:09:51.076Z,95588.00
2023-07-07T03:10:51.095Z,95591.00
2023-07-07T03:11:51.192Z,95588.00
2023-07-07T03:12:51.232Z,95590.00
2023-07-07T03:13:51.331Z,95591.00
2023-07-07T03:14:51.358Z,95592.00
2023-07-07T03:15:51.391Z,95593.00
2023-07-07T03:16:51.553Z,95597.00
2023-07-07T03:17:51.603Z,95598.00
2023-07-07T03:18:51.573Z,95596.00
2023-07-07T03:19:51.649Z,95599.00
2023-07-07T03:20:51.704Z,95600.00
2023-07-07T03:21:51.781Z,95601.00
2023-07-07T03:22:51.810Z,95602.00
2023-07-07T03:23:51.872Z,95602.00
2023-07-07T03:24:51.946Z,95605.00
2023-07-07T03:25:51.994Z,95607.00
2023-07-07T03:26:52.022Z,95605.00
2023-07-07T03:27:52.091Z,95608.00
2023-07-07T03:28:52.153Z,95609.00
2023-07-07T03:29:52.193Z,95608.00
2023-07-07T03:30:52.321Z,95606.00
2023-07-07T03:31:52.320Z,95608.00
2023-07-07T03:32:52.448Z,95606.00
2023-07-07T03:33:52.475Z,95611.00
2023-07-07T03:34:52.543Z,95611.00
2023-07-07T03:35:52.589Z,95612.00
2023-07-07T03:36:52.660Z,95612.00
2023-07-07T03:37:52.731Z,95614.00
2023-07-07T03:38:52.776Z,95616.00
2023-07-07T03:39:52.821Z,95616.00
2023-07-07T03:40:52.873Z,95618.00
2023-07-07T03:41:52.933Z,95617.00
2023-07-07T03:42:53.002Z,95617.00
2023-07-07T03:43:53.016Z,95616.00
2023-07-07T03:44:53.070Z,95619.00
2023-07-07T03:45:53.108Z,95620.00
2023-07-07T03:46:53.214Z,95619.00
2023-07-07T03:47:53.276Z,95621.00
2023-07-07T03:48:53.227Z,95621.00
2023-07-07T03:49:53.237Z,95622.00
2023-07-07T03:50:53.269Z,95625.00
2023-07-07T03:51:53.311Z,95623.00
2023-07-07T03:52:53.403Z,95623.00
2023-07-07T03:53:53.478Z,95623.00
2023-07-07T03:54:53.529Z,95622.00
2023-07-07T03:55:53.565Z,95623.00
2023-07-07T03:56:53.621Z,95626.00
2023-07-07T03:57:53.682Z,95628.00
2023-07-07T03:58:53.726Z,95629.00
2023-07-07T03:59:53.738Z,95633.00
2023-07-07T04:00:53.793Z,95637.00
2023-07-07T04:01:53.877Z,95636.00
2023-07-07T04:02:54.014Z,95640.00
2023-07-07T04:03:54.149Z,95639.00
2023-07-07T04:04:54.139Z,95638.00
2023-07-07T04:05:53.988Z,95636.00
2023-07-07T04:06:54.017Z,95636.00
2023-07-07T04:07:54.100Z,95637.00
2023-07-07T04:08:54.154Z,95636.00
2023-07-07T04:09:54.182Z,95637.00
2023-07-07T04:10:54.227Z,95635.00
2023-07-07T04:11:54.324Z,95634.00
2023-07-07T04:12:54.387Z,95634.00
2023-07-07T04:13:54.483Z,95638.00
2023-07-07T04:14:54.461Z,95637.00
2023-07-07T04:15:54.481Z,95636.00
2023-07-07T04:16:54.576Z,95640.00
2023-07-07T04:17:54.580Z,95641.00
2023-07-07T04:18:54.581Z,95642.00
2023-07-07T04:19:54.594Z,95640.00
2023-07-07T04:20:54.645Z,95643.00
2023-07-07T04:21:54.664Z,95640.00
2023-07-07T04:22:54.734Z,95640.00
2023-07-07T04:23:54.738Z,95640.00
2023-07-07T04:24:54.742Z,95641.00
2023-07-07T04:25:54.772Z,95643.00
2023-07-07T04:26:54.780Z,95646.00
2023-07-07T04:27:54.806Z,95643.00
2023-07-07T04:28:54.802Z,95644.00
2023-07-07T04:29:54.833Z,95646.00
2023-07-07T04:30:54.895Z,95647.00
2023-07-07T04:31:54.976Z,95647.00
2023-07-07T04:32:54.903Z,95647.00
2023-07-07T04:33:54.883Z,95647.00
2023-07-07T04:34:54.846Z,95647.00
2023-07-07T04:35:54.860Z,95649.00
2023-07-07T04:36:54.832Z,95650.00
2023-07-07T04:37:54.871Z,95651.00
2023-07-07T04:38:54.839Z,95654.00
2023-07-07T04:39:54.875Z,95649.00
2023-07-07T04:40:54.848Z,95653.00
2023-07-07T04:41:54.858Z,95655.00
2023-07-07T04:42:54.864Z,95651.00
2023-07-07T04:43:54.856Z,95655.00
2023-07-07T04:44:54.829Z,95655.00
2023-07-07T04:45:54.900Z,95657.00
2023-07-07T04:46:54.857Z,95662.00
2023-07-07T04:47:54.839Z,95662.00
2023-07-07T04:48:54.845Z,95663.00
2023-07-07T04:49:54.871Z,95663.00
2023-07-07T04:50:54.832Z,95661.00
2023-07-07T04:51:54.829Z,95662.00
2023-07-07T04:52:54.866Z,95662.00
2023-07-07T04:53:54.852Z,95663.00
2023-07-07T04:54:54.871Z,95660.00
2023-07-07T04:55:54.844Z,95662.00
2023-07-07T04:56:54.883Z,95660.00
2023-07-07T04:57:54.848Z,95661.00
2023-07-07T04:58:54.829Z,95661.00
2023-07-07T04:59:54.879Z,95661.00
2023-07-07T05:00:54.851Z,95663.00
2023-07-07T05:01:54.887Z,95663.00
2023-07-07T05:02:54.949Z,95668.00
2023-07-07T05:03:54.896Z,95666.00
2023-07-07T05:04:54.902Z,95670.00
2023-07-07T05:05:54.889Z,95669.00
2023-07-07T05:06:54.910Z,95669.00
2023-07-07T05:07:55.263Z,95668.00
2023-07-07T05:08:54.949Z,95670.00
2023-07-07T05:09:54.903Z,95667.00
2023-07-07T05:10:54.952Z,95669.00
2023-07-07T05:11:54.927Z,95672.00
2023-07-07T05:12:54.949Z,95672.00
2023-07-07T05:13:55.134Z,95671.00
2023-07-07T05:14:54.927Z,95672.00
2023-07-07T05:15:54.963Z,95674.00
2023-07-07T05:16:54.962Z,95673.00
2023-07-07T05:17:55.590Z,95675.00
2023-07-07T05:18:54.933Z,95674.00
2023-07-07T05:19:54.948Z,95675.00
2023-07-07T05:20:54.989Z,95674.00
2023-07-07T05:21:54.970Z,95670.00
2023-07-07T05:22:54.984Z,95671.00
2023-07-07T05:23:55.022Z,95665.00
2023-07-07T05:24:55.029Z,95667.00
2023-07-07T05:25:55.014Z,95666.00
2023-07-07T05:26:55.062Z,95666.00
2023-07-07T05:27:55.077Z,95667.00
2023-07-07T05:28:55.091Z,95669.00
2023-07-07T05:29:55.094Z,95667.00
2023-07-07T05:30:55.087Z,95671.00
2023-07-07T05:31:55.150Z,95672.00
2023-07-07T05:32:55.189Z,95673.00
2023-07-07T05:33:55.105Z,95674.00
2023-07-07T05:34:55.128Z,95674.00
2023-07-07T05:35:55.129Z,95675.00
2023-07-07T05:36:55.140Z,95675.00
2023-07-07T05:37:55.118Z,95675.00
2023-07-07T05:38:55.150Z,95680.00
2023-07-07T05:39:55.132Z,95678.00
2023-07-07T05:40:55.123Z,95680.00
2023-07-07T05:41:55.149Z,95681.00
2023-07-07T05:42:55.156Z,95681.00
2023-07-07T05:43:55.133Z,95683.00
2023-07-07T05:44:55.153Z,95683.00
2023-07-07T05:45:55.339Z,95680.00
2023-07-07T05:46:55.161Z,95681.00
2023-07-07T05:47:55.191Z,95680.00
2023-07-07T05:48:55.168Z,95682.00
2023-07-07T05:49:55.207Z,95681.00
2023-07-07T05:50:55.273Z,95680.00
2023-07-07T05:51:55.222Z,95682.00
2023-07-07T05:52:55.246Z,95680.00
2023-07-07T05:53:55.226Z,95680.00
2023-07-07T05:54:55.219Z,95682.00
2023-07-07T05:55:55.257Z,95681.00
2023-07-07T05:56:55.224Z,95679.00
2023-07-07T05:57:55.218Z,95677.00
2023-07-07T05:58:55.238Z,95676.00
2023-07-07T05:59:55.212Z,95674.00
2023-07-07T06:00:55.353Z,95674.00
2023-07-07T06:01:55.244Z,95672.00
2023-07-07T06:02:55.275Z,95674.00
2023-07-07T06:03:55.258Z,95676.00
2023-07-07T06:04:55.290Z,95677.00
2023-07-07T06:05:55.310Z,95679.00
2023-07-07T06:06:55.363Z,95683.00
2023-07-07T06:07:55.455Z,95679.00
2023-07-07T06:08:55.459Z,95676.00
2023-07-07T06:09:55.507Z,95681.00
2023-07-07T06:10:55.673Z,95677.00
2023-07-07T06:11:55.629Z,95677.00
2023-07-07T06:12:55.687Z,95681.00
2023-07-07T06:13:55.780Z,95682.00
2023-07-07T06:14:55.805Z,95681.00
2023-07-07T06:15:55.887Z,95678.00
2023-07-07T06:16:55.927Z,95680.00
2023-07-07T06:17:55.980Z,95679.00
2023-07-07T06:18:56.005Z,95683.00
2023-07-07T06:19:56.059Z,95678.00
2023-07-07T06:20:56.429Z,95677.00
2023-07-07T06:21:56.187Z,95676.00
2023-07-07T06:22:56.268Z,95678.00
2023-07-07T06:23:56.285Z,95675.00
2023-07-07T06:24:56.379Z,95677.00
2023-07-07T06:25:56.431Z,95676.00
2023-07-07T06:26:56.498Z,95677.00
2023-07-07T06:27:56.553Z,95675.00
2023-07-07T06:28:56.613Z,95674.00
2023-07-07T06:29:56.657Z,95674.00
2023-07-07T06:30:57.040Z,95670.00
2023-07-07T06:31:56.847Z,95669.00
2023-07-07T06:32:56.881Z,95668.00
2023-07-07T06:33:56.922Z,95667.00
2023-07-07T06:34:56.974Z,95669.00
2023-07-07T06:35:57.013Z,95665.00
2023-07-07T06:36:57.082Z,95665.00
2023-07-07T06:37:57.175Z,95666.00
2023-07-07T06:38:57.237Z,95666.00
2023-07-07T06:39:57.279Z,95663.00
2023-07-07T06:40:57.467Z,95667.00
2023-07-07T06:41:57.418Z,95666.00
2023-07-07T06:42:57.464Z,95668.00
2023-07-07T06:43:57.533Z,95666.00
2023-07-07T06:44:57.574Z,95670.00
2023-07-07T06:45:57.660Z,95668.00
2023-07-07T06:46:57.744Z,95671.00
2023-07-07T06:47:57.831Z,95669.00
2023-07-07T06:48:57.800Z,95669.00
2023-07-07T06:49:57.816Z,95665.00
2023-07-07T06:50:58.148Z,95660.00
2023-07-07T06:51:57.967Z,95664.00
2023-07-07T06:52:57.999Z,95663.00
2023-07-07T06:53:57.976Z,95662.00
2023-07-07T06:54:58.014Z,95660.00
2023-07-07T06:55:58.043Z,95655.00
2023-07-07T06:56:58.086Z,95656.00
2023-07-07T06:57:58.146Z,95654.00
2023-07-07T06:58:58.162Z,95655.00
2023-07-07T06:59:58.255Z,95657.00
2023-07-07T07:00:58.573Z,95656.00
2023-07-07T07:01:58.308Z,95656.00
2023-07-07T07:02:58.449Z,95657.00
2023-07-07T07:03:58.458Z,95655.00
2023-07-07T07:04:58.457Z,95651.00
2023-07-07T07:05:58.503Z,95652.00
2023-07-07T07:06:58.534Z,95651.00
2023-07-07T07:07:58.578Z,95654.00
2023-07-07T07:08:58.611Z,95653.00
2023-07-07T07:09:58.657Z,95651.00
2023-07-07T07:10:58.907Z,95651.00
2023-07-07T07:11:58.700Z,95651.00
2023-07-07T07:12:58.733Z,95648.00
2023-07-07T07:13:58.889Z,95651.00
2023-07-07T07:14:58.817Z,95651.00
2023-07-07T07:15:58.870Z,95650.00
2023-07-07T07:16:58.916Z,95651.00
2023-07-07T07:17:58.995Z,95650.00
2023-07-07T07:18:59.596Z,95651.00
2023-07-07T07:19:58.977Z,95652.00
2023-07-07T07:20:59.206Z,95648.00
2023-07-07T07:21:59.131Z,95649.00
2023-07-07T07:22:59.200Z,95647.00
2023-07-07T07:23:59.219Z,95650.00
2023-07-07T07:24:59.308Z,95648.00
2023-07-07T07:25:59.321Z,95647.00
2023-07-07T07:26:59.336Z,95647.00
2023-07-07T07:27:59.408Z,95644.00
2023-07-07T07:28:59.466Z,95644.00
2023-07-07T07:29:59.405Z,95640.00
2023-07-07T07:30:59.720Z,95641.00
2023-07-07T07:31:59.462Z,95641.00
2023-07-07T07:32:59.435Z,95636.00
2023-07-07T07:33:59.401Z,95639.00
2023-07-07T07:34:59.418Z,95639.00
2023-07-07T07:35:59.436Z,95639.00
2023-07-07T07:36:59.396Z,95642.00
2023-07-07T07:37:59.429Z,95638.00
2023-07-07T07:38:59.437Z,95637.00
2023-07-07T07:39:59.441Z,95632.00
2023-07-07T07:40:59.709Z,95631.00
2023-07-07T07:41:59.537Z,95636.00
2023-07-07T07:42:59.542Z,95633.00
2023-07-07T07:43:59.567Z,95631.00
2023-07-07T07:44:59.630Z,95628.00
2023-07-07T07:45:59.674Z,95631.00
2023-07-07T07:46:59.716Z,95628.00
2023-07-07T07:47:59.852Z,95626.00
2023-07-07T07:48:59.806Z,95623.00
2023-07-07T07:49:59.975Z,95622.00
2023-07-07T07:51:00.271Z,95623.00
2023-07-07T07:52:00.001Z,95623.00
2023-07-07T07:53:00.092Z,95623.00
2023-07-07T07:54:00.145Z,95621.00
2023-07-07T07:55:00.251Z,95627.00
2023-07-07T07:56:00.243Z,95623.00
2023-07-07T07:57:00.289Z,95623.00
2023-07-07T07:58:00.337Z,95623.00
2023-07-07T07:59:00.400Z,95621.00
2023-07-07T08:00:00.454Z,95622.00
2023-07-07T08:01:00.673Z,95616.00
2023-07-07T08:02:00.641Z,95615.00
2023-07-07T08:03:00.684Z,95614.00
2023-07-07T08:04:00.869Z,95615.00
2023-07-07T08:05:00.762Z,95614.00
2023-07-07T08:06:00.772Z,95613.00
2023-07-07T08:07:00.872Z,95612.00
2023-07-07T08:08:00.896Z,95613.00
2023-07-07T08:09:00.948Z,95614.00
2023-07-07T08:10:01.786Z,95609.00
2023-07-07T08:11:10.507Z,95608.00
2023-07-07T08:12:02.035Z,95606.00
2023-07-07T08:13:01.045Z,95607.00
2023-07-07T08:14:01.076Z,95605.00
2023-07-07T08:15:00.997Z,95604.00
2023-07-07T08:16:01.235Z,95604.00
2023-07-07T08:17:01.004Z,95603.00
2023-07-07T08:18:01.053Z,95602.00
2023-07-07T08:19:00.979Z,95604.00
2023-07-07T08:20:00.971Z,95602.00
2023-07-07T08:21:01.143Z,95603.00
2023-07-07T08:22:00.957Z,95599.00
2023-07-07T08:23:00.998Z,95603.00
2023-07-07T08:24:00.999Z,95601.00
2023-07-07T08:25:01.024Z,95603.00
2023-07-07T08:27:38.380Z,95600.00
2023-07-07T08:29:01.050Z,95598.00
2023-07-07T08:30:01.060Z,95594.00
2023-07-07T08:31:01.259Z,95600.00
2023-07-07T08:32:01.043Z,95598.00
2023-07-07T08:33:01.039Z,95596.00
2023-07-07T08:34:02.717Z,95597.00
2023-07-07T08:35:01.010Z,95596.00
2023-07-07T08:36:01.182Z,95595.00
2023-07-07T08:37:00.984Z,95593.00
2023-07-07T08:38:00.986Z,95593.00
2023-07-07T08:39:00.998Z,95593.00
2023-07-07T08:40:00.953Z,95593.00
2023-07-07T08:41:01.093Z,95591.00
2023-07-07T08:42:00.972Z,95591.00
2023-07-07T08:43:00.935Z,95587.00
2023-07-07T08:44:00.932Z,95587.00
2023-07-07T08:45:00.980Z,95590.00
2023-07-07T08:46:00.980Z,95588.00
2023-07-07T08:47:01.037Z,95584.00
2023-07-07T08:48:01.061Z,95583.00
2023-07-07T08:49:01.097Z,95583.00
2023-07-07T08:50:06.626Z,95584.00
2023-07-07T08:51:02.155Z,95585.00
2023-07-07T08:52:01.133Z,95584.00
2023-07-07T08:53:01.174Z,95584.00
2023-07-07T08:54:13.361Z,95582.00
2023-07-07T08:55:02.133Z,95580.00
2023-07-07T08:56:01.110Z,95579.00
2023-07-07T08:57:01.099Z,95580.00
2023-07-07T08:58:01.108Z,95578.00
2023-07-07T08:59:01.170Z,95578.00
2023-07-07T09:00:01.052Z,95577.00
2023-07-07T09:01:01.119Z,95573.00
2023-07-07T09:02:01.075Z,95572.00
2023-07-07T09:03:01.114Z,95574.00
2023-07-07T09:04:01.700Z,95570.00
2023-07-07T09:05:01.190Z,95566.00
2023-07-07T09:06:01.017Z,95566.00
2023-07-07T09:07:01.025Z,95563.00
2023-07-07T09:08:01.005Z,95561.00
2023-07-07T09:09:01.084Z,95561.00
2023-07-07T09:10:01.012Z,95558.00
2023-07-07T09:11:01.268Z,95559.00
2023-07-07T09:12:01.042Z,95555.00
2023-07-07T09:13:01.092Z,95555.00
2023-07-07T09:14:01.164Z,95553.00
2023-07-07T09:15:01.129Z,95549.00
2023-07-07T09:16:01.336Z,95549.00
2023-07-07T09:17:01.260Z,95547.00
2023-07-07T09:18:01.271Z,95545.00
2023-07-07T09:19:01.264Z,95545.00
2023-07-07T09:20:01.310Z,95543.00
2023-07-07T09:21:01.543Z,95541.00
2023-07-07T09:22:01.314Z,95539.00
2023-07-07T09:23:01.376Z,95538.00
2023-07-07T09:24:01.408Z,95535.00
2023-07-07T09:25:01.420Z,95535.00
2023-07-07T09:26:01.442Z,95533.00
2023-07-07T09:27:01.485Z,95532.00
2023-07-07T09:28:01.505Z,95529.00
2023-07-07T09:29:01.512Z,95528.00
2023-07-07T09:30:01.591Z,95525.00
2023-07-07T09:31:01.774Z,95523.00
2023-07-07T09:32:01.667Z,95521.00
2023-07-07T09:33:01.701Z,95522.00
2023-07-07T09:34:01.679Z,95521.00
2023-07-07T09:35:01.694Z,95519.00
2023-07-07T09:36:01.708Z,95515.00
2023-07-07T09:37:01.732Z,95516.00
2023-07-07T09:38:01.741Z,95514.00
2023-07-07T09:39:01.776Z,95512.00
2023-07-07T09:40:02.069Z,95511.00
2023-07-07T09:41:01.848Z,95511.00
2023-07-07T09:42:01.867Z,95513.00
2023-07-07T09:43:01.903Z,95510.00
2023-07-07T09:44:01.911Z,95510.00
2023-07-07T09:45:01.928Z,95510.00
2023-07-07T09:46:01.958Z,95513.00
2023-07-07T09:47:01.950Z,95510.00
2023-07-07T09:48:02.046Z,95511.00
2023-07-07T09:49:01.999Z,95510.00
2023-07-07T09:50:02.035Z,95510.00
2023-07-07T09:51:02.054Z,95510.00
2023-07-07T09:52:02.070Z,95513.00
2023-07-07T09:53:13.016Z,95512.00
2023-07-07T09:54:03.071Z,95514.00
2023-07-07T09:55:02.048Z,95516.00
2023-07-07T09:56:02.214Z,95513.00
2023-07-07T09:57:02.042Z,95513.00
2023-07-07T09:58:02.033Z,95514.00
2023-07-07T09:59:02.034Z,95512.00
2023-07-07T10:00:02.083Z,95513.00
2023-07-07T10:01:01.989Z,95509.00
2023-07-07T10:02:02.111Z,95508.00
2023-07-07T10:03:02.048Z,95507.00
2023-07-07T10:04:02.041Z,95506.00
2023-07-07T10:05:02.018Z,95505.00
2023-07-07T10:06:02.448Z,95505.00
2023-07-07T10:07:01.957Z,95502.00
2023-07-07T10:08:01.962Z,95498.00
2023-07-07T10:09:01.950Z,95498.00
2023-07-07T10:10:01.944Z,95496.00
2023-07-07T10:11:19.678Z,95493.00
2023-07-07T10:12:20.051Z,95492.00
2023-07-07T10:13:02.931Z,95489.00
2023-07-07T10:14:02.010Z,95488.00
2023-07-07T10:15:01.891Z,95486.00
2023-07-07T10:16:02.140Z,95485.00
2023-07-07T10:17:01.887Z,95482.00
2023-07-07T10:18:01.920Z,95481.00
2023-07-07T10:19:01.873Z,95481.00
2023-07-07T10:20:01.909Z,95483.00
2023-07-07T10:21:01.849Z,95483.00
2023-07-07T10:22:01.851Z,95480.00
2023-07-07T10:23:01.834Z,95482.00
2023-07-07T10:24:04.324Z,95486.00
2023-07-07T10:25:01.847Z,95484.00
2023-07-07T10:26:02.097Z,95484.00
2023-07-07T10:27:01.818Z,95485.00
2023-07-07T10:28:01.814Z,95485.00
2023-07-07T10:29:01.822Z,95486.00
2023-07-07T10:30:01.815Z,95487.00
2023-07-07T10:31:02.103Z,95487.00
2023-07-07T10:32:01.858Z,95487.00
2023-07-07T10:33:01.828Z,95488.00
2023-07-07T10:34:01.768Z,95485.00
2023-07-07T10:35:01.799Z,95484.00
2023-07-07T10:36:02.932Z,95485.00
2023-07-07T10:37:01.787Z,95482.00
2023-07-07T10:38:01.737Z,95482.00
2023-07-07T10:39:01.747Z,95483.00
2023-07-07T10:40:01.759Z,95479.00
2023-07-07T10:41:01.829Z,95478.00
2023-07-07T10:42:01.717Z,95478.00
2023-07-07T10:43:01.719Z,95478.00
2023-07-07T10:44:01.738Z,95479.00
2023-07-07T10:45:01.791Z,95478.00
2023-07-07T10:46:01.773Z,95476.00
2023-07-07T10:47:01.694Z,95478.00
2023-07-07T10:48:03.108Z,95474.00
2023-07-07T10:49:01.679Z,95475.00
2023-07-07T10:50:01.656Z,95473.00
2023-07-07T10:51:01.990Z,95472.00
2023-07-07T10:52:02.018Z,95470.00
2023-07-07T10:54:02.935Z,95469.00
2023-07-07T10:55:01.833Z,95470.00
2023-07-07T10:56:01.878Z,95471.00
2023-07-07T10:57:01.878Z,95469.00
2023-07-07T10:58:02.496Z,95468.00
2023-07-07T10:59:01.893Z,95466.00
2023-07-07T11:00:01.946Z,95463.00
2023-07-07T11:01:02.306Z,95465.00
2023-07-07T11:02:02.151Z,95464.00
2023-07-07T11:03:03.013Z,95461.00
2023-07-07T11:04:02.175Z,95460.00
2023-07-07T11:05:02.086Z,95457.00
2023-07-07T11:07:03.121Z,95456.00
2023-07-07T11:08:02.094Z,95454.00
2023-07-07T11:09:02.092Z,95454.00
2023-07-07T11:10:03.460Z,95454.00
2023-07-07T11:11:02.081Z,95453.00
2023-07-07T11:12:02.054Z,95451.00
2023-07-07T11:13:02.111Z,95448.00
2023-07-07T11:14:02.239Z,95450.00
2023-07-07T11:15:02.027Z,95447.00
2023-07-07T11:16:02.064Z,95446.00
2023-07-07T11:17:02.138Z,95445.00
2023-07-07T11:18:02.100Z,95444.00
2023-07-07T11:19:02.038Z,95441.00
2023-07-07T11:20:02.040Z,95443.00
2023-07-07T11:21:02.018Z,95442.00
2023-07-07T11:22:02.020Z,95440.00
2023-07-07T11:23:01.980Z,95439.00
2023-07-07T11:24:01.994Z,95439.00
2023-07-07T11:25:02.080Z,95433.00
2023-07-07T11:26:02.015Z,95434.00
2023-07-07T11:27:02.015Z,95433.00
2023-07-07T11:28:02.325Z,95431.00
2023-07-07T11:29:02.094Z,95432.00
2023-07-07T11:30:02.156Z,95432.00
2023-07-07T11:31:02.542Z,95432.00
2023-07-07T11:32:02.176Z,95430.00
2023-07-07T11:33:02.235Z,95427.00
2023-07-07T11:34:02.188Z,95426.00
2023-07-07T11:35:02.203Z,95426.00
2023-07-07T11:36:02.228Z,95422.00
2023-07-07T11:37:02.257Z,95423.00
2023-07-07T11:38:02.285Z,95424.00
2023-07-07T11:39:02.357Z,95422.00
2023-07-07T11:40:02.293Z,95421.00
2023-07-07T11:41:02.398Z,95417.00
2023-07-07T11:42:02.339Z,95418.00
2023-07-07T11:43:02.370Z,95413.00
2023-07-07T11:44:02.374Z,95417.00
2023-07-07T11:45:02.410Z,95415.00
2023-07-07T11:46:02.438Z,95412.00
2023-07-07T11:47:02.453Z,95414.00
2023-07-07T11:48:02.484Z,95410.00
2023-07-07T11:49:02.469Z,95408.00