createdAt,value
2023-05-27T00:00:38.588Z,4.00
2023-05-27T00:03:27.586Z,3.80
2023-05-27T00:05:57.505Z,4.00
2023-05-27T00:08:27.350Z,3.80
2023-05-27T00:10:56.856Z,3.60
2023-05-27T00:13:25.990Z,3.80
2023-05-27T00:15:55.230Z,3.80
2023-05-27T00:18:24.736Z,4.10
2023-05-27T00:20:54.022Z,4.10
2023-05-27T00:23:23.936Z,4.00
2023-05-27T00:25:53.087Z,3.60
2023-05-27T00:28:22.374Z,4.10
2023-05-27T00:30:52.037Z,3.60
2023-05-27T00:33:21.159Z,3.60
2023-05-27T00:35:50.738Z,3.60
2023-05-27T00:38:20.069Z,3.80
2023-05-27T00:40:52.812Z,3.70
2023-05-27T00:43:21.763Z,3.30
2023-05-27T00:45:51.322Z,3.40
2023-05-27T00:48:21.818Z,3.60
2023-05-27T00:50:51.079Z,4.00
2023-05-27T00:53:21.869Z,3.80
2023-05-27T00:55:56.028Z,3.80
2023-05-27T00:58:25.949Z,6.10
2023-05-27T01:00:55.870Z,6.20
2023-05-27T01:03:25.477Z,3.90
2023-05-27T01:06:02.242Z,5.10
2023-05-27T01:09:07.443Z,6.90
2023-05-27T01:11:43.750Z,4.90
2023-05-27T01:14:15.425Z,3.10
2023-05-27T01:16:48.720Z,3.50
2023-05-27T01:19:32.692Z,3.40
2023-05-27T01:22:03.280Z,3.90
2023-05-27T01:24:33.045Z,3.60
2023-05-27T01:27:04.625Z,3.70
2023-05-27T01:29:34.002Z,3.60
2023-05-27T01:32:03.064Z,3.40
2023-05-27T01:34:42.341Z,3.60
2023-05-27T01:37:15.420Z,3.70
2023-05-27T01:39:45.725Z,3.60
2023-05-27T01:42:16.533Z,5.20
2023-05-27T01:44:45.628Z,4.00
2023-05-27T01:47:14.445Z,3.70
2023-05-27T01:49:43.533Z,3.90
2023-05-27T01:52:12.425Z,4.20
2023-05-27T01:54:42.310Z,3.90
2023-05-27T01:57:11.300Z,4.20
2023-05-27T01:59:40.902Z,4.40
2023-05-27T02:02:09.932Z,4.10
2023-05-27T02:04:38.867Z,4.50
2023-05-27T02:07:07.908Z,4.80
2023-05-27T02:09:37.984Z,5.30
2023-05-27T02:12:07.876Z,5.20
2023-05-27T02:14:40.037Z,5.00
2023-05-27T02:17:09.595Z,4.70
2023-05-27T02:19:38.645Z,4.70
2023-05-27T02:22:07.677Z,4.30
2023-05-27T02:24:36.809Z,3.90
2023-05-27T02:27:07.330Z,4.20
2023-05-27T02:29:35.957Z,4.20
2023-05-27T02:32:05.284Z,4.50
2023-05-27T02:34:38.923Z,4.00
2023-05-27T02:37:08.360Z,3.70
2023-05-27T02:39:37.342Z,4.00
2023-05-27T02:42:07.155Z,4.00
2023-05-27T02:44:36.150Z,3.80
2023-05-27T02:47:05.753Z,4.10
2023-05-27T02:49:34.862Z,4.10
2023-05-27T02:52:04.386Z,4.30
2023-05-27T02:54:33.669Z,4.50
2023-05-27T02:57:03.155Z,6.50
2023-05-27T02:59:32.108Z,4.90
2023-05-27T03:02:00.887Z,4.00
2023-05-27T03:04:30.281Z,4.20
2023-05-27T03:06:59.614Z,4.40
2023-05-27T03:09:29.206Z,4.30
2023-05-27T03:11:58.585Z,4.50
2023-05-27T03:14:27.751Z,4.10
2023-05-27T03:16:57.214Z,4.40
2023-05-27T03:19:26.884Z,4.60
2023-05-27T03:21:57.710Z,4.20
2023-05-27T03:24:27.030Z,4.10
2023-05-27T03:26:56.098Z,4.20
2023-05-27T03:29:25.947Z,4.10
2023-05-27T03:31:55.373Z,4.30
2023-05-27T03:34:24.975Z,4.30
2023-05-27T03:36:53.907Z,4.60
2023-05-27T03:39:22.944Z,4.60
2023-05-27T03:41:51.870Z,4.60
2023-05-27T03:44:21.206Z,5.20
2023-05-27T03:46:50.302Z,4.30
2023-05-27T03:49:19.202Z,4.10
2023-05-27T03:51:48.755Z,4.50
2023-05-27T03:54:18.146Z,4.10
2023-05-27T03:56:46.956Z,4.80
2023-05-27T03:59:16.555Z,4.80
2023-05-27T04:01:46.890Z,5.00
2023-05-27T04:04:16.847Z,5.00
2023-05-27T04:06:45.996Z,4.70
2023-05-27T04:09:14.959Z,5.10
2023-05-27T04:11:44.279Z,4.60
2023-05-27T04:14:13.163Z,4.40
2023-05-27T04:16:43.099Z,4.80
2023-05-27T04:19:12.322Z,4.50
2023-05-27T04:21:41.962Z,5.30
2023-05-27T04:24:11.231Z,5.40
2023-05-27T04:26:42.484Z,4.60
2023-05-27T04:29:13.584Z,4.80
2023-05-27T04:31:43.871Z,4.40
2023-05-27T04:34:12.987Z,4.20
2023-05-27T04:36:42.694Z,4.70
2023-05-27T04:39:13.168Z,4.60
2023-05-27T04:41:42.888Z,4.80
2023-05-27T04:44:11.989Z,4.60
2023-05-27T04:46:42.303Z,4.40
2023-05-27T04:49:11.864Z,5.00
2023-05-27T04:51:41.455Z,4.80
2023-05-27T04:54:10.542Z,4.90
2023-05-27T04:56:40.295Z,6.60
2023-05-27T04:59:09.799Z,6.10
2023-05-27T05:02:00.930Z,5.90
2023-05-27T05:04:30.622Z,5.50
2023-05-27T05:06:59.725Z,5.40
2023-05-27T05:09:28.954Z,5.30
2023-05-27T05:11:58.194Z,5.10
2023-05-27T05:14:27.501Z,5.10
2023-05-27T05:16:57.464Z,5.30
2023-05-27T05:19:27.276Z,5.20
2023-05-27T05:21:56.828Z,5.30
2023-05-27T05:24:26.192Z,5.20
2023-05-27T05:26:55.285Z,5.10
2023-05-27T05:29:24.970Z,5.20
2023-05-27T05:31:54.924Z,5.40
2023-05-27T05:34:25.002Z,5.60
2023-05-27T05:36:54.341Z,5.00
2023-05-27T05:39:24.206Z,5.20
2023-05-27T05:41:53.696Z,4.90
2023-05-27T05:44:25.372Z,5.30
2023-05-27T05:46:55.044Z,5.50
2023-05-27T05:49:24.477Z,5.60
2023-05-27T05:51:53.835Z,5.40
2023-05-27T05:54:24.008Z,5.10
2023-05-27T05:56:54.223Z,4.60
2023-05-27T05:59:24.340Z,4.80
2023-05-27T06:01:54.423Z,4.80
2023-05-27T06:04:24.207Z,4.70
2023-05-27T06:06:54.371Z,5.00
2023-05-27T06:09:26.614Z,4.90
2023-05-27T06:11:55.997Z,5.10
2023-05-27T06:14:25.907Z,4.90
2023-05-27T06:16:55.334Z,5.10
2023-05-27T06:19:24.432Z,5.20
2023-05-27T06:21:53.657Z,5.20
2023-05-27T06:24:23.299Z,5.10
2023-05-27T06:26:52.443Z,5.10
2023-05-27T06:29:21.702Z,5.10
2023-05-27T06:31:51.156Z,5.10
2023-05-27T06:34:20.423Z,5.00
2023-05-27T06:36:50.564Z,5.20
2023-05-27T06:39:20.165Z,5.10
2023-05-27T06:41:49.220Z,6.60
2023-05-27T06:44:18.496Z,5.20
2023-05-27T06:46:47.637Z,5.00
2023-05-27T06:49:16.671Z,5.10
2023-05-27T06:51:45.906Z,5.60
2023-05-27T06:54:15.212Z,5.00
2023-05-27T06:56:44.346Z,5.00
2023-05-27T06:59:13.697Z,4.80
2023-05-27T07:01:43.093Z,5.30
2023-05-27T07:04:12.427Z,4.70
2023-05-27T07:06:41.788Z,4.60
2023-05-27T07:09:12.675Z,5.00
2023-05-27T07:11:42.383Z,4.70
2023-05-27T07:14:11.758Z,4.90
2023-05-27T07:16:41.078Z,4.90
2023-05-27T07:19:10.071Z,4.70
2023-05-27T07:21:39.373Z,4.60
2023-05-27T07:24:08.656Z,5.20
2023-05-27T07:26:38.018Z,4.60
2023-05-27T07:29:07.374Z,4.40
2023-05-27T07:31:36.482Z,4.60
2023-05-27T07:34:05.678Z,4.30
2023-05-27T07:36:34.906Z,4.50
2023-05-27T07:39:04.389Z,4.20
2023-05-27T07:41:35.204Z,4.70
2023-05-27T07:44:04.220Z,4.40
2023-05-27T07:46:33.944Z,4.30
2023-05-27T07:49:03.535Z,4.20
2023-05-27T07:51:33.458Z,4.10
2023-05-27T07:54:02.518Z,4.50
2023-05-27T07:56:31.743Z,4.90
2023-05-27T07:59:01.256Z,4.30
2023-05-27T08:01:34.085Z,4.50
2023-05-27T08:04:16.273Z,4.70
2023-05-27T08:06:53.403Z,4.30
2023-05-27T08:09:23.233Z,4.50
2023-05-27T08:11:52.456Z,4.50
2023-05-27T08:14:23.562Z,4.30
2023-05-27T08:16:53.298Z,4.10
2023-05-27T08:19:23.240Z,4.40
2023-05-27T08:21:52.752Z,4.60
2023-05-27T08:24:23.347Z,4.50
2023-05-27T08:26:52.513Z,4.40
2023-05-27T08:29:21.606Z,4.30
2023-05-27T08:31:53.440Z,4.50
2023-05-27T08:34:23.247Z,4.40
2023-05-27T08:36:52.340Z,4.40
2023-05-27T08:39:22.010Z,4.20
2023-05-27T08:41:51.268Z,4.40
2023-05-27T08:44:23.189Z,4.20
2023-05-27T08:46:52.871Z,4.30
2023-05-27T08:49:22.369Z,4.40
2023-05-27T08:51:54.610Z,4.30
2023-05-27T08:54:24.251Z,4.10
2023-05-27T08:56:57.423Z,4.20
2023-05-27T08:59:26.942Z,4.00
2023-05-27T09:01:58.114Z,3.80
2023-05-27T09:04:28.299Z,3.90
2023-05-27T09:06:57.934Z,4.00
2023-05-27T09:09:28.605Z,3.90
2023-05-27T09:12:02.266Z,4.00
2023-05-27T09:14:31.950Z,4.00
2023-05-27T09:17:08.526Z,3.80
2023-05-27T09:19:38.026Z,3.80
2023-05-27T09:22:07.638Z,3.90
2023-05-27T09:24:37.418Z,3.90
2023-05-27T09:27:06.846Z,3.90
2023-05-27T09:29:42.364Z,3.90
2023-05-27T09:32:12.019Z,3.90
2023-05-27T09:34:42.988Z,4.10
2023-05-27T09:37:19.086Z,4.10
2023-05-27T09:39:50.620Z,4.10
2023-05-27T09:42:22.547Z,4.50
2023-05-27T09:44:52.037Z,3.90
2023-05-27T09:47:24.515Z,4.10
2023-05-27T09:49:55.715Z,4.00
2023-05-27T09:52:26.382Z,4.30
2023-05-27T09:54:58.880Z,4.40
2023-05-27T09:57:29.252Z,4.10
2023-05-27T10:00:02.653Z,4.30
2023-05-27T10:02:34.781Z,5.00
2023-05-27T10:05:09.677Z,4.60
2023-05-27T10:07:49.703Z,4.60
2023-05-27T10:10:30.855Z,4.20
2023-05-27T10:13:01.715Z,11.20
2023-05-27T10:15:33.083Z,7.90
2023-05-27T10:18:07.785Z,7.00
2023-05-27T10:20:39.681Z,5.50
2023-05-27T10:23:27.104Z,5.10
2023-05-27T10:26:09.984Z,4.40
2023-05-27T10:28:42.750Z,4.30
2023-05-27T10:31:16.592Z,3.90
2023-05-27T10:33:49.054Z,4.30
2023-05-27T10:36:23.862Z,4.20
2023-05-27T10:39:05.879Z,4.20
2023-05-27T10:41:45.517Z,4.10
2023-05-27T10:44:15.414Z,4.10
2023-05-27T10:46:46.014Z,3.80
2023-05-27T10:49:17.151Z,4.40
2023-05-27T10:51:50.962Z,4.00
2023-05-27T10:54:29.048Z,4.20
2023-05-27T10:57:00.857Z,4.00
2023-05-27T10:59:47.302Z,3.90
2023-05-27T11:02:18.376Z,4.20
2023-05-27T11:04:50.998Z,3.90
2023-05-27T11:07:22.328Z,4.20
2023-05-27T11:09:58.134Z,3.70
2023-05-27T11:12:29.312Z,3.80
2023-05-27T11:14:59.889Z,3.80
2023-05-27T11:17:30.323Z,3.90
2023-05-27T11:20:00.855Z,3.90
2023-05-27T11:22:33.101Z,5.50
2023-05-27T11:25:05.536Z,4.50
2023-05-27T11:27:37.350Z,3.80
2023-05-27T11:30:14.789Z,3.70
2023-05-27T11:32:48.814Z,3.90
2023-05-27T11:35:20.357Z,3.80
2023-05-27T11:37:53.953Z,3.40
2023-05-27T11:40:23.537Z,3.50
2023-05-27T11:42:54.509Z,3.30
2023-05-27T11:45:25.232Z,3.50
2023-05-27T11:47:56.283Z,3.30
2023-05-27T11:50:29.053Z,3.40
2023-05-27T11:53:00.021Z,3.40
2023-05-27T11:55:31.769Z,3.20
2023-05-27T11:58:01.089Z,3.20
2023-05-27T12:00:30.931Z,3.20
2023-05-27T12:03:00.892Z,3.80
2023-05-27T12:05:34.753Z,3.40
2023-05-27T12:08:05.140Z,3.70
2023-05-27T12:10:34.156Z,3.60
2023-05-27T12:13:07.825Z,3.40
2023-05-27T12:15:37.223Z,3.60
2023-05-27T12:18:08.122Z,3.30
2023-05-27T12:20:37.862Z,3.50
2023-05-27T12:23:08.059Z,3.40
2023-05-27T12:25:38.314Z,3.30
2023-05-27T12:28:11.985Z,3.20
2023-05-27T12:30:42.585Z,3.70
2023-05-27T12:33:13.074Z,3.40
2023-05-27T12:35:42.684Z,3.40
2023-05-27T12:38:12.486Z,3.60
2023-05-27T12:40:41.781Z,3.60
2023-05-27T12:43:11.005Z,3.70
2023-05-27T12:45:40.556Z,3.50
2023-05-27T12:48:09.807Z,3.70
2023-05-27T12:50:40.034Z,3.60
2023-05-27T12:53:11.351Z,3.20
2023-05-27T12:55:40.935Z,3.50
2023-05-27T12:58:10.663Z,3.50
2023-05-27T13:00:40.903Z,3.30
2023-05-27T13:03:12.321Z,3.40
2023-05-27T13:05:42.053Z,3.80
2023-05-27T13:08:11.622Z,3.40
2023-05-27T13:10:42.701Z,3.60
2023-05-27T13:13:12.675Z,3.70
2023-05-27T13:15:43.464Z,3.60
2023-05-27T13:18:13.495Z,3.40
2023-05-27T13:20:42.954Z,3.70
2023-05-27T13:23:12.792Z,3.90
2023-05-27T13:25:41.644Z,3.90
2023-05-27T13:28:11.339Z,3.60
2023-05-27T13:30:42.163Z,3.50
2023-05-27T13:33:11.512Z,3.40
2023-05-27T13:35:40.754Z,3.90
2023-05-27T13:38:14.144Z,3.50
2023-05-27T13:40:43.504Z,3.90
2023-05-27T13:43:12.786Z,3.80
2023-05-27T13:45:42.059Z,3.70
2023-05-27T13:48:11.429Z,3.60
2023-05-27T13:50:40.480Z,3.70
2023-05-27T13:53:09.712Z,3.80
2023-05-27T13:55:39.122Z,3.90
2023-05-27T13:58:09.046Z,4.10
2023-05-27T14:00:38.114Z,3.60
2023-05-27T14:03:07.201Z,3.60
2023-05-27T14:05:37.544Z,3.60
2023-05-27T14:08:06.978Z,3.80
2023-05-27T14:10:36.710Z,4.10
2023-05-27T14:13:06.614Z,3.80
2023-05-27T14:15:36.812Z,4.20
2023-05-27T14:18:07.468Z,4.00
2023-05-27T14:20:37.366Z,3.90
2023-05-27T14:23:11.886Z,3.90
2023-05-27T14:25:41.964Z,4.40
2023-05-27T14:28:12.488Z,4.20
2023-05-27T14:30:42.142Z,4.10
2023-05-27T14:33:11.699Z,4.50
2023-05-27T14:35:42.528Z,4.40
2023-05-27T14:38:14.681Z,4.40
2023-05-27T14:40:45.469Z,4.60
2023-05-27T14:43:15.173Z,4.50
2023-05-27T14:45:44.483Z,4.70
2023-05-27T14:48:13.889Z,4.80
2023-05-27T14:50:43.825Z,4.80
2023-05-27T14:53:13.617Z,4.70
2023-05-27T14:55:42.746Z,4.50
2023-05-27T14:58:12.246Z,4.90
2023-05-27T15:00:43.310Z,4.50
2023-05-27T15:03:12.918Z,4.70
2023-05-27T15:05:42.982Z,4.20
2023-05-27T15:08:17.076Z,4.70
2023-05-27T15:10:47.326Z,5.10
2023-05-27T15:13:16.770Z,4.90
2023-05-27T15:15:46.977Z,4.70
2023-05-27T15:18:16.503Z,5.00
2023-05-27T15:20:46.390Z,4.60
2023-05-27T15:23:15.672Z,4.40
2023-05-27T15:25:45.247Z,5.00
2023-05-27T15:28:14.679Z,5.10
2023-05-27T15:30:44.229Z,4.70
2023-05-27T15:33:14.435Z,4.80
2023-05-27T15:35:45.200Z,4.80
2023-05-27T15:38:14.898Z,4.90
2023-05-27T15:40:46.040Z,4.80
2023-05-27T15:43:17.075Z,5.00
2023-05-27T15:46:02.828Z,4.80
2023-05-27T15:48:33.978Z,5.10
2023-05-27T15:51:03.673Z,5.10
2023-05-27T15:53:34.341Z,5.30
2023-05-27T15:56:04.203Z,5.20
2023-05-27T15:58:33.899Z,5.40
2023-05-27T16:01:03.987Z,5.00
2023-05-27T16:03:33.599Z,5.30
2023-05-27T16:06:07.860Z,4.70
2023-05-27T16:08:39.650Z,4.90
2023-05-27T16:11:08.986Z,4.60
2023-05-27T16:13:39.483Z,4.40
2023-05-27T16:16:09.613Z,4.80
2023-05-27T16:18:39.742Z,4.80
2023-05-27T16:21:10.060Z,4.80
2023-05-27T16:23:39.953Z,4.70
2023-05-27T16:26:09.545Z,4.60
2023-05-27T16:28:40.283Z,4.80
2023-05-27T16:31:09.601Z,4.90
2023-05-27T16:33:39.309Z,5.10
2023-05-27T16:36:09.199Z,4.60
2023-05-27T16:38:38.495Z,4.80
2023-05-27T16:41:07.981Z,4.90
2023-05-27T16:43:37.211Z,4.40
2023-05-27T16:46:06.662Z,5.00
2023-05-27T16:48:35.581Z,4.70
2023-05-27T16:51:05.293Z,5.00
2023-05-27T16:53:34.995Z,4.60
2023-05-27T16:56:04.894Z,4.70
2023-05-27T16:58:34.429Z,5.00
2023-05-27T17:01:03.633Z,5.20
2023-05-27T17:03:33.105Z,4.80
2023-05-27T17:06:03.326Z,5.50
2023-05-27T17:08:35.030Z,4.70
2023-05-27T17:11:04.414Z,4.80
2023-05-27T17:13:34.266Z,5.10
2023-05-27T17:16:03.634Z,4.60
2023-05-27T17:18:34.254Z,4.80
2023-05-27T17:21:04.745Z,4.70
2023-05-27T17:23:34.212Z,4.70
2023-05-27T17:26:04.094Z,4.70
2023-05-27T17:28:33.885Z,4.90
2023-05-27T17:31:03.324Z,5.30
2023-05-27T17:33:33.740Z,5.00
2023-05-27T17:36:03.995Z,5.00
2023-05-27T17:38:33.977Z,4.70
2023-05-27T17:41:05.034Z,5.00
2023-05-27T17:43:35.072Z,4.40
2023-05-27T17:46:04.904Z,4.90
2023-05-27T17:48:34.674Z,5.00
2023-05-27T17:51:04.021Z,4.80
2023-05-27T17:53:37.001Z,4.80
2023-05-27T17:56:08.108Z,5.20
2023-05-27T17:58:37.846Z,5.40
2023-05-27T18:01:07.360Z,5.00
2023-05-27T18:03:37.084Z,5.00
2023-05-27T18:06:09.315Z,5.10
2023-05-27T18:08:38.788Z,5.10
2023-05-27T18:11:08.648Z,5.10
2023-05-27T18:13:38.541Z,5.10
2023-05-27T18:16:07.457Z,5.10
2023-05-27T18:18:36.658Z,5.10
2023-05-27T18:21:06.626Z,4.80
2023-05-27T18:23:36.174Z,4.90
2023-05-27T18:26:05.274Z,5.60
2023-05-27T18:28:34.712Z,5.50
2023-05-27T18:31:04.312Z,5.50
2023-05-27T18:33:33.747Z,5.20
2023-05-27T18:36:03.001Z,5.40
2023-05-27T18:38:32.675Z,5.20
2023-05-27T18:41:02.207Z,5.60
2023-05-27T18:43:31.805Z,5.30
2023-05-27T18:46:01.200Z,6.40
2023-05-27T18:48:32.436Z,5.60
2023-05-27T18:51:03.133Z,5.50
2023-05-27T18:53:32.594Z,6.00
2023-05-27T18:56:01.965Z,6.10
2023-05-27T18:58:31.874Z,6.20
2023-05-27T19:01:01.747Z,5.60
2023-05-27T19:03:31.642Z,5.50
2023-05-27T19:06:01.332Z,5.30
2023-05-27T19:08:30.755Z,5.60
2023-05-27T19:11:00.449Z,5.50
2023-05-27T19:13:30.046Z,6.20
2023-05-27T19:15:59.706Z,5.60
2023-05-27T19:18:29.457Z,5.80
2023-05-27T19:20:59.604Z,5.30
2023-05-27T19:23:29.488Z,5.50
2023-05-27T19:25:59.143Z,5.40
2023-05-27T19:28:29.071Z,4.90
2023-05-27T19:30:58.526Z,5.30
2023-05-27T19:33:27.815Z,5.30
2023-05-27T19:35:58.765Z,5.50
2023-05-27T19:38:27.876Z,5.50
2023-05-27T19:40:58.526Z,5.60
2023-05-27T19:43:27.994Z,5.70
2023-05-27T19:45:57.501Z,5.10
2023-05-27T19:48:27.013Z,5.40
2023-05-27T19:50:57.730Z,5.00
2023-05-27T19:53:31.678Z,5.50
2023-05-27T19:56:03.901Z,5.40
2023-05-27T19:58:34.992Z,5.20
2023-05-27T20:01:05.028Z,5.50
2023-05-27T20:03:34.196Z,6.00
2023-05-27T20:06:03.778Z,5.60
2023-05-27T20:08:32.886Z,5.30
2023-05-27T20:11:02.764Z,5.70
2023-05-27T20:13:32.367Z,5.20
2023-05-27T20:16:03.066Z,5.20
2023-05-27T20:18:32.618Z,5.40
2023-05-27T20:21:03.132Z,5.60
2023-05-27T20:23:32.669Z,5.70
2023-05-27T20:26:02.422Z,5.30
2023-05-27T20:28:32.492Z,5.30
2023-05-27T20:31:02.283Z,5.30
2023-05-27T20:33:32.156Z,5.20
2023-05-27T20:36:01.321Z,5.40
2023-05-27T20:38:33.349Z,5.30
2023-05-27T20:41:05.938Z,5.20
2023-05-27T20:43:37.645Z,5.20
2023-05-27T20:46:07.734Z,5.20
2023-05-27T20:48:37.093Z,5.40
2023-05-27T20:51:07.638Z,5.10
2023-05-27T20:53:37.652Z,5.40
2023-05-27T20:56:07.400Z,6.90
2023-05-27T20:58:36.668Z,6.60
2023-05-27T21:01:06.315Z,5.60
2023-05-27T21:03:35.655Z,5.60
2023-05-27T21:06:07.696Z,5.80
2023-05-27T21:08:37.086Z,5.60
2023-05-27T21:11:06.431Z,4.90
2023-05-27T21:13:35.760Z,5.50
2023-05-27T21:16:05.196Z,5.60
2023-05-27T21:18:36.014Z,5.30
2023-05-27T21:21:07.489Z,5.70
2023-05-27T21:23:37.122Z,6.80
2023-05-27T21:26:06.843Z,6.00
2023-05-27T21:28:36.135Z,5.40
2023-05-27T21:31:06.058Z,5.30
2023-05-27T21:33:35.157Z,5.50
2023-05-27T21:36:04.425Z,5.20
2023-05-27T21:38:34.935Z,4.90
2023-05-27T21:41:03.961Z,5.50
2023-05-27T21:43:33.364Z,5.50
2023-05-27T21:46:03.493Z,5.30
2023-05-27T21:48:33.425Z,5.40
2023-05-27T21:51:03.069Z,5.60
2023-05-27T21:53:32.547Z,5.50
2023-05-27T21:56:01.661Z,5.10
2023-05-27T21:58:30.860Z,5.30
2023-05-27T22:01:00.247Z,5.10
2023-05-27T22:03:29.861Z,4.90
2023-05-27T22:06:00.309Z,5.40
2023-05-27T22:08:31.175Z,5.20
2023-05-27T22:11:00.973Z,5.20
2023-05-27T22:13:30.347Z,5.30
2023-05-27T22:16:01.770Z,5.20
2023-05-27T22:18:31.678Z,5.10
2023-05-27T22:21:00.975Z,5.10
2023-05-27T22:23:30.473Z,5.90
2023-05-27T22:25:59.508Z,5.60
2023-05-27T22:28:29.033Z,5.50
2023-05-27T22:30:58.391Z,5.40
2023-05-27T22:33:30.165Z,5.50
2023-05-27T22:35:59.623Z,5.80
2023-05-27T22:38:29.132Z,5.40
2023-05-27T22:40:58.462Z,5.30
2023-05-27T22:43:27.444Z,5.40
2023-05-27T22:45:56.580Z,5.00
2023-05-27T22:48:26.369Z,5.40
2023-05-27T22:50:56.752Z,5.40
2023-05-27T22:53:25.877Z,5.50
2023-05-27T22:55:55.846Z,5.90
2023-05-27T22:58:25.407Z,5.50
2023-05-27T23:00:54.912Z,5.50
2023-05-27T23:03:24.144Z,5.30
2023-05-27T23:05:53.415Z,5.60
2023-05-27T23:08:23.061Z,5.30
2023-05-27T23:10:53.032Z,5.70
2023-05-27T23:13:22.310Z,5.50
2023-05-27T23:15:54.011Z,5.50
2023-05-27T23:18:23.522Z,5.30
2023-05-27T23:20:52.815Z,5.30
2023-05-27T23:23:21.774Z,5.20
2023-05-27T23:25:52.875Z,5.20
2023-05-27T23:28:21.965Z,5.00
2023-05-27T23:30:50.985Z,4.90
2023-05-27T23:33:21.242Z,5.70
2023-05-27T23:35:50.814Z,5.30
2023-05-27T23:38:20.973Z,5.50
2023-05-27T23:40:52.568Z,5.20
2023-05-27T23:43:22.189Z,5.30
2023-05-27T23:45:52.496Z,5.20
2023-05-27T23:48:22.491Z,5.50
2023-05-27T23:50:52.648Z,5.80
2023-05-27T23:53:21.910Z,5.20
2023-05-27T23:55:54.462Z,5.60
2023-05-27T23:58:23.281Z,5.30
