createdAt,value
2023-02-16T00:02:07.806Z,0.00
2023-02-16T00:07:08.916Z,0.00
2023-02-16T00:12:10.055Z,0.00
2023-02-16T00:17:11.261Z,0.00
2023-02-16T00:22:12.420Z,0.00
2023-02-16T00:27:13.554Z,0.00
2023-02-16T00:32:14.855Z,0.00
2023-02-16T00:37:16.153Z,0.00
2023-02-16T00:42:17.283Z,0.00
2023-02-16T00:47:18.438Z,0.00
2023-02-16T00:52:19.584Z,0.00
2023-02-16T00:57:21.751Z,0.00
2023-02-16T01:02:21.912Z,0.00
2023-02-16T01:07:22.350Z,0.00
2023-02-16T01:12:23.498Z,0.00
2023-02-16T01:17:22.633Z,0.00
2023-02-16T01:22:23.763Z,0.00
2023-02-16T01:27:25.880Z,0.00
2023-02-16T01:32:26.076Z,0.00
2023-02-16T01:37:26.234Z,0.00
2023-02-16T01:42:25.735Z,0.00
2023-02-16T01:47:24.824Z,0.00
2023-02-16T01:52:26.972Z,0.00
2023-02-16T01:57:26.119Z,0.00
2023-02-16T02:02:27.365Z,0.00
2023-02-16T02:07:28.648Z,0.00
2023-02-16T02:12:29.858Z,0.00
2023-02-16T02:17:30.155Z,0.00
2023-02-16T02:22:31.379Z,0.00
2023-02-16T02:27:33.543Z,0.00
2023-02-16T02:32:32.714Z,0.00
2023-02-16T02:37:33.902Z,0.00
2023-02-16T02:42:35.038Z,0.00
2023-02-16T02:47:36.194Z,0.00
2023-02-16T02:52:38.310Z,0.00
2023-02-16T02:57:38.430Z,0.00
2023-02-16T03:02:37.612Z,0.00
2023-02-16T03:07:39.777Z,0.00
2023-02-16T03:12:37.965Z,0.00
2023-02-16T03:17:40.132Z,0.00
2023-02-16T03:22:40.246Z,0.00
2023-02-16T03:27:40.401Z,0.00
2023-02-16T03:32:39.578Z,0.00
2023-02-16T03:37:41.694Z,0.00
2023-02-16T03:42:40.848Z,0.00
2023-02-16T03:47:42.034Z,0.00
2023-02-16T03:52:43.170Z,0.00
2023-02-16T03:57:44.331Z,0.00
2023-02-16T04:02:45.514Z,0.00
2023-02-16T04:07:47.658Z,0.00
2023-02-16T04:12:46.937Z,0.00
2023-02-16T04:17:48.195Z,0.00
2023-02-16T04:22:49.337Z,0.00
2023-02-16T04:27:51.487Z,0.00
2023-02-16T04:32:51.698Z,0.00
2023-02-16T04:37:50.860Z,0.00
2023-02-16T04:42:52.980Z,0.00
2023-02-16T04:47:52.134Z,0.00
2023-02-16T04:52:53.240Z,0.00
2023-02-16T04:57:54.512Z,0.00
2023-02-16T05:02:56.795Z,0.00
2023-02-16T05:07:55.966Z,0.00
2023-02-16T05:12:58.114Z,0.00
2023-02-16T05:17:57.245Z,0.00
2023-02-16T05:22:58.440Z,0.00
2023-02-16T05:27:59.753Z,0.00
2023-02-16T05:33:00.936Z,0.00
2023-02-16T05:38:02.170Z,0.00
2023-02-16T05:43:04.346Z,0.00
2023-02-16T05:48:03.465Z,0.00
2023-02-16T05:53:05.713Z,0.00
2023-02-16T05:58:04.855Z,4.00
2023-02-16T06:03:06.511Z,4.00
2023-02-16T06:08:06.631Z,12.00
2023-02-16T06:13:06.794Z,28.00
2023-02-16T06:18:06.100Z,68.00
2023-02-16T06:23:07.280Z,112.00
2023-02-16T06:28:08.440Z,180.00
2023-02-16T06:33:09.601Z,252.00
2023-02-16T06:38:10.762Z,348.00
2023-02-16T06:43:11.936Z,512.00
2023-02-16T06:48:16.137Z,800.00
2023-02-16T06:53:13.237Z,1072.00
2023-02-16T06:58:13.397Z,1240.00
2023-02-16T07:03:15.572Z,1352.00
2023-02-16T07:08:14.733Z,1544.00
2023-02-16T07:13:15.880Z,1688.00
2023-02-16T07:18:17.976Z,1880.00
2023-02-16T07:23:17.104Z,2456.00
2023-02-16T07:28:18.262Z,2688.00
2023-02-16T07:33:19.408Z,2712.00
2023-02-16T07:38:20.512Z,2352.00
2023-02-16T07:43:21.641Z,2476.00
2023-02-16T07:48:22.804Z,2404.00
2023-02-16T07:53:24.970Z,2696.00
2023-02-16T07:58:24.099Z,2968.00
2023-02-16T08:03:25.434Z,2736.00
2023-02-16T08:08:25.711Z,3364.00
2023-02-16T08:13:25.827Z,3648.00
2023-02-16T08:18:24.983Z,4396.00
2023-02-16T08:23:26.167Z,4468.00
2023-02-16T08:28:27.334Z,4392.00
2023-02-16T08:33:29.509Z,4184.00
2023-02-16T08:38:28.647Z,4128.00
2023-02-16T08:43:29.821Z,4108.00
2023-02-16T08:48:29.926Z,4204.00
2023-02-16T08:53:31.035Z,4260.00
2023-02-16T08:58:32.185Z,4332.00
2023-02-16T09:03:33.325Z,4364.00
2023-02-16T09:08:34.484Z,4416.00
2023-02-16T09:13:35.741Z,4444.00
2023-02-16T09:18:37.883Z,4504.00
2023-02-16T09:23:37.067Z,4548.00
2023-02-16T09:28:38.170Z,4428.00
2023-02-16T09:33:40.279Z,4552.00
2023-02-16T09:38:40.400Z,4628.00
2023-02-16T09:43:39.581Z,4612.00
2023-02-16T09:48:40.733Z,4612.00
2023-02-16T09:53:43.878Z,4624.00
2023-02-16T09:58:43.992Z,4640.00
2023-02-16T10:03:45.117Z,4668.00
2023-02-16T10:08:46.224Z,4696.00
2023-02-16T10:13:46.323Z,4744.00
2023-02-16T10:18:45.436Z,4772.00
2023-02-16T10:23:46.548Z,4808.00
2023-02-16T10:28:47.683Z,4816.00
2023-02-16T10:33:48.803Z,4832.00
2023-02-16T10:38:50.958Z,4884.00
2023-02-16T10:43:51.144Z,4912.00
2023-02-16T10:48:51.216Z,4924.00
2023-02-16T10:53:52.352Z,4948.00
2023-02-16T10:58:51.512Z,4968.00
2023-02-16T11:03:53.691Z,4976.00
2023-02-16T11:08:52.780Z,4996.00
2023-02-16T11:13:54.907Z,5012.00
2023-02-16T11:18:54.018Z,5016.00
2023-02-16T11:23:56.138Z,5036.00
2023-02-16T11:28:55.248Z,5028.00
2023-02-16T11:33:56.340Z,5024.00
2023-02-16T11:38:58.468Z,5028.00
2023-02-16T11:43:58.588Z,5004.00
2023-02-16T11:48:57.701Z,5020.00
2023-02-16T11:53:59.794Z,5020.00
2023-02-16T11:58:58.877Z,5052.00
2023-02-16T12:04:00.058Z,5072.00
2023-02-16T12:09:01.314Z,5100.00
2023-02-16T12:14:03.455Z,5136.00
2023-02-16T12:19:03.820Z,5180.00
2023-02-16T12:24:03.915Z,5244.00
2023-02-16T12:29:03.533Z,5336.00
2023-02-16T12:34:03.627Z,5316.00
2023-02-16T12:39:02.751Z,5456.00
2023-02-16T12:44:04.888Z,5436.00
2023-02-16T12:49:06.015Z,5160.00
2023-02-16T12:54:06.137Z,5112.00
2023-02-16T12:59:07.250Z,4796.00
2023-02-16T13:04:07.386Z,5220.00
2023-02-16T13:09:06.496Z,5084.00
2023-02-16T13:14:08.638Z,5088.00
2023-02-16T13:19:07.729Z,4892.00
2023-02-16T13:24:08.850Z,5332.00
2023-02-16T13:29:10.051Z,5356.00
2023-02-16T13:34:11.356Z,5368.00
2023-02-16T13:39:12.525Z,5256.00
2023-02-16T13:44:14.658Z,5172.00
2023-02-16T13:49:13.782Z,5124.00
2023-02-16T13:54:15.889Z,5468.00
2023-02-16T13:59:16.005Z,5576.00
2023-02-16T14:04:16.182Z,5524.00
2023-02-16T14:09:15.269Z,5800.00
2023-02-16T14:14:18.359Z,6084.00
2023-02-16T14:19:18.489Z,6028.00
2023-02-16T14:24:17.631Z,6252.00
2023-02-16T14:29:19.750Z,5924.00
2023-02-16T14:34:19.917Z,5316.00
2023-02-16T14:39:19.018Z,4304.00
2023-02-16T14:44:20.125Z,3636.00
2023-02-16T14:49:22.249Z,3240.00
2023-02-16T14:54:22.389Z,3040.00
2023-02-16T14:59:22.493Z,3068.00
2023-02-16T15:04:21.618Z,3148.00
2023-02-16T15:09:22.780Z,2964.00
2023-02-16T15:14:23.898Z,2776.00
2023-02-16T15:19:27.080Z,2640.00
2023-02-16T15:24:26.355Z,2564.00
2023-02-16T15:29:28.714Z,2616.00
2023-02-16T15:34:29.881Z,2528.00
2023-02-16T15:39:42.711Z,2380.00
2023-02-16T15:44:30.016Z,2128.00
2023-02-16T15:49:29.300Z,1728.00
2023-02-16T15:54:31.812Z,1516.00
2023-02-16T15:59:32.922Z,1416.00
2023-02-16T16:04:32.460Z,1284.00
2023-02-16T16:09:32.789Z,1080.00
2023-02-16T16:14:34.264Z,900.00
2023-02-16T16:19:32.766Z,700.00
2023-02-16T16:24:31.915Z,512.00
2023-02-16T16:29:34.107Z,380.00
2023-02-16T16:34:34.261Z,272.00
2023-02-16T16:39:33.427Z,176.00
2023-02-16T16:44:35.769Z,112.00
2023-02-16T16:49:34.984Z,68.00
2023-02-16T16:54:38.101Z,40.00
2023-02-16T16:59:37.215Z,16.00
2023-02-16T17:04:39.575Z,4.00
2023-02-16T17:09:39.060Z,0.00
2023-02-16T17:14:39.497Z,0.00
2023-02-16T17:19:39.512Z,0.00
2023-02-16T17:24:39.522Z,0.00
2023-02-16T17:29:40.885Z,0.00
2023-02-16T17:34:42.273Z,0.00
2023-02-16T17:39:43.475Z,0.00
2023-02-16T17:44:44.979Z,0.00
2023-02-16T17:49:45.525Z,0.00
2023-02-16T17:54:45.048Z,0.00
2023-02-16T17:59:46.141Z,0.00
2023-02-16T18:04:46.658Z,0.00
2023-02-16T18:09:46.133Z,0.00
2023-02-16T18:14:45.652Z,0.00
2023-02-16T18:19:45.884Z,0.00
2023-02-16T18:24:44.374Z,0.00
2023-02-16T18:29:45.944Z,0.00
2023-02-16T18:34:45.469Z,0.00
2023-02-16T18:39:45.128Z,0.00
2023-02-16T18:44:44.663Z,0.00
2023-02-16T18:49:44.246Z,0.00
2023-02-16T18:54:44.788Z,0.00
2023-02-16T18:59:44.323Z,0.00
2023-02-16T19:04:44.959Z,0.00
2023-02-16T19:09:45.146Z,0.00
2023-02-16T19:14:45.727Z,0.00
2023-02-16T19:19:46.853Z,0.00
2023-02-16T19:24:51.620Z,0.00
2023-02-16T19:29:48.111Z,0.00
2023-02-16T19:34:47.728Z,0.00
2023-02-16T19:39:47.283Z,0.00
2023-02-16T19:44:51.996Z,0.00
2023-02-16T19:49:47.492Z,0.00
2023-02-16T19:54:51.546Z,0.00
2023-02-16T19:59:48.205Z,0.00
2023-02-16T20:04:47.776Z,0.00
2023-02-16T20:09:48.930Z,0.00
2023-02-16T20:14:48.493Z,0.00
2023-02-16T20:19:47.767Z,0.00
2023-02-16T20:24:49.193Z,0.00
2023-02-16T20:29:49.519Z,0.00
2023-02-16T20:34:50.081Z,0.00
2023-02-16T20:39:49.419Z,0.00
2023-02-16T20:44:50.852Z,0.00
2023-02-16T20:49:51.036Z,0.00
2023-02-16T20:54:50.583Z,0.00
2023-02-16T20:59:49.954Z,0.00
2023-02-16T21:04:51.975Z,0.00
2023-02-16T21:09:51.460Z,0.00
2023-02-16T21:14:53.988Z,0.00
2023-02-16T21:19:54.202Z,0.00
2023-02-16T21:24:54.091Z,0.00
2023-02-16T21:29:55.596Z,0.00
2023-02-16T21:34:54.105Z,0.00
2023-02-16T21:39:56.530Z,0.00
2023-02-16T21:44:55.715Z,0.00
2023-02-16T21:49:57.127Z,0.00
2023-02-16T21:54:58.330Z,0.00
2023-02-16T21:59:59.523Z,0.00
2023-02-16T22:05:00.633Z,0.00
2023-02-16T22:10:03.837Z,0.00
2023-02-16T22:15:04.648Z,0.00
2023-02-16T22:20:03.779Z,0.00
2023-02-16T22:25:05.928Z,0.00
2023-02-16T22:30:05.090Z,0.00
2023-02-16T22:35:06.173Z,0.00
2023-02-16T22:40:07.344Z,0.00
2023-02-16T22:45:08.513Z,0.00
2023-02-16T22:50:10.594Z,0.00
2023-02-16T22:55:09.757Z,0.00
2023-02-16T23:00:11.930Z,0.00
2023-02-16T23:05:11.080Z,0.00
2023-02-16T23:10:12.170Z,0.00
2023-02-16T23:15:13.291Z,0.00
2023-02-16T23:20:14.432Z,0.00
2023-02-16T23:25:15.584Z,0.00
2023-02-16T23:30:16.733Z,0.00
2023-02-16T23:35:18.174Z,0.00
2023-02-16T23:40:20.331Z,0.00
2023-02-16T23:45:19.421Z,0.00
2023-02-16T23:50:20.493Z,0.00
2023-02-16T23:55:21.754Z,0.00
