createdAt,value
2018-01-14T00:00:18.743Z,12.80
2018-01-14T00:01:18.654Z,12.60
2018-01-14T00:03:11.943Z,12.40
2018-01-14T00:04:11.829Z,12.20
2018-01-14T00:06:06.117Z,12.70
2018-01-14T00:07:06.026Z,12.20
2018-01-14T00:09:00.332Z,12.00
2018-01-14T00:10:00.227Z,12.10
2018-01-14T00:11:54.529Z,12.10
2018-01-14T00:12:54.420Z,12.00
2018-01-14T00:14:48.791Z,11.30
2018-01-14T00:15:48.611Z,11.50
2018-01-14T00:17:42.888Z,11.50
2018-01-14T00:18:42.798Z,11.10
2018-01-14T00:20:36.122Z,10.90
2018-01-14T00:21:36.004Z,10.70
2018-01-14T00:23:30.284Z,10.80
2018-01-14T00:24:30.203Z,10.80
2018-01-14T00:26:23.437Z,10.50
2018-01-14T00:27:23.353Z,10.30
2018-01-14T00:29:17.606Z,10.40
2018-01-14T00:30:17.509Z,10.40
2018-01-14T00:32:11.795Z,10.60
2018-01-14T00:33:11.698Z,9.70
2018-01-14T00:35:04.969Z,10.10
2018-01-14T00:36:04.903Z,10.30
2018-01-14T00:37:58.168Z,9.90
2018-01-14T00:38:58.061Z,10.10
2018-01-14T00:40:52.349Z,9.80
2018-01-14T00:41:52.257Z,10.00
2018-01-14T00:43:45.513Z,9.60
2018-01-14T00:44:45.410Z,9.30
2018-01-14T00:46:38.631Z,9.30
2018-01-14T00:47:38.548Z,9.70
2018-01-14T00:49:32.824Z,9.80
2018-01-14T00:50:32.705Z,9.20
2018-01-14T00:52:25.966Z,218.80
2018-01-14T00:53:25.894Z,545.20
2018-01-14T00:55:19.164Z,237.50
2018-01-14T00:56:19.052Z,170.70
2018-01-14T00:58:12.291Z,97.50
2018-01-14T00:59:12.216Z,78.10
2018-01-14T01:01:05.478Z,59.70
2018-01-14T01:02:05.372Z,57.90
2018-01-14T01:03:58.674Z,51.40
2018-01-14T01:04:58.612Z,48.40
2018-01-14T01:06:52.834Z,45.20
2018-01-14T01:07:52.714Z,45.70
2018-01-14T01:09:46.023Z,46.50
2018-01-14T01:10:45.928Z,41.40
2018-01-14T01:12:39.240Z,41.30
2018-01-14T01:13:39.102Z,40.80
2018-01-14T01:15:33.364Z,38.20
2018-01-14T01:16:33.285Z,39.90
2018-01-14T01:18:27.570Z,36.30
2018-01-14T01:19:27.450Z,36.60
2018-01-14T01:21:20.770Z,35.80
2018-01-14T01:22:20.673Z,34.60
2018-01-14T01:24:14.957Z,32.90
2018-01-14T01:25:14.847Z,33.40
2018-01-14T01:27:08.053Z,29.60
2018-01-14T01:28:07.972Z,30.60
2018-01-14T01:30:01.289Z,29.60
2018-01-14T01:31:01.171Z,29.20
2018-01-14T01:32:55.450Z,28.30
2018-01-14T01:33:55.352Z,28.20
2018-01-14T01:35:49.690Z,26.30
2018-01-14T01:36:49.567Z,27.00
2018-01-14T01:38:43.840Z,28.00
2018-01-14T01:39:43.751Z,26.10
2018-01-14T01:41:37.009Z,24.50
2018-01-14T01:42:36.918Z,24.60
2018-01-14T01:44:31.162Z,25.00
2018-01-14T01:45:31.071Z,24.10
2018-01-14T01:47:24.394Z,24.20
2018-01-14T01:48:24.267Z,23.70
2018-01-14T01:50:17.497Z,22.50
2018-01-14T01:51:17.431Z,22.90
2018-01-14T01:53:10.686Z,21.50
2018-01-14T01:54:10.587Z,22.60
2018-01-14T01:56:03.847Z,21.70
2018-01-14T01:57:03.794Z,21.10
2018-01-14T01:58:57.053Z,19.80
2018-01-14T01:59:56.950Z,19.70
2018-01-14T02:01:50.206Z,19.40
2018-01-14T02:02:50.121Z,19.80
2018-01-14T02:04:43.639Z,19.40
2018-01-14T02:05:43.283Z,18.40
2018-01-14T02:07:36.594Z,18.30
2018-01-14T02:08:36.518Z,17.30
2018-01-14T02:10:30.796Z,16.80
2018-01-14T02:11:30.694Z,17.30
2018-01-14T02:13:23.966Z,17.40
2018-01-14T02:14:23.881Z,16.70
2018-01-14T02:16:17.178Z,16.00
2018-01-14T02:17:17.061Z,16.20
2018-01-14T02:19:10.325Z,16.20
2018-01-14T02:20:10.241Z,16.10
2018-01-14T02:22:04.553Z,15.10
2018-01-14T02:23:04.425Z,15.70
2018-01-14T02:24:57.694Z,15.10
2018-01-14T02:25:57.603Z,15.00
2018-01-14T02:27:51.865Z,15.30
2018-01-14T02:28:51.765Z,14.70
2018-01-14T02:30:45.052Z,14.70
2018-01-14T02:31:44.959Z,14.40
2018-01-14T02:33:39.253Z,14.40
2018-01-14T02:34:39.142Z,13.60
2018-01-14T02:36:32.345Z,13.50
2018-01-14T02:37:32.271Z,12.90
2018-01-14T02:39:25.547Z,13.50
2018-01-14T02:40:25.448Z,13.30
2018-01-14T02:42:18.713Z,13.20
2018-01-14T02:43:18.631Z,13.40
2018-01-14T02:45:11.916Z,12.80
2018-01-14T02:46:11.828Z,12.50
2018-01-14T02:48:05.074Z,12.40
2018-01-14T02:49:04.988Z,12.20
2018-01-14T02:50:59.287Z,12.40
2018-01-14T02:51:59.187Z,12.30
2018-01-14T02:53:53.448Z,11.90
2018-01-14T02:54:53.348Z,11.90
2018-01-14T02:56:47.849Z,11.80
2018-01-14T02:57:47.482Z,11.30
2018-01-14T02:59:41.769Z,11.60
2018-01-14T03:00:41.666Z,11.40
2018-01-14T03:02:34.970Z,10.80
2018-01-14T03:03:34.877Z,11.30
2018-01-14T03:05:28.135Z,10.50
2018-01-14T03:06:28.045Z,10.70
2018-01-14T03:08:21.347Z,10.90
2018-01-14T03:09:21.233Z,10.70
2018-01-14T03:11:14.508Z,10.30
2018-01-14T03:12:14.405Z,10.40
2018-01-14T03:14:07.731Z,10.60
2018-01-14T03:15:07.587Z,9.90
2018-01-14T03:17:01.830Z,10.00
2018-01-14T03:18:01.744Z,10.20
2018-01-14T03:19:55.021Z,9.60
2018-01-14T03:20:54.915Z,9.90
2018-01-14T03:22:49.164Z,9.80
2018-01-14T03:23:49.084Z,10.00
2018-01-14T03:25:42.380Z,9.80
2018-01-14T03:26:42.260Z,9.70
2018-01-14T03:28:36.535Z,9.30
2018-01-14T03:29:36.443Z,8.90
2018-01-14T03:31:30.741Z,9.10
2018-01-14T03:32:30.626Z,9.40
2018-01-14T03:34:23.902Z,8.80
2018-01-14T03:35:23.790Z,9.10
2018-01-14T03:37:17.027Z,8.90
2018-01-14T03:38:16.928Z,8.60
2018-01-14T03:40:10.202Z,8.70
2018-01-14T03:41:10.101Z,8.70
2018-01-14T03:43:04.395Z,8.20
2018-01-14T03:44:04.282Z,8.60
2018-01-14T03:45:58.546Z,8.50
2018-01-14T03:46:58.439Z,8.50
2018-01-14T03:48:51.752Z,8.50
2018-01-14T03:49:51.633Z,8.00
2018-01-14T03:51:44.897Z,8.40
2018-01-14T03:52:44.865Z,8.10
2018-01-14T03:54:38.119Z,8.00
2018-01-14T03:55:38.020Z,8.30
2018-01-14T03:57:32.373Z,7.70
2018-01-14T03:58:32.202Z,8.00
2018-01-14T04:00:26.502Z,8.00
2018-01-14T04:01:26.383Z,7.70
2018-01-14T04:03:20.670Z,7.60
2018-01-14T04:04:20.573Z,7.20
2018-01-14T04:06:14.891Z,7.70
2018-01-14T04:07:14.770Z,7.30
2018-01-14T04:09:08.029Z,7.20
2018-01-14T04:10:07.944Z,7.50
2018-01-14T04:12:02.194Z,7.20
2018-01-14T04:13:02.113Z,7.20
2018-01-14T04:14:55.353Z,7.20
2018-01-14T04:15:55.269Z,7.60
2018-01-14T04:17:49.572Z,7.20
2018-01-14T04:18:49.458Z,7.40
2018-01-14T04:20:43.730Z,7.50
2018-01-14T04:21:43.631Z,7.40
2018-01-14T04:23:36.910Z,7.40
2018-01-14T04:24:36.785Z,7.40
2018-01-14T04:26:30.019Z,7.00
2018-01-14T04:27:29.931Z,7.20
2018-01-14T04:29:23.207Z,7.10
2018-01-14T04:30:23.112Z,7.20
2018-01-14T04:32:16.394Z,7.30
2018-01-14T04:33:16.286Z,7.20
2018-01-14T04:35:10.593Z,7.50
2018-01-14T04:36:10.491Z,7.30
2018-01-14T04:38:03.739Z,7.40
2018-01-14T04:39:03.650Z,7.00
2018-01-14T04:40:57.963Z,7.40
2018-01-14T04:41:57.812Z,7.30
2018-01-14T04:43:51.062Z,7.20
2018-01-14T04:44:50.978Z,6.80
2018-01-14T04:46:45.235Z,7.10
2018-01-14T04:47:45.118Z,7.20
2018-01-14T04:49:38.381Z,7.20
2018-01-14T04:50:38.299Z,7.10
2018-01-14T04:52:32.574Z,6.70
2018-01-14T04:53:32.507Z,7.40
2018-01-14T04:55:25.744Z,7.20
2018-01-14T04:56:25.645Z,7.20
2018-01-14T04:58:18.938Z,7.30
2018-01-14T04:59:18.826Z,6.80
2018-01-14T05:01:13.087Z,7.30
2018-01-14T05:02:13.009Z,7.20
2018-01-14T05:04:06.270Z,7.30
2018-01-14T05:05:06.166Z,6.90
2018-01-14T05:07:00.414Z,7.00
2018-01-14T05:08:00.312Z,6.90
2018-01-14T05:09:53.635Z,7.10
2018-01-14T05:10:53.519Z,7.20
2018-01-14T05:12:47.781Z,7.60
2018-01-14T05:13:47.693Z,7.10
2018-01-14T05:15:40.974Z,7.00
2018-01-14T05:16:40.873Z,7.10
2018-01-14T05:18:35.116Z,7.00
2018-01-14T05:19:35.026Z,7.00
2018-01-14T05:21:29.304Z,6.80
2018-01-14T05:22:29.182Z,7.20
2018-01-14T05:24:23.466Z,7.40
2018-01-14T05:25:23.382Z,7.00
2018-01-14T05:27:17.648Z,7.20
2018-01-14T05:28:17.512Z,7.10
2018-01-14T05:30:10.782Z,7.10
2018-01-14T05:31:10.696Z,7.30
2018-01-14T05:33:04.981Z,6.90
2018-01-14T05:34:04.863Z,7.40
2018-01-14T05:35:58.118Z,7.10
2018-01-14T05:36:58.046Z,6.90
2018-01-14T05:38:51.320Z,7.00
2018-01-14T05:39:51.201Z,7.30
2018-01-14T05:41:45.458Z,7.00
2018-01-14T05:42:45.397Z,6.90
2018-01-14T05:44:38.670Z,7.00
2018-01-14T05:45:38.574Z,7.30
2018-01-14T05:47:31.843Z,7.00
2018-01-14T05:48:31.760Z,6.90
2018-01-14T05:50:25.016Z,6.70
2018-01-14T05:51:24.946Z,7.00
2018-01-14T05:53:18.244Z,7.00
2018-01-14T05:54:18.123Z,7.20
2018-01-14T05:56:12.429Z,7.20
2018-01-14T05:57:12.310Z,6.80
2018-01-14T05:59:05.582Z,7.20
2018-01-14T06:00:05.500Z,7.20
2018-01-14T06:01:58.783Z,6.90
2018-01-14T06:02:58.668Z,7.20
2018-01-14T06:04:52.933Z,7.40
2018-01-14T06:05:52.839Z,6.90
2018-01-14T06:07:46.096Z,7.20
2018-01-14T06:08:45.997Z,7.70
2018-01-14T06:10:39.283Z,7.30
2018-01-14T06:11:39.183Z,7.20
2018-01-14T06:13:33.482Z,7.10
2018-01-14T06:14:33.353Z,7.40
2018-01-14T06:16:27.621Z,7.10
2018-01-14T06:17:27.501Z,7.10
2018-01-14T06:19:21.793Z,7.50
2018-01-14T06:20:21.678Z,7.00
2018-01-14T06:22:14.928Z,7.90
2018-01-14T06:23:14.840Z,7.10
2018-01-14T06:25:08.137Z,7.20
2018-01-14T06:26:08.032Z,7.20
2018-01-14T06:28:02.287Z,7.50
2018-01-14T06:29:02.212Z,7.50
2018-01-14T06:30:55.479Z,7.80
2018-01-14T06:31:55.366Z,7.30
2018-01-14T06:33:48.617Z,7.80
2018-01-14T06:34:48.527Z,7.40
2018-01-14T06:36:41.802Z,7.40
2018-01-14T06:37:41.666Z,7.50
2018-01-14T06:39:34.935Z,7.70
2018-01-14T06:40:34.855Z,7.60
2018-01-14T06:42:28.236Z,7.70
2018-01-14T06:43:27.997Z,7.70
2018-01-14T06:45:21.259Z,7.60
2018-01-14T06:46:21.172Z,7.80
2018-01-14T06:48:15.462Z,7.60
2018-01-14T06:49:15.344Z,7.70
2018-01-14T06:51:08.187Z,7.70
2018-01-14T06:52:08.090Z,7.70
2018-01-14T06:54:01.422Z,8.00
2018-01-14T06:55:01.292Z,7.40
2018-01-14T06:56:54.609Z,7.40
2018-01-14T06:57:54.426Z,7.80
2018-01-14T06:59:48.725Z,8.10
2018-01-14T07:00:48.614Z,8.00
2018-01-14T07:02:41.892Z,7.80
2018-01-14T07:03:41.807Z,7.30
2018-01-14T07:05:35.101Z,7.90
2018-01-14T07:06:34.976Z,7.70
2018-01-14T07:08:28.246Z,7.90
2018-01-14T07:09:28.143Z,8.10
2018-01-14T07:11:22.414Z,7.80
2018-01-14T07:12:22.295Z,7.70
2018-01-14T07:14:16.548Z,7.60
2018-01-14T07:15:16.461Z,8.20
2018-01-14T07:17:09.712Z,8.00
2018-01-14T07:18:09.612Z,7.90
2018-01-14T07:20:03.866Z,8.00
2018-01-14T07:21:03.779Z,7.80
2018-01-14T07:22:57.087Z,7.70
2018-01-14T07:23:56.978Z,8.20
2018-01-14T07:25:50.335Z,7.50
2018-01-14T07:26:50.198Z,8.00
2018-01-14T07:28:44.492Z,8.00
2018-01-14T07:29:44.358Z,7.90
2018-01-14T07:31:37.651Z,7.50
2018-01-14T07:32:37.534Z,8.00
2018-01-14T07:34:30.827Z,8.10
2018-01-14T07:35:30.729Z,8.00
2018-01-14T07:37:23.992Z,8.50
2018-01-14T07:38:23.905Z,8.30
2018-01-14T07:40:17.198Z,8.10
2018-01-14T07:41:17.082Z,7.90
2018-01-14T07:43:11.350Z,8.30
2018-01-14T07:44:11.251Z,8.40
2018-01-14T07:46:04.521Z,8.20
2018-01-14T07:47:04.415Z,8.10
2018-01-14T07:48:58.678Z,7.90
2018-01-14T07:49:58.599Z,8.40
2018-01-14T07:51:51.874Z,8.30
2018-01-14T07:52:51.785Z,8.40
2018-01-14T07:54:45.027Z,8.40
2018-01-14T07:55:44.949Z,8.40
2018-01-14T07:57:39.251Z,8.40
2018-01-14T07:58:39.135Z,8.50
2018-01-14T08:00:32.397Z,7.90
2018-01-14T08:01:32.323Z,8.10
2018-01-14T08:03:27.348Z,8.50
2018-01-14T08:04:27.222Z,8.50
2018-01-14T08:06:21.483Z,8.50
2018-01-14T08:07:21.412Z,8.90
2018-01-14T08:09:15.660Z,8.10
2018-01-14T08:10:15.565Z,8.50
2018-01-14T08:12:08.844Z,8.40
2018-01-14T08:13:08.761Z,8.50
2018-01-14T08:15:02.047Z,8.80
2018-01-14T08:16:01.924Z,8.70
2018-01-14T08:17:56.204Z,8.60
2018-01-14T08:18:56.126Z,8.20
2018-01-14T08:20:50.417Z,8.70
2018-01-14T08:21:50.297Z,8.60
2018-01-14T08:23:43.575Z,8.90
2018-01-14T08:24:43.484Z,8.50
2018-01-14T08:26:36.724Z,8.50
2018-01-14T08:27:36.626Z,8.50
2018-01-14T08:29:30.887Z,8.30
2018-01-14T08:30:30.822Z,8.60
2018-01-14T08:32:24.075Z,9.00
2018-01-14T08:33:23.979Z,8.80
2018-01-14T08:35:18.220Z,8.50
2018-01-14T08:36:18.137Z,8.80
2018-01-14T08:38:11.428Z,9.20
2018-01-14T08:39:11.320Z,8.80
2018-01-14T08:41:04.585Z,8.20
2018-01-14T08:42:04.493Z,8.60
2018-01-14T08:43:58.782Z,8.70
2018-01-14T08:44:58.679Z,8.80
2018-01-14T08:46:51.908Z,9.00
2018-01-14T08:47:51.833Z,8.60
2018-01-14T08:49:45.108Z,8.90
2018-01-14T08:50:44.987Z,8.80
2018-01-14T08:52:38.262Z,9.00
2018-01-14T08:53:38.175Z,8.30
2018-01-14T08:55:32.539Z,9.20
2018-01-14T08:56:32.405Z,8.80
2018-01-14T08:58:25.679Z,8.70
2018-01-14T08:59:25.580Z,8.80
2018-01-14T09:01:18.862Z,8.90
2018-01-14T09:02:18.807Z,9.20
2018-01-14T09:04:13.015Z,8.60
2018-01-14T09:05:12.935Z,9.10
2018-01-14T09:07:06.220Z,9.40
2018-01-14T09:08:06.081Z,9.30
2018-01-14T09:09:59.327Z,8.90
2018-01-14T09:10:59.241Z,8.90
2018-01-14T09:12:52.542Z,9.10
2018-01-14T09:13:52.431Z,9.00
2018-01-14T09:15:46.681Z,9.30
2018-01-14T09:16:46.594Z,9.10
2018-01-14T09:18:40.878Z,9.20
2018-01-14T09:19:40.778Z,9.10
2018-01-14T09:21:35.048Z,9.10
2018-01-14T09:22:34.951Z,8.90
2018-01-14T09:24:29.262Z,9.20
2018-01-14T09:25:29.142Z,9.20
2018-01-14T09:27:23.401Z,9.00
2018-01-14T09:28:23.330Z,9.20
2018-01-14T09:30:16.605Z,9.20
2018-01-14T09:31:16.507Z,8.90
2018-01-14T09:33:10.793Z,9.20
2018-01-14T09:34:10.704Z,9.30
2018-01-14T09:36:04.009Z,9.80
2018-01-14T09:37:03.908Z,24.10
2018-01-14T09:38:57.189Z,129.80
2018-01-14T09:39:57.103Z,557.60
2018-01-14T09:41:50.380Z,128.50
2018-01-14T09:42:50.290Z,106.60
2018-01-14T09:44:44.590Z,61.40
2018-01-14T09:45:44.486Z,53.40
2018-01-14T09:47:37.739Z,44.90
2018-01-14T09:48:37.664Z,42.30
2018-01-14T09:50:30.936Z,36.80
2018-01-14T09:51:30.844Z,36.10
2018-01-14T09:53:24.141Z,34.40
2018-01-14T09:54:24.028Z,33.10
2018-01-14T09:56:18.302Z,32.30
2018-01-14T09:57:18.192Z,30.80
2018-01-14T09:59:11.520Z,30.20
2018-01-14T10:00:11.400Z,29.60
2018-01-14T10:02:04.689Z,29.70
2018-01-14T10:03:04.572Z,28.80
2018-01-14T10:04:57.914Z,28.10
2018-01-14T10:05:57.787Z,27.60
2018-01-14T10:07:52.088Z,27.20
2018-01-14T10:08:51.970Z,27.40
2018-01-14T10:10:45.260Z,25.90
2018-01-14T10:11:45.214Z,26.90
2018-01-14T10:13:38.476Z,25.20
2018-01-14T10:14:38.376Z,25.90
2018-01-14T10:16:31.650Z,25.10
2018-01-14T10:17:31.539Z,25.80
2018-01-14T10:19:24.833Z,25.40
2018-01-14T10:20:24.738Z,24.80
2018-01-14T10:22:19.050Z,24.50
2018-01-14T10:23:18.922Z,24.50
2018-01-14T10:25:12.174Z,52.90
2018-01-14T10:26:12.077Z,221.70
2018-01-14T10:28:06.354Z,368.90
2018-01-14T10:29:06.241Z,251.30
2018-01-14T10:30:59.503Z,142.70
2018-01-14T10:31:59.419Z,133.90
2018-01-14T10:33:52.708Z,103.80
2018-01-14T10:34:52.591Z,93.90
2018-01-14T10:36:45.810Z,80.50
2018-01-14T10:37:45.730Z,73.40
2018-01-14T10:39:39.020Z,62.30
2018-01-14T10:40:38.901Z,63.10
2018-01-14T10:42:33.199Z,58.80
2018-01-14T10:43:33.129Z,217.90
2018-01-14T10:45:26.403Z,249.90
2018-01-14T10:46:26.292Z,311.90
2018-01-14T10:48:19.542Z,149.70
2018-01-14T10:49:19.464Z,131.30
2018-01-14T10:51:13.766Z,107.30
2018-01-14T10:52:13.644Z,96.80
2018-01-14T10:54:06.942Z,82.30
2018-01-14T10:55:06.844Z,79.60
2018-01-14T10:57:01.096Z,70.70
2018-01-14T10:58:00.983Z,67.10
2018-01-14T10:59:54.288Z,62.30
2018-01-14T11:00:54.183Z,61.20
2018-01-14T11:02:47.483Z,56.50
2018-01-14T11:03:47.388Z,56.90
2018-01-14T11:05:40.652Z,53.70
2018-01-14T11:06:40.563Z,52.30
2018-01-14T11:08:33.843Z,49.20
2018-01-14T11:09:33.722Z,48.20
2018-01-14T11:11:27.992Z,46.30
2018-01-14T11:12:27.903Z,250.10
2018-01-14T11:14:21.190Z,459.50
2018-01-14T11:15:21.056Z,436.20
2018-01-14T11:17:14.304Z,183.10
2018-01-14T11:18:14.205Z,170.60
2018-01-14T11:20:07.481Z,130.50
2018-01-14T11:21:07.383Z,125.20
2018-01-14T11:23:00.632Z,92.50
2018-01-14T11:24:00.542Z,84.80
2018-01-14T11:25:54.820Z,74.40
2018-01-14T11:26:54.697Z,70.50
2018-01-14T11:28:48.961Z,65.80
2018-01-14T11:29:48.883Z,63.90
2018-01-14T11:31:44.147Z,60.90
2018-01-14T11:32:43.083Z,60.10
2018-01-14T11:34:36.353Z,59.60
2018-01-14T11:35:36.268Z,55.20
2018-01-14T11:37:29.546Z,56.80
2018-01-14T11:38:29.436Z,55.30
2018-01-14T11:40:22.723Z,53.30
2018-01-14T11:41:22.630Z,53.40
2018-01-14T11:43:15.896Z,52.30
2018-01-14T11:44:15.787Z,51.60
2018-01-14T11:46:10.062Z,51.90
2018-01-14T11:47:09.982Z,51.40
2018-01-14T11:49:04.222Z,50.40
2018-01-14T11:50:04.106Z,49.90
2018-01-14T11:51:58.113Z,47.90
2018-01-14T11:52:58.027Z,48.20
2018-01-14T11:54:52.281Z,45.80
2018-01-14T11:55:52.169Z,45.90
2018-01-14T11:57:45.435Z,46.10
2018-01-14T11:58:45.342Z,45.10
2018-01-14T12:00:39.627Z,44.20
2018-01-14T12:01:39.520Z,44.40
2018-01-14T12:03:33.834Z,42.40
2018-01-14T12:04:33.739Z,41.80
2018-01-14T12:06:26.989Z,38.90
2018-01-14T12:07:26.876Z,38.70
2018-01-14T12:09:21.152Z,38.60
2018-01-14T12:10:21.066Z,37.40
2018-01-14T12:12:14.364Z,37.90
2018-01-14T12:13:14.312Z,38.50
2018-01-14T12:15:08.324Z,441.30
2018-01-14T12:16:08.209Z,310.10
2018-01-14T12:18:02.469Z,317.80
2018-01-14T12:19:02.392Z,217.00
2018-01-14T12:20:55.612Z,125.00
2018-01-14T12:21:55.528Z,111.80
2018-01-14T12:23:48.811Z,80.80
2018-01-14T12:24:48.692Z,81.20
2018-01-14T12:26:41.912Z,73.40
2018-01-14T12:27:41.822Z,70.60
2018-01-14T12:29:36.133Z,66.70
2018-01-14T12:30:36.014Z,65.30
2018-01-14T12:32:29.283Z,60.90
2018-01-14T12:33:29.172Z,60.20
2018-01-14T12:35:23.444Z,59.30
2018-01-14T12:36:23.343Z,58.60
2018-01-14T12:38:16.612Z,55.00
2018-01-14T12:39:16.563Z,55.50
2018-01-14T12:41:09.835Z,52.50
2018-01-14T12:42:09.719Z,51.10
2018-01-14T12:44:05.527Z,51.00
2018-01-14T12:45:05.422Z,51.10
2018-01-14T12:46:58.673Z,49.10
2018-01-14T12:47:58.570Z,49.10
2018-01-14T12:49:51.823Z,46.90
2018-01-14T12:50:51.738Z,48.40
2018-01-14T12:52:45.073Z,45.70
2018-01-14T12:53:44.945Z,46.30
2018-01-14T12:55:38.223Z,45.70
2018-01-14T12:56:38.141Z,44.80
2018-01-14T12:58:31.455Z,44.60
2018-01-14T12:59:31.330Z,44.00
2018-01-14T13:01:25.576Z,44.20
2018-01-14T13:02:25.481Z,42.30
2018-01-14T13:04:18.795Z,42.30
2018-01-14T13:05:18.683Z,40.90
2018-01-14T13:07:12.894Z,40.70
2018-01-14T13:08:12.818Z,39.50
2018-01-14T13:10:07.595Z,38.90
2018-01-14T13:11:05.990Z,38.00
2018-01-14T13:12:59.227Z,38.20
2018-01-14T13:13:59.142Z,37.40
2018-01-14T13:15:52.438Z,37.70
2018-01-14T13:16:52.326Z,36.80
2018-01-14T13:18:45.580Z,37.00
2018-01-14T13:19:45.508Z,37.10
2018-01-14T13:21:38.801Z,35.50
2018-01-14T13:22:38.684Z,35.10
2018-01-14T13:24:31.976Z,34.90
2018-01-14T13:25:31.865Z,35.00
2018-01-14T13:27:25.161Z,33.50
2018-01-14T13:28:25.035Z,33.10
2018-01-14T13:30:18.308Z,32.80
2018-01-14T13:31:18.245Z,32.10
2018-01-14T13:33:11.546Z,32.70
2018-01-14T13:34:11.418Z,31.60
2018-01-14T13:36:04.692Z,31.90
2018-01-14T13:37:04.596Z,30.90
2018-01-14T13:38:57.875Z,30.80
2018-01-14T13:39:57.758Z,29.80
2018-01-14T13:41:50.998Z,29.40
2018-01-14T13:42:50.914Z,29.40
2018-01-14T13:44:44.231Z,30.40
2018-01-14T13:45:44.111Z,28.50
2018-01-14T13:47:37.392Z,28.30
2018-01-14T13:48:37.305Z,27.40
2018-01-14T13:50:30.590Z,26.80
2018-01-14T13:51:30.470Z,26.60
2018-01-14T13:53:23.741Z,26.80
2018-01-14T13:54:23.653Z,26.80
2018-01-14T13:56:17.029Z,26.50
2018-01-14T13:57:16.884Z,26.50
2018-01-14T13:59:10.126Z,26.50
2018-01-14T14:00:10.037Z,25.90
2018-01-14T14:02:03.321Z,25.50
2018-01-14T14:03:03.231Z,25.90
2018-01-14T14:04:57.517Z,25.50
2018-01-14T14:05:57.421Z,24.20
2018-01-14T14:07:51.760Z,24.00
2018-01-14T14:08:51.618Z,24.40
2018-01-14T14:10:44.910Z,23.40
2018-01-14T14:11:44.882Z,23.70
2018-01-14T14:13:38.107Z,23.10
2018-01-14T14:14:37.999Z,23.10
2018-01-14T14:16:32.229Z,22.30
2018-01-14T14:17:32.150Z,22.70
2018-01-14T14:19:25.410Z,22.10
2018-01-14T14:20:25.306Z,22.30
2018-01-14T14:22:19.063Z,22.10
2018-01-14T14:23:18.493Z,21.70
2018-01-14T14:25:11.774Z,21.80
2018-01-14T14:26:11.655Z,21.00
2018-01-14T14:28:04.945Z,21.70
2018-01-14T14:29:04.841Z,20.70
2018-01-14T14:30:58.130Z,19.80
2018-01-14T14:31:58.015Z,20.50
2018-01-14T14:33:51.273Z,20.20
2018-01-14T14:34:51.186Z,20.30
2018-01-14T14:36:45.429Z,19.50
2018-01-14T14:37:45.311Z,19.20
2018-01-14T14:39:38.572Z,19.10
2018-01-14T14:40:38.492Z,19.60
2018-01-14T14:42:31.784Z,19.20
2018-01-14T14:43:31.669Z,18.80
2018-01-14T14:45:24.915Z,18.60
2018-01-14T14:46:24.851Z,18.50
2018-01-14T14:48:18.112Z,18.80
2018-01-14T14:49:18.012Z,17.90
2018-01-14T14:51:11.284Z,17.80
2018-01-14T14:52:11.207Z,17.80
2018-01-14T14:54:04.485Z,17.30
2018-01-14T14:55:04.376Z,17.90
2018-01-14T14:56:58.589Z,17.40
2018-01-14T14:57:58.513Z,17.40
2018-01-14T14:59:51.809Z,16.50
2018-01-14T15:00:51.705Z,16.90
2018-01-14T15:02:45.000Z,16.50
2018-01-14T15:03:44.911Z,16.60
2018-01-14T15:05:38.245Z,16.60
2018-01-14T15:06:38.065Z,16.20
2018-01-14T15:08:31.332Z,16.00
2018-01-14T15:09:31.237Z,16.00
2018-01-14T15:11:25.522Z,15.80
2018-01-14T15:12:25.415Z,15.70
2018-01-14T15:14:18.697Z,15.20
2018-01-14T15:15:18.612Z,15.30
2018-01-14T15:17:11.871Z,15.50
2018-01-14T15:18:11.758Z,15.70
2018-01-14T15:20:05.018Z,15.30
2018-01-14T15:21:04.941Z,15.40
2018-01-14T15:22:58.209Z,14.60
2018-01-14T15:23:58.108Z,15.20
2018-01-14T15:25:51.405Z,14.70
2018-01-14T15:26:51.271Z,14.50
2018-01-14T15:28:44.574Z,14.30
2018-01-14T15:29:44.454Z,14.50
2018-01-14T15:31:38.498Z,14.20
2018-01-14T15:32:38.407Z,14.10
2018-01-14T15:34:32.701Z,14.10
2018-01-14T15:35:32.587Z,13.90
2018-01-14T15:37:25.846Z,14.00
2018-01-14T15:38:25.750Z,13.70
2018-01-14T15:40:19.028Z,13.30
2018-01-14T15:41:18.927Z,13.70
2018-01-14T15:43:12.185Z,12.90
2018-01-14T15:44:12.110Z,13.00
2018-01-14T15:46:05.396Z,13.60
2018-01-14T15:47:05.288Z,13.10
2018-01-14T15:48:58.548Z,13.20
2018-01-14T15:49:58.448Z,13.40
2018-01-14T15:51:51.786Z,13.10
2018-01-14T15:52:51.671Z,12.80
2018-01-14T15:54:44.907Z,12.90
2018-01-14T15:55:44.826Z,12.40
2018-01-14T15:57:38.129Z,13.00
2018-01-14T15:58:38.045Z,12.80
2018-01-14T16:00:31.355Z,12.40
2018-01-14T16:01:31.240Z,12.60
2018-01-14T16:03:24.553Z,12.10
2018-01-14T16:04:24.439Z,12.10
2018-01-14T16:06:18.756Z,12.30
2018-01-14T16:07:18.611Z,12.00
2018-01-14T16:09:12.911Z,11.90
2018-01-14T16:10:12.805Z,11.60
2018-01-14T16:12:06.116Z,12.20
2018-01-14T16:13:06.029Z,11.50
2018-01-14T16:14:59.319Z,11.70
2018-01-14T16:15:59.224Z,11.70
2018-01-14T16:17:52.528Z,11.30
2018-01-14T16:18:52.409Z,11.20
2018-01-14T16:20:45.695Z,11.50
2018-01-14T16:21:45.584Z,11.40
2018-01-14T16:23:39.854Z,11.40
2018-01-14T16:24:39.754Z,11.50
2018-01-14T16:26:33.021Z,11.20
2018-01-14T16:27:32.899Z,11.30
2018-01-14T16:29:26.162Z,11.10
2018-01-14T16:30:26.078Z,11.20
2018-01-14T16:32:19.366Z,11.20
2018-01-14T16:33:19.252Z,10.70
2018-01-14T16:35:12.503Z,10.80
2018-01-14T16:36:12.416Z,10.90
2018-01-14T16:38:05.700Z,10.60
2018-01-14T16:39:05.598Z,10.40
2018-01-14T16:40:58.858Z,10.40
2018-01-14T16:41:58.783Z,10.80
2018-01-14T16:43:52.054Z,10.50
2018-01-14T16:44:51.930Z,10.20
2018-01-14T16:46:45.156Z,10.30
2018-01-14T16:47:45.073Z,10.50
2018-01-14T16:49:39.325Z,10.40
2018-01-14T16:50:39.239Z,9.80
2018-01-14T16:52:32.519Z,10.30
2018-01-14T16:53:32.436Z,9.70
2018-01-14T16:55:25.723Z,545.70
2018-01-14T16:56:25.626Z,625.90
2018-01-14T16:58:18.916Z,221.40
2018-01-14T16:59:18.822Z,156.50
2018-01-14T17:01:12.154Z,103.20
2018-01-14T17:02:12.083Z,99.00
2018-01-14T17:04:06.312Z,81.70
2018-01-14T17:05:06.208Z,74.60
2018-01-14T17:07:00.449Z,68.50
2018-01-14T17:08:00.356Z,64.20
2018-01-14T17:09:53.654Z,58.00
2018-01-14T17:10:53.546Z,54.10
2018-01-14T17:12:46.824Z,51.30
2018-01-14T17:13:46.710Z,49.30
2018-01-14T17:15:39.996Z,47.20
2018-01-14T17:16:39.880Z,46.70
2018-01-14T17:18:34.168Z,340.80
2018-01-14T17:19:34.064Z,195.80
2018-01-14T17:21:28.310Z,261.60
2018-01-14T17:22:28.225Z,270.90
2018-01-14T17:24:22.502Z,167.40
2018-01-14T17:25:22.408Z,142.40
2018-01-14T17:27:15.661Z,104.30
2018-01-14T17:28:15.557Z,94.90
2018-01-14T17:30:08.850Z,80.20
2018-01-14T17:31:08.741Z,75.90
2018-01-14T17:33:03.101Z,68.00
2018-01-14T17:34:02.932Z,63.90
2018-01-14T17:35:56.211Z,58.30
2018-01-14T17:36:56.102Z,56.80
2018-01-14T17:38:50.363Z,53.40
2018-01-14T17:39:50.275Z,52.40
2018-01-14T17:41:43.554Z,48.30
2018-01-14T17:42:43.442Z,46.30
2018-01-14T17:44:37.711Z,45.70
2018-01-14T17:45:37.631Z,43.90
2018-01-14T17:47:31.993Z,42.10
2018-01-14T17:48:31.858Z,41.70
2018-01-14T17:50:26.168Z,39.30
2018-01-14T17:51:26.031Z,38.70
2018-01-14T17:53:19.298Z,38.00
2018-01-14T17:54:19.183Z,37.80
2018-01-14T17:56:12.518Z,37.20
2018-01-14T17:57:12.396Z,36.90
2018-01-14T17:59:05.716Z,36.40
2018-01-14T18:00:05.593Z,34.80
2018-01-14T18:01:58.847Z,34.60
2018-01-14T18:02:58.768Z,33.80
2018-01-14T18:04:54.568Z,32.30
2018-01-14T18:05:54.466Z,32.70
2018-01-14T18:07:47.730Z,32.00
2018-01-14T18:08:47.658Z,32.70
2018-01-14T18:10:41.002Z,31.60
2018-01-14T18:11:40.847Z,31.70
2018-01-14T18:13:34.154Z,29.90
2018-01-14T18:14:34.064Z,29.70
2018-01-14T18:16:28.595Z,29.20
2018-01-14T18:17:28.256Z,29.20
2018-01-14T18:19:21.491Z,28.80
2018-01-14T18:20:21.395Z,27.60
2018-01-14T18:22:15.677Z,27.60
2018-01-14T18:23:15.572Z,28.10
2018-01-14T18:25:08.859Z,27.40
2018-01-14T18:26:08.747Z,27.40
2018-01-14T18:28:03.063Z,27.40
2018-01-14T18:29:02.937Z,26.30
2018-01-14T18:30:56.467Z,26.70
2018-01-14T18:31:56.143Z,26.10
2018-01-14T18:33:50.467Z,26.30
2018-01-14T18:34:50.335Z,26.00
2018-01-14T18:36:44.554Z,25.40
2018-01-14T18:37:44.468Z,25.60
2018-01-14T18:39:37.769Z,25.10
2018-01-14T18:40:37.661Z,24.70
2018-01-14T18:42:31.922Z,24.10
2018-01-14T18:43:31.816Z,24.00
2018-01-14T18:45:26.126Z,23.70
2018-01-14T18:46:26.000Z,22.80
2018-01-14T18:48:20.260Z,22.60