createdAt,value
2023-07-26T00:01:57.253Z,100.00
2023-07-26T00:04:23.788Z,100.00
2023-07-26T00:06:50.317Z,100.00
2023-07-26T00:09:16.946Z,100.00
2023-07-26T00:11:43.478Z,100.00
2023-07-26T00:14:09.986Z,100.00
2023-07-26T00:16:36.668Z,100.00
2023-07-26T00:19:03.598Z,100.00
2023-07-26T00:21:30.162Z,100.00
2023-07-26T00:23:57.044Z,100.00
2023-07-26T00:26:23.634Z,100.00
2023-07-26T00:28:50.185Z,100.00
2023-07-26T00:31:16.961Z,100.00
2023-07-26T00:33:43.467Z,100.00
2023-07-26T00:36:10.576Z,100.00
2023-07-26T00:38:37.112Z,100.00
2023-07-26T00:41:03.625Z,100.00
2023-07-26T00:43:30.150Z,100.00
2023-07-26T00:45:56.730Z,100.00
2023-07-26T00:48:24.140Z,100.00
2023-07-26T00:50:50.727Z,100.00
2023-07-26T00:53:18.034Z,100.00
2023-07-26T00:55:46.223Z,100.00
2023-07-26T00:58:13.544Z,100.00
2023-07-26T01:00:44.266Z,100.00
2023-07-26T01:03:10.915Z,100.00
2023-07-26T01:09:28.709Z,100.00
2023-07-26T01:12:23.077Z,100.00
2023-07-26T01:14:58.081Z,100.00
2023-07-26T01:17:25.578Z,100.00
2023-07-26T01:19:52.987Z,100.00
2023-07-26T01:22:19.539Z,100.00
2023-07-26T01:24:46.037Z,100.00
2023-07-26T01:27:12.623Z,100.00
2023-07-26T01:29:39.271Z,100.00
2023-07-26T01:32:08.744Z,100.00
2023-07-26T01:34:35.821Z,100.00
2023-07-26T01:37:02.819Z,100.00
2023-07-26T01:39:30.111Z,100.00
2023-07-26T01:41:57.035Z,100.00
2023-07-26T01:44:23.731Z,100.00
2023-07-26T01:46:53.895Z,100.00
2023-07-26T01:49:23.052Z,100.00
2023-07-26T01:51:49.526Z,100.00
2023-07-26T01:54:16.780Z,100.00
2023-07-26T01:56:43.264Z,100.00
2023-07-26T01:59:10.737Z,100.00
2023-07-26T02:01:38.248Z,100.00
2023-07-26T02:04:04.966Z,100.00
2023-07-26T02:06:31.516Z,100.00
2023-07-26T02:08:58.138Z,100.00
2023-07-26T02:11:24.600Z,100.00
2023-07-26T02:13:51.075Z,100.00
2023-07-26T02:16:17.607Z,100.00
2023-07-26T02:18:44.588Z,100.00
2023-07-26T02:21:11.169Z,100.00
2023-07-26T02:23:37.694Z,100.00
2023-07-26T02:26:05.165Z,100.00
2023-07-26T02:28:31.654Z,100.00
2023-07-26T02:30:58.133Z,100.00
2023-07-26T02:33:24.633Z,100.00
2023-07-26T02:35:51.123Z,100.00
2023-07-26T02:38:17.606Z,100.00
2023-07-26T02:40:44.154Z,100.00
2023-07-26T02:43:10.643Z,100.00
2023-07-26T02:45:37.145Z,100.00
2023-07-26T02:48:03.979Z,100.00
2023-07-26T02:50:30.514Z,100.00
2023-07-26T02:52:56.967Z,100.00
2023-07-26T02:55:24.286Z,100.00
2023-07-26T02:57:50.765Z,100.00
2023-07-26T03:00:17.636Z,100.00
2023-07-26T03:02:44.286Z,100.00
2023-07-26T03:05:11.729Z,100.00
2023-07-26T03:07:38.257Z,100.00
2023-07-26T03:10:05.129Z,100.00
2023-07-26T03:12:31.595Z,100.00
2023-07-26T03:14:58.097Z,100.00
2023-07-26T03:17:24.660Z,100.00
2023-07-26T03:19:51.966Z,100.00
2023-07-26T03:22:18.550Z,100.00
2023-07-26T03:24:45.104Z,100.00
2023-07-26T03:27:11.881Z,100.00
2023-07-26T03:29:38.510Z,100.00
2023-07-26T03:32:05.431Z,100.00
2023-07-26T03:34:32.029Z,100.00
2023-07-26T03:36:58.849Z,100.00
2023-07-26T03:39:26.155Z,100.00
2023-07-26T03:41:52.772Z,100.00
2023-07-26T03:44:19.295Z,100.00
2023-07-26T03:46:45.860Z,100.00
2023-07-26T03:49:12.906Z,100.00
2023-07-26T03:51:39.455Z,100.00
2023-07-26T03:54:06.597Z,100.00
2023-07-26T03:56:33.273Z,100.00
2023-07-26T03:58:59.876Z,100.00
2023-07-26T04:01:27.031Z,100.00
2023-07-26T04:03:53.880Z,100.00
2023-07-26T04:06:20.692Z,100.00
2023-07-26T04:08:47.579Z,100.00
2023-07-26T04:11:14.182Z,100.00
2023-07-26T04:13:40.800Z,100.00
2023-07-26T04:16:27.553Z,100.00
2023-07-26T04:18:54.212Z,100.00
2023-07-26T04:21:21.009Z,100.00
2023-07-26T04:23:47.798Z,100.00
2023-07-26T04:26:14.478Z,100.00
2023-07-26T04:28:41.352Z,100.00
2023-07-26T04:31:07.958Z,100.00
2023-07-26T04:33:34.674Z,100.00
2023-07-26T04:36:01.300Z,100.00
2023-07-26T04:38:27.843Z,100.00
2023-07-26T04:40:54.445Z,100.00
2023-07-26T04:43:21.358Z,100.00
2023-07-26T04:45:51.728Z,100.00
2023-07-26T04:48:19.448Z,100.00
2023-07-26T04:50:47.540Z,100.00
2023-07-26T04:53:14.344Z,100.00
2023-07-26T04:55:48.130Z,100.00
2023-07-26T04:58:15.095Z,100.00
2023-07-26T05:00:42.273Z,100.00
2023-07-26T05:03:09.681Z,100.00
2023-07-26T05:05:36.887Z,100.00
2023-07-26T05:08:06.053Z,100.00
2023-07-26T05:10:32.977Z,100.00
2023-07-26T05:12:59.623Z,100.00
2023-07-26T05:15:26.355Z,100.00
2023-07-26T05:17:53.156Z,100.00
2023-07-26T05:20:20.002Z,100.00
2023-07-26T05:22:46.494Z,100.00
2023-07-26T05:25:12.981Z,100.00
2023-07-26T05:27:39.480Z,100.00
2023-07-26T05:30:06.689Z,100.00
2023-07-26T05:32:34.079Z,100.00
2023-07-26T05:35:00.662Z,100.00
2023-07-26T05:37:27.299Z,100.00
2023-07-26T05:39:53.840Z,100.00
2023-07-26T05:42:20.366Z,100.00
2023-07-26T05:44:46.886Z,100.00
2023-07-26T05:47:15.333Z,100.00
2023-07-26T05:49:43.665Z,100.00
2023-07-26T05:52:10.733Z,100.00
2023-07-26T05:54:37.849Z,100.00
2023-07-26T05:57:04.925Z,100.00
2023-07-26T05:59:31.825Z,100.00
2023-07-26T06:01:59.577Z,100.00
2023-07-26T06:04:26.388Z,100.00
2023-07-26T06:06:52.974Z,100.00
2023-07-26T06:09:23.779Z,100.00
2023-07-26T06:11:56.685Z,100.00
2023-07-26T06:14:26.296Z,100.00
2023-07-26T06:16:54.151Z,100.00
2023-07-26T06:19:20.903Z,100.00
2023-07-26T06:21:48.224Z,100.00
2023-07-26T06:24:14.813Z,100.00
2023-07-26T06:26:41.437Z,100.00
2023-07-26T06:29:08.021Z,100.00
2023-07-26T06:31:34.751Z,100.00
2023-07-26T06:34:01.693Z,100.00
2023-07-26T06:36:28.616Z,100.00
2023-07-26T06:38:55.247Z,100.00
2023-07-26T06:41:21.764Z,100.00
2023-07-26T06:43:48.360Z,100.00
2023-07-26T06:46:14.977Z,100.00
2023-07-26T06:48:43.858Z,100.00
2023-07-26T06:51:11.295Z,100.00
2023-07-26T06:53:38.003Z,100.00
2023-07-26T06:56:05.077Z,100.00
2023-07-26T06:58:31.637Z,100.00
2023-07-26T07:00:59.472Z,100.00
2023-07-26T07:03:26.101Z,100.00
2023-07-26T07:05:52.631Z,100.00
2023-07-26T07:08:19.157Z,100.00
2023-07-26T07:10:45.887Z,100.00
2023-07-26T07:13:12.408Z,100.00
2023-07-26T07:15:38.907Z,100.00
2023-07-26T07:18:15.364Z,100.00
2023-07-26T07:20:42.850Z,100.00
2023-07-26T07:23:10.451Z,100.00
2023-07-26T07:25:40.238Z,100.00
2023-07-26T07:28:06.855Z,100.00
2023-07-26T07:30:33.626Z,100.00
2023-07-26T07:33:00.331Z,100.00
2023-07-26T07:35:26.962Z,100.00
2023-07-26T07:37:53.425Z,100.00
2023-07-26T07:40:19.914Z,100.00
2023-07-26T07:42:46.368Z,100.00
2023-07-26T07:45:13.656Z,100.00
2023-07-26T07:47:40.177Z,100.00
2023-07-26T07:50:07.186Z,100.00
2023-07-26T07:52:34.014Z,100.00
2023-07-26T07:55:00.553Z,100.00
2023-07-26T07:57:27.888Z,99.84
2023-07-26T07:59:57.343Z,92.86
2023-07-26T08:02:24.358Z,91.46
2023-07-26T08:04:50.898Z,90.68
2023-07-26T08:07:18.251Z,91.58
2023-07-26T08:09:45.721Z,91.33
2023-07-26T08:12:12.292Z,87.38
2023-07-26T08:14:38.766Z,85.23
2023-07-26T08:17:06.037Z,82.72
2023-07-26T08:19:32.879Z,82.57
2023-07-26T08:21:59.424Z,78.74
2023-07-26T08:24:26.342Z,75.79
2023-07-26T08:26:53.667Z,73.67
2023-07-26T08:29:20.198Z,75.17
2023-07-26T08:31:46.690Z,76.20
2023-07-26T08:34:14.027Z,79.23
2023-07-26T08:36:40.524Z,81.06
2023-07-26T08:39:09.475Z,80.15
2023-07-26T08:41:39.226Z,78.86
2023-07-26T08:44:08.114Z,76.64
2023-07-26T08:46:34.954Z,77.96
2023-07-26T08:49:01.627Z,74.98
2023-07-26T08:51:29.798Z,72.12
2023-07-26T08:53:58.802Z,70.77
2023-07-26T08:56:28.321Z,69.82
2023-07-26T08:58:54.825Z,69.80
2023-07-26T09:01:23.104Z,70.24
2023-07-26T09:03:49.983Z,67.90
2023-07-26T09:06:16.568Z,63.89
2023-07-26T09:08:43.986Z,59.80
2023-07-26T09:11:24.887Z,58.02
2023-07-26T09:14:00.183Z,56.52
2023-07-26T09:16:33.339Z,54.19
2023-07-26T09:19:00.563Z,52.96
2023-07-26T09:21:32.885Z,50.38
2023-07-26T09:24:00.610Z,53.37
2023-07-26T09:26:38.493Z,55.97
2023-07-26T09:29:16.689Z,59.16
2023-07-26T09:31:44.684Z,57.83
2023-07-26T09:34:14.670Z,57.67
2023-07-26T09:36:51.617Z,57.75
2023-07-26T09:39:30.553Z,58.60
2023-07-26T09:42:10.065Z,56.03
2023-07-26T09:44:38.341Z,53.73
2023-07-26T09:47:05.925Z,52.58
2023-07-26T09:49:32.972Z,51.79
2023-07-26T09:54:34.398Z,48.29
2023-07-26T09:57:02.730Z,50.74
2023-07-26T09:59:31.382Z,52.62
2023-07-26T10:02:01.687Z,53.63
2023-07-26T10:04:50.277Z,50.08
2023-07-26T10:07:17.744Z,47.14
2023-07-26T10:09:46.056Z,46.42
2023-07-26T10:12:13.517Z,44.77
2023-07-26T10:14:40.950Z,43.32
2023-07-26T10:17:08.117Z,43.61
2023-07-26T10:19:37.993Z,41.82
2023-07-26T10:22:06.660Z,40.32
2023-07-26T10:24:37.604Z,39.97
2023-07-26T10:27:05.364Z,41.89
2023-07-26T10:29:32.184Z,42.69
2023-07-26T10:32:07.528Z,42.27
2023-07-26T10:34:35.022Z,41.01
2023-07-26T10:37:14.962Z,38.64
2023-07-26T10:39:41.520Z,37.13
2023-07-26T10:42:22.955Z,36.20
2023-07-26T10:44:49.618Z,35.88
2023-07-26T10:47:16.243Z,37.43
2023-07-26T10:49:47.941Z,40.46
2023-07-26T10:52:14.690Z,45.05
2023-07-26T10:54:43.771Z,54.01
2023-07-26T10:57:22.592Z,56.80
2023-07-26T11:00:07.555Z,56.67
2023-07-26T11:02:43.527Z,56.07
2023-07-26T11:05:12.202Z,57.98
2023-07-26T11:08:01.665Z,56.89
2023-07-26T11:10:34.047Z,58.32
2023-07-26T11:13:17.970Z,58.39
2023-07-26T11:16:13.805Z,62.06
2023-07-26T11:18:43.360Z,60.03
2023-07-26T11:21:16.539Z,58.24
2023-07-26T11:23:43.422Z,58.09
2023-07-26T11:26:09.925Z,60.36
2023-07-26T11:28:44.490Z,74.56
2023-07-26T11:31:19.861Z,93.72
2023-07-26T11:33:46.470Z,100.00
2023-07-26T11:36:22.984Z,100.00
2023-07-26T11:38:49.763Z,100.00
2023-07-26T11:41:20.287Z,100.00
2023-07-26T11:44:04.152Z,100.00
2023-07-26T11:46:31.263Z,100.00
2023-07-26T11:49:01.018Z,100.00
2023-07-26T11:51:49.028Z,100.00
2023-07-26T11:54:16.159Z,100.00
2023-07-26T11:56:43.951Z,100.00
2023-07-26T11:59:12.019Z,100.00
2023-07-26T12:01:39.327Z,100.00
2023-07-26T12:04:13.290Z,100.00
2023-07-26T12:06:41.572Z,100.00
2023-07-26T12:09:11.602Z,100.00
2023-07-26T12:11:52.260Z,100.00
2023-07-26T12:14:21.345Z,100.00
2023-07-26T12:16:52.612Z,100.00
2023-07-26T12:19:25.046Z,100.00
2023-07-26T12:21:52.548Z,100.00
2023-07-26T12:24:19.629Z,100.00
2023-07-26T12:26:49.113Z,100.00
2023-07-26T12:29:16.806Z,100.00
2023-07-26T12:31:43.430Z,100.00
2023-07-26T12:34:12.001Z,100.00
2023-07-26T12:36:38.439Z,100.00
2023-07-26T12:39:09.654Z,100.00
2023-07-26T12:41:39.589Z,100.00
2023-07-26T12:44:07.867Z,100.00
2023-07-26T12:46:55.017Z,100.00
2023-07-26T12:49:21.732Z,100.00
2023-07-26T12:51:50.055Z,100.00
2023-07-26T12:54:16.957Z,100.00
2023-07-26T12:56:43.505Z,98.45
2023-07-26T12:59:11.194Z,96.16
2023-07-26T13:01:38.846Z,98.72
2023-07-26T13:04:06.917Z,100.00
2023-07-26T13:06:33.929Z,92.60
2023-07-26T13:09:01.187Z,89.52
2023-07-26T13:11:27.692Z,82.20
2023-07-26T13:13:54.299Z,78.25
2023-07-26T13:16:21.939Z,77.10
2023-07-26T13:18:48.649Z,74.27
2023-07-26T13:21:15.152Z,76.34
2023-07-26T13:23:41.675Z,75.11
2023-07-26T13:26:08.444Z,70.67
2023-07-26T13:28:35.007Z,67.93
2023-07-26T13:31:01.496Z,65.23
2023-07-26T13:33:28.349Z,66.71
2023-07-26T13:36:06.562Z,67.16
2023-07-26T13:38:33.117Z,66.70
2023-07-26T13:40:59.633Z,66.51
2023-07-26T13:43:26.890Z,70.42
2023-07-26T13:45:53.484Z,68.87
2023-07-26T13:48:20.149Z,69.88
2023-07-26T13:50:47.675Z,68.40
2023-07-26T13:53:14.212Z,67.79
2023-07-26T13:55:41.482Z,66.20
2023-07-26T13:58:07.994Z,65.78
2023-07-26T14:00:34.553Z,67.00
2023-07-26T14:03:01.122Z,66.30
2023-07-26T14:05:27.834Z,67.71
2023-07-26T14:07:55.116Z,68.31
2023-07-26T14:10:21.592Z,66.74
2023-07-26T14:12:48.129Z,68.89
2023-07-26T14:15:17.955Z,69.99
2023-07-26T14:17:45.601Z,62.79
2023-07-26T14:20:12.392Z,60.37
2023-07-26T14:22:38.980Z,62.02
2023-07-26T14:25:10.221Z,61.12
2023-07-26T14:27:36.974Z,60.13
2023-07-26T14:30:03.970Z,60.18
2023-07-26T14:32:31.435Z,62.53
2023-07-26T14:34:58.005Z,63.10
2023-07-26T14:37:24.473Z,64.50
2023-07-26T14:39:51.122Z,65.52
2023-07-26T14:42:17.695Z,66.83
2023-07-26T14:44:44.266Z,66.10
2023-07-26T14:47:10.839Z,66.97
2023-07-26T14:49:43.606Z,67.88
2023-07-26T14:52:16.829Z,68.51
2023-07-26T14:54:43.299Z,70.90
2023-07-26T14:57:14.406Z,73.55
2023-07-26T14:59:43.281Z,77.40
2023-07-26T15:02:11.450Z,77.14
2023-07-26T15:04:38.048Z,78.25
2023-07-26T15:07:05.193Z,76.44
2023-07-26T15:09:31.740Z,78.64
2023-07-26T15:11:58.881Z,78.36
2023-07-26T15:14:25.340Z,79.23
2023-07-26T15:16:51.875Z,81.22
2023-07-26T15:19:18.779Z,80.44
2023-07-26T15:21:45.395Z,82.51
2023-07-26T15:24:12.742Z,80.90
2023-07-26T15:26:39.211Z,82.15
2023-07-26T15:29:05.746Z,83.68
2023-07-26T15:31:32.409Z,83.57
2023-07-26T15:33:59.946Z,83.51
2023-07-26T15:36:26.637Z,78.60
2023-07-26T15:41:19.787Z,77.37
2023-07-26T15:43:47.897Z,76.18
2023-07-26T15:48:44.326Z,79.48
2023-07-26T15:51:11.633Z,78.92
2023-07-26T15:53:38.253Z,78.33
2023-07-26T15:56:05.200Z,78.37
2023-07-26T15:58:32.267Z,78.39
2023-07-26T16:00:59.008Z,77.53
2023-07-26T16:08:53.883Z,75.65
2023-07-26T16:11:11.363Z,76.02
2023-07-26T16:13:38.066Z,76.44
2023-07-26T16:18:35.086Z,72.82
2023-07-26T16:23:32.217Z,74.86
2023-07-26T16:25:58.785Z,76.30
2023-07-26T16:28:25.309Z,78.26
2023-07-26T16:30:51.851Z,79.29
2023-07-26T16:33:18.512Z,81.67
2023-07-26T16:35:45.047Z,81.88
2023-07-26T16:38:11.596Z,84.10
2023-07-26T16:40:39.788Z,85.74
2023-07-26T16:43:06.326Z,87.91
2023-07-26T16:45:32.840Z,88.74
2023-07-26T16:48:01.386Z,89.68
2023-07-26T16:50:27.939Z,91.22
2023-07-26T16:52:54.484Z,90.34
2023-07-26T16:55:21.394Z,90.75
2023-07-26T16:57:48.788Z,89.77
2023-07-26T17:00:15.497Z,91.37
2023-07-26T17:02:43.086Z,91.96
2023-07-26T17:05:09.728Z,92.78
2023-07-26T17:07:36.324Z,94.61
2023-07-26T17:10:02.887Z,96.88
2023-07-26T17:12:29.394Z,100.00
2023-07-26T17:14:55.948Z,100.00
2023-07-26T17:17:22.416Z,100.00
2023-07-26T17:19:49.068Z,100.00
2023-07-26T17:22:15.565Z,100.00
2023-07-26T17:24:42.103Z,100.00
2023-07-26T17:27:08.616Z,100.00
2023-07-26T17:29:35.158Z,100.00
2023-07-26T17:32:01.767Z,100.00
2023-07-26T17:34:28.270Z,100.00
2023-07-26T17:36:55.046Z,100.00
2023-07-26T17:39:24.112Z,100.00
2023-07-26T17:41:51.373Z,100.00
2023-07-26T17:44:17.902Z,100.00
2023-07-26T17:46:45.005Z,100.00
2023-07-26T17:49:11.508Z,100.00
2023-07-26T17:51:38.002Z,100.00
2023-07-26T17:54:04.691Z,100.00
2023-07-26T17:56:32.124Z,100.00
2023-07-26T17:58:58.853Z,100.00
2023-07-26T18:01:25.546Z,100.00
2023-07-26T18:03:54.659Z,100.00
2023-07-26T18:06:21.315Z,100.00
2023-07-26T18:08:47.875Z,100.00
2023-07-26T18:11:16.181Z,100.00
2023-07-26T18:13:42.932Z,100.00
2023-07-26T18:16:11.465Z,100.00
2023-07-26T18:18:38.413Z,100.00
2023-07-26T18:21:07.286Z,100.00
2023-07-26T18:23:35.724Z,100.00
2023-07-26T18:26:02.436Z,100.00
2023-07-26T18:28:29.035Z,100.00
2023-07-26T18:31:15.384Z,100.00
2023-07-26T18:33:44.857Z,100.00
2023-07-26T18:36:14.944Z,100.00
2023-07-26T18:38:41.555Z,100.00
2023-07-26T18:41:08.114Z,100.00
2023-07-26T18:43:35.510Z,100.00
2023-07-26T18:46:01.970Z,100.00
2023-07-26T18:48:29.205Z,100.00
2023-07-26T18:50:55.725Z,100.00
2023-07-26T18:53:22.378Z,100.00
2023-07-26T18:55:49.050Z,100.00
2023-07-26T18:58:16.059Z,100.00
2023-07-26T19:00:42.599Z,100.00
2023-07-26T19:03:09.269Z,100.00
2023-07-26T19:05:40.018Z,100.00
2023-07-26T19:08:07.922Z,100.00
2023-07-26T19:10:39.651Z,100.00
2023-07-26T19:13:06.883Z,100.00
2023-07-26T19:15:33.363Z,100.00
2023-07-26T19:18:00.409Z,100.00
2023-07-26T19:20:30.327Z,100.00
2023-07-26T19:22:57.048Z,100.00
2023-07-26T19:25:23.572Z,100.00
2023-07-26T19:27:50.047Z,100.00
2023-07-26T19:30:16.877Z,100.00
2023-07-26T19:32:44.165Z,100.00
2023-07-26T19:35:11.339Z,100.00
2023-07-26T19:37:39.366Z,100.00
2023-07-26T19:40:06.590Z,100.00
2023-07-26T19:42:34.489Z,100.00
2023-07-26T19:45:00.985Z,100.00
2023-07-26T19:47:27.552Z,100.00
2023-07-26T19:49:54.171Z,100.00
2023-07-26T19:52:20.670Z,100.00
2023-07-26T19:54:47.164Z,100.00
2023-07-26T19:57:14.034Z,100.00
2023-07-26T19:59:40.574Z,100.00
2023-07-26T20:02:07.391Z,100.00
2023-07-26T20:04:36.019Z,100.00
2023-07-26T20:07:02.656Z,100.00
2023-07-26T20:09:29.278Z,100.00
2023-07-26T20:11:58.166Z,100.00
2023-07-26T20:14:24.700Z,100.00
2023-07-26T20:16:51.290Z,100.00
2023-07-26T20:19:17.894Z,100.00
2023-07-26T20:21:44.525Z,100.00
2023-07-26T20:24:10.982Z,100.00
2023-07-26T20:26:37.508Z,100.00
2023-07-26T20:29:04.060Z,100.00
2023-07-26T20:31:30.561Z,100.00
2023-07-26T20:33:57.200Z,100.00
2023-07-26T20:36:23.646Z,100.00
2023-07-26T20:38:50.124Z,100.00
2023-07-26T20:41:16.666Z,100.00
2023-07-26T20:43:43.161Z,100.00
2023-07-26T20:46:09.747Z,100.00
2023-07-26T20:48:36.312Z,100.00
2023-07-26T20:51:05.850Z,100.00
2023-07-26T20:53:32.489Z,100.00
2023-07-26T20:56:01.240Z,100.00
2023-07-26T20:58:28.008Z,100.00
2023-07-26T21:00:54.545Z,100.00
2023-07-26T21:03:21.219Z,100.00
2023-07-26T21:05:49.350Z,100.00
2023-07-26T21:08:17.438Z,100.00
2023-07-26T21:10:43.917Z,100.00
2023-07-26T21:13:10.440Z,100.00
2023-07-26T21:15:39.189Z,100.00
2023-07-26T21:18:05.761Z,100.00
2023-07-26T21:20:32.510Z,100.00
2023-07-26T21:22:59.097Z,100.00
2023-07-26T21:25:25.623Z,100.00
2023-07-26T21:27:53.689Z,100.00
2023-07-26T21:30:20.645Z,100.00
2023-07-26T21:32:47.150Z,100.00
2023-07-26T21:35:13.665Z,100.00
2023-07-26T21:37:40.205Z,100.00
2023-07-26T21:40:07.409Z,100.00
2023-07-26T21:42:34.689Z,100.00
2023-07-26T21:45:01.459Z,100.00
2023-07-26T21:47:27.971Z,100.00
2023-07-26T21:49:54.474Z,100.00
2023-07-26T21:52:21.823Z,100.00
2023-07-26T21:54:48.292Z,100.00
2023-07-26T21:57:14.750Z,100.00
2023-07-26T21:59:41.242Z,100.00
2023-07-26T22:02:07.711Z,100.00
2023-07-26T22:04:34.289Z,100.00
2023-07-26T22:07:04.068Z,100.00
2023-07-26T22:09:32.846Z,100.00
2023-07-26T22:11:59.353Z,100.00
2023-07-26T22:14:25.845Z,100.00
2023-07-26T22:16:52.361Z,100.00
2023-07-26T22:19:18.863Z,100.00
2023-07-26T22:21:46.205Z,100.00
2023-07-26T22:24:13.125Z,100.00
2023-07-26T22:26:41.949Z,100.00
2023-07-26T22:29:08.426Z,100.00
2023-07-26T22:31:35.173Z,100.00
2023-07-26T22:34:01.981Z,100.00
2023-07-26T22:36:28.433Z,100.00
2023-07-26T22:38:55.011Z,100.00
2023-07-26T22:41:21.537Z,100.00
2023-07-26T22:43:48.104Z,100.00
2023-07-26T22:46:14.651Z,100.00
2023-07-26T22:48:43.193Z,100.00
2023-07-26T22:51:10.603Z,100.00
2023-07-26T22:53:37.143Z,100.00
2023-07-26T22:56:04.626Z,100.00
2023-07-26T22:58:31.097Z,100.00
2023-07-26T23:01:05.062Z,100.00
2023-07-26T23:03:32.073Z,100.00
2023-07-26T23:06:00.649Z,100.00
2023-07-26T23:08:28.617Z,100.00
2023-07-26T23:11:03.101Z,100.00
2023-07-26T23:13:32.142Z,100.00
2023-07-26T23:16:00.361Z,100.00
2023-07-26T23:18:27.442Z,100.00
2023-07-26T23:20:54.414Z,100.00
2023-07-26T23:23:22.532Z,100.00
2023-07-26T23:25:49.920Z,100.00
2023-07-26T23:28:17.167Z,100.00
2023-07-26T23:30:52.221Z,100.00
2023-07-26T23:33:20.194Z,100.00
2023-07-26T23:35:47.534Z,100.00
2023-07-26T23:38:14.748Z,100.00
2023-07-26T23:40:41.705Z,100.00
2023-07-26T23:43:09.880Z,100.00
2023-07-26T23:45:37.421Z,100.00
2023-07-26T23:48:04.353Z,100.00
2023-07-26T23:50:31.939Z,100.00
2023-07-26T23:52:58.460Z,100.00
2023-07-26T23:55:26.274Z,100.00
2023-07-26T23:57:53.715Z,100.00
