createdAt,value
2023-12-13T00:04:52.115Z,92.11
2023-12-13T00:11:54.111Z,91.28
2023-12-13T00:18:56.170Z,90.63
2023-12-13T00:25:58.443Z,91.29
2023-12-13T00:33:00.355Z,91.24
2023-12-13T00:40:04.369Z,90.79
2023-12-13T00:47:06.424Z,90.09
2023-12-13T00:54:08.291Z,89.40
2023-12-13T01:01:10.078Z,89.17
2023-12-13T01:08:12.201Z,88.12
2023-12-13T01:15:14.505Z,88.86
2023-12-13T01:22:16.529Z,88.37
2023-12-13T01:29:20.313Z,88.63
2023-12-13T01:36:25.220Z,88.62
2023-12-13T01:43:32.649Z,87.72
2023-12-13T01:50:34.704Z,88.31
2023-12-13T01:57:36.613Z,88.47
2023-12-13T02:04:44.908Z,87.80
2023-12-13T02:11:47.163Z,87.64
2023-12-13T02:18:49.304Z,88.64
2023-12-13T02:26:11.905Z,88.24
2023-12-13T02:33:13.830Z,88.25
2023-12-13T02:40:19.295Z,88.38
2023-12-13T02:47:22.310Z,88.17
2023-12-13T02:54:24.673Z,88.35
2023-12-13T03:01:26.844Z,88.10
2023-12-13T03:08:32.267Z,88.21
2023-12-13T03:15:34.005Z,88.27
2023-12-13T03:22:35.788Z,88.08
2023-12-13T03:29:37.702Z,88.35
2023-12-13T03:36:39.524Z,88.28
2023-12-13T03:43:44.987Z,89.12
2023-12-13T03:50:46.850Z,89.08
2023-12-13T03:57:49.039Z,88.88
2023-12-13T04:04:51.613Z,88.21
2023-12-13T04:11:53.458Z,88.37
2023-12-13T04:18:55.233Z,88.48
2023-12-13T04:25:57.301Z,89.89
2023-12-13T04:32:59.249Z,89.30
2023-12-13T04:40:01.558Z,89.82
2023-12-13T04:47:04.528Z,89.69
2023-12-13T04:54:07.221Z,89.03
2023-12-13T05:01:12.524Z,88.73
2023-12-13T05:08:14.591Z,88.79
2023-12-13T05:15:16.427Z,88.29
2023-12-13T05:22:18.282Z,89.13
2023-12-13T05:29:20.066Z,88.95
2023-12-13T05:36:21.754Z,89.06
2023-12-13T05:43:23.668Z,90.41
2023-12-13T05:50:25.462Z,91.93
2023-12-13T05:57:27.258Z,92.40
2023-12-13T06:04:29.328Z,93.65
2023-12-13T06:11:31.339Z,95.73
2023-12-13T06:18:33.286Z,96.30
2023-12-13T06:25:35.124Z,98.91
2023-12-13T06:32:36.939Z,100.00
2023-12-13T06:39:38.778Z,100.00
2023-12-13T06:46:40.544Z,100.00
2023-12-13T06:53:42.303Z,100.00
2023-12-13T07:00:44.113Z,100.00
2023-12-13T07:07:48.308Z,100.00
2023-12-13T07:14:50.146Z,99.12
2023-12-13T07:21:51.953Z,100.00
2023-12-13T07:28:53.960Z,100.00
2023-12-13T07:35:55.836Z,100.00
2023-12-13T07:42:57.601Z,98.97
2023-12-13T07:49:59.610Z,100.00
2023-12-13T07:57:01.497Z,100.00
2023-12-13T08:04:03.831Z,100.00
2023-12-13T08:11:06.293Z,100.00
2023-12-13T08:18:08.180Z,100.00
2023-12-13T08:25:10.398Z,100.00
2023-12-13T08:32:12.213Z,100.00
2023-12-13T08:39:14.193Z,100.00
2023-12-13T08:46:16.193Z,100.00
2023-12-13T08:53:17.975Z,100.00
2023-12-13T09:00:20.732Z,100.00
2023-12-13T09:07:22.435Z,100.00
2023-12-13T09:14:24.242Z,100.00
2023-12-13T09:21:26.643Z,100.00
2023-12-13T09:28:30.305Z,100.00
2023-12-13T09:35:32.387Z,100.00
2023-12-13T09:42:34.576Z,100.00
2023-12-13T09:49:39.739Z,100.00
2023-12-13T09:56:41.655Z,99.20
2023-12-13T10:03:43.600Z,99.54
2023-12-13T10:10:48.708Z,100.00
2023-12-13T10:17:51.176Z,99.43
2023-12-13T10:24:53.586Z,100.00
2023-12-13T10:31:55.495Z,99.93
2023-12-13T10:39:00.645Z,100.00
2023-12-13T10:46:02.892Z,98.05
2023-12-13T10:53:04.596Z,100.00
2023-12-13T11:00:07.230Z,99.46
2023-12-13T11:07:10.496Z,100.00
2023-12-13T11:14:16.598Z,100.00
2023-12-13T11:21:29.370Z,100.00
2023-12-13T11:28:32.711Z,99.29
2023-12-13T11:35:35.537Z,98.78
2023-12-13T11:42:39.578Z,98.30
2023-12-13T11:49:41.887Z,99.48
2023-12-13T11:56:44.458Z,100.00
2023-12-13T12:03:46.478Z,97.81
2023-12-13T12:10:48.767Z,100.00
2023-12-13T12:17:51.280Z,100.00
2023-12-13T12:24:53.313Z,99.43
2023-12-13T12:31:55.617Z,100.00
2023-12-13T12:38:57.667Z,97.68
2023-12-13T12:45:59.643Z,98.46
2023-12-13T12:53:01.683Z,99.63
2023-12-13T13:00:05.158Z,99.73
2023-12-13T13:07:07.121Z,100.00
2023-12-13T13:14:09.501Z,98.48
2023-12-13T13:21:11.258Z,100.00
2023-12-13T13:28:12.933Z,98.13
2023-12-13T13:35:15.176Z,100.00
2023-12-13T13:42:16.765Z,100.00
2023-12-13T13:49:19.911Z,100.00
2023-12-13T13:56:27.202Z,100.00
2023-12-13T14:03:35.408Z,100.00
2023-12-13T14:10:37.388Z,100.00
2023-12-13T14:17:39.703Z,100.00
2023-12-13T14:24:42.770Z,99.96
2023-12-13T14:31:45.467Z,97.67
2023-12-13T14:38:48.232Z,98.78
2023-12-13T14:45:49.979Z,100.00
2023-12-13T14:52:52.156Z,98.69
2023-12-13T14:59:54.275Z,100.00
2023-12-13T15:06:56.231Z,99.23
2023-12-13T15:13:58.958Z,98.72
2023-12-13T15:21:01.070Z,99.42
2023-12-13T15:28:06.618Z,98.04
2023-12-13T15:35:10.466Z,100.00
2023-12-13T15:42:12.425Z,98.92
2023-12-13T15:49:14.208Z,97.46
2023-12-13T15:56:16.021Z,99.65
2023-12-13T16:03:17.936Z,99.68
2023-12-13T16:10:22.546Z,99.78
2023-12-13T16:17:24.596Z,98.91
2023-12-13T16:24:26.692Z,100.00
2023-12-13T16:31:28.802Z,99.57
2023-12-13T16:38:31.080Z,100.00
2023-12-13T16:45:32.882Z,100.00
2023-12-13T16:52:35.130Z,98.50
2023-12-13T16:59:37.017Z,98.77
2023-12-13T17:06:38.762Z,96.34
2023-12-13T17:13:42.367Z,99.12
2023-12-13T17:20:44.404Z,99.38
2023-12-13T17:27:46.936Z,97.88
2023-12-13T17:34:48.685Z,99.98
2023-12-13T17:41:51.131Z,98.82
2023-12-13T17:48:53.091Z,99.56
2023-12-13T17:55:55.767Z,100.00
2023-12-13T18:02:57.741Z,99.58
2023-12-13T18:09:59.545Z,96.85
2023-12-13T18:17:04.930Z,100.00
2023-12-13T18:24:06.981Z,98.91
2023-12-13T18:31:09.493Z,97.83
2023-12-13T18:38:11.557Z,99.78
2023-12-13T18:45:16.842Z,100.00
2023-12-13T18:52:19.352Z,98.14
2023-12-13T18:59:21.150Z,98.55
2023-12-13T19:06:23.085Z,98.06
2023-12-13T19:13:25.191Z,100.00
2023-12-13T19:20:26.966Z,100.00
2023-12-13T19:27:28.985Z,98.76
2023-12-13T19:34:37.185Z,98.20
2023-12-13T19:41:40.053Z,99.52
2023-12-13T19:48:42.913Z,100.00
2023-12-13T19:55:45.360Z,100.00
2023-12-13T20:02:47.203Z,100.00
2023-12-13T20:09:48.904Z,100.00
2023-12-13T20:16:50.782Z,100.00
2023-12-13T20:23:52.618Z,100.00
2023-12-13T20:30:54.614Z,100.00
2023-12-13T20:38:01.088Z,100.00
2023-12-13T20:45:05.946Z,99.67
2023-12-13T20:52:08.447Z,100.00
2023-12-13T20:59:11.050Z,97.52
2023-12-13T21:06:14.255Z,100.00
2023-12-13T21:13:16.054Z,100.00
2023-12-13T21:20:17.757Z,100.00
2023-12-13T21:27:19.504Z,100.00
2023-12-13T21:34:21.266Z,100.00
2023-12-13T21:41:25.038Z,100.00
2023-12-13T21:48:28.971Z,100.00
2023-12-13T21:55:32.129Z,100.00
2023-12-13T22:02:34.340Z,100.00
2023-12-13T22:09:36.220Z,100.00
2023-12-13T22:16:38.107Z,100.00
2023-12-13T22:23:47.744Z,100.00
2023-12-13T22:30:54.780Z,100.00
2023-12-13T22:37:59.055Z,100.00
2023-12-13T22:45:00.841Z,100.00
2023-12-13T22:52:19.706Z,100.00
2023-12-13T22:59:24.399Z,100.00
2023-12-13T23:06:27.119Z,100.00
2023-12-13T23:13:29.629Z,99.60
2023-12-13T23:20:31.557Z,100.00
2023-12-13T23:27:33.265Z,100.00
2023-12-13T23:34:35.314Z,100.00
2023-12-13T23:41:37.187Z,100.00
2023-12-13T23:48:39.122Z,100.00
2023-12-13T23:55:41.015Z,100.00
