createdAt,value
2023-05-16T00:01:48.767Z,3.47
2023-05-16T00:04:15.602Z,3.50
2023-05-16T00:06:42.227Z,4.25
2023-05-16T00:09:08.938Z,3.72
2023-05-16T00:11:35.471Z,3.63
2023-05-16T00:14:03.110Z,3.20
2023-05-16T00:16:30.277Z,3.70
2023-05-16T00:19:00.954Z,3.85
2023-05-16T00:21:28.078Z,3.60
2023-05-16T00:23:54.740Z,4.00
2023-05-16T00:26:21.712Z,3.17
2023-05-16T00:28:48.321Z,3.78
2023-05-16T00:31:14.769Z,4.22
2023-05-16T00:33:41.230Z,4.13
2023-05-16T00:36:08.056Z,4.45
2023-05-16T00:38:34.654Z,4.40
2023-05-16T00:41:02.220Z,4.70
2023-05-16T00:43:28.931Z,4.70
2023-05-16T00:45:55.596Z,4.55
2023-05-16T00:48:22.072Z,4.07
2023-05-16T00:50:49.468Z,4.07
2023-05-16T00:53:16.779Z,3.95
2023-05-16T00:55:43.937Z,4.18
2023-05-16T00:58:12.057Z,4.25
2023-05-16T01:00:38.707Z,4.70
2023-05-16T01:03:06.361Z,4.10
2023-05-16T01:05:33.386Z,4.03
2023-05-16T01:07:59.891Z,4.15
2023-05-16T01:10:36.552Z,4.18
2023-05-16T01:13:27.726Z,3.47
2023-05-16T01:16:09.860Z,3.63
2023-05-16T01:18:45.766Z,3.72
2023-05-16T01:21:35.855Z,3.50
2023-05-16T01:24:33.181Z,3.65
2023-05-16T01:27:00.298Z,3.85
2023-05-16T01:29:26.864Z,3.72
2023-05-16T01:31:53.507Z,3.50
2023-05-16T01:34:20.050Z,3.40
2023-05-16T01:36:57.232Z,3.72
2023-05-16T01:39:44.336Z,3.67
2023-05-16T01:42:15.900Z,3.53
2023-05-16T01:44:46.759Z,3.50
2023-05-16T01:47:14.900Z,3.53
2023-05-16T01:49:46.155Z,3.42
2023-05-16T01:52:19.812Z,3.63
2023-05-16T01:54:48.355Z,4.90
2023-05-16T01:57:16.083Z,5.53
2023-05-16T01:59:44.541Z,4.70
2023-05-16T02:02:11.236Z,4.10
2023-05-16T02:04:37.701Z,3.70
2023-05-16T02:07:04.607Z,3.38
2023-05-16T02:09:31.320Z,3.50
2023-05-16T02:11:57.772Z,3.28
2023-05-16T02:14:25.846Z,4.47
2023-05-16T02:16:52.465Z,4.43
2023-05-16T02:19:19.165Z,3.80
2023-05-16T02:21:45.689Z,4.10
2023-05-16T02:24:12.421Z,3.53
2023-05-16T02:26:38.943Z,3.70
2023-05-16T02:29:06.043Z,3.90
2023-05-16T02:31:34.077Z,3.90
2023-05-16T02:34:01.390Z,3.80
2023-05-16T02:36:28.087Z,3.53
2023-05-16T02:38:54.680Z,3.17
2023-05-16T02:41:22.278Z,3.45
2023-05-16T02:43:49.281Z,3.78
2023-05-16T02:46:27.417Z,4.32
2023-05-16T02:48:54.476Z,3.63
2023-05-16T02:51:22.704Z,3.80
2023-05-16T02:53:49.436Z,4.30
2023-05-16T02:56:16.312Z,4.47
2023-05-16T02:58:43.357Z,5.15
2023-05-16T03:01:09.960Z,4.45
2023-05-16T03:03:37.575Z,4.30
2023-05-16T03:06:04.381Z,4.15
2023-05-16T03:08:30.905Z,3.90
2023-05-16T03:10:57.429Z,5.38
2023-05-16T03:13:24.196Z,4.03
2023-05-16T03:15:50.926Z,3.65
2023-05-16T03:18:17.404Z,3.80
2023-05-16T03:20:44.027Z,3.70
2023-05-16T03:23:10.801Z,4.53
2023-05-16T03:25:38.221Z,3.67
2023-05-16T03:28:06.084Z,3.90
2023-05-16T03:30:32.660Z,4.07
2023-05-16T03:32:59.175Z,3.70
2023-05-16T03:35:26.033Z,3.60
2023-05-16T03:37:52.819Z,3.80
2023-05-16T03:40:19.463Z,3.92
2023-05-16T03:42:45.941Z,5.32
2023-05-16T03:45:12.902Z,5.72
2023-05-16T03:47:39.536Z,5.10
2023-05-16T03:50:07.700Z,4.43
2023-05-16T03:52:34.276Z,4.10
2023-05-16T03:55:01.988Z,4.45
2023-05-16T03:57:31.664Z,3.72
2023-05-16T03:59:58.350Z,4.10
2023-05-16T04:02:25.005Z,3.95
2023-05-16T04:04:51.550Z,4.45
2023-05-16T04:07:18.046Z,5.25
2023-05-16T04:09:44.696Z,6.38
2023-05-16T04:12:11.125Z,6.10
2023-05-16T04:14:38.267Z,5.35
2023-05-16T04:17:05.217Z,4.70
2023-05-16T04:19:31.824Z,4.88
2023-05-16T04:21:58.292Z,4.93
2023-05-16T04:24:26.639Z,4.22
2023-05-16T04:26:53.130Z,5.75
2023-05-16T04:29:19.695Z,6.07
2023-05-16T04:31:46.189Z,5.15
2023-05-16T04:34:13.238Z,4.95
2023-05-16T04:36:40.384Z,5.18
2023-05-16T04:39:07.523Z,4.47
2023-05-16T04:41:35.163Z,4.30
2023-05-16T04:44:04.256Z,4.35
2023-05-16T04:46:31.356Z,4.60
2023-05-16T04:48:57.896Z,4.50
2023-05-16T04:51:24.530Z,5.03
2023-05-16T04:53:51.007Z,4.90
2023-05-16T04:56:17.808Z,4.85
2023-05-16T04:58:44.294Z,5.38
2023-05-16T05:01:10.961Z,6.30
2023-05-16T05:03:37.638Z,5.20
2023-05-16T05:06:04.531Z,4.82
2023-05-16T05:08:31.039Z,4.30
2023-05-16T05:10:57.591Z,5.20
2023-05-16T05:13:24.249Z,5.22
2023-05-16T05:15:52.347Z,5.63
2023-05-16T05:18:18.968Z,5.53
2023-05-16T05:20:46.593Z,6.55
2023-05-16T05:23:13.125Z,6.50
2023-05-16T05:25:39.898Z,5.78
2023-05-16T05:28:06.502Z,7.85
2023-05-16T05:30:33.025Z,8.63
2023-05-16T05:32:59.543Z,8.13
2023-05-16T05:35:27.226Z,6.95
2023-05-16T05:37:53.853Z,5.50
2023-05-16T05:40:20.320Z,5.70
2023-05-16T05:42:47.371Z,6.28
2023-05-16T05:45:15.946Z,5.07
2023-05-16T05:47:43.124Z,6.30
2023-05-16T05:50:11.527Z,6.22
2023-05-16T05:52:38.621Z,6.88
2023-05-16T05:55:05.739Z,6.63
2023-05-16T05:57:32.417Z,6.63
2023-05-16T06:00:02.092Z,7.30
2023-05-16T06:02:29.288Z,8.40
2023-05-16T06:04:56.046Z,8.15
2023-05-16T06:07:22.630Z,7.53
2023-05-16T06:09:49.105Z,6.22
2023-05-16T06:12:15.779Z,6.30
2023-05-16T06:14:42.226Z,6.53
2023-05-16T06:17:08.840Z,7.68
2023-05-16T06:19:35.432Z,6.53
2023-05-16T06:22:01.941Z,7.35
2023-05-16T06:24:29.846Z,6.72
2023-05-16T06:26:56.337Z,7.45
2023-05-16T06:29:23.297Z,6.72
2023-05-16T06:31:49.893Z,7.07
2023-05-16T06:34:16.404Z,7.03
2023-05-16T06:36:44.275Z,7.55
2023-05-16T06:39:10.757Z,6.50
2023-05-16T06:41:37.293Z,6.32
2023-05-16T06:44:05.105Z,6.10
2023-05-16T06:46:31.989Z,6.05
2023-05-16T06:48:58.540Z,6.25
2023-05-16T06:51:25.064Z,6.30
2023-05-16T06:53:51.555Z,6.30
2023-05-16T06:56:18.061Z,6.75
2023-05-16T06:58:44.650Z,7.05
2023-05-16T07:01:16.209Z,6.53
2023-05-16T07:03:42.849Z,6.50
2023-05-16T07:06:09.394Z,6.50
2023-05-16T07:08:37.079Z,6.35
2023-05-16T07:11:03.604Z,6.22
2023-05-16T07:13:30.124Z,5.68
2023-05-16T07:15:56.680Z,7.03
2023-05-16T07:18:23.738Z,6.00
2023-05-16T07:20:51.042Z,6.07
2023-05-16T07:23:17.601Z,6.72
2023-05-16T07:25:44.271Z,6.38
2023-05-16T07:28:10.784Z,6.65
2023-05-16T07:30:38.309Z,6.40
2023-05-16T07:33:04.910Z,6.43
2023-05-16T07:35:31.531Z,6.22
2023-05-16T07:37:58.010Z,5.65
2023-05-16T07:40:28.404Z,6.22
2023-05-16T07:42:55.114Z,6.85
2023-05-16T07:45:22.036Z,6.63
2023-05-16T07:47:48.719Z,5.50
2023-05-16T07:50:15.339Z,5.53
2023-05-16T07:52:41.841Z,6.20
2023-05-16T07:55:08.912Z,5.70
2023-05-16T07:57:35.528Z,6.88
2023-05-16T08:00:05.244Z,5.57
2023-05-16T08:02:31.984Z,6.40
2023-05-16T08:04:58.678Z,6.18
2023-05-16T08:07:25.795Z,5.15
2023-05-16T08:09:52.363Z,5.65
2023-05-16T08:12:19.110Z,6.07
2023-05-16T08:14:45.702Z,5.57
2023-05-16T08:17:12.238Z,5.05
2023-05-16T08:19:39.356Z,5.22
2023-05-16T08:22:07.880Z,5.57
2023-05-16T08:24:34.848Z,4.65
2023-05-16T08:27:01.596Z,5.90
2023-05-16T08:29:28.386Z,5.63
2023-05-16T08:31:55.047Z,5.30
2023-05-16T08:34:22.666Z,5.63
2023-05-16T08:36:49.224Z,6.10
2023-05-16T08:39:15.873Z,4.93
2023-05-16T08:41:42.547Z,5.07
2023-05-16T08:44:11.063Z,4.93
2023-05-16T08:46:41.551Z,4.10
2023-05-16T08:49:08.881Z,5.22
2023-05-16T08:51:37.543Z,5.40
2023-05-16T08:54:10.411Z,5.00
2023-05-16T08:56:38.279Z,5.38
2023-05-16T08:59:05.711Z,5.38
2023-05-16T09:01:32.776Z,5.20
2023-05-16T09:04:00.529Z,4.90
2023-05-16T09:06:28.056Z,4.70
2023-05-16T09:08:55.116Z,4.10
2023-05-16T09:11:21.856Z,4.50
2023-05-16T09:13:49.387Z,4.85
2023-05-16T09:16:18.584Z,4.40
2023-05-16T09:18:57.260Z,4.30
2023-05-16T09:21:29.376Z,4.45
2023-05-16T09:23:56.393Z,5.10
2023-05-16T09:26:22.980Z,4.70
2023-05-16T09:28:55.906Z,3.80
2023-05-16T09:31:27.790Z,4.57
2023-05-16T09:33:56.734Z,4.95
2023-05-16T09:36:23.461Z,4.60
2023-05-16T09:38:53.409Z,4.05
2023-05-16T09:41:22.096Z,3.75
2023-05-16T09:43:48.742Z,4.22
2023-05-16T09:46:15.837Z,3.92
2023-05-16T09:48:46.377Z,5.13
2023-05-16T09:51:13.749Z,4.50
2023-05-16T09:53:41.899Z,5.18
2023-05-16T09:56:10.986Z,5.32
2023-05-16T09:58:40.134Z,5.05
2023-05-16T10:01:07.895Z,4.53
2023-05-16T10:03:36.655Z,4.35
2023-05-16T10:06:04.436Z,3.97
2023-05-16T10:08:36.193Z,4.07
2023-05-16T10:11:05.085Z,3.78
2023-05-16T10:13:34.445Z,4.05
2023-05-16T10:16:08.519Z,3.90
2023-05-16T10:18:36.459Z,4.10
2023-05-16T10:21:10.434Z,4.03
2023-05-16T10:23:42.188Z,3.65
2023-05-16T10:26:09.385Z,4.90
2023-05-16T10:28:36.525Z,3.50
2023-05-16T10:31:03.292Z,4.13
2023-05-16T10:33:30.203Z,4.10
2023-05-16T10:35:57.104Z,4.00
2023-05-16T10:38:24.712Z,4.10
2023-05-16T10:40:51.618Z,3.72
2023-05-16T10:43:26.789Z,3.85
2023-05-16T10:46:10.818Z,3.60
2023-05-16T10:48:40.310Z,3.67
2023-05-16T10:51:38.772Z,3.58
2023-05-16T10:54:08.746Z,3.70
2023-05-16T10:56:35.641Z,3.95
2023-05-16T10:59:02.394Z,3.97
2023-05-16T11:01:31.965Z,3.85
2023-05-16T11:04:04.760Z,3.80
2023-05-16T11:06:35.337Z,4.00
2023-05-16T11:09:14.013Z,4.20
2023-05-16T11:11:48.526Z,3.60
2023-05-16T11:14:34.055Z,4.00
2023-05-16T11:17:11.244Z,4.50
2023-05-16T11:19:44.796Z,4.10
2023-05-16T11:22:17.860Z,3.72
2023-05-16T11:24:53.160Z,4.00
2023-05-16T11:27:46.439Z,3.45
2023-05-16T11:30:14.166Z,4.38
2023-05-16T11:32:42.631Z,4.50
2023-05-16T11:35:14.497Z,4.93
2023-05-16T11:37:42.552Z,3.53
2023-05-16T11:40:12.256Z,3.80
2023-05-16T11:42:40.211Z,3.72
2023-05-16T11:45:17.969Z,4.53
2023-05-16T11:47:47.432Z,3.50
2023-05-16T11:50:20.998Z,3.60
2023-05-16T11:52:53.568Z,3.80
2023-05-16T11:55:40.278Z,3.70
2023-05-16T11:58:08.296Z,2.90
2023-05-16T12:00:34.935Z,3.60
2023-05-16T12:03:04.581Z,3.30
2023-05-16T12:05:32.873Z,3.70
2023-05-16T12:08:00.069Z,3.85
2023-05-16T12:10:27.083Z,3.95
2023-05-16T12:12:54.885Z,4.22
2023-05-16T12:15:21.700Z,3.00
2023-05-16T12:17:48.801Z,3.50
2023-05-16T12:20:16.512Z,3.80
2023-05-16T12:22:44.753Z,3.63
2023-05-16T12:25:30.742Z,4.38
2023-05-16T12:28:01.984Z,3.78
2023-05-16T12:30:30.620Z,3.92
2023-05-16T12:32:58.500Z,3.75
2023-05-16T12:35:33.847Z,3.97
2023-05-16T12:38:04.644Z,3.25
2023-05-16T12:40:31.416Z,3.88
2023-05-16T12:42:58.322Z,3.67
2023-05-16T12:45:27.343Z,3.83
2023-05-16T12:47:54.114Z,3.90
2023-05-16T12:50:20.801Z,3.58
2023-05-16T12:52:51.588Z,2.97
2023-05-16T12:55:19.689Z,3.15
2023-05-16T12:57:47.935Z,3.33
2023-05-16T13:00:16.441Z,3.22
2023-05-16T13:02:43.053Z,3.47
2023-05-16T13:05:10.406Z,3.70
2023-05-16T13:07:39.660Z,3.10
2023-05-16T13:10:10.797Z,4.03
2023-05-16T13:12:39.143Z,3.58
2023-05-16T13:15:10.706Z,3.33
2023-05-16T13:17:39.838Z,3.30
2023-05-16T13:20:13.469Z,3.13
2023-05-16T13:22:41.302Z,4.00
2023-05-16T13:25:08.894Z,2.90
2023-05-16T13:27:35.863Z,3.20
2023-05-16T13:30:04.221Z,2.88
2023-05-16T13:32:30.770Z,3.40
2023-05-16T13:34:57.349Z,3.88
2023-05-16T13:37:24.555Z,3.38
2023-05-16T13:39:51.228Z,3.47
2023-05-16T13:42:18.426Z,3.40
2023-05-16T13:44:45.024Z,3.28
2023-05-16T13:47:11.891Z,3.38
2023-05-16T13:49:39.002Z,4.20
2023-05-16T13:52:06.405Z,3.70
2023-05-16T13:54:33.758Z,4.15
2023-05-16T13:57:01.636Z,3.92
2023-05-16T13:59:56.244Z,3.72
2023-05-16T14:02:15.035Z,4.28
2023-05-16T14:04:41.645Z,4.03
2023-05-16T14:07:08.168Z,3.35
2023-05-16T14:09:35.284Z,4.10
2023-05-16T14:12:03.029Z,3.40
2023-05-16T14:14:29.582Z,3.08
2023-05-16T14:16:56.091Z,3.08
2023-05-16T14:19:22.810Z,3.17
2023-05-16T14:21:49.424Z,3.50
2023-05-16T14:24:16.013Z,3.22
2023-05-16T14:26:42.515Z,2.85
2023-05-16T14:29:09.086Z,2.67
2023-05-16T14:31:38.248Z,2.60
2023-05-16T14:34:04.999Z,2.80
2023-05-16T14:36:33.005Z,2.35
2023-05-16T14:39:04.231Z,2.47
2023-05-16T14:41:30.904Z,2.17
2023-05-16T14:43:57.403Z,2.35
2023-05-16T14:46:24.007Z,1.88
2023-05-16T14:48:51.163Z,2.33
2023-05-16T14:51:17.922Z,2.30
2023-05-16T14:53:46.782Z,2.85
2023-05-16T14:56:13.739Z,3.28
2023-05-16T14:58:40.698Z,2.53
2023-05-16T15:01:07.204Z,3.03
2023-05-16T15:03:46.908Z,2.30
2023-05-16T15:06:20.800Z,2.95
2023-05-16T15:08:47.267Z,3.00
2023-05-16T15:11:13.761Z,2.85
2023-05-16T15:13:40.394Z,2.40
2023-05-16T15:16:07.849Z,2.90
2023-05-16T15:18:34.618Z,3.20
2023-05-16T15:21:01.155Z,2.45
2023-05-16T15:23:29.527Z,2.40
2023-05-16T15:25:57.277Z,2.90
2023-05-16T15:28:23.846Z,3.20
2023-05-16T15:30:51.585Z,2.47
2023-05-16T15:33:18.189Z,2.72
2023-05-16T15:35:44.773Z,2.60
2023-05-16T15:38:11.245Z,2.53
2023-05-16T15:40:37.753Z,2.58
2023-05-16T15:43:05.239Z,2.42
2023-05-16T15:45:32.542Z,2.92
2023-05-16T15:48:00.221Z,3.33
2023-05-16T15:50:26.831Z,2.85
2023-05-16T15:52:53.390Z,3.00
2023-05-16T15:55:19.892Z,2.47
2023-05-16T15:57:46.492Z,2.50
2023-05-16T16:00:13.641Z,3.08
2023-05-16T16:02:41.454Z,2.85
2023-05-16T16:05:08.430Z,3.10
2023-05-16T16:07:35.130Z,2.60
2023-05-16T16:10:01.960Z,3.03
2023-05-16T16:12:32.677Z,2.88
2023-05-16T16:14:59.151Z,2.63
2023-05-16T16:17:25.922Z,2.65
2023-05-16T16:19:52.461Z,15.27
2023-05-16T16:22:22.288Z,5.78
2023-05-16T16:24:49.169Z,6.47
2023-05-16T16:27:16.514Z,2.90
2023-05-16T16:29:43.069Z,2.67
2023-05-16T16:32:09.686Z,2.13
2023-05-16T16:34:36.258Z,2.35
2023-05-16T16:37:02.754Z,1.70
2023-05-16T16:39:32.159Z,1.85
2023-05-16T16:42:00.670Z,1.48
2023-05-16T16:44:27.216Z,2.03
2023-05-16T16:46:53.815Z,2.28
2023-05-16T16:49:20.847Z,1.42
2023-05-16T16:51:47.681Z,1.40
2023-05-16T16:54:14.276Z,1.38
2023-05-16T16:56:41.005Z,1.65
2023-05-16T16:59:07.825Z,1.77
2023-05-16T17:01:35.030Z,1.95
2023-05-16T17:04:02.018Z,1.73
2023-05-16T17:06:30.108Z,2.10
2023-05-16T17:08:57.383Z,1.60
2023-05-16T17:11:23.975Z,1.60
2023-05-16T17:13:51.230Z,1.73
2023-05-16T17:16:17.790Z,2.20
2023-05-16T17:18:44.349Z,1.50
2023-05-16T17:21:12.931Z,1.80
2023-05-16T17:23:41.726Z,1.33
2023-05-16T17:26:09.980Z,1.50
2023-05-16T17:28:36.496Z,2.20
2023-05-16T17:31:03.973Z,1.70
2023-05-16T17:33:31.221Z,2.00
2023-05-16T17:35:57.845Z,1.40
2023-05-16T17:38:24.553Z,1.70
2023-05-16T17:40:51.109Z,1.30
2023-05-16T17:43:17.653Z,1.40
2023-05-16T17:45:45.218Z,1.73
2023-05-16T17:48:11.802Z,2.15
2023-05-16T17:50:38.544Z,1.70
2023-05-16T17:53:05.127Z,1.98
2023-05-16T17:55:33.561Z,2.70
2023-05-16T17:58:00.350Z,4.88
2023-05-16T18:00:26.950Z,3.80
2023-05-16T18:02:53.676Z,2.17
2023-05-16T18:05:20.361Z,2.10
2023-05-16T18:07:47.024Z,2.20
2023-05-16T18:10:13.608Z,2.20
2023-05-16T18:12:41.674Z,2.50
2023-05-16T18:15:10.621Z,6.22
2023-05-16T18:17:37.755Z,4.65
2023-05-16T18:20:09.462Z,3.85
2023-05-16T18:22:37.618Z,2.50
2023-05-16T18:25:05.638Z,1.70
2023-05-16T18:27:33.653Z,1.70
2023-05-16T18:30:01.056Z,2.10
2023-05-16T18:32:27.926Z,2.58
2023-05-16T18:34:54.527Z,2.10
2023-05-16T18:37:21.064Z,2.00
2023-05-16T18:39:50.371Z,1.70
2023-05-16T18:42:19.936Z,1.63
2023-05-16T18:44:46.710Z,1.80
2023-05-16T18:47:15.740Z,1.73
2023-05-16T18:49:43.387Z,1.60
2023-05-16T18:52:16.161Z,1.85
2023-05-16T18:54:42.762Z,1.85
2023-05-16T18:57:09.318Z,1.92
2023-05-16T18:59:36.036Z,1.50
2023-05-16T19:02:02.644Z,1.83
2023-05-16T19:04:29.294Z,1.90
2023-05-16T19:06:57.945Z,1.85
2023-05-16T19:09:25.353Z,2.00
2023-05-16T19:11:51.943Z,6.93
2023-05-16T19:14:18.536Z,2.78
2023-05-16T19:16:45.076Z,2.10
2023-05-16T19:19:12.017Z,1.85
2023-05-16T19:21:39.109Z,2.28
2023-05-16T19:24:07.021Z,1.75
2023-05-16T19:26:33.579Z,1.60
2023-05-16T19:29:00.585Z,1.80
2023-05-16T19:31:28.128Z,3.40
2023-05-16T19:33:54.749Z,2.50
2023-05-16T19:36:21.388Z,3.72
2023-05-16T19:38:48.017Z,2.70
2023-05-16T19:41:14.536Z,1.95
2023-05-16T19:43:41.164Z,1.73
2023-05-16T19:46:07.766Z,2.17
2023-05-16T19:48:35.302Z,1.80
2023-05-16T19:51:02.103Z,2.03
2023-05-16T19:53:28.761Z,2.20
2023-05-16T19:55:55.788Z,2.40
2023-05-16T19:58:22.321Z,1.70
2023-05-16T20:00:48.932Z,1.70
2023-05-16T20:03:15.560Z,1.95
2023-05-16T20:05:42.453Z,1.80
2023-05-16T20:08:09.687Z,4.00
2023-05-16T20:10:36.381Z,3.10
2023-05-16T20:13:04.202Z,2.97
2023-05-16T20:15:30.870Z,2.47
2023-05-16T20:17:57.441Z,2.80
2023-05-16T20:20:24.111Z,4.38
2023-05-16T20:22:50.690Z,3.50
2023-05-16T20:25:18.240Z,5.20
2023-05-16T20:27:44.729Z,4.30
2023-05-16T20:30:11.806Z,3.92
2023-05-16T20:32:38.341Z,2.58
2023-05-16T20:35:09.301Z,3.35
2023-05-16T20:37:35.988Z,3.35
2023-05-16T20:40:02.888Z,3.10
2023-05-16T20:42:29.484Z,2.10
2023-05-16T20:44:55.997Z,2.10
2023-05-16T20:47:22.580Z,1.90
2023-05-16T20:49:49.072Z,2.17
2023-05-16T20:52:15.617Z,1.90
2023-05-16T20:54:42.229Z,2.08
2023-05-16T20:57:08.898Z,2.58
2023-05-16T20:59:37.350Z,1.80
2023-05-16T21:02:05.713Z,1.30
2023-05-16T21:04:32.255Z,1.52
2023-05-16T21:06:58.974Z,1.60
2023-05-16T21:09:26.534Z,1.70
2023-05-16T21:11:53.100Z,1.38
2023-05-16T21:14:19.569Z,1.42
2023-05-16T21:16:46.268Z,1.63
2023-05-16T21:19:12.832Z,1.90
2023-05-16T21:21:39.445Z,1.70
2023-05-16T21:24:06.263Z,1.40
2023-05-16T21:26:32.819Z,1.60
2023-05-16T21:28:59.379Z,1.45
2023-05-16T21:31:26.278Z,1.10
2023-05-16T21:33:53.007Z,1.30
2023-05-16T21:36:20.811Z,1.60
2023-05-16T21:38:47.705Z,1.40
2023-05-16T21:41:14.586Z,1.42
2023-05-16T21:43:41.387Z,1.30
2023-05-16T21:46:07.913Z,1.30
2023-05-16T21:48:34.576Z,1.58
2023-05-16T21:51:01.277Z,1.40
2023-05-16T21:53:27.833Z,1.40
2023-05-16T21:55:54.384Z,1.27
2023-05-16T21:58:22.129Z,1.83
2023-05-16T22:00:49.609Z,1.60
2023-05-16T22:03:19.168Z,1.40
2023-05-16T22:05:48.746Z,1.20
2023-05-16T22:08:15.608Z,1.60
2023-05-16T22:10:43.295Z,1.48
2023-05-16T22:13:10.314Z,1.50
2023-05-16T22:15:38.019Z,1.50
2023-05-16T22:18:05.195Z,1.20
2023-05-16T22:20:32.774Z,1.25
2023-05-16T22:22:59.329Z,2.00
2023-05-16T22:25:27.033Z,1.40
2023-05-16T22:27:53.763Z,1.50
2023-05-16T22:30:20.314Z,1.20
2023-05-16T22:32:47.132Z,1.73
2023-05-16T22:35:14.234Z,1.20
2023-05-16T22:37:40.756Z,1.73
2023-05-16T22:40:08.203Z,2.00
2023-05-16T22:42:34.758Z,1.48
2023-05-16T22:45:01.306Z,1.60
2023-05-16T22:47:28.862Z,1.20
2023-05-16T22:49:55.603Z,1.55
2023-05-16T22:52:22.256Z,1.40
2023-05-16T22:54:48.762Z,1.88
2023-05-16T22:57:15.321Z,1.20
2023-05-16T22:59:41.916Z,1.77
2023-05-16T23:02:08.473Z,1.30
2023-05-16T23:04:34.984Z,1.23
2023-05-16T23:07:01.645Z,1.85
2023-05-16T23:09:28.131Z,1.35
2023-05-16T23:11:54.684Z,1.27
2023-05-16T23:14:21.188Z,2.13
2023-05-16T23:16:48.014Z,1.60
2023-05-16T23:19:15.576Z,1.58
2023-05-16T23:21:42.147Z,1.80
2023-05-16T23:24:08.797Z,1.52
2023-05-16T23:26:35.356Z,2.00
2023-05-16T23:29:02.008Z,1.98
2023-05-16T23:31:28.551Z,1.98
2023-05-16T23:33:55.037Z,1.50
2023-05-16T23:36:21.805Z,1.60
2023-05-16T23:38:48.318Z,1.60
2023-05-16T23:41:14.924Z,1.40
2023-05-16T23:43:41.422Z,1.50
2023-05-16T23:46:07.935Z,1.55
2023-05-16T23:48:36.628Z,1.70
2023-05-16T23:51:07.339Z,1.58
2023-05-16T23:53:34.883Z,1.60
2023-05-16T23:56:01.423Z,1.77
2023-05-16T23:58:27.949Z,1.63
