createdAt,value
2018-10-17T00:01:34.643Z,98707.52
2018-10-17T00:03:46.834Z,98708.93
2018-10-17T00:05:59.063Z,98712.41
2018-10-17T00:08:11.257Z,98709.50
2018-10-17T00:10:29.947Z,98713.44
2018-10-17T00:12:49.897Z,98709.33
2018-10-17T00:15:02.143Z,98713.28
2018-10-17T00:17:14.434Z,98716.50
2018-10-17T00:19:26.557Z,98716.28
2018-10-17T00:21:38.802Z,98720.28
2018-10-17T00:23:51.026Z,98716.44
2018-10-17T00:26:03.851Z,98711.43
2018-10-17T00:28:16.049Z,98708.65
2018-10-17T00:30:28.207Z,98714.09
2018-10-17T00:32:40.458Z,98708.13
2018-10-17T00:34:52.974Z,98711.25
2018-10-17T00:37:05.225Z,98705.47
2018-10-17T00:39:17.425Z,98707.53
2018-10-17T00:41:29.631Z,98711.38
2018-10-17T00:43:41.839Z,98709.30
2018-10-17T00:45:54.021Z,98715.70
2018-10-17T00:48:06.230Z,98712.11
2018-10-17T00:50:18.480Z,98706.77
2018-10-17T00:52:30.687Z,98706.23
2018-10-17T00:54:42.927Z,98707.29
2018-10-17T00:56:55.103Z,98708.39
2018-10-17T00:59:16.090Z,98704.28
2018-10-17T01:01:28.199Z,98710.47
2018-10-17T01:03:40.436Z,98703.91
2018-10-17T01:05:52.623Z,98706.43
2018-10-17T01:08:04.882Z,98704.59
2018-10-17T01:10:17.066Z,98703.38
2018-10-17T01:12:29.274Z,98712.95
2018-10-17T01:14:41.542Z,98711.02
2018-10-17T01:16:53.783Z,98704.75
2018-10-17T01:19:06.106Z,98702.02
2018-10-17T01:21:18.302Z,98704.83
2018-10-17T01:23:30.476Z,98696.90
2018-10-17T01:25:42.694Z,98703.30
2018-10-17T01:27:54.893Z,98696.50
2018-10-17T01:30:07.237Z,98697.56
2018-10-17T01:32:19.433Z,98696.97
2018-10-17T01:34:31.675Z,98701.16
2018-10-17T01:36:43.871Z,98694.88
2018-10-17T01:38:56.064Z,98699.52
2018-10-17T01:41:08.364Z,98696.02
2018-10-17T01:43:20.571Z,98695.84
2018-10-17T01:45:32.760Z,98691.72
2018-10-17T01:47:44.953Z,98691.12
2018-10-17T01:49:57.303Z,98695.98
2018-10-17T01:52:09.494Z,98693.39
2018-10-17T01:54:21.673Z,98689.50
2018-10-17T01:56:33.924Z,98689.41
2018-10-17T01:58:46.106Z,98688.34
2018-10-17T02:01:03.425Z,98686.73
2018-10-17T02:03:28.673Z,98688.81
2018-10-17T02:05:41.018Z,98682.01
2018-10-17T02:07:53.199Z,98679.88
2018-10-17T02:10:05.425Z,98677.28
2018-10-17T02:12:17.618Z,98678.95
2018-10-17T02:14:29.806Z,98679.42
2018-10-17T02:16:42.030Z,98672.47
2018-10-17T02:18:54.247Z,98673.25
2018-10-17T02:21:06.440Z,98675.30
2018-10-17T02:23:18.657Z,98675.47
2018-10-17T02:25:30.875Z,98671.64
2018-10-17T02:27:43.057Z,98672.61
2018-10-17T02:29:55.309Z,98676.41
2018-10-17T02:32:07.474Z,98677.30
2018-10-17T02:34:19.663Z,98677.30
2018-10-17T02:36:31.898Z,98677.30
2018-10-17T02:38:44.130Z,98680.66
2018-10-17T02:41:01.975Z,98670.53
2018-10-17T02:43:14.326Z,98667.63
2018-10-17T02:45:26.411Z,98668.22
2018-10-17T02:47:38.652Z,98670.20
2018-10-17T02:49:50.939Z,98677.98
2018-10-17T02:52:03.086Z,98667.66
2018-10-17T02:54:15.311Z,98667.66
2018-10-17T02:56:27.500Z,98672.02
2018-10-17T02:58:39.733Z,98673.45
2018-10-17T03:00:51.934Z,98669.97
2018-10-17T03:03:04.495Z,98670.72
2018-10-17T03:05:16.751Z,98667.06
2018-10-17T03:07:28.946Z,98665.17
2018-10-17T03:09:41.223Z,98663.45
2018-10-17T03:11:53.415Z,98668.54
2018-10-17T03:14:05.631Z,98674.78
2018-10-17T03:16:17.833Z,98678.58
2018-10-17T03:18:30.056Z,98675.42
2018-10-17T03:20:42.355Z,98673.11
2018-10-17T03:22:54.594Z,98674.86
2018-10-17T03:25:07.749Z,98674.03
2018-10-17T03:27:19.884Z,98676.08
2018-10-17T03:29:32.096Z,98678.61
2018-10-17T03:31:44.296Z,98675.46
2018-10-17T03:33:56.503Z,98673.01
2018-10-17T03:36:08.707Z,98679.48
2018-10-17T03:38:20.889Z,98672.95
2018-10-17T03:40:33.080Z,98677.95
2018-10-17T03:42:45.308Z,98680.08
2018-10-17T03:44:57.546Z,98681.32
2018-10-17T03:47:09.789Z,98689.84
2018-10-17T03:49:21.982Z,98682.86
2018-10-17T03:51:34.178Z,98683.69
2018-10-17T03:53:46.359Z,98683.37
2018-10-17T03:55:58.565Z,98684.20
2018-10-17T03:58:10.760Z,98679.48
2018-10-17T04:00:23.059Z,98678.19
2018-10-17T04:02:35.462Z,98686.28
2018-10-17T04:04:47.723Z,98688.55
2018-10-17T04:07:00.017Z,98687.02
2018-10-17T04:09:12.199Z,98681.45
2018-10-17T04:11:24.640Z,98688.28
2018-10-17T04:13:36.848Z,98684.77
2018-10-17T04:15:59.573Z,98687.69
2018-10-17T04:18:19.418Z,98683.59
2018-10-17T04:20:31.602Z,98687.39
2018-10-17T04:22:48.372Z,98681.51
2018-10-17T04:25:00.681Z,98686.31
2018-10-17T04:27:12.867Z,98688.06
2018-10-17T04:29:25.046Z,98693.70
2018-10-17T04:31:37.279Z,98692.41
2018-10-17T04:33:49.516Z,98691.36
2018-10-17T04:36:01.873Z,98690.81
2018-10-17T04:38:14.129Z,98696.70
2018-10-17T04:40:26.320Z,98697.40
2018-10-17T04:42:38.548Z,98696.78
2018-10-17T04:44:50.768Z,98701.02
2018-10-17T04:47:03.085Z,98704.06
2018-10-17T04:49:15.298Z,98701.64
2018-10-17T04:51:27.461Z,98704.83
2018-10-17T04:53:39.664Z,98696.45
2018-10-17T04:55:51.855Z,98701.59
2018-10-17T04:58:04.138Z,98702.65
2018-10-17T05:00:16.339Z,98702.16
2018-10-17T05:02:28.571Z,98699.13
2018-10-17T05:04:40.911Z,98701.74
2018-10-17T05:06:52.992Z,98701.25
2018-10-17T05:09:08.031Z,98703.52
2018-10-17T05:11:20.394Z,98703.27
2018-10-17T05:13:32.674Z,98700.73
2018-10-17T05:15:44.872Z,98701.32
2018-10-17T05:17:57.066Z,98700.70
2018-10-17T05:20:13.299Z,98697.98
2018-10-17T05:22:28.516Z,98698.25
2018-10-17T05:24:40.741Z,98699.16
2018-10-17T05:26:52.926Z,98699.62
2018-10-17T05:29:05.211Z,98697.49
2018-10-17T05:31:17.449Z,98706.14
2018-10-17T05:33:29.582Z,98705.30
2018-10-17T05:35:41.801Z,98704.84
2018-10-17T05:37:54.036Z,98710.22
2018-10-17T05:40:06.258Z,98704.70
2018-10-17T05:42:18.491Z,98707.63
2018-10-17T05:44:30.809Z,98706.71
2018-10-17T05:46:42.920Z,98710.92
2018-10-17T05:48:55.958Z,98708.25
2018-10-17T05:51:08.117Z,98709.95
2018-10-17T05:53:20.298Z,98716.42
2018-10-17T05:55:32.604Z,98711.42
2018-10-17T05:57:44.817Z,98712.67
2018-10-17T05:59:57.057Z,98706.66
2018-10-17T06:02:12.073Z,98712.09
2018-10-17T06:04:24.216Z,98708.95
2018-10-17T06:06:36.451Z,98706.37
2018-10-17T06:08:48.646Z,98705.61
2018-10-17T06:11:01.113Z,98706.13
2018-10-17T06:13:13.308Z,98715.64
2018-10-17T06:15:25.545Z,98713.37
2018-10-17T06:17:37.756Z,98717.05
2018-10-17T06:19:50.087Z,98718.67
2018-10-17T06:22:02.341Z,98716.80
2018-10-17T06:24:16.449Z,98716.66
2018-10-17T06:26:28.763Z,98723.67
2018-10-17T06:28:40.975Z,98718.31
2018-10-17T06:30:53.190Z,98715.00
2018-10-17T06:33:05.432Z,98712.11
2018-10-17T06:35:17.651Z,98716.18
2018-10-17T06:37:29.847Z,98715.27
2018-10-17T06:39:42.059Z,98720.91
2018-10-17T06:41:54.381Z,98721.01
2018-10-17T06:44:07.024Z,98726.43
2018-10-17T06:46:20.046Z,98720.66
2018-10-17T06:48:32.514Z,98726.67
2018-10-17T06:50:44.702Z,98726.94
2018-10-17T06:52:56.946Z,98728.34
2018-10-17T06:55:09.265Z,98722.70
2018-10-17T06:57:21.417Z,98732.66
2018-10-17T06:59:33.699Z,98722.23
2018-10-17T07:01:45.904Z,98731.23
2018-10-17T07:03:59.426Z,98729.21
2018-10-17T07:06:11.652Z,98718.63
2018-10-17T07:08:23.965Z,98722.38
2018-10-17T07:10:36.151Z,98725.53
2018-10-17T07:12:48.326Z,98718.41
2018-10-17T07:15:00.552Z,98716.50
2018-10-17T07:17:12.852Z,98712.70
2018-10-17T07:19:25.161Z,98712.24
2018-10-17T07:21:37.380Z,98707.60
2018-10-17T07:23:49.608Z,98713.41
2018-10-17T07:26:01.856Z,98712.59
2018-10-17T07:28:14.139Z,98714.47
2018-10-17T07:30:26.357Z,98705.07
2018-10-17T07:32:38.608Z,98706.55
2018-10-17T07:34:50.871Z,98706.98
2018-10-17T07:37:03.102Z,98697.80
2018-10-17T07:39:15.319Z,98709.72
2018-10-17T07:41:27.589Z,98702.89
2018-10-17T07:43:39.815Z,98704.48
2018-10-17T07:45:52.047Z,98704.55
2018-10-17T07:48:04.499Z,98700.17
2018-10-17T07:50:16.687Z,98699.82
2018-10-17T07:52:29.649Z,98700.05
2018-10-17T07:54:41.879Z,98703.02
2018-10-17T07:56:54.134Z,98701.08
2018-10-17T07:59:06.379Z,98704.87
2018-10-17T08:01:18.623Z,98696.52
2018-10-17T08:03:30.807Z,98700.31
2018-10-17T08:05:43.041Z,98699.09
2018-10-17T08:07:55.240Z,98705.27
2018-10-17T08:10:08.647Z,98698.80
2018-10-17T08:12:20.897Z,98695.28
2018-10-17T08:14:33.083Z,98693.80
2018-10-17T08:16:45.320Z,98696.63
2018-10-17T08:18:57.563Z,98701.70
2018-10-17T08:21:09.922Z,98699.95
2018-10-17T08:23:22.081Z,98699.83
2018-10-17T08:25:34.314Z,98694.56
2018-10-17T08:27:46.544Z,98699.91
2018-10-17T08:29:58.767Z,98699.22
2018-10-17T08:32:11.074Z,98693.41
2018-10-17T08:34:23.266Z,98695.11
2018-10-17T08:36:35.701Z,98700.91
2018-10-17T08:38:47.770Z,98700.11
2018-10-17T08:41:00.053Z,98698.95
2018-10-17T08:43:12.259Z,98699.40
2018-10-17T08:45:25.391Z,98697.70
2018-10-17T08:47:37.631Z,98698.45
2018-10-17T08:49:49.883Z,98700.95
2018-10-17T08:52:02.220Z,98698.31
2018-10-17T08:54:14.437Z,98693.19
2018-10-17T08:56:26.803Z,98691.11
2018-10-17T08:58:39.059Z,98693.33
2018-10-17T09:00:51.250Z,98692.30
2018-10-17T09:03:03.603Z,98695.69
2018-10-17T09:05:15.835Z,98689.55
2018-10-17T09:07:28.063Z,98688.72
2018-10-17T09:09:40.311Z,98683.36
2018-10-17T09:11:52.561Z,98687.25
2018-10-17T09:14:05.298Z,98682.66
2018-10-17T09:16:17.586Z,98688.36
2018-10-17T09:18:29.802Z,98688.38
2018-10-17T09:20:42.424Z,98683.01
2018-10-17T09:22:54.321Z,98685.30
2018-10-17T09:25:06.624Z,98682.50
2018-10-17T09:27:18.807Z,98686.86
2018-10-17T09:29:31.029Z,98683.66
2018-10-17T09:31:46.824Z,98682.38
2018-10-17T09:33:59.052Z,98672.58
2018-10-17T09:36:11.334Z,98668.80
2018-10-17T09:38:23.508Z,98673.48
2018-10-17T09:40:35.731Z,98670.89
2018-10-17T09:42:48.032Z,98673.66
2018-10-17T09:45:00.343Z,98674.69
2018-10-17T09:47:12.554Z,98667.55
2018-10-17T09:49:24.772Z,98670.64
2018-10-17T09:51:36.968Z,98664.77
2018-10-17T09:53:49.201Z,98667.87
2018-10-17T09:56:01.431Z,98662.95
2018-10-17T09:58:18.441Z,98653.93
2018-10-17T10:00:36.286Z,98658.28
2018-10-17T10:02:50.015Z,98655.70
2018-10-17T10:05:02.238Z,98651.84
2018-10-17T10:07:14.486Z,98651.34
2018-10-17T10:09:27.699Z,98640.55
2018-10-17T10:11:39.972Z,98644.29
2018-10-17T10:13:52.179Z,98637.31
2018-10-17T10:16:04.496Z,98636.56
2018-10-17T10:18:16.739Z,98636.59
2018-10-17T10:20:28.940Z,98636.29
2018-10-17T10:22:41.227Z,98631.20
2018-10-17T10:24:53.577Z,98627.89
2018-10-17T10:27:05.715Z,98623.56
2018-10-17T10:29:17.954Z,98627.23
2018-10-17T10:31:30.191Z,98627.89
2018-10-17T10:33:42.442Z,98622.00
2018-10-17T10:35:55.690Z,98620.71
2018-10-17T10:38:07.927Z,98613.08
2018-10-17T10:40:20.161Z,98613.27
2018-10-17T10:42:33.434Z,98610.69
2018-10-17T10:44:45.649Z,98607.82
2018-10-17T10:46:57.877Z,98611.88
2018-10-17T10:49:13.156Z,98604.93
2018-10-17T10:51:26.247Z,98602.80
2018-10-17T10:53:38.493Z,98604.84
2018-10-17T10:55:50.726Z,98606.70
2018-10-17T10:58:03.944Z,98597.83
2018-10-17T11:00:16.262Z,98602.02
2018-10-17T11:02:28.351Z,98598.56
2018-10-17T11:04:40.658Z,98594.92
2018-10-17T11:06:52.895Z,98591.45
2018-10-17T11:09:06.816Z,98587.31
2018-10-17T11:11:19.279Z,98587.34
2018-10-17T11:13:31.309Z,98587.33
2018-10-17T11:15:43.516Z,98583.37
2018-10-17T11:17:55.732Z,98582.03
2018-10-17T11:20:08.355Z,98578.25
2018-10-17T11:22:20.593Z,98579.39
2018-10-17T11:24:32.818Z,98576.58
2018-10-17T11:26:45.154Z,98575.87
2018-10-17T11:28:57.455Z,98567.09
2018-10-17T11:31:09.659Z,98564.76
2018-10-17T11:33:21.895Z,98567.12
2018-10-17T11:35:34.172Z,98561.52
2018-10-17T11:37:46.512Z,98559.84
2018-10-17T11:39:58.757Z,98558.20
2018-10-17T11:42:10.985Z,98553.91
2018-10-17T11:44:24.054Z,98551.05
2018-10-17T11:46:37.275Z,98562.15
2018-10-17T11:48:51.525Z,98554.21
2018-10-17T11:51:03.850Z,98558.19
2018-10-17T11:53:16.086Z,98558.38
2018-10-17T11:55:28.307Z,98552.27
2018-10-17T11:57:40.539Z,98553.28
2018-10-17T11:59:52.812Z,98551.10
2018-10-17T12:02:05.216Z,98543.15
2018-10-17T12:04:17.641Z,98533.38
2018-10-17T12:06:29.784Z,98541.48
2018-10-17T12:08:42.119Z,98537.70
2018-10-17T12:10:54.379Z,98533.23
2018-10-17T12:13:06.670Z,98532.73
2018-10-17T12:15:18.905Z,98524.80
2018-10-17T12:17:31.883Z,98526.45
2018-10-17T12:19:45.119Z,98525.44
2018-10-17T12:21:57.366Z,98522.46
2018-10-17T12:24:09.622Z,98518.32
2018-10-17T12:26:21.828Z,98514.52
2018-10-17T12:28:34.153Z,98513.20
2018-10-17T12:30:46.275Z,98510.55
2018-10-17T12:32:58.591Z,98507.08
2018-10-17T12:35:11.198Z,98510.02
2018-10-17T12:37:24.947Z,98511.33
2018-10-17T12:39:38.206Z,98506.55
2018-10-17T12:41:50.530Z,98502.39
2018-10-17T12:44:04.718Z,98498.90
2018-10-17T12:46:16.922Z,98495.88
2018-10-17T12:48:29.187Z,98499.84
2018-10-17T12:50:41.399Z,98494.88
2018-10-17T12:52:53.747Z,98494.23
2018-10-17T12:55:06.522Z,98490.89
2018-10-17T12:57:18.750Z,98495.69
2018-10-17T12:59:30.972Z,98499.84
2018-10-17T13:01:43.249Z,98494.25
2018-10-17T13:03:55.466Z,98490.91
2018-10-17T13:06:07.987Z,98491.58
2018-10-17T13:08:20.195Z,98490.59
2018-10-17T13:10:32.481Z,98490.26
2018-10-17T13:12:44.741Z,98492.63
2018-10-17T13:14:57.031Z,98487.34
2018-10-17T13:17:10.224Z,98488.84
2018-10-17T13:19:26.243Z,98493.94
2018-10-17T13:21:38.492Z,98486.63
2018-10-17T13:23:50.767Z,98489.12
2018-10-17T13:26:02.978Z,98483.34
2018-10-17T13:28:16.140Z,98482.66
2018-10-17T13:30:28.433Z,98478.99
2018-10-17T13:32:40.683Z,98478.98
2018-10-17T13:34:52.928Z,98478.72
2018-10-17T13:37:05.477Z,98475.23
2018-10-17T13:39:17.672Z,98476.88
2018-10-17T13:41:29.912Z,98480.02
2018-10-17T13:43:44.012Z,98480.02
2018-10-17T13:45:56.258Z,98472.89
2018-10-17T13:48:08.495Z,98476.48
2018-10-17T13:50:20.719Z,98482.95
2018-10-17T13:52:33.016Z,98473.84
2018-10-17T13:54:45.306Z,98474.17
2018-10-17T13:56:57.455Z,98469.02
2018-10-17T13:59:09.829Z,98472.00
2018-10-17T14:01:23.173Z,98471.98
2018-10-17T14:03:35.479Z,98470.61
2018-10-17T14:05:48.007Z,98465.44
2018-10-17T14:08:00.249Z,98468.74
2018-10-17T14:10:12.479Z,98473.01
2018-10-17T14:12:24.704Z,98472.79
2018-10-17T14:14:36.974Z,98466.66
2018-10-17T14:16:49.218Z,98467.31
2018-10-17T14:19:02.406Z,98468.30
2018-10-17T14:21:14.706Z,98467.95
2018-10-17T14:23:26.939Z,98469.27
2018-10-17T14:25:40.156Z,98469.10
2018-10-17T14:27:52.359Z,98470.13
2018-10-17T14:30:06.641Z,98468.27
2018-10-17T14:32:21.730Z,98468.91
2018-10-17T14:34:34.331Z,98467.92
2018-10-17T14:36:46.588Z,98472.52
2018-10-17T14:38:58.877Z,98466.59
2018-10-17T14:41:11.210Z,98473.20
2018-10-17T14:43:23.392Z,98464.78
2018-10-17T14:45:35.618Z,98471.52
2018-10-17T14:47:47.921Z,98463.77
2018-10-17T14:50:01.981Z,98460.92
2018-10-17T14:52:15.268Z,98461.89
2018-10-17T14:54:27.515Z,98460.17
2018-10-17T14:56:39.738Z,98462.89
2018-10-17T14:58:52.078Z,98466.65
2018-10-17T15:01:04.373Z,98458.86
2018-10-17T15:03:16.734Z,98463.61
2018-10-17T15:05:33.683Z,98466.22
2018-10-17T15:07:45.952Z,98460.61
2018-10-17T15:09:58.305Z,98460.91
2018-10-17T15:12:10.542Z,98464.14
2018-10-17T15:14:22.772Z,98466.25
2018-10-17T15:16:35.079Z,98462.70
2018-10-17T15:18:50.245Z,98461.64
2018-10-17T15:21:02.531Z,98461.20
2018-10-17T15:23:15.730Z,98462.97
2018-10-17T15:25:27.991Z,98468.50
2018-10-17T15:27:40.280Z,98472.25
2018-10-17T15:29:52.544Z,98465.61
2018-10-17T15:32:05.610Z,98475.50
2018-10-17T15:34:17.850Z,98467.48
2018-10-17T15:36:30.091Z,98472.70
2018-10-17T15:38:42.336Z,98472.53
2018-10-17T15:40:54.535Z,98468.03
2018-10-17T15:43:06.892Z,98466.30
2018-10-17T15:45:19.419Z,98468.06
2018-10-17T15:47:31.603Z,98471.15
2018-10-17T15:49:45.846Z,98474.07
2018-10-17T15:51:58.107Z,98474.48
2018-10-17T15:54:10.473Z,98471.67
2018-10-17T15:56:22.644Z,98473.77
2018-10-17T15:58:34.912Z,98472.39
2018-10-17T16:00:47.270Z,98471.48
2018-10-17T16:02:59.484Z,98479.83
2018-10-17T16:05:11.892Z,98474.99
2018-10-17T16:07:24.084Z,98474.23
2018-10-17T16:09:36.427Z,98472.31
2018-10-17T16:11:48.627Z,98473.48
2018-10-17T16:14:01.694Z,98473.37
2018-10-17T16:16:13.964Z,98474.47
2018-10-17T16:18:26.174Z,98473.16
2018-10-17T16:20:38.514Z,98473.57
2018-10-17T16:22:50.841Z,98477.02
2018-10-17T16:25:03.230Z,98476.77
2018-10-17T16:27:15.512Z,98475.70
2018-10-17T16:29:27.915Z,98482.40
2018-10-17T16:31:40.215Z,98488.98
2018-10-17T16:33:52.447Z,98486.02
2018-10-17T16:36:05.269Z,98489.69
2018-10-17T16:38:17.568Z,98493.47
2018-10-17T16:40:29.723Z,98497.02
2018-10-17T16:42:41.992Z,98494.48
2018-10-17T16:44:54.239Z,98496.37
2018-10-17T16:47:06.568Z,98505.09
2018-10-17T16:49:18.763Z,98508.86
2018-10-17T16:51:31.090Z,98510.81
2018-10-17T16:53:43.420Z,98519.32
2018-10-17T16:55:55.673Z,98518.99
2018-10-17T16:58:07.943Z,98520.69
2018-10-17T17:00:20.159Z,98521.53
2018-10-17T17:02:32.405Z,98518.95
2018-10-17T17:04:45.499Z,98525.41
2018-10-17T17:06:57.779Z,98521.00
2018-10-17T17:09:10.685Z,98524.97
2018-10-17T17:11:22.838Z,98523.77
2018-10-17T17:13:36.999Z,98531.54
2018-10-17T17:15:51.016Z,98531.58
2018-10-17T17:18:03.330Z,98528.61
2018-10-17T17:20:15.563Z,98534.58
2018-10-17T17:22:27.800Z,98533.64
2018-10-17T17:24:40.233Z,98538.53
2018-10-17T17:26:52.663Z,98539.76
2018-10-17T17:29:05.097Z,98542.46
2018-10-17T17:31:17.440Z,98543.78
2018-10-17T17:33:29.765Z,98542.36
2018-10-17T17:35:41.997Z,98548.89
2018-10-17T17:37:54.256Z,98550.08
2018-10-17T17:40:07.706Z,98552.23
2018-10-17T17:42:19.929Z,98551.98
2018-10-17T17:44:32.313Z,98549.95
2018-10-17T17:46:44.578Z,98553.98
2018-10-17T17:48:56.770Z,98558.01
2018-10-17T17:51:09.013Z,98562.26
2018-10-17T17:53:21.339Z,98557.50
2018-10-17T17:55:33.640Z,98564.27
2018-10-17T17:57:45.906Z,98560.70
2018-10-17T17:59:58.231Z,98566.86
2018-10-17T18:02:10.528Z,98559.70
2018-10-17T18:04:22.815Z,98561.13
2018-10-17T18:06:35.073Z,98571.55
2018-10-17T18:08:47.292Z,98571.50
2018-10-17T18:11:12.159Z,98570.14
2018-10-17T18:13:24.415Z,98575.30
2018-10-17T18:15:36.691Z,98578.02
2018-10-17T18:17:48.919Z,98575.39
2018-10-17T18:20:01.230Z,98574.33
2018-10-17T18:22:13.451Z,98577.25
2018-10-17T18:24:25.707Z,98577.38
2018-10-17T18:26:37.950Z,98582.25
2018-10-17T18:28:51.059Z,98581.77
2018-10-17T18:31:03.331Z,98579.72
2018-10-17T18:33:15.599Z,98584.33
2018-10-17T18:35:27.922Z,98587.97
2018-10-17T18:37:40.208Z,98596.82
2018-10-17T18:39:52.508Z,98593.20
2018-10-17T18:42:05.140Z,98592.78
2018-10-17T18:44:17.398Z,98597.36
2018-10-17T18:46:29.752Z,98600.66
2018-10-17T18:48:41.994Z,98601.21
2018-10-17T18:50:54.316Z,98606.58
2018-10-17T18:53:06.524Z,98603.27
2018-10-17T18:55:18.818Z,98603.00
2018-10-17T18:57:31.067Z,98614.59
2018-10-17T18:59:43.293Z,98614.08
2018-10-17T19:01:55.575Z,98616.22
2018-10-17T19:04:07.843Z,98619.86
2018-10-17T19:06:20.072Z,98617.29
2018-10-17T19:08:32.315Z,98618.98
2018-10-17T19:10:44.587Z,98616.19
2018-10-17T19:12:56.886Z,98624.33
2018-10-17T19:15:09.159Z,98622.98
2018-10-17T19:17:21.405Z,98623.89
2018-10-17T19:19:33.726Z,98626.34
2018-10-17T19:21:45.955Z,98638.88
2018-10-17T19:23:58.214Z,98640.17
2018-10-17T19:26:10.520Z,98633.65
2018-10-17T19:28:22.860Z,98630.92
2018-10-17T19:30:35.134Z,98631.95
2018-10-17T19:32:47.392Z,98637.95
2018-10-17T19:34:59.634Z,98639.31
2018-10-17T19:37:11.922Z,98638.20
2018-10-17T19:39:24.193Z,98642.89
2018-10-17T19:41:36.465Z,98640.20
2018-10-17T19:43:48.721Z,98645.22
2018-10-17T19:46:00.972Z,98645.05
2018-10-17T19:48:13.240Z,98646.91
2018-10-17T19:50:25.510Z,98644.30
2018-10-17T19:52:37.836Z,98646.63
2018-10-17T19:54:50.218Z,98648.70
2018-10-17T19:57:02.514Z,98647.04
2018-10-17T19:59:14.832Z,98650.49
2018-10-17T20:01:27.624Z,98650.49
2018-10-17T20:03:39.900Z,98652.27
2018-10-17T20:05:52.197Z,98647.89
2018-10-17T20:08:04.472Z,98654.13
2018-10-17T20:10:16.767Z,98652.00
2018-10-17T20:12:28.991Z,98648.54
2018-10-17T20:14:41.248Z,98656.00
2018-10-17T20:16:53.601Z,98655.44
2018-10-17T20:19:05.954Z,98657.39
2018-10-17T20:21:18.293Z,98661.66
2018-10-17T20:23:30.551Z,98655.36
2018-10-17T20:25:42.827Z,98659.34
2018-10-17T20:27:55.055Z,98662.89
2018-10-17T20:30:07.897Z,98664.38
2018-10-17T20:32:20.196Z,98659.72
2018-10-17T20:34:32.452Z,98661.95
2018-10-17T20:36:44.691Z,98659.64
2018-10-17T20:38:56.961Z,98669.59
2018-10-17T20:41:09.288Z,98671.07
2018-10-17T20:43:21.521Z,98674.44
2018-10-17T20:45:33.759Z,98674.70
2018-10-17T20:47:46.009Z,98673.79
2018-10-17T20:49:58.309Z,98676.86
2018-10-17T20:52:10.582Z,98678.89
2018-10-17T20:54:22.810Z,98677.41
2018-10-17T20:56:35.134Z,98678.89
2018-10-17T20:58:47.391Z,98678.05
2018-10-17T21:00:59.651Z,98673.67
2018-10-17T21:03:11.939Z,98681.13
2018-10-17T21:05:24.147Z,98680.28
2018-10-17T21:07:36.479Z,98680.92
2018-10-17T21:09:48.712Z,98675.78
2018-10-17T21:12:01.001Z,98678.10
2018-10-17T21:14:13.335Z,98678.31
2018-10-17T21:16:25.566Z,98672.98
2018-10-17T21:18:37.885Z,98679.39
2018-10-17T21:20:50.064Z,98681.63
2018-10-17T21:23:02.362Z,98683.30
2018-10-17T21:25:14.555Z,98685.90
2018-10-17T21:27:26.818Z,98689.15
2018-10-17T21:29:39.039Z,98683.94
2018-10-17T21:31:51.282Z,98684.22
2018-10-17T21:34:03.532Z,98682.44
2018-10-17T21:36:15.749Z,98679.34
2018-10-17T21:38:28.001Z,98679.89
2018-10-17T21:40:40.219Z,98686.67
2018-10-17T21:42:52.491Z,98684.06
2018-10-17T21:45:05.515Z,98678.47
2018-10-17T21:47:17.759Z,98680.34
2018-10-17T21:49:29.963Z,98674.66
2018-10-17T21:51:42.191Z,98667.05
2018-10-17T21:53:54.481Z,98672.81
2018-10-17T21:56:06.861Z,98666.53
2018-10-17T21:58:19.003Z,98670.88
2018-10-17T22:00:31.341Z,98670.16
2018-10-17T22:02:43.540Z,98669.87
2018-10-17T22:04:55.784Z,98673.47
2018-10-17T22:07:08.256Z,98670.68
2018-10-17T22:09:20.460Z,98670.59
2018-10-17T22:11:32.689Z,98670.00
2018-10-17T22:13:44.951Z,98664.94
2018-10-17T22:15:57.246Z,98667.14
2018-10-17T22:18:09.449Z,98667.65
2018-10-17T22:20:21.735Z,98670.31
2018-10-17T22:22:33.972Z,98669.95
2018-10-17T22:24:46.251Z,98672.45
2018-10-17T22:26:58.519Z,98671.75
2018-10-17T22:29:10.707Z,98667.45
2018-10-17T22:31:22.937Z,98661.71
2018-10-17T22:33:35.147Z,98669.52
2018-10-17T22:35:47.365Z,98664.18
2018-10-17T22:37:59.647Z,98668.55
2018-10-17T22:40:11.868Z,98669.12
2018-10-17T22:42:24.090Z,98680.25
2018-10-17T22:44:36.343Z,98681.69
2018-10-17T22:46:48.590Z,98675.48
2018-10-17T22:49:00.842Z,98679.98
2018-10-17T22:51:13.057Z,98679.15
2018-10-17T22:53:25.278Z,98676.28
2018-10-17T22:55:37.462Z,98675.91
2018-10-17T22:57:49.700Z,98673.98
2018-10-17T23:00:02.163Z,98673.78
2018-10-17T23:02:14.485Z,98670.67
2018-10-17T23:04:26.590Z,98676.58
2018-10-17T23:06:38.794Z,98678.80
2018-10-17T23:08:51.016Z,98677.70
2018-10-17T23:11:03.226Z,98673.81
2018-10-17T23:13:15.455Z,98665.34
2018-10-17T23:15:27.668Z,98667.87
2018-10-17T23:17:39.895Z,98670.94
2018-10-17T23:19:52.209Z,98670.64
2018-10-17T23:22:04.581Z,98669.60
2018-10-17T23:24:16.791Z,98672.88
2018-10-17T23:26:29.000Z,98671.20
2018-10-17T23:28:41.187Z,98667.57
2018-10-17T23:30:53.419Z,98667.44
2018-10-17T23:33:05.657Z,98664.30
2018-10-17T23:35:17.951Z,98668.77
2018-10-17T23:37:30.262Z,98669.23
2018-10-17T23:39:42.514Z,98676.16
2018-10-17T23:41:54.760Z,98672.78
2018-10-17T23:44:07.004Z,98674.09
2018-10-17T23:46:19.238Z,98674.36
2018-10-17T23:48:31.440Z,98672.50
2018-10-17T23:50:43.644Z,98667.86
2018-10-17T23:52:55.861Z,98666.72
2018-10-17T23:55:08.422Z,98667.65
2018-10-17T23:57:20.662Z,98664.75
2018-10-17T23:59:32.839Z,98667.60
