createdAt,value
2019-02-05T00:01:46.209Z,5.90
2019-02-05T00:04:15.665Z,5.83
2019-02-05T00:06:44.914Z,6.47
2019-02-05T00:09:14.453Z,6.10
2019-02-05T00:11:43.747Z,6.00
2019-02-05T00:14:13.250Z,6.67
2019-02-05T00:16:42.976Z,6.67
2019-02-05T00:19:12.280Z,7.50
2019-02-05T00:21:41.764Z,6.40
2019-02-05T00:24:11.100Z,7.57
2019-02-05T00:26:40.730Z,7.57
2019-02-05T00:29:09.914Z,8.00
2019-02-05T00:31:39.596Z,6.70
2019-02-05T00:34:09.024Z,6.63
2019-02-05T00:36:38.291Z,7.97
2019-02-05T00:39:09.288Z,5.77
2019-02-05T00:41:38.551Z,6.00
2019-02-05T00:44:07.825Z,7.67
2019-02-05T00:46:37.145Z,6.03
2019-02-05T00:49:06.425Z,6.87
2019-02-05T00:51:35.843Z,6.87
2019-02-05T00:54:05.648Z,5.47
2019-02-05T00:56:34.857Z,8.80
2019-02-05T00:59:04.474Z,5.37
2019-02-05T01:01:36.180Z,6.97
2019-02-05T01:04:06.228Z,6.97
2019-02-05T01:06:35.434Z,8.70
2019-02-05T01:09:07.318Z,6.97
2019-02-05T01:11:36.821Z,9.60
2019-02-05T01:14:06.313Z,7.73
2019-02-05T01:16:35.639Z,9.13
2019-02-05T01:19:04.780Z,8.80
2019-02-05T01:21:34.162Z,9.17
2019-02-05T01:24:03.426Z,8.93
2019-02-05T01:26:32.715Z,10.27
2019-02-05T01:29:01.963Z,9.50
2019-02-05T01:31:31.385Z,11.07
2019-02-05T01:34:00.815Z,10.80
2019-02-05T01:36:30.057Z,7.93
2019-02-05T01:38:59.464Z,8.50
2019-02-05T01:41:30.859Z,10.30
2019-02-05T01:44:00.129Z,10.67
2019-02-05T01:46:29.430Z,9.50
2019-02-05T01:48:58.788Z,9.70
2019-02-05T01:51:28.110Z,9.97
2019-02-05T01:53:57.526Z,9.93
2019-02-05T01:56:26.918Z,12.70
2019-02-05T01:58:56.295Z,12.10
2019-02-05T02:01:25.713Z,10.53
2019-02-05T02:03:54.991Z,9.37
2019-02-05T02:06:24.860Z,12.10
2019-02-05T02:08:54.745Z,10.67
2019-02-05T02:11:24.448Z,12.83
2019-02-05T02:13:53.815Z,7.47
2019-02-05T02:16:23.016Z,13.10
2019-02-05T02:18:52.247Z,11.10
2019-02-05T02:21:21.525Z,10.33
2019-02-05T02:23:50.851Z,11.03
2019-02-05T02:26:20.211Z,13.43
2019-02-05T02:28:49.576Z,11.93
2019-02-05T02:31:18.757Z,14.60
2019-02-05T02:33:48.026Z,11.97
2019-02-05T02:36:17.291Z,10.40
2019-02-05T02:38:46.516Z,13.37
2019-02-05T02:41:15.850Z,12.67
2019-02-05T02:43:45.164Z,11.30
2019-02-05T02:46:14.403Z,13.87
2019-02-05T02:48:43.789Z,11.57
2019-02-05T02:51:13.027Z,14.83
2019-02-05T02:53:42.360Z,14.23
2019-02-05T02:56:11.773Z,14.80
2019-02-05T02:58:41.068Z,13.53
2019-02-05T03:01:10.443Z,11.70
2019-02-05T03:03:39.805Z,13.87
2019-02-05T03:06:09.258Z,14.23
2019-02-05T03:08:38.494Z,14.23
2019-02-05T03:11:07.887Z,16.03
2019-02-05T03:13:37.442Z,16.43
2019-02-05T03:16:06.737Z,14.80
2019-02-05T03:18:36.107Z,14.10
2019-02-05T03:21:05.403Z,15.70
2019-02-05T03:23:35.590Z,19.30
2019-02-05T03:26:04.833Z,15.63
2019-02-05T03:28:34.104Z,18.87
2019-02-05T03:31:03.894Z,14.20
2019-02-05T03:33:33.137Z,18.73
2019-02-05T03:36:02.462Z,18.53
2019-02-05T03:38:31.711Z,16.07
2019-02-05T03:41:06.232Z,15.80
2019-02-05T03:43:39.175Z,17.77
2019-02-05T03:46:16.163Z,16.67
2019-02-05T03:48:47.648Z,16.17
2019-02-05T03:51:47.798Z,15.83
2019-02-05T03:54:53.683Z,21.00
2019-02-05T03:58:09.536Z,21.53
2019-02-05T04:01:23.076Z,19.90
2019-02-05T04:04:24.929Z,17.03
2019-02-05T04:07:54.272Z,18.50
2019-02-05T04:10:58.268Z,18.70
2019-02-05T04:14:06.456Z,20.57
2019-02-05T04:17:34.565Z,12.47
2019-02-05T04:20:43.460Z,25.30
2019-02-05T04:24:05.812Z,22.13
2019-02-05T04:27:17.996Z,21.67
2019-02-05T04:30:14.235Z,21.23
2019-02-05T04:33:05.842Z,22.33
2019-02-05T04:36:07.990Z,22.53
2019-02-05T04:39:29.010Z,24.93
2019-02-05T04:42:13.161Z,19.50
2019-02-05T04:45:33.364Z,27.47
2019-02-05T04:48:30.973Z,26.00
2019-02-05T04:51:40.833Z,24.10
2019-02-05T04:54:52.747Z,22.33
2019-02-05T04:58:05.141Z,24.63
2019-02-05T05:00:57.845Z,20.00
2019-02-05T05:04:21.438Z,25.27
2019-02-05T05:07:06.012Z,28.97
2019-02-05T05:09:54.925Z,28.00
2019-02-05T05:12:24.931Z,27.07
2019-02-05T05:14:54.330Z,29.70
2019-02-05T05:17:23.866Z,30.77
2019-02-05T05:19:53.511Z,24.10
2019-02-05T05:22:23.007Z,29.10
2019-02-05T05:24:52.443Z,19.70
2019-02-05T05:27:22.547Z,24.87
2019-02-05T05:29:52.074Z,29.20
2019-02-05T05:32:21.874Z,27.50
2019-02-05T05:34:51.221Z,29.53
2019-02-05T05:37:18.846Z,27.30
2019-02-05T05:39:48.101Z,28.10
2019-02-05T05:42:17.515Z,24.50
2019-02-05T05:44:48.130Z,23.17
2019-02-05T05:47:17.535Z,27.63
2019-02-05T05:49:46.925Z,25.90
2019-02-05T05:52:16.281Z,25.50
2019-02-05T05:54:45.800Z,27.30
2019-02-05T05:57:15.038Z,26.40
2019-02-05T05:59:46.036Z,29.57
2019-02-05T06:02:16.030Z,26.70
2019-02-05T06:04:45.286Z,24.67
2019-02-05T06:07:14.657Z,31.20
2019-02-05T06:09:44.411Z,28.67
2019-02-05T06:12:13.869Z,24.47
2019-02-05T06:14:43.253Z,25.80
2019-02-05T06:17:12.674Z,22.47
2019-02-05T06:19:42.067Z,25.97
2019-02-05T06:22:11.433Z,25.47
2019-02-05T06:24:40.694Z,25.30
2019-02-05T06:27:10.029Z,20.70
2019-02-05T06:29:39.373Z,22.37
2019-02-05T06:32:08.952Z,21.50
2019-02-05T06:34:38.222Z,22.93
2019-02-05T06:37:08.577Z,24.83
2019-02-05T06:39:38.026Z,15.90
2019-02-05T06:42:07.317Z,21.53
2019-02-05T06:44:36.707Z,20.83
2019-02-05T06:47:06.354Z,23.93
2019-02-05T06:49:35.847Z,24.50
2019-02-05T06:52:05.272Z,19.03
2019-02-05T06:54:34.561Z,19.37
2019-02-05T06:57:03.881Z,29.90
2019-02-05T06:59:33.161Z,26.30
2019-02-05T07:02:02.375Z,28.17
2019-02-05T07:04:31.801Z,28.60
2019-02-05T07:07:01.482Z,24.73
2019-02-05T07:09:30.661Z,29.57
2019-02-05T07:11:59.959Z,31.40
2019-02-05T07:14:29.211Z,27.73
2019-02-05T07:16:58.587Z,30.70
2019-02-05T07:19:28.058Z,29.60
2019-02-05T07:21:57.338Z,30.43
2019-02-05T07:24:26.598Z,30.80
2019-02-05T07:26:55.937Z,29.40
2019-02-05T07:29:25.335Z,29.37
2019-02-05T07:31:54.554Z,29.73
2019-02-05T07:34:24.755Z,28.73
2019-02-05T07:36:57.413Z,22.80
2019-02-05T07:39:27.666Z,28.30
2019-02-05T07:41:57.057Z,27.50
2019-02-05T07:44:26.386Z,33.00
2019-02-05T07:46:55.646Z,30.23
2019-02-05T07:49:24.968Z,33.40
2019-02-05T07:51:54.530Z,31.37
2019-02-05T07:54:23.866Z,31.97
2019-02-05T07:56:53.242Z,29.07
2019-02-05T07:59:22.637Z,30.97
2019-02-05T08:01:51.929Z,32.87
2019-02-05T08:04:21.203Z,29.00
2019-02-05T08:06:52.468Z,28.77
2019-02-05T08:09:22.122Z,30.67
2019-02-05T08:11:51.421Z,25.60
2019-02-05T08:14:20.758Z,27.73
2019-02-05T08:16:50.009Z,30.03
2019-02-05T08:19:19.289Z,29.80
2019-02-05T08:21:48.633Z,27.10
2019-02-05T08:24:17.844Z,26.27
2019-02-05T08:26:47.073Z,29.20
2019-02-05T08:29:21.701Z,27.93
2019-02-05T08:31:47.436Z,28.83
2019-02-05T08:34:16.671Z,29.93
2019-02-05T08:36:45.952Z,29.30
2019-02-05T08:39:17.906Z,33.37
2019-02-05T08:41:46.205Z,30.57
2019-02-05T08:44:15.789Z,30.27
2019-02-05T08:46:45.029Z,32.00
2019-02-05T08:49:14.429Z,27.70
2019-02-05T08:51:43.649Z,31.87
2019-02-05T08:54:12.952Z,30.80
2019-02-05T08:56:42.212Z,29.30
2019-02-05T08:59:11.508Z,28.30
2019-02-05T09:01:41.128Z,25.00
2019-02-05T09:04:10.379Z,27.70
2019-02-05T09:06:39.699Z,29.77
2019-02-05T09:09:10.039Z,31.20
2019-02-05T09:11:39.540Z,32.30
2019-02-05T09:14:10.721Z,32.20
2019-02-05T09:16:40.014Z,30.33
2019-02-05T09:19:10.070Z,33.67
2019-02-05T09:21:39.329Z,33.20
2019-02-05T09:24:08.717Z,23.90
2019-02-05T09:26:38.110Z,31.63
2019-02-05T09:29:07.484Z,30.67
2019-02-05T09:31:36.825Z,31.70
2019-02-05T09:34:06.276Z,32.73
2019-02-05T09:36:35.736Z,29.67
2019-02-05T09:39:07.266Z,31.97
2019-02-05T09:41:36.737Z,31.13
2019-02-05T09:44:06.139Z,23.23
2019-02-05T09:46:35.516Z,25.10
2019-02-05T09:49:05.359Z,19.60
2019-02-05T09:51:34.828Z,27.40
2019-02-05T09:54:04.289Z,27.10
2019-02-05T09:56:33.774Z,24.83
2019-02-05T09:59:03.202Z,29.37
2019-02-05T10:01:32.468Z,24.30
2019-02-05T10:04:01.734Z,24.80
2019-02-05T10:06:31.316Z,25.57
2019-02-05T10:09:00.695Z,24.73
2019-02-05T10:11:30.044Z,27.17
2019-02-05T10:13:59.391Z,24.33
2019-02-05T10:16:28.850Z,28.10
2019-02-05T10:18:58.898Z,24.50
2019-02-05T10:21:28.515Z,20.57
2019-02-05T10:23:57.775Z,21.20
2019-02-05T10:26:27.048Z,18.80
2019-02-05T10:28:56.346Z,24.87
2019-02-05T10:31:25.609Z,19.47
2019-02-05T10:33:55.566Z,21.90
2019-02-05T10:36:24.972Z,16.90
2019-02-05T10:38:54.361Z,19.00
2019-02-05T10:41:23.693Z,22.80
2019-02-05T10:43:53.038Z,18.47
2019-02-05T10:46:22.372Z,18.20
2019-02-05T10:48:51.750Z,17.97
2019-02-05T10:51:21.181Z,16.77
2019-02-05T10:53:50.833Z,16.93
2019-02-05T10:56:20.249Z,17.37
2019-02-05T10:58:49.712Z,18.00
2019-02-05T11:01:19.074Z,16.00
2019-02-05T11:03:48.406Z,17.70
2019-02-05T11:06:19.981Z,17.50
2019-02-05T11:08:48.769Z,19.57
2019-02-05T11:11:18.111Z,20.80
2019-02-05T11:13:47.406Z,19.10
2019-02-05T11:16:16.730Z,17.37
2019-02-05T11:18:46.050Z,17.20
2019-02-05T11:21:15.312Z,20.90
2019-02-05T11:23:44.545Z,17.47
2019-02-05T11:26:14.311Z,17.67
2019-02-05T11:28:44.507Z,18.63
2019-02-05T11:31:13.839Z,19.20
2019-02-05T11:33:43.200Z,19.27
2019-02-05T11:36:12.616Z,18.80
2019-02-05T11:38:42.007Z,18.97
2019-02-05T11:41:13.669Z,19.90
2019-02-05T11:43:42.427Z,17.17
2019-02-05T11:46:11.908Z,19.77
2019-02-05T11:48:41.334Z,21.63
2019-02-05T11:51:10.687Z,18.50
2019-02-05T11:53:39.957Z,18.20
2019-02-05T11:56:09.196Z,21.13
2019-02-05T11:58:38.914Z,19.93
2019-02-05T12:01:21.327Z,21.93
2019-02-05T12:03:50.777Z,18.43
2019-02-05T12:06:19.969Z,20.63
2019-02-05T12:08:49.411Z,21.17
2019-02-05T12:11:18.721Z,18.50
2019-02-05T12:13:48.276Z,18.63
2019-02-05T12:16:17.703Z,22.30
2019-02-05T12:18:49.889Z,16.80
2019-02-05T12:21:19.230Z,17.20
2019-02-05T12:23:48.896Z,17.60
2019-02-05T12:26:18.186Z,20.90
2019-02-05T12:28:47.537Z,20.20
2019-02-05T12:31:17.833Z,18.57
2019-02-05T12:33:47.185Z,17.70
2019-02-05T12:36:16.529Z,18.60
2019-02-05T12:38:45.781Z,19.80
2019-02-05T12:41:15.120Z,17.70
2019-02-05T12:43:44.467Z,17.60
2019-02-05T12:46:13.871Z,17.80
2019-02-05T12:48:43.070Z,17.07
2019-02-05T12:51:12.440Z,14.80
2019-02-05T12:53:41.808Z,12.93
2019-02-05T12:56:11.117Z,14.67
2019-02-05T12:58:40.441Z,19.30
2019-02-05T13:01:09.930Z,15.57
2019-02-05T13:03:39.187Z,17.20
2019-02-05T13:06:08.555Z,17.37
2019-02-05T13:08:37.818Z,15.20
2019-02-05T13:11:07.259Z,17.43
2019-02-05T13:13:36.556Z,16.27
2019-02-05T13:16:06.183Z,14.80
2019-02-05T13:18:35.581Z,20.27
2019-02-05T13:21:04.941Z,17.90
2019-02-05T13:23:34.356Z,13.37
2019-02-05T13:26:03.629Z,16.10
2019-02-05T13:28:35.902Z,16.37
2019-02-05T13:31:08.104Z,16.67
2019-02-05T13:33:36.820Z,16.80
2019-02-05T13:36:10.248Z,17.83
2019-02-05T13:38:39.472Z,17.33
2019-02-05T13:41:08.788Z,19.50
2019-02-05T13:43:40.107Z,17.40
2019-02-05T13:46:09.510Z,18.77
2019-02-05T13:48:39.009Z,17.27
2019-02-05T13:51:27.354Z,19.77
2019-02-05T13:53:56.903Z,16.97
2019-02-05T13:56:26.254Z,18.43
2019-02-05T13:58:56.027Z,18.07
2019-02-05T14:01:25.509Z,19.60
2019-02-05T14:04:13.898Z,20.17
2019-02-05T14:06:43.355Z,17.87
2019-02-05T14:09:13.781Z,16.80
2019-02-05T14:11:43.504Z,18.37
2019-02-05T14:14:12.830Z,17.27
2019-02-05T14:17:01.320Z,18.77
2019-02-05T14:19:30.923Z,19.87
2019-02-05T14:22:00.518Z,17.50
2019-02-05T14:24:30.036Z,19.67
2019-02-05T14:26:59.405Z,18.57
2019-02-05T14:29:28.888Z,18.90
2019-02-05T14:31:58.583Z,20.23
2019-02-05T14:34:46.987Z,19.00
2019-02-05T14:37:16.529Z,20.67
2019-02-05T14:39:48.872Z,19.03
2019-02-05T14:42:17.175Z,18.70
2019-02-05T14:44:46.620Z,17.77
2019-02-05T14:47:16.059Z,17.80
2019-02-05T14:50:05.434Z,21.13
2019-02-05T14:53:10.219Z,20.60
2019-02-05T14:55:43.080Z,20.63
2019-02-05T14:58:15.512Z,20.43
2019-02-05T15:00:45.445Z,21.20
2019-02-05T15:03:15.792Z,20.03
2019-02-05T15:06:04.374Z,19.30
2019-02-05T15:08:34.058Z,17.47
2019-02-05T15:11:03.603Z,17.63
2019-02-05T15:13:33.319Z,20.80
2019-02-05T15:16:21.924Z,18.53
2019-02-05T15:19:10.423Z,17.47
2019-02-05T15:21:40.112Z,16.17
2019-02-05T15:24:09.877Z,18.47
2019-02-05T15:26:39.561Z,17.07
2019-02-05T15:29:09.161Z,17.20
2019-02-05T15:31:39.039Z,18.63
2019-02-05T15:34:29.335Z,17.20
2019-02-05T15:36:59.198Z,20.73
2019-02-05T15:39:28.718Z,21.53
2019-02-05T15:41:58.598Z,18.77
2019-02-05T15:44:28.142Z,22.63
2019-02-05T15:46:57.786Z,18.53
2019-02-05T15:49:27.395Z,18.83
2019-02-05T15:51:57.173Z,22.90
2019-02-05T15:54:26.887Z,27.23
2019-02-05T15:56:56.500Z,26.13
2019-02-05T15:59:26.249Z,25.77
2019-02-05T16:02:05.918Z,24.13
2019-02-05T16:04:27.454Z,28.27
2019-02-05T16:06:57.185Z,24.23
2019-02-05T16:09:26.749Z,27.50
2019-02-05T16:11:56.416Z,26.70
2019-02-05T16:14:25.957Z,27.87
2019-02-05T16:16:55.625Z,24.30
2019-02-05T16:19:25.290Z,27.67
2019-02-05T16:21:54.991Z,28.67
2019-02-05T16:24:24.655Z,26.87
2019-02-05T16:26:54.303Z,28.60
2019-02-05T16:29:23.997Z,26.50
2019-02-05T16:31:53.498Z,28.00
2019-02-05T16:34:23.063Z,26.27
2019-02-05T16:36:52.730Z,26.93
2019-02-05T16:39:22.403Z,26.00
2019-02-05T16:41:51.956Z,31.33
2019-02-05T16:44:21.572Z,30.17
2019-02-05T16:46:51.242Z,27.00
2019-02-05T16:49:22.404Z,28.37
2019-02-05T16:51:52.388Z,30.17
2019-02-05T16:54:22.467Z,29.27
2019-02-05T16:56:54.649Z,29.13
2019-02-05T16:59:24.283Z,28.17
2019-02-05T17:01:57.412Z,30.47
2019-02-05T17:04:27.248Z,29.70
2019-02-05T17:06:56.945Z,29.17
2019-02-05T17:09:26.726Z,31.17
2019-02-05T17:11:56.963Z,30.73
2019-02-05T17:14:26.758Z,32.40
2019-02-05T17:16:56.434Z,31.63
2019-02-05T17:19:26.037Z,27.03
2019-02-05T17:21:55.931Z,28.50
2019-02-05T17:24:25.674Z,29.07
2019-02-05T17:26:55.394Z,30.30
2019-02-05T17:29:24.935Z,31.07
2019-02-05T17:31:54.503Z,29.00
2019-02-05T17:34:24.154Z,31.17
2019-02-05T17:36:54.632Z,28.30
2019-02-05T17:39:24.227Z,30.17
2019-02-05T17:41:53.950Z,31.07
2019-02-05T17:44:23.628Z,32.97
2019-02-05T17:46:53.590Z,30.50
2019-02-05T17:49:23.372Z,29.80
2019-02-05T17:51:53.489Z,31.13
2019-02-05T17:54:23.073Z,32.20
2019-02-05T17:56:52.686Z,33.00
2019-02-05T17:59:22.519Z,34.00
2019-02-05T18:01:52.268Z,33.30
2019-02-05T18:04:22.103Z,32.50
2019-02-05T18:06:51.755Z,33.13
2019-02-05T18:09:21.511Z,32.70
2019-02-05T18:11:51.112Z,33.73
2019-02-05T18:14:20.825Z,34.13
2019-02-05T18:16:50.850Z,30.73
2019-02-05T18:19:20.563Z,33.80
2019-02-05T18:21:50.129Z,32.57
2019-02-05T18:24:19.930Z,32.93
2019-02-05T18:26:49.583Z,33.57
2019-02-05T18:29:19.217Z,33.07
2019-02-05T18:31:48.982Z,34.57
2019-02-05T18:34:18.637Z,35.43
2019-02-05T18:36:48.348Z,34.90
2019-02-05T18:39:18.132Z,32.57
2019-02-05T18:41:47.773Z,35.07
2019-02-05T18:44:17.351Z,36.07
2019-02-05T18:46:46.950Z,36.80
2019-02-05T18:49:17.161Z,37.30
2019-02-05T18:51:47.096Z,36.50
2019-02-05T18:54:16.729Z,34.37
2019-02-05T18:56:46.460Z,34.47
2019-02-05T18:59:16.103Z,36.37
2019-02-05T19:01:45.873Z,37.30
2019-02-05T19:04:16.064Z,35.73
2019-02-05T19:06:45.742Z,35.50
2019-02-05T19:09:15.642Z,36.20
2019-02-05T19:11:45.500Z,36.17
2019-02-05T19:14:15.229Z,34.40
2019-02-05T19:16:44.936Z,36.57
2019-02-05T19:19:15.518Z,37.00
2019-02-05T19:21:45.317Z,38.77
2019-02-05T19:24:31.108Z,37.07
2019-02-05T19:27:00.980Z,32.60
2019-02-05T19:29:31.029Z,35.47
2019-02-05T19:32:00.807Z,36.17
2019-02-05T19:34:30.392Z,38.17
2019-02-05T19:37:00.144Z,39.53
2019-02-05T19:39:29.775Z,40.00
2019-02-05T19:41:59.647Z,39.80
2019-02-05T19:44:29.627Z,40.77
2019-02-05T19:47:02.879Z,42.30
2019-02-05T19:49:44.283Z,43.07
2019-02-05T19:52:14.056Z,37.77
2019-02-05T19:54:43.811Z,40.07
2019-02-05T19:57:13.793Z,38.47
2019-02-05T19:59:43.810Z,40.80
2019-02-05T20:02:13.617Z,40.80
2019-02-05T20:04:43.503Z,37.10
2019-02-05T20:07:14.260Z,41.83
2019-02-05T20:09:43.968Z,37.60
2019-02-05T20:12:15.003Z,34.47
2019-02-05T20:14:45.057Z,39.27
2019-02-05T20:17:14.857Z,41.27
2019-02-05T20:19:44.539Z,36.17
2019-02-05T20:22:14.389Z,40.97
2019-02-05T20:24:45.071Z,43.00
2019-02-05T20:27:14.872Z,38.30
2019-02-05T20:29:46.247Z,43.57
2019-02-05T20:32:16.420Z,38.23
2019-02-05T20:34:46.088Z,41.97
2019-02-05T20:37:15.805Z,42.20
2019-02-05T20:39:45.471Z,37.87
2019-02-05T20:42:15.223Z,42.73
2019-02-05T20:44:45.222Z,41.10
2019-02-05T20:47:15.129Z,41.20
2019-02-05T20:49:44.768Z,37.30
2019-02-05T20:52:14.575Z,41.07
2019-02-05T20:54:44.571Z,40.00
2019-02-05T20:57:14.327Z,40.80
2019-02-05T20:59:43.887Z,37.37
2019-02-05T21:02:13.941Z,42.70
2019-02-05T21:04:48.556Z,39.57
2019-02-05T21:07:15.068Z,32.10
2019-02-05T21:09:44.907Z,42.60
2019-02-05T21:12:14.799Z,39.97
2019-02-05T21:14:44.514Z,41.33
2019-02-05T21:17:14.492Z,37.70
2019-02-05T21:19:44.172Z,41.07
2019-02-05T21:22:13.893Z,38.03
2019-02-05T21:24:43.722Z,42.77
2019-02-05T21:27:13.565Z,36.60
2019-02-05T21:29:43.233Z,42.00
2019-02-05T21:32:13.191Z,41.97
2019-02-05T21:34:42.825Z,41.73
2019-02-05T21:37:12.466Z,37.33
2019-02-05T21:39:42.185Z,41.93
2019-02-05T21:42:11.788Z,42.27
2019-02-05T21:44:42.228Z,42.30
2019-02-05T21:47:12.243Z,39.60
2019-02-05T21:49:41.870Z,37.27
2019-02-05T21:52:11.408Z,39.77
2019-02-05T21:54:41.016Z,37.33
2019-02-05T21:57:10.760Z,37.57
2019-02-05T21:59:40.293Z,37.47
2019-02-05T22:02:11.002Z,38.70
2019-02-05T22:04:40.612Z,37.90
2019-02-05T22:07:10.250Z,39.47
2019-02-05T22:09:39.978Z,38.67
2019-02-05T22:12:09.487Z,37.60
2019-02-05T22:14:38.830Z,39.10
2019-02-05T22:17:08.121Z,34.17
2019-02-05T22:19:37.389Z,36.43
2019-02-05T22:22:06.671Z,33.23
2019-02-05T22:24:36.003Z,36.63
2019-02-05T22:27:05.691Z,35.93
2019-02-05T22:29:35.287Z,36.93
2019-02-05T22:32:04.624Z,33.53
2019-02-05T22:34:39.264Z,32.70
2019-02-05T22:37:05.119Z,32.10
2019-02-05T22:39:34.890Z,31.83
2019-02-05T22:42:04.514Z,29.10
2019-02-05T22:44:33.786Z,30.97
2019-02-05T22:47:03.028Z,32.03
2019-02-05T22:49:32.258Z,31.63
2019-02-05T22:52:01.547Z,31.67
2019-02-05T22:54:30.933Z,31.70
2019-02-05T22:57:00.118Z,31.37
2019-02-05T22:59:29.666Z,31.00
2019-02-05T23:02:02.818Z,27.60
2019-02-05T23:05:13.127Z,25.63
2019-02-05T23:07:42.474Z,29.10
2019-02-05T23:10:32.826Z,28.13
2019-02-05T23:13:05.549Z,28.90
2019-02-05T23:15:35.074Z,27.37
2019-02-05T23:18:05.224Z,27.67
2019-02-05T23:20:34.530Z,29.37
2019-02-05T23:23:03.978Z,31.10
2019-02-05T23:25:33.191Z,25.13
2019-02-05T23:28:02.671Z,30.07
2019-02-05T23:30:32.110Z,25.37
2019-02-05T23:33:01.590Z,28.37
2019-02-05T23:35:32.752Z,25.17
2019-02-05T23:38:02.257Z,28.80
2019-02-05T23:40:31.956Z,25.23
2019-02-05T23:43:01.242Z,24.77
2019-02-05T23:45:30.657Z,27.40
2019-02-05T23:47:59.902Z,23.83
2019-02-05T23:50:29.230Z,24.17
2019-02-05T23:52:58.666Z,25.60
2019-02-05T23:55:28.092Z,20.87
2019-02-05T23:57:57.349Z,27.20
