createdAt,value
2019-03-23T00:00:43.607Z,34.23
2019-03-23T00:03:13.248Z,36.63
2019-03-23T00:05:42.590Z,46.93
2019-03-23T00:08:12.032Z,41.73
2019-03-23T00:10:41.215Z,35.40
2019-03-23T00:13:10.642Z,35.87
2019-03-23T00:15:40.220Z,35.77
2019-03-23T00:18:10.483Z,35.97
2019-03-23T00:20:40.072Z,34.03
2019-03-23T00:23:09.476Z,35.93
2019-03-23T00:25:38.702Z,35.97
2019-03-23T00:28:08.256Z,41.30
2019-03-23T00:30:37.582Z,40.20
2019-03-23T00:33:06.833Z,40.27
2019-03-23T00:35:36.190Z,35.43
2019-03-23T00:38:05.380Z,40.17
2019-03-23T00:40:34.805Z,31.47
2019-03-23T00:43:04.306Z,29.87
2019-03-23T00:45:33.934Z,33.60
2019-03-23T00:48:03.333Z,24.80
2019-03-23T00:50:32.582Z,36.37
2019-03-23T00:53:03.142Z,35.47
2019-03-23T00:55:32.395Z,35.03
2019-03-23T00:58:01.056Z,35.00
2019-03-23T01:00:32.867Z,38.83
2019-03-23T01:03:03.647Z,37.37
2019-03-23T01:05:33.136Z,35.97
2019-03-23T01:08:03.445Z,33.03
2019-03-23T01:10:33.841Z,34.30
2019-03-23T01:13:04.191Z,32.63
2019-03-23T01:15:33.632Z,40.53
2019-03-23T01:18:03.130Z,30.13
2019-03-23T01:20:32.663Z,27.23
2019-03-23T01:23:02.177Z,26.83
2019-03-23T01:25:31.313Z,28.73
2019-03-23T01:28:01.140Z,28.13
2019-03-23T01:30:32.673Z,31.53
2019-03-23T01:33:03.045Z,34.63
2019-03-23T01:35:33.293Z,34.33
2019-03-23T01:38:04.551Z,31.93
2019-03-23T01:40:36.392Z,34.87
2019-03-23T01:43:05.953Z,25.73
2019-03-23T01:45:35.540Z,35.73
2019-03-23T01:48:05.061Z,28.63
2019-03-23T01:50:34.464Z,24.00
2019-03-23T01:53:03.993Z,33.73
2019-03-23T01:55:33.484Z,31.63
2019-03-23T01:58:02.977Z,32.33
2019-03-23T02:00:32.625Z,36.20
2019-03-23T02:03:02.030Z,35.50
2019-03-23T02:05:31.488Z,33.17
2019-03-23T02:08:01.820Z,35.03
2019-03-23T02:10:31.358Z,30.97
2019-03-23T02:13:04.978Z,37.67
2019-03-23T02:15:36.566Z,31.90
2019-03-23T02:18:06.107Z,35.07
2019-03-23T02:20:35.478Z,36.50
2019-03-23T02:23:05.880Z,42.47
2019-03-23T02:25:35.322Z,36.50
2019-03-23T02:28:04.873Z,33.90
2019-03-23T02:30:34.323Z,46.23
2019-03-23T02:33:03.859Z,35.47
2019-03-23T02:35:33.340Z,35.87
2019-03-23T02:38:02.512Z,29.80
2019-03-23T02:40:32.880Z,43.73
2019-03-23T02:43:02.238Z,36.03
2019-03-23T02:45:31.415Z,33.07
2019-03-23T02:48:00.956Z,34.63
2019-03-23T02:50:30.362Z,39.90
2019-03-23T02:52:59.919Z,39.70
2019-03-23T02:55:29.430Z,39.00
2019-03-23T02:57:58.361Z,38.93
2019-03-23T03:00:27.689Z,44.17
2019-03-23T03:02:58.365Z,37.20
2019-03-23T03:05:27.805Z,40.47
2019-03-23T03:07:58.151Z,42.37
2019-03-23T03:10:38.646Z,41.13
2019-03-23T03:13:09.085Z,38.23
2019-03-23T03:15:38.976Z,40.90
2019-03-23T03:18:09.312Z,42.53
2019-03-23T03:20:40.829Z,39.97
2019-03-23T03:23:10.473Z,40.87
2019-03-23T03:25:39.865Z,42.37
2019-03-23T03:28:09.322Z,41.67
2019-03-23T03:30:38.500Z,43.27
2019-03-23T03:33:07.324Z,35.57
2019-03-23T03:35:36.203Z,46.50
2019-03-23T03:38:05.174Z,35.77
2019-03-23T03:40:34.022Z,42.17
2019-03-23T03:43:03.983Z,36.60
2019-03-23T03:45:33.727Z,39.77
2019-03-23T03:48:03.287Z,43.70
2019-03-23T03:50:32.522Z,42.57
2019-03-23T03:53:02.043Z,38.93
2019-03-23T03:55:31.504Z,42.87
2019-03-23T03:58:00.938Z,39.57
2019-03-23T04:00:30.445Z,50.37
2019-03-23T04:03:00.010Z,40.20
2019-03-23T04:05:31.499Z,36.73
2019-03-23T04:08:10.983Z,38.07
2019-03-23T04:10:33.161Z,42.77
2019-03-23T04:13:02.494Z,44.63
2019-03-23T04:15:31.970Z,37.80
2019-03-23T04:18:08.920Z,44.10
2019-03-23T04:20:39.265Z,46.00
2019-03-23T04:23:09.520Z,45.57
2019-03-23T04:25:39.046Z,44.67
2019-03-23T04:28:08.531Z,39.07
2019-03-23T04:30:38.834Z,46.23
2019-03-23T04:33:08.119Z,39.70
2019-03-23T04:35:37.448Z,41.10
2019-03-23T04:38:06.628Z,50.53
2019-03-23T04:40:36.076Z,38.80
2019-03-23T04:43:05.687Z,49.23
2019-03-23T04:45:35.143Z,47.43
2019-03-23T04:48:06.697Z,39.27
2019-03-23T04:50:36.111Z,46.97
2019-03-23T04:53:07.678Z,57.60
2019-03-23T04:55:38.090Z,62.47
2019-03-23T04:58:07.612Z,61.70
2019-03-23T05:00:37.008Z,63.27
2019-03-23T05:03:06.259Z,52.40
2019-03-23T05:05:35.615Z,56.63
2019-03-23T05:08:05.171Z,48.07
2019-03-23T05:10:34.708Z,35.50
2019-03-23T05:13:04.208Z,38.03
2019-03-23T05:15:33.615Z,44.60
2019-03-23T05:18:02.833Z,34.57
2019-03-23T05:20:33.097Z,39.00
2019-03-23T05:23:02.560Z,36.83
2019-03-23T05:25:32.088Z,32.23
2019-03-23T05:28:01.567Z,31.30
2019-03-23T05:30:31.282Z,32.97
2019-03-23T05:33:00.595Z,32.60
2019-03-23T05:35:30.100Z,39.37
2019-03-23T05:37:59.587Z,34.67
2019-03-23T05:40:28.795Z,31.10
2019-03-23T05:42:59.017Z,31.47
2019-03-23T05:45:28.570Z,33.13
2019-03-23T05:47:58.067Z,32.83
2019-03-23T05:50:27.512Z,38.30
2019-03-23T05:52:56.908Z,37.80
2019-03-23T05:55:26.099Z,38.10
2019-03-23T05:57:55.266Z,38.97
2019-03-23T06:00:24.773Z,37.73
2019-03-23T06:02:54.285Z,37.97
2019-03-23T06:05:25.774Z,34.43
2019-03-23T06:07:54.950Z,34.00
2019-03-23T06:10:24.431Z,35.53
2019-03-23T06:12:53.918Z,33.97
2019-03-23T06:15:23.391Z,35.73
2019-03-23T06:17:52.653Z,34.03
2019-03-23T06:20:21.998Z,28.47
2019-03-23T06:22:51.506Z,36.40
2019-03-23T06:25:21.122Z,33.57
2019-03-23T06:27:50.630Z,30.80
2019-03-23T06:30:20.024Z,35.73
2019-03-23T06:32:49.743Z,34.30
2019-03-23T06:35:19.078Z,30.57
2019-03-23T06:37:48.540Z,38.23
2019-03-23T06:40:18.128Z,31.90
2019-03-23T06:42:47.913Z,29.83
2019-03-23T06:45:17.342Z,24.37
2019-03-23T06:47:47.827Z,30.97
2019-03-23T06:50:17.390Z,31.50
2019-03-23T06:52:46.796Z,26.17
2019-03-23T06:55:15.999Z,27.70
2019-03-23T06:57:45.402Z,32.40
2019-03-23T07:00:16.941Z,32.67
2019-03-23T07:02:47.423Z,32.77
2019-03-23T07:05:18.883Z,35.43
2019-03-23T07:07:48.343Z,35.00
2019-03-23T07:10:18.012Z,33.87
2019-03-23T07:12:47.394Z,32.10
2019-03-23T07:15:20.376Z,33.03
2019-03-23T07:17:48.273Z,33.53
2019-03-23T07:20:18.859Z,28.33
2019-03-23T07:22:48.256Z,23.97
2019-03-23T07:25:17.759Z,23.20
2019-03-23T07:27:47.225Z,31.07
2019-03-23T07:30:18.430Z,26.47
2019-03-23T07:32:47.941Z,26.23
2019-03-23T07:35:18.240Z,26.20
2019-03-23T07:37:47.753Z,28.63
2019-03-23T07:40:17.436Z,20.60
2019-03-23T07:42:46.817Z,32.03
2019-03-23T07:45:16.567Z,23.20
2019-03-23T07:47:45.792Z,25.00
2019-03-23T07:50:15.988Z,23.53
2019-03-23T07:52:45.827Z,22.60
2019-03-23T07:55:17.184Z,21.17
2019-03-23T07:57:46.713Z,19.83
2019-03-23T08:00:19.051Z,19.20
2019-03-23T08:02:49.229Z,21.03
2019-03-23T08:05:20.822Z,17.13
2019-03-23T08:07:50.184Z,17.07
2019-03-23T08:10:33.842Z,20.07
2019-03-23T08:13:03.480Z,13.53
2019-03-23T08:15:33.123Z,17.93
2019-03-23T08:18:02.563Z,13.90
2019-03-23T08:20:32.679Z,13.27
2019-03-23T08:23:02.193Z,13.90
2019-03-23T08:25:31.688Z,15.77
2019-03-23T08:28:01.166Z,18.60
2019-03-23T08:30:30.419Z,13.43
2019-03-23T08:32:59.795Z,14.57
2019-03-23T08:35:29.284Z,16.77
2019-03-23T08:37:59.611Z,15.93
2019-03-23T08:40:30.070Z,14.77
2019-03-23T08:42:59.438Z,16.93
2019-03-23T08:45:29.099Z,13.47
2019-03-23T08:47:58.620Z,13.50
2019-03-23T08:50:27.946Z,13.33
2019-03-23T08:52:57.184Z,15.33
2019-03-23T08:55:26.650Z,15.73
2019-03-23T08:57:56.054Z,13.43
2019-03-23T09:00:25.318Z,23.43
2019-03-23T09:02:54.683Z,16.70
2019-03-23T09:05:25.025Z,16.87
2019-03-23T09:07:54.483Z,12.97
2019-03-23T09:10:23.846Z,19.57
2019-03-23T09:12:54.332Z,21.50
2019-03-23T09:15:23.878Z,17.87
2019-03-23T09:17:53.526Z,20.20
2019-03-23T09:20:22.897Z,18.73
2019-03-23T09:22:52.337Z,14.73
2019-03-23T09:25:21.726Z,13.83
2019-03-23T09:27:51.257Z,19.40
2019-03-23T09:30:20.574Z,19.83
2019-03-23T09:32:50.108Z,13.87
2019-03-23T09:35:19.507Z,16.83
2019-03-23T09:37:49.229Z,15.67
2019-03-23T09:40:18.769Z,14.27
2019-03-23T09:42:47.978Z,21.77
2019-03-23T09:45:17.561Z,14.17
2019-03-23T09:47:47.826Z,13.47
2019-03-23T09:50:17.437Z,16.90
2019-03-23T09:52:46.831Z,17.00
2019-03-23T09:55:16.367Z,13.10
2019-03-23T09:57:45.611Z,14.83
2019-03-23T10:00:15.339Z,15.43
2019-03-23T10:02:44.882Z,14.83
2019-03-23T10:05:14.338Z,16.03
2019-03-23T10:07:44.712Z,18.60
2019-03-23T10:10:21.663Z,19.97
2019-03-23T10:12:45.310Z,20.90
2019-03-23T10:15:14.477Z,16.47
2019-03-23T10:17:43.945Z,17.87
2019-03-23T10:20:13.596Z,17.37
2019-03-23T10:22:47.019Z,18.40
2019-03-23T10:25:17.472Z,17.27
2019-03-23T10:27:46.881Z,22.90
2019-03-23T10:30:16.447Z,14.33
2019-03-23T10:32:47.940Z,21.60
2019-03-23T10:35:17.499Z,18.10
2019-03-23T10:37:46.975Z,17.30
2019-03-23T10:40:16.454Z,20.33
2019-03-23T10:42:46.004Z,23.93
2019-03-23T10:45:15.566Z,19.40
2019-03-23T10:47:45.088Z,18.30
2019-03-23T10:50:14.530Z,22.03
2019-03-23T10:52:43.950Z,20.57
2019-03-23T10:55:13.478Z,20.93
2019-03-23T10:57:42.962Z,27.33
2019-03-23T11:00:13.837Z,21.97
2019-03-23T11:02:43.225Z,23.60
2019-03-23T11:05:13.033Z,21.70
2019-03-23T11:07:42.654Z,20.43
2019-03-23T11:10:15.169Z,24.27
2019-03-23T11:12:46.017Z,25.87
2019-03-23T11:15:16.542Z,23.63
2019-03-23T11:17:46.078Z,29.83
2019-03-23T11:20:15.502Z,23.63
2019-03-23T11:22:44.973Z,23.67
2019-03-23T11:25:14.244Z,23.90
2019-03-23T11:27:44.005Z,24.57
2019-03-23T11:30:14.749Z,25.60
2019-03-23T11:32:44.341Z,24.43
2019-03-23T11:35:13.975Z,26.10
2019-03-23T11:37:43.488Z,25.73
2019-03-23T11:40:13.275Z,22.37
2019-03-23T11:42:49.810Z,25.23
2019-03-23T11:45:14.795Z,22.63
2019-03-23T11:47:44.183Z,28.07
2019-03-23T11:50:15.140Z,24.87
2019-03-23T11:52:47.093Z,25.43
2019-03-23T11:55:16.899Z,25.30
2019-03-23T11:57:47.070Z,21.77
2019-03-23T12:00:16.550Z,26.73
2019-03-23T12:02:46.100Z,26.17
2019-03-23T12:05:23.386Z,22.03
2019-03-23T12:07:57.020Z,25.47
2019-03-23T12:10:36.559Z,23.37
2019-03-23T12:13:06.731Z,24.27
2019-03-23T12:15:36.211Z,19.03
2019-03-23T12:18:05.623Z,22.57
2019-03-23T12:20:34.846Z,28.03
2019-03-23T12:23:05.143Z,23.43
2019-03-23T12:25:38.677Z,28.43
2019-03-23T12:28:08.234Z,20.73
2019-03-23T12:30:37.701Z,19.50
2019-03-23T12:33:10.967Z,20.00
2019-03-23T12:35:42.506Z,26.27
2019-03-23T12:38:11.922Z,18.30
2019-03-23T12:40:52.123Z,20.40
2019-03-23T12:43:28.143Z,22.57
2019-03-23T12:46:01.846Z,23.73
2019-03-23T12:48:33.311Z,25.83
2019-03-23T12:51:03.763Z,18.63
2019-03-23T12:53:51.740Z,25.33
2019-03-23T12:56:42.151Z,18.60
2019-03-23T12:59:11.581Z,23.33
2019-03-23T13:01:41.037Z,17.40
2019-03-23T13:04:11.372Z,24.57
2019-03-23T13:06:51.501Z,19.57
2019-03-23T13:09:20.960Z,22.57
2019-03-23T13:11:51.484Z,23.40
2019-03-23T13:14:22.103Z,19.90
2019-03-23T13:16:52.327Z,19.50
2019-03-23T13:19:22.659Z,20.47
2019-03-23T13:21:52.235Z,22.87
2019-03-23T13:24:23.697Z,25.47
2019-03-23T13:26:52.879Z,18.03
2019-03-23T13:29:22.347Z,18.73
2019-03-23T13:31:51.815Z,23.03
2019-03-23T13:34:20.963Z,19.17
2019-03-23T13:36:50.546Z,21.73
2019-03-23T13:39:19.929Z,20.13
2019-03-23T13:41:52.398Z,16.40
2019-03-23T13:44:21.837Z,21.30
2019-03-23T13:46:51.552Z,21.67
2019-03-23T13:49:21.662Z,22.13
2019-03-23T13:51:51.269Z,23.10
2019-03-23T13:54:20.649Z,16.73
2019-03-23T13:56:49.887Z,20.60
2019-03-23T13:59:19.297Z,20.47
2019-03-23T14:01:48.745Z,21.70
2019-03-23T14:04:17.903Z,18.17
2019-03-23T14:06:47.409Z,21.97
2019-03-23T14:09:16.861Z,24.00
2019-03-23T14:11:54.687Z,20.33
2019-03-23T14:14:17.163Z,20.47
2019-03-23T14:16:46.604Z,23.37
2019-03-23T14:19:16.933Z,16.63
2019-03-23T14:21:48.097Z,20.13
2019-03-23T14:24:17.647Z,19.80
2019-03-23T14:26:47.083Z,15.17
2019-03-23T14:29:18.336Z,19.57
2019-03-23T14:31:48.614Z,15.77
2019-03-23T14:34:18.066Z,16.77
2019-03-23T14:36:47.582Z,20.60
2019-03-23T14:39:17.067Z,17.73
2019-03-23T14:41:46.250Z,19.23
2019-03-23T14:44:15.781Z,15.40
2019-03-23T14:46:45.167Z,22.90
2019-03-23T14:49:16.328Z,25.17
2019-03-23T14:51:45.596Z,22.47
2019-03-23T14:54:14.998Z,17.30
2019-03-23T14:56:44.422Z,14.47
2019-03-23T14:59:13.617Z,15.77
2019-03-23T15:01:42.785Z,18.60
2019-03-23T15:04:11.981Z,14.53
2019-03-23T15:06:41.253Z,19.93
2019-03-23T15:09:10.721Z,16.07
2019-03-23T15:11:39.889Z,17.17
2019-03-23T15:14:09.348Z,24.93
2019-03-23T15:16:38.509Z,19.63
2019-03-23T15:19:07.932Z,16.07
2019-03-23T15:21:37.453Z,20.73
2019-03-23T15:24:06.974Z,15.50
2019-03-23T15:26:36.440Z,19.63
2019-03-23T15:29:05.643Z,23.47
2019-03-23T15:31:35.052Z,19.07
2019-03-23T15:34:04.580Z,15.13
2019-03-23T15:36:34.190Z,15.33
2019-03-23T15:39:05.101Z,19.67
2019-03-23T15:41:34.291Z,34.43
2019-03-23T15:44:03.516Z,15.73
2019-03-23T15:46:32.922Z,14.50
2019-03-23T15:49:02.410Z,17.10
2019-03-23T15:51:31.936Z,20.53
2019-03-23T15:54:01.418Z,18.70
2019-03-23T15:56:31.800Z,16.63
2019-03-23T15:59:01.284Z,22.87
2019-03-23T16:01:30.757Z,20.27
2019-03-23T16:04:00.379Z,14.50
2019-03-23T16:06:29.783Z,13.23
2019-03-23T16:08:59.268Z,15.47
2019-03-23T16:11:28.768Z,18.30
2019-03-23T16:13:57.962Z,25.07
2019-03-23T16:16:27.375Z,28.70
2019-03-23T16:18:57.801Z,29.10
2019-03-23T16:21:27.230Z,28.53
2019-03-23T16:23:56.735Z,29.07
2019-03-23T16:26:26.210Z,28.30
2019-03-23T16:28:55.416Z,27.37
2019-03-23T16:31:24.838Z,15.43
2019-03-23T16:33:54.317Z,24.90
2019-03-23T16:36:23.550Z,22.50
2019-03-23T16:38:52.923Z,20.87
2019-03-23T16:41:22.158Z,22.53
2019-03-23T16:43:51.723Z,39.00
2019-03-23T16:46:21.856Z,44.07
2019-03-23T16:48:51.801Z,35.70
2019-03-23T16:51:21.317Z,41.77
2019-03-23T16:53:50.947Z,28.30
2019-03-23T16:56:20.272Z,38.40
2019-03-23T16:58:49.793Z,31.20
2019-03-23T17:01:19.315Z,33.53
2019-03-23T17:03:48.478Z,31.03
2019-03-23T17:06:17.969Z,30.63
2019-03-23T17:08:47.413Z,26.87
2019-03-23T17:11:16.896Z,32.10
2019-03-23T17:13:46.123Z,35.93
2019-03-23T17:16:15.598Z,36.70
2019-03-23T17:18:45.005Z,37.77
2019-03-23T17:21:14.223Z,29.90
2019-03-23T17:23:43.733Z,31.17
2019-03-23T17:26:13.190Z,32.67
2019-03-23T17:28:42.653Z,29.33
2019-03-23T17:31:12.134Z,32.37
2019-03-23T17:33:41.633Z,33.90
2019-03-23T17:36:11.004Z,39.73
2019-03-23T17:38:40.885Z,36.50
2019-03-23T17:41:11.827Z,41.43
2019-03-23T17:43:41.479Z,42.70
2019-03-23T17:46:10.818Z,52.60
2019-03-23T17:48:40.443Z,58.73
2019-03-23T17:51:09.864Z,53.80
2019-03-23T17:53:39.319Z,58.73
2019-03-23T17:56:08.873Z,72.10
2019-03-23T17:58:39.275Z,59.57
2019-03-23T18:01:19.362Z,66.20
2019-03-23T18:03:46.060Z,64.73
2019-03-23T18:06:21.019Z,57.40
2019-03-23T18:08:50.637Z,65.03
2019-03-23T18:11:20.122Z,56.23
2019-03-23T18:13:49.517Z,65.53
2019-03-23T18:16:18.805Z,68.60
2019-03-23T18:18:48.759Z,64.53
2019-03-23T18:21:18.273Z,63.93
2019-03-23T18:23:47.759Z,67.93
2019-03-23T18:26:17.279Z,68.23
2019-03-23T18:28:47.138Z,62.43
2019-03-23T18:31:16.312Z,54.97
2019-03-23T18:33:45.772Z,53.30
2019-03-23T18:36:16.134Z,51.83
2019-03-23T18:38:45.626Z,57.80
2019-03-23T18:41:15.267Z,55.93
2019-03-23T18:43:44.579Z,56.30
2019-03-23T18:46:13.809Z,53.33
2019-03-23T18:48:43.217Z,53.20
2019-03-23T18:51:12.753Z,54.40
2019-03-23T18:53:42.180Z,56.23
2019-03-23T18:56:11.433Z,58.23
2019-03-23T18:58:40.778Z,52.00
2019-03-23T19:01:09.955Z,53.77
2019-03-23T19:03:40.439Z,57.13
2019-03-23T19:06:10.123Z,50.00
2019-03-23T19:08:40.462Z,59.70
2019-03-23T19:11:11.892Z,57.20
2019-03-23T19:13:41.212Z,59.23
2019-03-23T19:16:11.553Z,61.93
2019-03-23T19:18:41.873Z,58.30
2019-03-23T19:21:11.386Z,62.67
2019-03-23T19:23:40.757Z,61.43
2019-03-23T19:26:09.969Z,60.90
2019-03-23T19:28:39.380Z,76.57
2019-03-23T19:31:08.903Z,71.57
2019-03-23T19:33:38.402Z,74.77
2019-03-23T19:36:07.888Z,79.60
2019-03-23T19:38:37.781Z,77.87
2019-03-23T19:41:07.015Z,86.67
2019-03-23T19:43:36.406Z,82.67
2019-03-23T19:46:05.967Z,82.67
2019-03-23T19:48:35.435Z,90.53
2019-03-23T19:51:05.052Z,101.80
2019-03-23T19:53:35.276Z,106.10
2019-03-23T19:56:04.820Z,107.30
2019-03-23T19:58:34.358Z,105.97
2019-03-23T20:01:03.820Z,102.90
2019-03-23T20:03:33.265Z,105.63
2019-03-23T20:06:02.540Z,103.77
2019-03-23T20:08:31.859Z,105.57
2019-03-23T20:11:03.304Z,106.47
2019-03-23T20:13:32.517Z,100.07
2019-03-23T20:16:02.046Z,105.43
2019-03-23T20:18:32.451Z,105.80
2019-03-23T20:21:01.913Z,110.87
2019-03-23T20:23:32.173Z,110.70
2019-03-23T20:26:02.523Z,107.37
2019-03-23T20:28:32.046Z,113.37
2019-03-23T20:31:01.516Z,109.47
2019-03-23T20:33:31.022Z,106.93
2019-03-23T20:36:00.560Z,110.33
2019-03-23T20:38:30.204Z,106.83
2019-03-23T20:40:59.593Z,107.77
2019-03-23T20:43:29.100Z,105.63
2019-03-23T20:45:58.693Z,97.67
2019-03-23T20:48:28.109Z,106.23
2019-03-23T20:50:57.686Z,100.70
2019-03-23T20:53:27.206Z,97.70
2019-03-23T20:55:56.596Z,101.87
2019-03-23T20:58:26.103Z,94.83
2019-03-23T21:00:55.582Z,103.90
2019-03-23T21:03:25.894Z,94.60
2019-03-23T21:05:55.134Z,92.63
2019-03-23T21:08:26.545Z,89.87
2019-03-23T21:10:56.116Z,93.67
2019-03-23T21:13:25.557Z,103.10
2019-03-23T21:15:55.060Z,111.53
2019-03-23T21:18:26.240Z,120.17
2019-03-23T21:20:56.202Z,112.93
2019-03-23T21:23:27.852Z,97.97
2019-03-23T21:25:57.184Z,97.27
2019-03-23T21:28:26.689Z,92.13
2019-03-23T21:30:55.949Z,93.50
2019-03-23T21:33:31.815Z,93.60
2019-03-23T21:35:56.463Z,97.40
2019-03-23T21:38:25.938Z,93.10
2019-03-23T21:40:55.448Z,99.20
2019-03-23T21:43:24.945Z,103.93
2019-03-23T21:45:55.274Z,106.80
2019-03-23T21:48:24.791Z,95.40
2019-03-23T21:50:54.280Z,95.37
2019-03-23T21:53:23.804Z,97.00
2019-03-23T21:55:53.357Z,96.23
2019-03-23T21:58:22.812Z,90.93
2019-03-23T22:00:52.305Z,101.80
2019-03-23T22:03:21.822Z,93.87
2019-03-23T22:05:51.489Z,95.70
2019-03-23T22:08:20.748Z,101.23
2019-03-23T22:10:50.133Z,94.53
2019-03-23T22:13:19.455Z,95.43
2019-03-23T22:15:49.214Z,101.17
2019-03-23T22:18:18.447Z,100.63
2019-03-23T22:20:47.941Z,104.53
2019-03-23T22:23:24.193Z,105.80
2019-03-23T22:25:57.266Z,104.10
2019-03-23T22:28:29.608Z,111.07
2019-03-23T22:30:59.955Z,100.43
2019-03-23T22:33:32.373Z,112.00
2019-03-23T22:36:02.610Z,110.10
2019-03-23T22:38:32.910Z,111.67
2019-03-23T22:41:03.233Z,102.00
2019-03-23T22:43:32.772Z,100.37
2019-03-23T22:46:05.998Z,90.27
2019-03-23T22:48:36.259Z,88.03
2019-03-23T22:51:08.649Z,86.40
2019-03-23T22:53:38.178Z,81.33
2019-03-23T22:56:07.635Z,86.43
2019-03-23T22:58:37.145Z,80.20
2019-03-23T23:01:06.445Z,83.87
2019-03-23T23:03:36.129Z,80.07
2019-03-23T23:06:05.315Z,77.92
2019-03-23T23:08:34.594Z,74.67
2019-03-23T23:11:03.931Z,81.13
2019-03-23T23:13:33.389Z,79.10
2019-03-23T23:16:03.746Z,75.47
2019-03-23T23:18:33.187Z,72.77
2019-03-23T23:21:02.683Z,63.13
2019-03-23T23:23:31.854Z,60.07
2019-03-23T23:26:02.137Z,61.37
2019-03-23T23:28:32.919Z,58.23
2019-03-23T23:31:01.637Z,54.77
2019-03-23T23:33:30.261Z,49.27
2019-03-23T23:35:58.951Z,50.03
2019-03-23T23:38:27.593Z,42.00
2019-03-23T23:40:56.284Z,45.90
2019-03-23T23:43:25.074Z,44.07
2019-03-23T23:45:54.088Z,44.63
2019-03-23T23:48:25.183Z,40.57
2019-03-23T23:50:55.510Z,37.10
2019-03-23T23:53:24.771Z,37.03
2019-03-23T23:55:54.210Z,39.53
2019-03-23T23:58:24.050Z,39.90
