createdAt,value
2023-04-01T00:01:15.114Z,96390.03
2023-04-01T00:03:45.086Z,96378.66
2023-04-01T00:06:21.899Z,96382.19
2023-04-01T00:08:51.891Z,96386.34
2023-04-01T00:11:20.467Z,96393.13
2023-04-01T00:13:48.089Z,96382.75
2023-04-01T00:16:21.500Z,96381.97
2023-04-01T00:18:49.491Z,96377.78
2023-04-01T00:21:17.070Z,96377.66
2023-04-01T00:23:46.459Z,96372.47
2023-04-01T00:26:13.649Z,96373.38
2023-04-01T00:28:43.119Z,96367.91
2023-04-01T00:31:13.509Z,96371.38
2023-04-01T00:33:42.166Z,96369.69
2023-04-01T00:36:14.119Z,96363.44
2023-04-01T00:38:42.779Z,96347.75
2023-04-01T00:41:16.508Z,96345.22
2023-04-01T00:43:47.472Z,96343.56
2023-04-01T00:46:14.299Z,96342.78
2023-04-01T00:48:45.295Z,96341.03
2023-04-01T00:51:32.839Z,96346.28
2023-04-01T00:54:04.701Z,96346.91
2023-04-01T00:56:50.939Z,96335.59
2023-04-01T00:59:25.968Z,96326.84
2023-04-01T01:01:54.876Z,96323.50
2023-04-01T01:04:29.199Z,96325.00
2023-04-01T01:07:07.120Z,96320.00
2023-04-01T01:10:04.735Z,96321.56
2023-04-01T01:12:50.450Z,96314.56
2023-04-01T01:15:28.411Z,96315.19
2023-04-01T01:18:19.121Z,96305.53
2023-04-01T01:21:04.564Z,96309.81
2023-04-01T01:23:40.069Z,96311.56
2023-04-01T01:26:07.034Z,96309.50
2023-04-01T01:28:38.340Z,96316.22
2023-04-01T01:31:04.875Z,96305.50
2023-04-01T01:33:33.232Z,96303.72
2023-04-01T01:36:05.129Z,96289.53
2023-04-01T01:38:34.212Z,96289.59
2023-04-01T01:41:02.433Z,96287.91
2023-04-01T01:43:31.719Z,96281.81
2023-04-01T01:46:03.874Z,96278.53
2023-04-01T01:48:30.714Z,96281.03
2023-04-01T01:50:57.779Z,96281.75
2023-04-01T01:53:26.723Z,96285.16
2023-04-01T01:55:53.246Z,96287.81
2023-04-01T01:58:26.681Z,96282.31
2023-04-01T02:00:58.320Z,96274.47
2023-04-01T02:03:26.519Z,96279.78
2023-04-01T02:05:57.834Z,96275.44
2023-04-01T02:08:31.747Z,96278.81
2023-04-01T02:11:02.920Z,96277.59
2023-04-01T02:13:37.382Z,96273.34
2023-04-01T02:16:08.598Z,96279.56
2023-04-01T02:18:36.287Z,96275.13
2023-04-01T02:21:05.936Z,96262.78
2023-04-01T02:23:34.338Z,96256.81
2023-04-01T02:26:04.446Z,96263.63
2023-04-01T02:28:32.741Z,96261.03
2023-04-01T02:31:01.944Z,96255.78
2023-04-01T02:33:29.913Z,96255.66
2023-04-01T02:35:59.310Z,96241.84
2023-04-01T02:38:26.152Z,96242.78
2023-04-01T02:41:00.541Z,96234.84
2023-04-01T02:43:27.384Z,96235.72
2023-04-01T02:45:54.246Z,96238.34
2023-04-01T02:48:21.151Z,96244.34
2023-04-01T02:50:50.509Z,96236.50
2023-04-01T02:53:20.529Z,96236.72
2023-04-01T02:55:56.365Z,96223.69
2023-04-01T02:58:22.904Z,96213.16
2023-04-01T03:00:49.449Z,96220.91
2023-04-01T03:03:17.926Z,96220.91
2023-04-01T03:05:44.423Z,96221.75
2023-04-01T03:08:15.040Z,96214.72
2023-04-01T03:10:41.888Z,96216.19
2023-04-01T03:13:14.036Z,96211.94
2023-04-01T03:15:42.877Z,96208.41
2023-04-01T03:18:10.748Z,96209.25
2023-04-01T03:20:40.310Z,96209.38
2023-04-01T03:23:10.967Z,96202.41
2023-04-01T03:25:37.470Z,96203.31
2023-04-01T03:28:04.165Z,96198.22
2023-04-01T03:30:32.920Z,96203.41
2023-04-01T03:33:02.043Z,96204.25
2023-04-01T03:35:28.859Z,96203.13
2023-04-01T03:37:55.921Z,96195.19
2023-04-01T03:40:22.715Z,96194.19
2023-04-01T03:42:51.716Z,96193.25
2023-04-01T03:45:18.449Z,96205.59
2023-04-01T03:47:47.190Z,96187.25
2023-04-01T03:50:13.715Z,96187.59
2023-04-01T03:52:40.468Z,96203.03
2023-04-01T03:55:07.242Z,96210.31
2023-04-01T03:57:33.923Z,96205.09
2023-04-01T04:00:00.799Z,96202.41
2023-04-01T04:02:27.481Z,96211.66
2023-04-01T04:05:01.449Z,96221.91
2023-04-01T04:07:28.097Z,96209.75
2023-04-01T04:09:57.557Z,96198.34
2023-04-01T04:12:24.040Z,96208.91
2023-04-01T04:14:50.625Z,96193.13
2023-04-01T04:17:17.464Z,96180.88
2023-04-01T04:19:46.708Z,96183.28
2023-04-01T04:22:13.390Z,96181.38
2023-04-01T04:24:40.139Z,96171.81
2023-04-01T04:27:09.186Z,96167.34
2023-04-01T04:29:35.751Z,96178.75
2023-04-01T04:32:02.452Z,96178.63
2023-04-01T04:34:29.167Z,96201.16
2023-04-01T04:36:58.506Z,96188.00
2023-04-01T04:39:25.045Z,96183.47
2023-04-01T04:41:54.333Z,96190.25
2023-04-01T04:44:34.667Z,96168.47
2023-04-01T04:47:05.140Z,96168.22
2023-04-01T04:49:34.720Z,96173.03
2023-04-01T04:52:01.411Z,96166.00
2023-04-01T04:54:30.765Z,96165.72
2023-04-01T04:56:57.475Z,96164.22
2023-04-01T04:59:27.370Z,96156.66
2023-04-01T05:01:54.010Z,96162.94
2023-04-01T05:04:23.873Z,96155.06
2023-04-01T05:06:50.959Z,96160.84
2023-04-01T05:09:17.794Z,96168.31
2023-04-01T05:11:44.439Z,96175.88
2023-04-01T05:14:21.356Z,96178.19
2023-04-01T05:16:55.651Z,96180.75
2023-04-01T05:19:22.872Z,96180.50
2023-04-01T05:21:52.205Z,96181.34
2023-04-01T05:24:18.853Z,96180.25
2023-04-01T05:26:45.681Z,96175.66
2023-04-01T05:29:17.753Z,96165.06
2023-04-01T05:31:44.483Z,96179.66
2023-04-01T05:34:13.801Z,96180.03
2023-04-01T05:36:41.166Z,96185.16
2023-04-01T05:39:15.519Z,96176.44
2023-04-01T05:41:42.648Z,96186.78
2023-04-01T05:44:13.623Z,96180.47
2023-04-01T05:46:40.518Z,96172.59
2023-04-01T05:49:12.704Z,96180.59
2023-04-01T05:51:43.023Z,96163.25
2023-04-01T05:54:14.783Z,96167.25
2023-04-01T05:56:41.533Z,96168.63
2023-04-01T05:59:08.117Z,96154.69
2023-04-01T06:12:27.806Z,96163.75
2023-04-01T06:15:13.998Z,96166.13
2023-04-01T06:18:09.058Z,96160.66
2023-04-01T06:20:38.673Z,96167.53
2023-04-01T06:23:22.413Z,96159.16
2023-04-01T06:26:15.621Z,96151.31
2023-04-01T06:29:08.336Z,96142.00
2023-04-01T06:31:42.621Z,96151.34
2023-04-01T06:34:30.318Z,96148.63
2023-04-01T06:37:26.152Z,96163.00
2023-04-01T06:40:09.558Z,96167.31
2023-04-01T06:43:07.976Z,96158.25
2023-04-01T06:46:15.829Z,96164.28
2023-04-01T06:49:06.929Z,96160.53
2023-04-01T06:51:56.106Z,96151.16
2023-04-01T06:54:53.821Z,96158.66
2023-04-01T06:57:36.162Z,96164.91
2023-04-01T07:00:21.395Z,96183.53
2023-04-01T07:03:06.946Z,96172.84
2023-04-01T07:05:37.441Z,96163.41
2023-04-01T07:08:10.409Z,96155.22
2023-04-01T07:10:48.660Z,96146.19
2023-04-01T07:13:30.691Z,96149.59
2023-04-01T07:16:12.016Z,96156.91
2023-04-01T07:18:45.865Z,96148.66
2023-04-01T07:21:41.634Z,96143.97
2023-04-01T07:27:15.675Z,96156.31
2023-04-01T07:29:42.923Z,96150.56
2023-04-01T07:32:40.746Z,96144.69
2023-04-01T07:35:23.948Z,96140.56
2023-04-01T07:38:27.940Z,96129.75
2023-04-01T07:41:16.788Z,96127.97
2023-04-01T07:44:29.602Z,96114.09
2023-04-01T07:47:20.746Z,96112.63
2023-04-01T07:50:11.859Z,96106.56
2023-04-01T07:53:11.362Z,96114.09
2023-04-01T07:55:47.739Z,96112.41
2023-04-01T07:58:40.146Z,96112.22
2023-04-01T08:01:33.932Z,96108.06
2023-04-01T08:04:17.715Z,96108.63
2023-04-01T08:07:03.038Z,96107.72
2023-04-01T08:09:49.597Z,96108.28
2023-04-01T08:12:31.321Z,96102.38
2023-04-01T08:15:30.423Z,96108.25
2023-04-01T08:18:12.099Z,96105.41
2023-04-01T08:20:54.414Z,96096.00
2023-04-01T08:23:25.822Z,96093.22
2023-04-01T08:26:03.831Z,96099.03
2023-04-01T08:28:54.100Z,96092.03
2023-04-01T08:31:37.303Z,96087.53
2023-04-01T08:34:09.475Z,96088.56
2023-04-01T08:36:41.188Z,96092.47
2023-04-01T08:39:11.902Z,96093.97
2023-04-01T08:41:50.779Z,96087.22
2023-04-01T08:44:45.799Z,96085.22
2023-04-01T08:47:25.404Z,96083.88
2023-04-01T08:50:08.328Z,96081.88
2023-04-01T08:52:42.583Z,96085.34
2023-04-01T08:55:14.837Z,96075.34
2023-04-01T08:57:44.368Z,96076.50
2023-04-01T09:00:19.397Z,96082.44
2023-04-01T09:03:02.730Z,96068.47
2023-04-01T09:05:48.309Z,96073.72
2023-04-01T09:08:33.573Z,96073.63
2023-04-01T09:11:38.983Z,96070.59
2023-04-01T09:14:32.318Z,96067.34
2023-04-01T09:17:16.952Z,96055.03
2023-04-01T09:20:04.869Z,96056.72
2023-04-01T09:23:04.003Z,96053.88
2023-04-01T09:25:54.820Z,96043.81
2023-04-01T09:28:51.909Z,96040.47
2023-04-01T09:31:47.194Z,96033.84
2023-04-01T09:34:22.948Z,96041.72
2023-04-01T09:37:22.662Z,96046.91
2023-04-01T09:40:13.954Z,96039.53
2023-04-01T09:42:45.108Z,96039.41
2023-04-01T09:45:34.954Z,96027.47
2023-04-01T09:51:48.082Z,96012.91
2023-04-01T09:54:38.574Z,96013.53
2023-04-01T09:57:10.177Z,96017.84
2023-04-01T10:00:00.169Z,96027.91
2023-04-01T10:02:55.094Z,96016.38
2023-04-01T10:05:40.184Z,96022.38
2023-04-01T10:08:18.620Z,96019.03
2023-04-01T10:11:02.757Z,96013.50
2023-04-01T10:13:32.363Z,96014.84
2023-04-01T10:16:19.817Z,96008.16
2023-04-01T10:18:55.709Z,96015.38
2023-04-01T10:21:55.639Z,96012.50
2023-04-01T10:24:47.418Z,96008.66
2023-04-01T10:28:03.876Z,96006.13
2023-04-01T10:30:39.539Z,96003.34
2023-04-01T10:33:19.557Z,95997.56
2023-04-01T10:36:11.120Z,96002.94
2023-04-01T10:38:53.410Z,95998.88
2023-04-01T10:42:09.282Z,96004.66
2023-04-01T10:44:57.052Z,96015.75
2023-04-01T10:47:45.472Z,96004.06
2023-04-01T10:50:48.403Z,96010.72
2023-04-01T10:53:18.018Z,96002.16
2023-04-01T10:56:06.202Z,96003.13
2023-04-01T10:58:43.449Z,96003.75
2023-04-01T11:01:50.656Z,96004.69
2023-04-01T11:04:26.535Z,95996.53
2023-04-01T11:07:16.471Z,95991.88
2023-04-01T11:10:07.138Z,95996.19
2023-04-01T11:13:04.584Z,95986.75
2023-04-01T11:16:02.908Z,95995.03
2023-04-01T11:18:32.269Z,95995.06
2023-04-01T11:21:37.208Z,95983.06
2023-04-01T11:24:09.742Z,95989.94
2023-04-01T11:27:16.470Z,95986.06
2023-04-01T11:30:00.555Z,95985.47
2023-04-01T11:32:45.987Z,95986.06
2023-04-01T11:35:30.035Z,95981.81
2023-04-01T11:38:30.172Z,95982.59
2023-04-01T11:41:03.856Z,95985.13
2023-04-01T11:43:55.084Z,95986.69
2023-04-01T11:46:52.422Z,95973.66
2023-04-01T11:49:46.157Z,95977.19
2023-04-01T11:52:30.930Z,95980.91
2023-04-01T11:55:18.420Z,95975.13
2023-04-01T11:57:45.646Z,95974.69
2023-04-01T12:00:39.415Z,95972.16
2023-04-01T12:03:11.352Z,95969.53
2023-04-01T12:05:44.017Z,95968.59
2023-04-01T12:08:33.686Z,95966.63
2023-04-01T12:11:40.853Z,95971.16
2023-04-01T12:14:19.823Z,95972.47
2023-04-01T12:17:00.600Z,95972.81
2023-04-01T12:19:55.062Z,95970.06
2023-04-01T12:22:24.035Z,95970.06
2023-04-01T12:24:58.942Z,95965.41
2023-04-01T12:27:54.417Z,95964.66
2023-04-01T12:30:27.261Z,95966.06
2023-04-01T12:33:30.945Z,95964.25
2023-04-01T12:36:14.596Z,95958.13
2023-04-01T12:39:21.759Z,95966.63
2023-04-01T12:42:21.066Z,95958.25
2023-04-01T12:45:28.444Z,95959.84
2023-04-01T12:48:19.322Z,95953.16
2023-04-01T12:50:58.007Z,95953.19
2023-04-01T12:53:40.788Z,95956.09
2023-04-01T12:56:54.370Z,95953.06
2023-04-01T12:59:53.526Z,95952.75
2023-04-01T13:02:56.657Z,95947.09
2023-04-01T13:05:52.004Z,95951.31
2023-04-01T13:08:43.885Z,95955.38
2023-04-01T13:11:45.117Z,95954.75
2023-04-01T13:14:32.200Z,95955.31
2023-04-01T13:17:35.831Z,95957.13
2023-04-01T13:20:28.573Z,95956.28
2023-04-01T13:23:28.783Z,95957.84
2023-04-01T13:26:33.149Z,95952.56
2023-04-01T13:29:18.247Z,95948.88
2023-04-01T13:32:11.961Z,95939.75
2023-04-01T13:35:13.438Z,95939.97
2023-04-01T13:38:05.717Z,95942.84
2023-04-01T13:41:03.075Z,95944.22
2023-04-01T13:43:43.157Z,95930.72
2023-04-01T13:46:28.575Z,95923.16
2023-04-01T13:48:58.192Z,95926.78
2023-04-01T13:51:39.514Z,95934.13
2023-04-01T13:54:14.963Z,95918.16
2023-04-01T13:57:33.449Z,95924.75
2023-04-01T14:00:18.472Z,95911.66
2023-04-01T14:03:06.417Z,95920.91
2023-04-01T14:05:47.682Z,95916.72
2023-04-01T14:08:35.837Z,95914.16
2023-04-01T14:11:11.457Z,95916.94
2023-04-01T14:14:24.762Z,95918.97
2023-04-01T14:16:56.299Z,95916.47
2023-04-01T14:20:09.453Z,95914.66
2023-04-01T14:22:41.168Z,95913.22
2023-04-01T14:25:46.463Z,95920.31
2023-04-01T14:28:15.114Z,95920.19
2023-04-01T14:31:04.100Z,95925.72
2023-04-01T14:33:49.657Z,95916.09
2023-04-01T14:36:34.728Z,95915.47
2023-04-01T14:39:31.257Z,95918.63
2023-04-01T14:42:15.462Z,95920.41
2023-04-01T14:45:26.493Z,95911.50
2023-04-01T14:47:59.663Z,95912.50
2023-04-01T14:50:30.375Z,95918.34
2023-04-01T14:53:25.728Z,95907.53
2023-04-01T14:56:02.004Z,95908.13
2023-04-01T14:58:51.633Z,95904.63
2023-04-01T15:01:33.629Z,95902.94
2023-04-01T15:04:18.663Z,95895.00
2023-04-01T15:07:03.586Z,95902.56
2023-04-01T15:09:30.146Z,95890.31
2023-04-01T15:12:29.234Z,95893.31
2023-04-01T15:15:15.848Z,95890.53
2023-04-01T15:17:50.904Z,95891.47
2023-04-01T15:20:32.540Z,95898.78
2023-04-01T15:23:32.534Z,95898.91
2023-04-01T15:26:17.400Z,95898.06
2023-04-01T15:28:52.317Z,95904.44
2023-04-01T15:31:41.621Z,95901.03
2023-04-01T15:34:40.822Z,95902.13
2023-04-01T15:37:27.880Z,95905.84
2023-04-01T15:40:16.558Z,95905.84
2023-04-01T15:42:45.806Z,95911.50
2023-04-01T15:45:28.392Z,95901.00
2023-04-01T15:48:27.100Z,95899.78
2023-04-01T15:51:35.765Z,95910.81
2023-04-01T15:54:17.456Z,95906.50
2023-04-01T15:56:55.661Z,95909.75
2023-04-01T15:59:28.203Z,95913.56
2023-04-01T16:01:57.892Z,95913.28
2023-04-01T16:04:49.046Z,95913.06
2023-04-01T16:07:37.088Z,95919.66
2023-04-01T16:10:18.656Z,95926.84
2023-04-01T16:13:00.734Z,95923.72
2023-04-01T16:15:51.822Z,95923.94
2023-04-01T16:18:28.562Z,95928.59
2023-04-01T16:21:02.603Z,95927.66
2023-04-01T16:23:38.284Z,95929.78
2023-04-01T16:26:21.655Z,95933.59
2023-04-01T16:29:14.243Z,95935.94
2023-04-01T16:32:00.829Z,95932.78
2023-04-01T16:34:47.600Z,95935.75
2023-04-01T16:37:30.617Z,95935.88
2023-04-01T16:40:17.324Z,95937.88
2023-04-01T16:42:54.780Z,95932.94
2023-04-01T16:45:30.530Z,95934.91
2023-04-01T16:48:21.569Z,95936.00
2023-04-01T16:51:04.094Z,95938.53
2023-04-01T16:53:46.229Z,95939.28
2023-04-01T16:56:21.976Z,95942.53
2023-04-01T16:59:08.711Z,95948.66
2023-04-01T17:01:54.393Z,95948.28
2023-04-01T17:04:24.333Z,95949.31
2023-04-01T17:06:55.548Z,95953.00
2023-04-01T17:09:27.866Z,95955.00
2023-04-01T17:12:03.589Z,95961.97
2023-04-01T17:15:00.073Z,95957.78
2023-04-01T17:31:57.868Z,95975.03
2023-04-01T17:38:56.455Z,95976.31
2023-04-01T17:44:22.919Z,95983.56
2023-04-01T17:47:13.479Z,95988.84
2023-04-01T17:49:52.933Z,95989.38
2023-04-01T17:55:32.004Z,95994.56
2023-04-01T17:58:03.081Z,95996.97
2023-04-01T18:31:54.802Z,96021.59
2023-04-01T18:34:30.345Z,96013.19
2023-04-01T18:37:00.338Z,96022.13
2023-04-01T18:39:38.893Z,96020.63
2023-04-01T18:42:27.615Z,96021.41
2023-04-01T18:45:03.227Z,96020.97
2023-04-01T18:47:38.172Z,96027.09
2023-04-01T18:50:28.873Z,96023.81
2023-04-01T18:52:59.516Z,96033.22
2023-04-01T18:55:32.392Z,96031.63
2023-04-01T18:58:17.370Z,96034.25
2023-04-01T19:00:53.021Z,96028.34
2023-04-01T19:03:27.191Z,96028.53
2023-04-01T19:05:56.039Z,96034.00
2023-04-01T19:08:29.016Z,96030.63
2023-04-01T19:10:55.541Z,96032.41
2023-04-01T19:13:32.257Z,96031.50
2023-04-01T19:16:21.876Z,96040.50
2023-04-01T19:18:56.676Z,96039.69
2023-04-01T19:21:51.407Z,96039.88
2023-04-01T19:24:29.692Z,96041.66
2023-04-01T19:27:18.896Z,96046.84
2023-04-01T19:30:16.719Z,96048.66
2023-04-01T19:32:49.258Z,96048.09
2023-04-01T19:35:48.379Z,96049.78
2023-04-01T19:38:39.026Z,96045.75
2023-04-01T19:41:31.893Z,96053.75
2023-04-01T19:44:16.667Z,96062.28
2023-04-01T19:46:57.893Z,96056.94
2023-04-01T19:49:49.462Z,96059.56
2023-04-01T19:52:37.683Z,96058.75
2023-04-01T19:55:23.366Z,96070.13
2023-04-01T19:58:12.327Z,96064.72
2023-04-01T20:00:47.244Z,96064.94
2023-04-01T20:03:27.741Z,96064.09
2023-04-01T20:06:28.315Z,96056.31
2023-04-01T20:09:26.661Z,96065.22
2023-04-01T20:12:18.819Z,96065.13
2023-04-01T20:14:52.767Z,96064.47
2023-04-01T20:17:35.518Z,96061.00
2023-04-01T20:20:09.550Z,96068.25
2023-04-01T20:22:48.529Z,96064.03
2023-04-01T20:25:33.924Z,96070.81
2023-04-01T20:28:19.006Z,96073.63
2023-04-01T20:31:04.150Z,96068.44
2023-04-01T20:33:58.928Z,96071.91
2023-04-01T20:36:43.619Z,96075.44
2023-04-01T20:39:25.447Z,96075.88
2023-04-01T20:41:57.713Z,96076.00
2023-04-01T20:44:48.168Z,96080.31
2023-04-01T20:47:49.318Z,96077.59
2023-04-01T20:50:58.574Z,96079.09
2023-04-01T20:53:41.026Z,96083.97
2023-04-01T20:56:18.793Z,96092.81
2023-04-01T20:59:16.594Z,96086.88
2023-04-01T21:01:51.806Z,96092.06
2023-04-01T21:04:33.510Z,96099.13
2023-04-01T21:07:17.504Z,96095.63
2023-04-01T21:09:50.237Z,96101.00
2023-04-01T21:12:36.782Z,96098.19
2023-04-01T21:15:22.326Z,96107.09
2023-04-01T21:17:51.673Z,96109.00
2023-04-01T21:20:48.004Z,96105.63
2023-04-01T21:23:43.180Z,96102.97
2023-04-01T21:26:37.732Z,96106.66
2023-04-01T21:29:41.426Z,96102.16
2023-04-01T21:32:31.413Z,96107.50
2023-04-01T21:35:22.130Z,96110.31
2023-04-01T21:38:07.182Z,96109.00
2023-04-01T21:40:42.892Z,96108.16
2023-04-01T21:43:39.835Z,96105.53
2023-04-01T21:46:19.759Z,96113.44
2023-04-01T21:48:57.096Z,96115.13
2023-04-01T21:51:57.549Z,96120.38
2023-04-01T21:54:51.660Z,96124.06
2023-04-01T21:57:50.687Z,96121.44
2023-04-01T22:00:33.985Z,96129.41
2023-04-01T22:03:27.265Z,96133.00
2023-04-01T22:06:03.989Z,96132.06
2023-04-01T22:08:40.250Z,96128.56
2023-04-01T22:11:25.693Z,96127.72
2023-04-01T22:14:07.469Z,96120.69
2023-04-01T22:16:47.490Z,96126.06
2023-04-01T22:19:38.062Z,96120.03
2023-04-01T22:22:13.759Z,96124.63
2023-04-01T22:25:04.526Z,96132.25
2023-04-01T22:27:56.998Z,96135.06
2023-04-01T22:30:40.424Z,96141.47
2023-04-01T22:33:17.755Z,96138.94
2023-04-01T22:35:51.060Z,96148.63
2023-04-01T22:38:35.106Z,96143.59
2023-04-01T22:41:22.284Z,96147.06
2023-04-01T22:43:52.091Z,96146.88
2023-04-01T22:46:37.086Z,96151.16
2023-04-01T22:49:23.527Z,96147.16
2023-04-01T22:51:53.366Z,96150.31
2023-04-01T22:54:23.604Z,96148.78
2023-04-01T22:56:58.652Z,96147.06
2023-04-01T22:59:52.374Z,96150.56
2023-04-01T23:02:32.667Z,96158.31
2023-04-01T23:05:06.340Z,96152.13
2023-04-01T23:07:47.990Z,96156.56
2023-04-01T23:10:36.120Z,96159.47
2023-04-01T23:13:05.006Z,96160.31
2023-04-01T23:15:36.656Z,96160.31
2023-04-01T23:18:13.791Z,96165.47
2023-04-01T23:21:17.975Z,96162.19
2023-04-01T23:24:17.244Z,96164.16
2023-04-01T23:26:49.963Z,96157.22
2023-04-01T23:29:19.281Z,96165.69
2023-04-01T23:31:47.021Z,96164.94
2023-04-01T23:34:13.663Z,96167.38
2023-04-01T23:36:51.168Z,96166.34
2023-04-01T23:39:38.463Z,96160.22
2023-04-01T23:42:21.362Z,96160.44
2023-04-01T23:44:54.666Z,96158.34
2023-04-01T23:47:34.017Z,96171.50
2023-04-01T23:50:08.878Z,96165.25
2023-04-01T23:52:47.495Z,96167.09
2023-04-01T23:55:28.477Z,96169.81
2023-04-01T23:58:12.018Z,96163.06
