createdAt,value
2017-05-19T00:00:09.800Z,42.70
2017-05-19T00:02:38.086Z,42.00
2017-05-19T00:05:06.394Z,42.00
2017-05-19T00:07:34.683Z,42.20
2017-05-19T00:10:03.112Z,42.80
2017-05-19T00:12:31.404Z,42.30
2017-05-19T00:14:59.752Z,42.60
2017-05-19T00:17:28.148Z,42.70
2017-05-19T00:19:56.463Z,42.90
2017-05-19T00:22:24.749Z,42.80
2017-05-19T00:24:53.220Z,42.90
2017-05-19T00:27:21.518Z,42.90
2017-05-19T00:29:49.814Z,43.20
2017-05-19T00:32:18.235Z,43.30
2017-05-19T00:34:47.084Z,43.20
2017-05-19T00:37:16.163Z,43.40
2017-05-19T00:39:44.461Z,43.40
2017-05-19T00:42:13.516Z,43.40
2017-05-19T00:44:41.808Z,43.40
2017-05-19T00:47:10.083Z,43.20
2017-05-19T00:49:38.396Z,43.40
2017-05-19T00:52:07.474Z,43.80
2017-05-19T00:54:35.796Z,44.00
2017-05-19T00:57:04.075Z,44.10
2017-05-19T00:59:32.435Z,44.00
2017-05-19T01:02:00.753Z,44.10
2017-05-19T01:04:29.474Z,44.10
2017-05-19T01:06:57.801Z,44.20
2017-05-19T01:09:26.103Z,44.40
2017-05-19T01:11:54.456Z,44.50
2017-05-19T01:14:22.750Z,44.60
2017-05-19T01:16:51.020Z,44.70
2017-05-19T01:19:19.337Z,44.80
2017-05-19T01:21:47.646Z,44.80
2017-05-19T01:24:15.964Z,45.00
2017-05-19T01:26:44.263Z,45.00
2017-05-19T01:29:12.661Z,45.00
2017-05-19T01:31:41.720Z,45.20
2017-05-19T01:34:10.122Z,45.20
2017-05-19T01:36:38.416Z,45.50
2017-05-19T01:39:06.727Z,45.70
2017-05-19T01:41:35.043Z,45.70
2017-05-19T01:44:03.419Z,45.80
2017-05-19T01:46:32.047Z,45.90
2017-05-19T01:49:00.358Z,46.00
2017-05-19T01:51:28.664Z,46.40
2017-05-19T01:53:56.953Z,46.40
2017-05-19T01:56:25.255Z,46.80
2017-05-19T01:58:53.550Z,46.90
2017-05-19T02:01:21.840Z,47.10
2017-05-19T02:03:50.134Z,47.20
2017-05-19T02:06:18.463Z,47.40
2017-05-19T02:08:47.496Z,47.60
2017-05-19T02:11:15.827Z,47.80
2017-05-19T02:13:44.880Z,48.00
2017-05-19T02:16:13.159Z,48.00
2017-05-19T02:18:41.507Z,48.10
2017-05-19T02:21:09.802Z,48.20
2017-05-19T02:23:38.074Z,48.50
2017-05-19T02:26:06.380Z,48.50
2017-05-19T02:28:34.796Z,48.60
2017-05-19T02:31:03.948Z,48.60
2017-05-19T02:33:32.275Z,48.60
2017-05-19T02:36:00.586Z,48.90
2017-05-19T02:38:28.924Z,49.10
2017-05-19T02:40:57.980Z,49.00
2017-05-19T02:43:26.299Z,49.20
2017-05-19T02:45:55.353Z,49.30
2017-05-19T02:48:23.644Z,49.40
2017-05-19T02:50:51.952Z,49.30
2017-05-19T02:53:21.011Z,49.40
2017-05-19T02:55:49.296Z,49.40
2017-05-19T02:58:17.588Z,49.40
2017-05-19T03:00:45.899Z,49.50
2017-05-19T03:03:14.199Z,49.50
2017-05-19T03:05:42.608Z,49.60
2017-05-19T03:08:13.565Z,49.60
2017-05-19T03:10:41.851Z,49.60
2017-05-19T03:13:10.916Z,49.80
2017-05-19T03:15:39.194Z,50.00
2017-05-19T03:18:07.488Z,50.00
2017-05-19T03:20:35.848Z,50.00
2017-05-19T03:23:04.118Z,50.00
2017-05-19T03:25:32.896Z,50.00
2017-05-19T03:28:01.468Z,50.30
2017-05-19T03:30:30.479Z,50.20
2017-05-19T03:32:58.859Z,50.30
2017-05-19T03:35:27.139Z,50.40
2017-05-19T03:37:55.980Z,50.40
2017-05-19T03:40:24.344Z,50.60
2017-05-19T03:42:52.660Z,51.20
2017-05-19T03:45:21.005Z,50.60
2017-05-19T03:47:50.035Z,50.50
2017-05-19T03:50:18.348Z,50.50
2017-05-19T03:52:46.695Z,50.40
2017-05-19T03:55:15.009Z,50.60
2017-05-19T03:57:43.367Z,50.60
2017-05-19T04:00:11.665Z,50.50
2017-05-19T04:02:39.950Z,50.50
2017-05-19T04:05:08.250Z,50.50
2017-05-19T04:07:37.351Z,50.50
2017-05-19T04:10:06.816Z,51.00
2017-05-19T04:12:35.133Z,50.90
2017-05-19T04:15:04.164Z,51.20
2017-05-19T04:17:32.558Z,51.30
2017-05-19T04:20:00.882Z,51.70
2017-05-19T04:22:30.059Z,51.40
2017-05-19T04:24:59.141Z,51.90
2017-05-19T04:27:27.471Z,52.10
2017-05-19T04:29:55.734Z,52.30
2017-05-19T04:32:24.798Z,52.30
2017-05-19T04:34:53.071Z,52.80
2017-05-19T04:37:21.444Z,52.10
2017-05-19T04:39:49.743Z,51.90
2017-05-19T04:42:18.020Z,51.50
2017-05-19T04:44:46.303Z,51.30
2017-05-19T04:47:14.603Z,51.30
2017-05-19T04:49:42.875Z,51.40
2017-05-19T04:52:11.155Z,51.30
2017-05-19T04:54:39.443Z,51.20
2017-05-19T04:57:08.529Z,51.20
2017-05-19T04:59:36.805Z,50.30
2017-05-19T05:02:05.122Z,50.20
2017-05-19T05:04:33.396Z,50.10
2017-05-19T05:07:02.119Z,50.40
2017-05-19T05:09:30.406Z,50.60
2017-05-19T05:11:59.493Z,50.60
2017-05-19T05:14:27.890Z,51.20
2017-05-19T05:16:56.942Z,50.60
2017-05-19T05:19:25.216Z,50.70
2017-05-19T05:21:53.512Z,50.90
2017-05-19T05:24:21.784Z,51.00
2017-05-19T05:26:50.252Z,51.20
2017-05-19T05:29:18.670Z,51.30
2017-05-19T05:31:46.968Z,51.60
2017-05-19T05:34:15.311Z,51.40
2017-05-19T05:36:43.707Z,51.30
2017-05-19T05:39:11.987Z,51.40
2017-05-19T05:41:41.025Z,51.10
2017-05-19T05:44:10.106Z,50.90
2017-05-19T05:46:38.387Z,50.80
2017-05-19T05:49:06.688Z,50.70
2017-05-19T05:51:34.961Z,50.50
2017-05-19T05:54:03.288Z,50.60
2017-05-19T05:56:32.337Z,50.50
2017-05-19T05:59:00.631Z,50.50
2017-05-19T06:01:28.904Z,50.60
2017-05-19T06:03:57.191Z,50.30
2017-05-19T06:06:25.479Z,50.00
2017-05-19T06:08:53.791Z,49.60
2017-05-19T06:11:22.308Z,49.70
2017-05-19T06:13:50.608Z,49.70
2017-05-19T06:16:19.009Z,49.60
2017-05-19T06:18:48.064Z,49.40
2017-05-19T06:21:16.381Z,49.40
2017-05-19T06:23:45.405Z,49.50
2017-05-19T06:26:14.489Z,49.30
2017-05-19T06:28:42.819Z,49.30
2017-05-19T06:31:11.221Z,49.60
2017-05-19T06:33:39.506Z,49.50
2017-05-19T06:36:07.787Z,49.70
2017-05-19T06:38:36.293Z,49.40
2017-05-19T06:41:04.630Z,49.50
2017-05-19T06:43:33.020Z,49.40
2017-05-19T06:46:02.180Z,49.20
2017-05-19T06:48:30.511Z,49.20
2017-05-19T06:50:59.561Z,49.10
2017-05-19T06:53:27.923Z,48.90
2017-05-19T06:55:56.283Z,48.40
2017-05-19T06:58:24.589Z,48.60
2017-05-19T07:00:52.966Z,48.80
2017-05-19T07:03:21.638Z,48.90
2017-05-19T07:05:49.963Z,49.30
2017-05-19T07:08:18.410Z,49.20
2017-05-19T07:10:46.721Z,49.10
2017-05-19T07:13:15.016Z,48.80
2017-05-19T07:15:43.450Z,48.40
2017-05-19T07:18:11.757Z,48.10
2017-05-19T07:20:40.062Z,48.20
2017-05-19T07:23:08.378Z,48.40
2017-05-19T07:25:36.689Z,47.90
2017-05-19T07:28:05.021Z,47.70
2017-05-19T07:30:33.330Z,47.90
2017-05-19T07:33:01.815Z,48.00
2017-05-19T07:35:30.158Z,48.20
2017-05-19T07:37:58.480Z,48.20
2017-05-19T07:40:26.784Z,48.00
2017-05-19T07:42:55.876Z,47.80
2017-05-19T07:45:24.923Z,47.30
2017-05-19T07:47:53.276Z,46.80
2017-05-19T07:50:21.646Z,46.80
2017-05-19T07:52:49.991Z,46.30
2017-05-19T07:55:18.359Z,45.70
2017-05-19T07:57:46.778Z,45.60
2017-05-19T08:00:15.126Z,45.80
2017-05-19T08:02:43.423Z,45.80
2017-05-19T08:05:11.727Z,45.80
2017-05-19T08:07:40.073Z,45.80
2017-05-19T08:10:09.143Z,45.40
2017-05-19T08:12:37.495Z,45.30
2017-05-19T08:15:05.804Z,45.20
2017-05-19T08:17:34.109Z,45.40
2017-05-19T08:20:02.396Z,45.20
2017-05-19T08:22:30.699Z,45.10
2017-05-19T08:24:58.987Z,45.00
2017-05-19T08:27:27.289Z,44.90
2017-05-19T08:29:55.593Z,44.30
2017-05-19T08:32:24.615Z,44.50
2017-05-19T08:34:52.982Z,44.30
2017-05-19T08:37:21.350Z,44.10
2017-05-19T08:39:49.694Z,43.80
2017-05-19T08:42:18.018Z,43.80
2017-05-19T08:44:46.358Z,43.40
2017-05-19T08:47:15.536Z,43.60
2017-05-19T08:49:44.755Z,43.50
2017-05-19T08:52:13.191Z,43.70
2017-05-19T08:54:41.516Z,42.70
2017-05-19T08:57:09.865Z,42.20
2017-05-19T08:59:38.136Z,41.60
2017-05-19T09:02:06.873Z,41.10
2017-05-19T09:04:36.009Z,40.40
2017-05-19T09:07:04.300Z,39.70
2017-05-19T09:09:32.660Z,39.80
2017-05-19T09:12:01.071Z,39.70
2017-05-19T09:14:29.331Z,39.30
2017-05-19T09:16:57.624Z,39.10
2017-05-19T09:19:25.958Z,38.90
2017-05-19T09:21:54.248Z,38.70
2017-05-19T09:24:22.534Z,38.90
2017-05-19T09:26:51.812Z,38.70
2017-05-19T09:29:20.083Z,38.80
2017-05-19T09:31:48.375Z,38.40
2017-05-19T09:34:16.714Z,38.10
2017-05-19T09:36:45.033Z,38.10
2017-05-19T09:39:13.399Z,37.90
2017-05-19T09:41:41.731Z,37.40
2017-05-19T09:44:10.016Z,36.60
2017-05-19T09:46:40.424Z,36.70
2017-05-19T09:49:08.732Z,36.20
2017-05-19T09:51:37.018Z,35.30
2017-05-19T09:54:05.347Z,35.10
2017-05-19T09:56:33.688Z,35.10
2017-05-19T09:59:02.765Z,35.70
2017-05-19T10:01:31.124Z,35.00
2017-05-19T10:03:59.416Z,35.10
2017-05-19T10:06:27.767Z,34.80
2017-05-19T10:08:56.109Z,34.50
2017-05-19T10:11:24.388Z,34.30
2017-05-19T10:13:52.739Z,33.80
2017-05-19T10:16:21.184Z,33.80
2017-05-19T10:19:18.067Z,33.80
2017-05-19T10:21:46.400Z,34.20
2017-05-19T10:24:14.736Z,33.80
2017-05-19T10:26:43.180Z,33.70
2017-05-19T10:29:11.639Z,33.10
2017-05-19T10:31:39.966Z,33.00
2017-05-19T10:34:08.269Z,32.20
2017-05-19T10:36:36.566Z,29.30
2017-05-19T10:39:04.976Z,26.90
2017-05-19T10:41:33.275Z,24.80
2017-05-19T10:44:01.746Z,24.70
2017-05-19T10:46:30.063Z,22.20
2017-05-19T10:48:58.411Z,20.30
2017-05-19T10:51:26.726Z,19.40
2017-05-19T10:53:55.071Z,17.40
2017-05-19T10:56:23.382Z,16.70
2017-05-19T10:58:51.732Z,15.90
2017-05-19T11:01:20.262Z,15.70
2017-05-19T11:03:48.546Z,15.20
2017-05-19T11:06:16.879Z,15.50
2017-05-19T11:08:45.255Z,15.20
2017-05-19T11:11:13.526Z,14.40
2017-05-19T11:13:41.820Z,13.90
2017-05-19T11:16:10.133Z,14.30
2017-05-19T11:18:38.404Z,13.70
2017-05-19T11:21:06.729Z,13.40
2017-05-19T11:23:35.040Z,13.30
2017-05-19T11:26:03.320Z,13.50
2017-05-19T11:28:31.609Z,12.80
2017-05-19T11:31:00.084Z,12.90
2017-05-19T11:33:28.367Z,12.60
2017-05-19T11:35:56.654Z,12.00
2017-05-19T11:38:24.955Z,11.90
2017-05-19T11:40:53.298Z,11.70
2017-05-19T11:43:21.630Z,11.40
2017-05-19T11:45:49.162Z,11.40
2017-05-19T11:48:17.434Z,11.70
2017-05-19T11:50:46.133Z,11.80
2017-05-19T11:53:14.416Z,12.00
2017-05-19T11:55:42.687Z,12.50
2017-05-19T11:58:11.011Z,11.80
2017-05-19T12:00:39.423Z,11.50
2017-05-19T12:03:07.722Z,11.90
2017-05-19T12:05:35.982Z,12.40
2017-05-19T12:08:04.281Z,12.40
2017-05-19T12:10:32.546Z,12.10
2017-05-19T12:13:00.880Z,12.20
2017-05-19T12:15:29.168Z,12.10
2017-05-19T12:17:57.475Z,11.60
2017-05-19T12:20:26.151Z,11.50
2017-05-19T12:22:54.435Z,11.20
2017-05-19T12:25:22.750Z,11.30
2017-05-19T12:27:51.046Z,11.60
2017-05-19T12:30:18.568Z,11.50
2017-05-19T12:32:46.875Z,10.70
2017-05-19T12:35:15.164Z,11.00
2017-05-19T12:37:43.435Z,11.40
2017-05-19T12:40:11.746Z,11.70
2017-05-19T12:42:40.047Z,11.10
2017-05-19T12:45:08.425Z,11.20
2017-05-19T12:47:36.769Z,11.00
2017-05-19T12:50:05.111Z,11.00
2017-05-19T12:52:33.446Z,11.90
2017-05-19T12:55:01.742Z,11.90
2017-05-19T12:57:30.124Z,12.40
2017-05-19T12:59:58.432Z,12.80
2017-05-19T13:02:26.767Z,13.00
2017-05-19T13:04:55.067Z,12.90
2017-05-19T13:07:23.361Z,13.10
2017-05-19T13:09:51.660Z,13.80
2017-05-19T13:12:19.984Z,14.80
2017-05-19T13:14:48.297Z,15.10
2017-05-19T13:17:16.783Z,15.30
2017-05-19T13:19:45.114Z,15.80
2017-05-19T13:22:13.385Z,16.00
2017-05-19T13:24:41.684Z,17.00
2017-05-19T13:27:10.003Z,17.60
2017-05-19T13:29:38.293Z,17.90
2017-05-19T13:32:06.573Z,18.20
2017-05-19T13:34:34.945Z,19.00
2017-05-19T13:37:03.334Z,19.30
2017-05-19T13:39:31.610Z,19.50
2017-05-19T13:41:59.950Z,19.20
2017-05-19T13:44:29.706Z,19.30
2017-05-19T13:46:58.088Z,19.50
2017-05-19T13:49:27.390Z,18.90
2017-05-19T13:51:55.746Z,18.30
2017-05-19T13:54:24.115Z,17.40
2017-05-19T13:56:52.439Z,17.30
2017-05-19T13:59:20.807Z,17.80
2017-05-19T14:01:49.185Z,18.70
2017-05-19T14:04:17.451Z,18.80
2017-05-19T14:06:45.835Z,19.30
2017-05-19T14:09:14.160Z,20.00
2017-05-19T14:11:42.450Z,20.10
2017-05-19T14:14:10.786Z,20.30
2017-05-19T14:16:39.071Z,20.30
2017-05-19T14:19:07.363Z,20.70
2017-05-19T14:21:35.665Z,21.10
2017-05-19T14:24:03.983Z,21.00
2017-05-19T14:26:32.398Z,20.50
2017-05-19T14:29:00.703Z,20.90
2017-05-19T14:31:29.380Z,20.80
2017-05-19T14:33:57.845Z,21.00
2017-05-19T14:36:26.186Z,21.30
2017-05-19T14:38:54.467Z,21.50
2017-05-19T14:41:22.815Z,21.60
2017-05-19T14:43:51.190Z,21.60
2017-05-19T14:46:19.544Z,21.20
2017-05-19T14:48:47.836Z,21.10
2017-05-19T14:51:16.706Z,21.20
2017-05-19T14:53:45.105Z,21.60
2017-05-19T14:56:13.418Z,21.60
2017-05-19T14:58:41.757Z,21.80
2017-05-19T15:01:10.183Z,22.20
2017-05-19T15:03:38.493Z,22.10
2017-05-19T15:06:06.774Z,21.90
2017-05-19T15:08:35.095Z,21.80
2017-05-19T15:11:03.433Z,21.70
2017-05-19T15:13:31.764Z,22.40
2017-05-19T15:16:00.087Z,22.10
2017-05-19T15:18:28.396Z,21.70
2017-05-19T15:20:56.744Z,21.70
2017-05-19T15:23:25.135Z,21.70
2017-05-19T15:25:53.419Z,21.60
2017-05-19T15:28:21.746Z,21.60
2017-05-19T15:30:50.085Z,21.40
2017-05-19T15:33:19.051Z,21.10
2017-05-19T15:35:47.320Z,20.00
2017-05-19T15:38:15.640Z,19.50
2017-05-19T15:40:43.932Z,18.80
2017-05-19T15:43:12.238Z,18.20
2017-05-19T15:45:40.543Z,17.90
2017-05-19T15:48:08.868Z,17.30
2017-05-19T15:50:37.173Z,17.50
2017-05-19T15:53:05.460Z,17.10
2017-05-19T15:55:33.813Z,16.90
2017-05-19T15:58:02.549Z,17.10
2017-05-19T16:00:30.874Z,17.60
2017-05-19T16:02:59.176Z,17.90
2017-05-19T16:05:27.652Z,18.80
2017-05-19T16:07:56.041Z,19.40
2017-05-19T16:10:24.410Z,19.80
2017-05-19T16:12:52.849Z,19.90
2017-05-19T16:15:21.158Z,20.10
2017-05-19T16:17:49.543Z,20.40
2017-05-19T16:20:17.977Z,20.20
2017-05-19T16:22:46.298Z,20.20
2017-05-19T16:25:14.753Z,20.10
2017-05-19T16:27:43.058Z,19.70
2017-05-19T16:30:11.365Z,19.20
2017-05-19T16:32:39.697Z,18.60
2017-05-19T16:35:08.017Z,18.50
2017-05-19T16:37:36.325Z,18.20
2017-05-19T16:40:04.692Z,18.30
2017-05-19T16:42:33.014Z,18.10
2017-05-19T16:45:01.302Z,18.10
2017-05-19T16:47:29.662Z,17.90
2017-05-19T16:49:57.969Z,17.60
2017-05-19T16:52:26.270Z,17.40
2017-05-19T16:54:54.577Z,17.40
2017-05-19T16:57:22.927Z,17.50
2017-05-19T16:59:51.225Z,17.30
2017-05-19T17:02:19.552Z,17.80
2017-05-19T17:04:47.844Z,17.60
2017-05-19T17:07:16.202Z,17.80
2017-05-19T17:09:44.510Z,18.20
2017-05-19T17:12:12.886Z,18.40
2017-05-19T17:14:41.210Z,18.80
2017-05-19T17:17:09.511Z,18.90
2017-05-19T17:19:37.805Z,18.60
2017-05-19T17:22:06.103Z,19.10
2017-05-19T17:24:34.470Z,19.50
2017-05-19T17:27:02.783Z,19.70
2017-05-19T17:29:31.069Z,20.30
2017-05-19T17:31:59.374Z,20.70
2017-05-19T17:34:28.015Z,21.20
2017-05-19T17:36:56.416Z,21.50
2017-05-19T17:39:24.704Z,21.80
2017-05-19T17:41:53.243Z,22.10
2017-05-19T17:44:21.591Z,22.50
2017-05-19T17:46:49.910Z,23.20
2017-05-19T17:49:18.187Z,22.90
2017-05-19T17:51:46.494Z,23.00
2017-05-19T17:54:15.764Z,23.40
2017-05-19T17:56:44.062Z,23.90
2017-05-19T17:59:12.368Z,24.30
2017-05-19T18:01:41.479Z,24.50
2017-05-19T18:04:09.856Z,24.60
2017-05-19T18:06:38.195Z,25.00
2017-05-19T18:09:06.628Z,25.30
2017-05-19T18:11:34.939Z,25.70
2017-05-19T18:14:02.479Z,25.70
2017-05-19T18:16:30.888Z,25.80
2017-05-19T18:18:59.216Z,26.30
2017-05-19T18:21:27.556Z,26.60
2017-05-19T18:23:55.132Z,26.60
2017-05-19T18:26:23.509Z,26.80
2017-05-19T18:28:52.015Z,27.00
2017-05-19T18:31:20.334Z,27.00
2017-05-19T18:33:48.652Z,27.40
2017-05-19T18:36:17.024Z,27.60
2017-05-19T18:38:45.361Z,27.80
2017-05-19T18:41:13.665Z,28.00
2017-05-19T18:43:42.004Z,28.20
2017-05-19T18:46:10.312Z,28.30
2017-05-19T18:48:38.774Z,28.60
2017-05-19T18:51:07.136Z,28.80
2017-05-19T18:53:35.503Z,28.90
2017-05-19T18:56:04.255Z,29.10
2017-05-19T18:58:32.581Z,29.20
2017-05-19T19:01:00.912Z,29.40
2017-05-19T19:03:29.286Z,29.50
2017-05-19T19:05:57.591Z,29.60
2017-05-19T19:08:25.895Z,29.70
2017-05-19T19:10:54.199Z,29.80
2017-05-19T19:13:22.574Z,29.90
2017-05-19T19:15:50.967Z,30.00
2017-05-19T19:18:19.265Z,30.00
2017-05-19T19:20:47.638Z,30.10
2017-05-19T19:23:15.956Z,30.40
2017-05-19T19:25:44.260Z,30.70
2017-05-19T19:28:12.587Z,30.80
2017-05-19T19:30:40.946Z,30.90
2017-05-19T19:33:09.286Z,31.20
2017-05-19T19:35:37.563Z,31.40
2017-05-19T19:38:07.041Z,31.70
2017-05-19T19:40:36.667Z,31.70
2017-05-19T19:43:05.309Z,31.90
2017-05-19T19:45:33.591Z,31.90
2017-05-19T19:48:02.774Z,32.00
2017-05-19T19:50:31.111Z,32.20
2017-05-19T19:52:59.453Z,32.20
2017-05-19T19:55:27.817Z,32.50
2017-05-19T19:57:56.134Z,32.70
2017-05-19T20:00:24.505Z,32.80
2017-05-19T20:02:52.803Z,33.10
2017-05-19T20:05:21.103Z,33.10
2017-05-19T20:07:49.421Z,33.40
2017-05-19T20:10:17.715Z,33.60
2017-05-19T20:12:46.000Z,33.60
2017-05-19T20:15:14.309Z,33.70
2017-05-19T20:17:42.633Z,33.90
2017-05-19T20:20:10.952Z,34.10
2017-05-19T20:22:39.258Z,34.00
2017-05-19T20:25:07.607Z,34.00
2017-05-19T20:27:35.899Z,34.10
2017-05-19T20:30:04.363Z,34.70
2017-05-19T20:32:32.726Z,34.20
2017-05-19T20:35:01.180Z,34.30
2017-05-19T20:37:29.514Z,34.40
2017-05-19T20:39:59.720Z,34.30
2017-05-19T20:42:28.130Z,34.40
2017-05-19T20:44:57.182Z,34.60
2017-05-19T20:47:26.834Z,34.80
2017-05-19T20:49:55.128Z,34.80
2017-05-19T20:52:23.509Z,34.80
2017-05-19T20:54:51.844Z,35.00
2017-05-19T20:57:20.159Z,35.00
2017-05-19T20:59:48.468Z,35.00
2017-05-19T21:02:16.762Z,35.20
2017-05-19T21:04:45.072Z,35.20
2017-05-19T21:07:13.540Z,35.40
2017-05-19T21:09:42.118Z,36.00
2017-05-19T21:12:10.408Z,35.50
2017-05-19T21:14:38.703Z,35.80
2017-05-19T21:17:07.001Z,36.80
2017-05-19T21:19:35.306Z,38.10
2017-05-19T21:22:03.787Z,44.20
2017-05-19T21:24:32.169Z,50.40
2017-05-19T21:26:59.704Z,50.40
2017-05-19T21:29:28.007Z,56.10
2017-05-19T21:31:56.668Z,58.10
2017-05-19T21:34:25.015Z,59.60
2017-05-19T21:36:53.348Z,60.60
2017-05-19T21:39:21.665Z,61.30
2017-05-19T21:41:50.761Z,62.90
2017-05-19T21:44:19.064Z,64.00
2017-05-19T21:46:47.419Z,65.10
2017-05-19T21:49:15.706Z,65.90
2017-05-19T21:51:44.003Z,65.90
2017-05-19T21:54:11.875Z,65.90
2017-05-19T21:56:40.611Z,66.30
2017-05-19T21:59:08.899Z,66.30
2017-05-19T22:01:37.213Z,66.40
2017-05-19T22:04:05.517Z,66.40
2017-05-19T22:06:33.841Z,66.60
2017-05-19T22:09:02.239Z,66.60
2017-05-19T22:11:30.606Z,67.00
2017-05-19T22:13:58.908Z,67.40
2017-05-19T22:16:27.262Z,68.00
2017-05-19T22:18:55.595Z,67.00
2017-05-19T22:21:24.124Z,67.30
2017-05-19T22:23:53.834Z,67.50
2017-05-19T22:26:23.539Z,68.00
2017-05-19T22:28:51.859Z,67.70
2017-05-19T22:31:20.303Z,67.90
2017-05-19T22:33:48.645Z,67.70
2017-05-19T22:36:16.927Z,67.90
2017-05-19T22:38:45.242Z,68.10
2017-05-19T22:41:13.557Z,67.20
2017-05-19T22:43:41.860Z,67.80
2017-05-19T22:46:10.132Z,68.50
2017-05-19T22:48:39.412Z,67.60
2017-05-19T22:51:07.755Z,67.60
2017-05-19T22:53:36.028Z,67.30
2017-05-19T22:56:05.299Z,67.40
2017-05-19T22:58:33.649Z,67.70
2017-05-19T23:01:02.058Z,67.90
2017-05-19T23:03:30.361Z,68.10
2017-05-19T23:05:58.679Z,67.90
2017-05-19T23:08:26.985Z,68.10
2017-05-19T23:10:55.302Z,67.80
2017-05-19T23:13:23.609Z,67.90
2017-05-19T23:15:51.965Z,67.30
2017-05-19T23:18:20.267Z,67.40
2017-05-19T23:20:48.543Z,66.80
2017-05-19T23:23:16.845Z,66.60
2017-05-19T23:25:45.151Z,66.10
2017-05-19T23:28:13.464Z,66.50
2017-05-19T23:30:41.756Z,66.50
2017-05-19T23:33:10.031Z,66.40
2017-05-19T23:35:38.360Z,66.80
2017-05-19T23:38:06.663Z,67.00
2017-05-19T23:40:34.947Z,67.00
2017-05-19T23:43:03.235Z,67.00
2017-05-19T23:45:31.558Z,66.90
2017-05-19T23:47:59.832Z,67.00
2017-05-19T23:50:27.368Z,67.00
2017-05-19T23:52:55.669Z,66.90
2017-05-19T23:55:24.562Z,67.30
2017-05-19T23:57:52.843Z,67.00
