createdAt,value
2018-10-17T00:00:30.954Z,0
2018-10-17T00:01:39.589Z,0
2018-10-17T00:02:48.227Z,0
2018-10-17T00:03:56.858Z,0
2018-10-17T00:05:05.529Z,0
2018-10-17T00:06:14.123Z,0
2018-10-17T00:07:22.760Z,0
2018-10-17T00:08:31.665Z,0
2018-10-17T00:09:40.562Z,0
2018-10-17T00:10:49.207Z,0
2018-10-17T00:11:57.829Z,0
2018-10-17T00:13:06.517Z,0
2018-10-17T00:14:15.094Z,0
2018-10-17T00:15:23.727Z,0
2018-10-17T00:16:32.362Z,0
2018-10-17T00:17:41.002Z,0
2018-10-17T00:18:49.635Z,0
2018-10-17T00:19:58.268Z,0
2018-10-17T00:21:06.896Z,0
2018-10-17T00:22:15.794Z,0
2018-10-17T00:23:24.427Z,0
2018-10-17T00:24:33.066Z,0
2018-10-17T00:25:41.698Z,0
2018-10-17T00:26:50.599Z,0
2018-10-17T00:27:59.232Z,0
2018-10-17T00:29:08.172Z,0
2018-10-17T00:30:16.764Z,0
2018-10-17T00:31:25.399Z,0
2018-10-17T00:32:34.295Z,0
2018-10-17T00:33:42.933Z,0
2018-10-17T00:34:51.573Z,0
2018-10-17T00:36:00.203Z,0
2018-10-17T00:37:09.270Z,0
2018-10-17T00:38:18.083Z,0
2018-10-17T00:39:26.709Z,0
2018-10-17T00:40:35.437Z,0
2018-10-17T00:41:43.980Z,0
2018-10-17T00:42:52.645Z,0
2018-10-17T00:44:01.521Z,0
2018-10-17T00:45:10.420Z,0
2018-10-17T00:46:19.051Z,0
2018-10-17T00:47:27.681Z,0
2018-10-17T00:48:36.320Z,0
2018-10-17T00:49:44.953Z,0
2018-10-17T00:50:53.591Z,0
2018-10-17T00:52:02.493Z,0
2018-10-17T00:53:11.179Z,0
2018-10-17T00:54:19.757Z,0
2018-10-17T00:55:28.394Z,0
2018-10-17T00:56:37.027Z,0
2018-10-17T00:57:45.934Z,0
2018-10-17T00:58:54.573Z,0
2018-10-17T01:00:03.204Z,0
2018-10-17T01:01:11.885Z,0
2018-10-17T01:02:20.905Z,0
2018-10-17T01:03:29.547Z,0
2018-10-17T01:04:38.445Z,0
2018-10-17T01:05:47.075Z,0
2018-10-17T01:06:56.064Z,0
2018-10-17T01:08:04.637Z,0
2018-10-17T01:09:13.276Z,0
2018-10-17T01:10:22.169Z,0
2018-10-17T01:11:31.069Z,0
2018-10-17T01:12:39.701Z,0
2018-10-17T01:13:48.337Z,0
2018-10-17T01:14:57.233Z,0
2018-10-17T01:16:05.861Z,0
2018-10-17T01:17:14.632Z,0
2018-10-17T01:18:23.129Z,0
2018-10-17T01:19:31.765Z,0
2018-10-17T01:20:40.660Z,0
2018-10-17T01:21:49.295Z,0
2018-10-17T01:22:57.941Z,0
2018-10-17T01:24:06.572Z,0
2018-10-17T01:25:15.615Z,0
2018-10-17T01:26:24.104Z,0
2018-10-17T01:27:32.735Z,0
2018-10-17T01:28:41.372Z,0
2018-10-17T01:29:50.002Z,0
2018-10-17T01:30:58.682Z,0
2018-10-17T01:32:07.267Z,0
2018-10-17T01:33:15.898Z,0
2018-10-17T01:34:24.537Z,0
2018-10-17T01:35:33.171Z,0
2018-10-17T01:36:41.804Z,0
2018-10-17T01:37:50.431Z,0
2018-10-17T01:38:59.068Z,0
2018-10-17T01:40:07.708Z,0
2018-10-17T01:41:16.398Z,0
2018-10-17T01:42:25.458Z,0
2018-10-17T01:43:34.097Z,0
2018-10-17T01:44:43.023Z,0
2018-10-17T01:45:51.628Z,0
2018-10-17T01:47:00.628Z,0
2018-10-17T01:48:09.192Z,0
2018-10-17T01:49:17.828Z,0
2018-10-17T01:50:26.466Z,0
2018-10-17T01:51:35.103Z,0
2018-10-17T01:52:43.731Z,0
2018-10-17T01:53:52.635Z,0
2018-10-17T01:55:01.287Z,0
2018-10-17T01:56:09.912Z,0
2018-10-17T01:57:18.535Z,0
2018-10-17T01:58:27.438Z,0
2018-10-17T01:59:36.070Z,0
2018-10-17T02:00:44.713Z,0
2018-10-17T02:01:53.337Z,0
2018-10-17T02:03:02.253Z,0
2018-10-17T02:04:10.877Z,0
2018-10-17T02:05:19.523Z,0
2018-10-17T02:06:28.152Z,0
2018-10-17T02:07:36.784Z,0
2018-10-17T02:08:45.415Z,0
2018-10-17T02:09:54.570Z,0
2018-10-17T02:11:03.231Z,0
2018-10-17T02:12:12.463Z,0
2018-10-17T02:13:21.758Z,0
2018-10-17T02:14:30.383Z,0
2018-10-17T02:15:39.028Z,0
2018-10-17T02:16:47.659Z,0
2018-10-17T02:17:56.558Z,0
2018-10-17T02:19:05.228Z,0
2018-10-17T02:20:14.094Z,0
2018-10-17T02:21:22.726Z,0
2018-10-17T02:22:31.358Z,0
2018-10-17T02:23:39.979Z,0
2018-10-17T02:24:48.615Z,0
2018-10-17T02:25:57.252Z,0
2018-10-17T02:27:05.887Z,0
2018-10-17T02:28:14.522Z,0
2018-10-17T02:29:23.147Z,0
2018-10-17T02:30:31.786Z,0
2018-10-17T02:31:41.216Z,0
2018-10-17T02:32:50.126Z,0
2018-10-17T02:33:58.748Z,0
2018-10-17T02:35:07.441Z,0
2018-10-17T02:36:16.020Z,0
2018-10-17T02:37:25.074Z,0
2018-10-17T02:38:33.702Z,0
2018-10-17T02:39:42.483Z,0
2018-10-17T02:40:51.034Z,0
2018-10-17T02:41:59.617Z,0
2018-10-17T02:43:08.342Z,0
2018-10-17T02:44:16.881Z,0
2018-10-17T02:45:25.510Z,0
2018-10-17T02:46:34.146Z,0
2018-10-17T02:47:42.783Z,0
2018-10-17T02:48:51.471Z,0
2018-10-17T02:50:00.053Z,0
2018-10-17T02:51:08.691Z,0
2018-10-17T02:52:17.588Z,0
2018-10-17T02:53:26.495Z,0
2018-10-17T02:54:35.149Z,0
2018-10-17T02:55:43.778Z,0
2018-10-17T02:56:52.681Z,0
2018-10-17T02:58:01.863Z,0
2018-10-17T02:59:11.504Z,0
2018-10-17T03:00:20.256Z,0
2018-10-17T03:01:28.897Z,0
2018-10-17T03:02:37.538Z,0
2018-10-17T03:03:46.179Z,0
2018-10-17T03:04:54.852Z,0
2018-10-17T03:06:03.469Z,0
2018-10-17T03:07:12.140Z,0
2018-10-17T03:08:21.017Z,0
2018-10-17T03:09:29.653Z,0
2018-10-17T03:10:38.571Z,0
2018-10-17T03:11:47.212Z,0
2018-10-17T03:12:55.920Z,0
2018-10-17T03:14:04.767Z,0
2018-10-17T03:15:13.414Z,0
2018-10-17T03:16:22.056Z,0
2018-10-17T03:17:30.963Z,0
2018-10-17T03:18:39.605Z,0
2018-10-17T03:19:49.039Z,0
2018-10-17T03:20:57.682Z,0
2018-10-17T03:22:06.586Z,0
2018-10-17T03:23:16.163Z,0
2018-10-17T03:24:24.700Z,0
2018-10-17T03:25:33.351Z,0
2018-10-17T03:26:41.988Z,0
2018-10-17T03:27:51.221Z,0
2018-10-17T03:28:59.853Z,0
2018-10-17T03:30:08.706Z,0
2018-10-17T03:31:18.052Z,0
2018-10-17T03:32:26.647Z,0
2018-10-17T03:33:35.287Z,0
2018-10-17T03:34:44.196Z,0
2018-10-17T03:35:52.875Z,0
2018-10-17T03:37:01.551Z,0
2018-10-17T03:38:10.134Z,0
2018-10-17T03:39:19.302Z,0
2018-10-17T03:40:27.944Z,0
2018-10-17T03:41:36.582Z,0
2018-10-17T03:42:45.231Z,0
2018-10-17T03:43:54.138Z,0
2018-10-17T03:45:02.784Z,0
2018-10-17T03:46:11.423Z,0
2018-10-17T03:47:20.072Z,0
2018-10-17T03:48:28.708Z,0
2018-10-17T03:49:37.392Z,0
2018-10-17T03:50:46.260Z,0
2018-10-17T03:51:54.909Z,0
2018-10-17T03:53:03.586Z,0
2018-10-17T03:54:12.195Z,0
2018-10-17T03:55:21.166Z,0
2018-10-17T03:56:29.809Z,0
2018-10-17T03:57:38.729Z,0
2018-10-17T03:58:47.640Z,0
2018-10-17T03:59:56.281Z,0
2018-10-17T04:01:04.994Z,0
2018-10-17T04:02:13.569Z,0
2018-10-17T04:03:22.630Z,0
2018-10-17T04:04:31.285Z,0
2018-10-17T04:05:40.188Z,0
2018-10-17T04:06:48.835Z,0
2018-10-17T04:07:57.471Z,0
2018-10-17T04:09:06.122Z,0
2018-10-17T04:10:15.024Z,0
2018-10-17T04:11:23.665Z,0
2018-10-17T04:12:32.304Z,0
2018-10-17T04:13:41.252Z,0
2018-10-17T04:14:50.137Z,0
2018-10-17T04:15:58.769Z,0
2018-10-17T04:17:07.470Z,0
2018-10-17T04:18:16.054Z,0
2018-10-17T04:19:24.709Z,0
2018-10-17T04:20:33.620Z,0
2018-10-17T04:21:42.266Z,0
2018-10-17T04:22:50.905Z,0
2018-10-17T04:23:59.551Z,0
2018-10-17T04:25:08.246Z,0
2018-10-17T04:26:16.832Z,0
2018-10-17T04:27:25.468Z,0
2018-10-17T04:28:34.114Z,0
2018-10-17T04:29:43.025Z,0
2018-10-17T04:30:52.199Z,0
2018-10-17T04:32:01.094Z,0
2018-10-17T04:33:09.734Z,0
2018-10-17T04:34:18.391Z,0
2018-10-17T04:35:27.297Z,0
2018-10-17T04:36:36.235Z,0
2018-10-17T04:37:44.860Z,0
2018-10-17T04:38:53.505Z,0
2018-10-17T04:40:02.149Z,0
2018-10-17T04:41:11.191Z,0
2018-10-17T04:42:19.777Z,0
2018-10-17T04:43:28.422Z,0
2018-10-17T04:44:37.063Z,0
2018-10-17T04:45:45.702Z,0
2018-10-17T04:46:54.383Z,0
2018-10-17T04:48:02.992Z,0
2018-10-17T04:49:11.667Z,0
2018-10-17T04:50:20.909Z,0
2018-10-17T04:51:29.825Z,0
2018-10-17T04:52:38.746Z,0
2018-10-17T04:53:47.391Z,0
2018-10-17T04:54:56.305Z,0
2018-10-17T04:56:04.936Z,0
2018-10-17T04:57:13.577Z,0
2018-10-17T04:58:22.216Z,0
2018-10-17T04:59:30.867Z,0
2018-10-17T05:00:39.502Z,0
2018-10-17T05:01:48.151Z,0
2018-10-17T05:02:56.788Z,0
2018-10-17T05:04:05.441Z,0
2018-10-17T05:05:14.142Z,0
2018-10-17T05:06:22.722Z,0
2018-10-17T05:07:31.361Z,0
2018-10-17T05:08:40.020Z,0
2018-10-17T05:09:48.657Z,0
2018-10-17T05:10:57.305Z,0
2018-10-17T05:12:05.945Z,0
2018-10-17T05:13:15.287Z,0
2018-10-17T05:14:23.785Z,0
2018-10-17T05:15:32.429Z,0
2018-10-17T05:16:41.068Z,0
2018-10-17T05:17:49.704Z,0
2018-10-17T05:18:58.366Z,0
2018-10-17T05:20:07.551Z,0
2018-10-17T05:21:16.193Z,0
2018-10-17T05:22:25.091Z,0
2018-10-17T05:23:34.011Z,0
2018-10-17T05:24:42.908Z,0
2018-10-17T05:25:51.562Z,4
2018-10-17T05:27:00.193Z,4
2018-10-17T05:28:08.835Z,4
2018-10-17T05:29:17.481Z,0
2018-10-17T05:30:26.127Z,4
2018-10-17T05:31:34.772Z,4
2018-10-17T05:32:43.402Z,4
2018-10-17T05:33:52.050Z,8
2018-10-17T05:35:00.742Z,8
2018-10-17T05:36:09.674Z,8
2018-10-17T05:37:18.964Z,8
2018-10-17T05:38:27.397Z,12
2018-10-17T05:39:36.037Z,8
2018-10-17T05:40:44.687Z,12
2018-10-17T05:41:53.318Z,16
2018-10-17T05:43:02.027Z,16
2018-10-17T05:44:10.604Z,24
2018-10-17T05:45:19.517Z,24
2018-10-17T05:46:28.158Z,28
2018-10-17T05:47:36.801Z,36
2018-10-17T05:48:45.440Z,36
2018-10-17T05:49:54.082Z,44
2018-10-17T05:51:02.726Z,52
2018-10-17T05:52:11.785Z,60
2018-10-17T05:53:20.426Z,68
2018-10-17T05:54:29.061Z,80
2018-10-17T05:55:37.795Z,84
2018-10-17T05:56:46.728Z,96
2018-10-17T05:57:55.372Z,108
2018-10-17T05:59:04.039Z,120
2018-10-17T06:00:12.649Z,128
2018-10-17T06:01:21.338Z,140
2018-10-17T06:02:31.117Z,152
2018-10-17T06:03:39.719Z,156
2018-10-17T06:04:48.365Z,168
2018-10-17T06:05:57.010Z,180
2018-10-17T06:07:05.756Z,192
2018-10-17T06:08:14.303Z,212
2018-10-17T06:09:22.942Z,228
2018-10-17T06:10:32.373Z,240
2018-10-17T06:11:41.018Z,264
2018-10-17T06:12:49.664Z,284
2018-10-17T06:13:58.303Z,300
2018-10-17T06:15:06.948Z,316
2018-10-17T06:16:16.117Z,336
2018-10-17T06:17:24.852Z,348
2018-10-17T06:18:33.400Z,360
2018-10-17T06:19:42.044Z,376
2018-10-17T06:20:50.684Z,388
2018-10-17T06:21:59.336Z,404
2018-10-17T06:23:07.989Z,420
2018-10-17T06:24:16.617Z,432
2018-10-17T06:25:25.263Z,456
2018-10-17T06:26:34.171Z,476
2018-10-17T06:27:42.824Z,500
2018-10-17T06:28:51.494Z,524
2018-10-17T06:30:00.110Z,540
2018-10-17T06:31:08.777Z,552
2018-10-17T06:32:17.394Z,564
2018-10-17T06:33:26.037Z,572
2018-10-17T06:34:34.694Z,580
2018-10-17T06:35:43.315Z,596
2018-10-17T06:36:52.259Z,608
2018-10-17T06:38:00.856Z,628
2018-10-17T06:39:09.502Z,648
2018-10-17T06:40:18.140Z,660
2018-10-17T06:41:26.783Z,672
2018-10-17T06:42:35.427Z,684
2018-10-17T06:43:45.602Z,700
2018-10-17T06:44:54.117Z,716
2018-10-17T06:46:02.751Z,744
2018-10-17T06:47:11.504Z,764
2018-10-17T06:48:20.036Z,788
2018-10-17T06:49:28.686Z,816
2018-10-17T06:50:37.318Z,844
2018-10-17T06:51:46.228Z,880
2018-10-17T06:52:54.884Z,916
2018-10-17T06:54:05.158Z,948
2018-10-17T06:55:14.239Z,984
2018-10-17T06:56:22.771Z,1024
2018-10-17T06:57:31.424Z,1068
2018-10-17T06:58:40.091Z,1096
2018-10-17T06:59:49.257Z,1116
2018-10-17T07:00:57.918Z,1136
2018-10-17T07:02:07.193Z,1192
2018-10-17T07:03:16.370Z,1228
2018-10-17T07:04:25.025Z,1220
2018-10-17T07:05:33.660Z,1232
2018-10-17T07:06:42.307Z,1268
2018-10-17T07:07:50.939Z,1300
2018-10-17T07:08:59.591Z,1320
2018-10-17T07:10:08.230Z,1348
2018-10-17T07:11:17.025Z,1372
2018-10-17T07:12:25.975Z,1380
2018-10-17T07:13:34.638Z,1400
2018-10-17T07:14:43.269Z,1420
2018-10-17T07:15:52.001Z,1440
2018-10-17T07:17:00.575Z,1432
2018-10-17T07:18:09.193Z,1508
2018-10-17T07:19:18.759Z,1564
2018-10-17T07:20:27.673Z,1612
2018-10-17T07:21:36.580Z,1648
2018-10-17T07:22:45.213Z,1688
2018-10-17T07:23:53.861Z,1744
2018-10-17T07:25:02.584Z,1824
2018-10-17T07:26:11.514Z,1900
2018-10-17T07:27:20.147Z,1964
2018-10-17T07:28:28.798Z,2044
2018-10-17T07:29:37.887Z,2144
2018-10-17T07:30:46.944Z,2228
2018-10-17T07:31:55.577Z,2300
2018-10-17T07:33:04.225Z,2360
2018-10-17T07:34:12.861Z,2416
2018-10-17T07:35:21.514Z,2456
2018-10-17T07:36:30.154Z,2480
2018-10-17T07:37:38.792Z,2500
2018-10-17T07:38:47.434Z,2480
2018-10-17T07:39:56.077Z,2428
2018-10-17T07:41:04.729Z,2364
2018-10-17T07:42:13.835Z,2348
2018-10-17T07:43:22.659Z,2360
2018-10-17T07:44:31.297Z,2288
2018-10-17T07:45:39.998Z,2216
2018-10-17T07:46:48.590Z,2192
2018-10-17T07:47:57.562Z,2136
2018-10-17T07:49:06.734Z,2116
2018-10-17T07:50:15.904Z,2128
2018-10-17T07:51:24.546Z,2096
2018-10-17T07:52:33.194Z,2060
2018-10-17T07:53:41.832Z,2088
2018-10-17T07:54:50.478Z,2140
2018-10-17T07:55:59.121Z,2136
2018-10-17T07:57:07.767Z,2124
2018-10-17T07:58:16.684Z,2060
2018-10-17T07:59:25.326Z,1968
2018-10-17T08:00:34.237Z,1912
2018-10-17T08:01:42.877Z,1888
2018-10-17T08:02:51.525Z,1948
2018-10-17T08:04:00.165Z,2000
2018-10-17T08:05:09.074Z,2024
2018-10-17T08:06:18.057Z,1960
2018-10-17T08:07:26.626Z,1948
2018-10-17T08:08:35.267Z,1996
2018-10-17T08:09:44.182Z,1984
2018-10-17T08:10:52.824Z,1972
2018-10-17T08:12:01.556Z,2040
2018-10-17T08:13:10.384Z,2044
2018-10-17T08:14:19.674Z,2072
2018-10-17T08:15:28.858Z,2132
2018-10-17T08:16:37.502Z,2168
2018-10-17T08:17:46.150Z,2148
2018-10-17T08:18:54.793Z,2132
2018-10-17T08:20:03.439Z,2092
2018-10-17T08:21:12.144Z,2088
2018-10-17T08:22:20.728Z,2080
2018-10-17T08:23:29.374Z,2072
2018-10-17T08:24:38.018Z,2096
2018-10-17T08:25:46.661Z,2132
2018-10-17T08:26:55.309Z,2132
2018-10-17T08:28:03.951Z,2120
2018-10-17T08:29:12.598Z,2096
2018-10-17T08:30:21.683Z,2104
2018-10-17T08:31:30.595Z,2112
2018-10-17T08:32:39.238Z,2088
2018-10-17T08:33:47.884Z,1980
2018-10-17T08:34:56.531Z,1948
2018-10-17T08:36:06.082Z,1968
2018-10-17T08:37:14.915Z,2032
2018-10-17T08:38:24.421Z,1992
2018-10-17T08:39:33.346Z,1956
2018-10-17T08:40:41.988Z,2012
2018-10-17T08:41:50.633Z,2016
2018-10-17T08:42:59.544Z,2036
2018-10-17T08:44:08.539Z,2068
2018-10-17T08:45:17.184Z,2104
2018-10-17T08:46:25.749Z,2128
2018-10-17T08:47:34.400Z,2168
2018-10-17T08:48:43.328Z,2188
2018-10-17T08:49:51.976Z,2200
2018-10-17T08:51:00.629Z,2220
2018-10-17T08:52:09.618Z,2248
2018-10-17T08:53:18.297Z,2280
2018-10-17T08:54:26.941Z,2296
2018-10-17T08:55:35.589Z,2312
2018-10-17T08:56:44.231Z,2328
2018-10-17T08:57:52.998Z,2188
2018-10-17T08:59:01.790Z,2228
2018-10-17T09:00:10.441Z,2388
2018-10-17T09:01:19.082Z,2440
2018-10-17T09:02:27.732Z,2488
2018-10-17T09:03:36.376Z,2532
2018-10-17T09:04:45.015Z,2568
2018-10-17T09:05:53.931Z,2596
2018-10-17T09:07:02.575Z,2620
2018-10-17T09:08:11.290Z,2648
2018-10-17T09:09:19.935Z,2668
2018-10-17T09:10:28.749Z,2700
2018-10-17T09:11:37.659Z,2700
2018-10-17T09:12:46.418Z,2684
2018-10-17T09:13:55.167Z,2692
2018-10-17T09:15:04.157Z,2708
2018-10-17T09:16:13.050Z,2740
2018-10-17T09:17:23.514Z,2760
2018-10-17T09:18:32.161Z,2764
2018-10-17T09:19:41.114Z,2744
2018-10-17T09:20:49.753Z,2764
2018-10-17T09:21:58.585Z,2796
2018-10-17T09:23:06.737Z,2796
2018-10-17T09:24:15.717Z,2796
2018-10-17T09:25:25.077Z,2804
2018-10-17T09:26:33.711Z,2848
2018-10-17T09:27:42.357Z,2884
2018-10-17T09:28:51.003Z,2900
2018-10-17T09:29:59.672Z,2916
2018-10-17T09:31:08.660Z,2952
2018-10-17T09:32:17.305Z,2972
2018-10-17T09:33:25.949Z,2980
2018-10-17T09:34:34.600Z,2972
2018-10-17T09:35:43.819Z,2980
2018-10-17T09:36:52.777Z,2976
2018-10-17T09:38:01.427Z,2972
2018-10-17T09:39:10.079Z,2976
2018-10-17T09:40:18.874Z,2972
2018-10-17T09:41:27.369Z,2964
2018-10-17T09:42:36.277Z,2924
2018-10-17T09:43:44.933Z,2888
2018-10-17T09:44:53.581Z,2852
2018-10-17T09:46:02.856Z,2840
2018-10-17T09:47:11.418Z,2816
2018-10-17T09:48:20.063Z,2804
2018-10-17T09:49:28.723Z,2768
2018-10-17T09:50:37.361Z,2764
2018-10-17T09:51:46.011Z,2736
2018-10-17T09:52:54.917Z,2736
2018-10-17T09:54:03.619Z,2604
2018-10-17T09:55:12.212Z,2680
2018-10-17T09:56:20.859Z,2728
2018-10-17T09:57:29.495Z,2768
2018-10-17T09:58:38.151Z,2768
2018-10-17T09:59:46.794Z,2764
2018-10-17T10:00:55.442Z,2748
2018-10-17T10:02:04.400Z,2760
2018-10-17T10:03:13.006Z,2760
2018-10-17T10:04:21.661Z,2756
2018-10-17T10:05:30.308Z,2732
2018-10-17T10:06:39.002Z,2708
2018-10-17T10:07:47.595Z,2692
2018-10-17T10:08:56.249Z,2664
2018-10-17T10:10:04.930Z,2580
2018-10-17T10:11:13.549Z,2544
2018-10-17T10:12:23.146Z,2504
2018-10-17T10:13:31.800Z,2524
2018-10-17T10:14:40.703Z,2576
2018-10-17T10:15:49.357Z,2636
2018-10-17T10:16:58.006Z,2656
2018-10-17T10:18:06.649Z,2660
2018-10-17T10:19:15.293Z,2636
2018-10-17T10:20:24.216Z,2648
2018-10-17T10:21:32.860Z,2652
2018-10-17T10:22:41.498Z,2684
2018-10-17T10:23:50.713Z,2668
2018-10-17T10:25:00.387Z,2668
2018-10-17T10:26:08.955Z,2764
2018-10-17T10:27:17.599Z,2784
2018-10-17T10:28:27.205Z,2904
2018-10-17T10:29:35.782Z,2928
2018-10-17T10:30:44.376Z,2956
2018-10-17T10:31:53.061Z,2828
2018-10-17T10:33:01.709Z,2924
2018-10-17T10:34:10.742Z,2988
2018-10-17T10:35:19.348Z,3036
2018-10-17T10:36:27.993Z,3052
2018-10-17T10:37:36.673Z,3072
2018-10-17T10:38:45.316Z,3068
2018-10-17T10:39:53.995Z,3088
2018-10-17T10:41:02.613Z,3088
2018-10-17T10:42:11.391Z,3084
2018-10-17T10:43:19.941Z,3072
2018-10-17T10:44:28.737Z,3020
2018-10-17T10:45:37.489Z,2972
2018-10-17T10:46:46.073Z,2936
2018-10-17T10:47:54.736Z,2904
2018-10-17T10:49:03.776Z,2920
2018-10-17T10:50:12.439Z,2932
2018-10-17T10:51:21.176Z,2932
2018-10-17T10:52:30.257Z,2944
2018-10-17T10:53:38.899Z,2888
2018-10-17T10:54:47.824Z,2936
2018-10-17T10:55:56.526Z,2968
2018-10-17T10:57:05.479Z,2996
2018-10-17T10:58:14.211Z,2940
2018-10-17T10:59:22.909Z,2996
2018-10-17T11:00:31.402Z,3036
2018-10-17T11:01:40.048Z,2916
2018-10-17T11:02:48.700Z,3012
2018-10-17T11:03:57.610Z,2976
2018-10-17T11:05:06.289Z,2932
2018-10-17T11:06:15.163Z,2940
2018-10-17T11:07:23.814Z,2876
2018-10-17T11:08:32.461Z,2604
2018-10-17T11:09:41.106Z,2400
2018-10-17T11:10:49.750Z,2360
2018-10-17T11:11:58.402Z,2396
2018-10-17T11:13:07.046Z,2452
2018-10-17T11:14:15.907Z,2476
2018-10-17T11:15:24.342Z,2516
2018-10-17T11:16:32.991Z,2616
2018-10-17T11:17:41.638Z,2588
2018-10-17T11:18:50.291Z,2408
2018-10-17T11:19:58.942Z,2360
2018-10-17T11:21:07.983Z,2340
2018-10-17T11:22:16.592Z,2260
2018-10-17T11:23:25.502Z,2164
2018-10-17T11:24:34.164Z,2140
2018-10-17T11:25:42.807Z,2180
2018-10-17T11:26:51.459Z,2212
2018-10-17T11:28:00.107Z,2292
2018-10-17T11:29:09.604Z,2332
2018-10-17T11:30:18.148Z,2380
2018-10-17T11:31:26.817Z,2248
2018-10-17T11:32:35.440Z,2508
2018-10-17T11:33:44.094Z,2636
2018-10-17T11:34:52.745Z,2800
2018-10-17T11:36:01.387Z,2744
2018-10-17T11:37:10.029Z,2680
2018-10-17T11:38:18.674Z,2656
2018-10-17T11:39:27.335Z,2780
2018-10-17T11:40:36.093Z,2816
2018-10-17T11:41:44.701Z,2852
2018-10-17T11:42:53.417Z,2948
2018-10-17T11:44:02.605Z,2956
2018-10-17T11:45:12.114Z,3156
2018-10-17T11:46:20.646Z,3200
2018-10-17T11:47:29.584Z,3336
2018-10-17T11:48:38.247Z,3304
2018-10-17T11:49:46.894Z,3116
2018-10-17T11:50:55.636Z,3116
2018-10-17T11:52:04.234Z,3252
2018-10-17T11:53:13.008Z,3172
2018-10-17T11:54:21.538Z,3044
2018-10-17T11:55:30.189Z,2980
2018-10-17T11:56:38.843Z,2996
2018-10-17T11:57:47.483Z,2976
2018-10-17T11:58:56.163Z,3012
2018-10-17T12:00:05.047Z,2956
2018-10-17T12:01:13.706Z,2920
2018-10-17T12:02:22.347Z,2924
2018-10-17T12:03:31.043Z,2920
2018-10-17T12:04:39.898Z,2988
2018-10-17T12:05:48.628Z,2916
2018-10-17T12:06:57.711Z,2948
2018-10-17T12:08:06.366Z,3000
2018-10-17T12:09:15.105Z,3048
2018-10-17T12:10:23.674Z,3100
2018-10-17T12:11:32.762Z,3156
2018-10-17T12:12:41.405Z,3212
2018-10-17T12:13:50.311Z,3276
2018-10-17T12:14:59.002Z,3336
2018-10-17T12:16:07.613Z,3388
2018-10-17T12:17:16.256Z,3436
2018-10-17T12:18:24.909Z,3480
2018-10-17T12:19:33.588Z,3516
2018-10-17T12:20:42.209Z,3556
2018-10-17T12:21:50.856Z,3588
2018-10-17T12:22:59.506Z,3608
2018-10-17T12:24:08.473Z,3628
2018-10-17T12:25:17.110Z,3652
2018-10-17T12:26:25.755Z,3676
2018-10-17T12:27:34.408Z,3684
2018-10-17T12:28:43.087Z,3676
2018-10-17T12:29:51.735Z,3656
2018-10-17T12:31:00.362Z,3624
2018-10-17T12:32:09.288Z,3592
2018-10-17T12:33:18.011Z,3560
2018-10-17T12:34:26.577Z,3536
2018-10-17T12:35:35.228Z,3520
2018-10-17T12:36:43.881Z,3508
2018-10-17T12:37:52.521Z,3488
2018-10-17T12:39:01.531Z,3464
2018-10-17T12:40:10.208Z,3440
2018-10-17T12:41:18.791Z,3420
2018-10-17T12:42:27.390Z,3408
2018-10-17T12:43:36.045Z,3400
2018-10-17T12:44:44.703Z,3396
2018-10-17T12:45:53.343Z,3388
2018-10-17T12:47:02.029Z,3384
2018-10-17T12:48:10.633Z,3388
2018-10-17T12:49:19.283Z,3404
2018-10-17T12:50:28.027Z,3412
2018-10-17T12:51:36.583Z,3420
2018-10-17T12:52:45.757Z,3432
2018-10-17T12:53:54.356Z,3440
2018-10-17T12:55:03.458Z,3468
2018-10-17T12:56:12.549Z,3496
2018-10-17T12:57:21.085Z,3496
2018-10-17T12:58:29.742Z,3492
2018-10-17T12:59:38.385Z,3496
2018-10-17T13:00:47.061Z,3500
2018-10-17T13:01:55.699Z,3528
2018-10-17T13:03:04.357Z,3500
2018-10-17T13:04:13.009Z,3492
2018-10-17T13:05:21.945Z,3416
2018-10-17T13:06:30.856Z,3380
2018-10-17T13:07:39.503Z,3336
2018-10-17T13:08:48.151Z,3304
2018-10-17T13:09:56.814Z,3264
2018-10-17T13:11:06.312Z,3232
2018-10-17T13:12:15.122Z,3204
2018-10-17T13:13:24.487Z,3192
2018-10-17T13:14:33.392Z,3172
2018-10-17T13:15:42.323Z,3144
2018-10-17T13:16:50.986Z,3120
2018-10-17T13:18:00.157Z,3092
2018-10-17T13:19:09.277Z,3068
2018-10-17T13:20:18.335Z,3056
2018-10-17T13:21:26.976Z,3032
2018-10-17T13:22:35.630Z,3016
2018-10-17T13:23:44.277Z,3008
2018-10-17T13:24:52.956Z,2992
2018-10-17T13:26:01.578Z,2980
2018-10-17T13:27:10.231Z,2980
2018-10-17T13:28:18.883Z,2964
2018-10-17T13:29:27.524Z,2940
2018-10-17T13:30:36.183Z,2920
2018-10-17T13:31:44.827Z,2896
2018-10-17T13:32:53.484Z,2868
2018-10-17T13:34:02.465Z,2844
2018-10-17T13:35:11.503Z,2816
2018-10-17T13:36:20.099Z,2792
2018-10-17T13:37:28.757Z,2752
2018-10-17T13:38:37.403Z,2720
2018-10-17T13:39:46.055Z,2696
2018-10-17T13:40:54.730Z,2676
2018-10-17T13:42:03.372Z,2668
2018-10-17T13:43:12.531Z,2664
2018-10-17T13:44:21.110Z,2652
2018-10-17T13:45:29.674Z,2632
2018-10-17T13:46:38.323Z,2612
2018-10-17T13:47:46.976Z,2604
2018-10-17T13:48:55.644Z,2580
2018-10-17T13:50:04.286Z,2568
2018-10-17T13:51:12.931Z,2552
2018-10-17T13:52:21.854Z,2536
2018-10-17T13:53:30.501Z,2520
2018-10-17T13:54:39.858Z,2504
2018-10-17T13:55:49.066Z,2476
2018-10-17T13:56:57.721Z,2448
2018-10-17T13:58:06.387Z,2420
2018-10-17T13:59:15.460Z,2388
2018-10-17T14:00:24.646Z,2356
2018-10-17T14:01:33.306Z,2328
2018-10-17T14:02:41.952Z,2296
2018-10-17T14:03:50.868Z,2268
2018-10-17T14:04:59.521Z,2240
2018-10-17T14:06:08.728Z,2212
2018-10-17T14:07:17.324Z,2196
2018-10-17T14:08:26.349Z,2176
2018-10-17T14:09:35.003Z,2164
2018-10-17T14:10:43.647Z,2156
2018-10-17T14:11:52.297Z,2152
2018-10-17T14:13:00.949Z,2152
2018-10-17T14:14:09.870Z,2164
2018-10-17T14:15:19.020Z,2160
2018-10-17T14:16:27.546Z,2172
2018-10-17T14:17:36.193Z,2164
2018-10-17T14:18:44.849Z,2164
2018-10-17T14:19:53.492Z,2192
2018-10-17T14:21:02.563Z,2244
2018-10-17T14:22:11.542Z,2316
2018-10-17T14:23:20.211Z,2304
2018-10-17T14:24:29.118Z,2344
2018-10-17T14:25:37.769Z,2348
2018-10-17T14:26:46.685Z,2336
2018-10-17T14:27:55.322Z,2308
2018-10-17T14:29:03.976Z,2264
2018-10-17T14:30:12.726Z,2244
2018-10-17T14:31:21.279Z,2228
2018-10-17T14:32:30.196Z,2196
2018-10-17T14:33:38.856Z,2172
2018-10-17T14:34:48.037Z,2084
2018-10-17T14:35:56.798Z,2024
2018-10-17T14:37:05.696Z,1968
2018-10-17T14:38:14.338Z,1908
2018-10-17T14:39:23.710Z,1880
2018-10-17T14:40:32.140Z,1868
2018-10-17T14:41:41.056Z,1848
2018-10-17T14:42:49.740Z,1832
2018-10-17T14:43:58.349Z,1828
2018-10-17T14:45:07.055Z,1800
2018-10-17T14:46:16.105Z,1776
2018-10-17T14:47:24.745Z,1756
2018-10-17T14:48:33.399Z,1720
2018-10-17T14:49:42.303Z,1680
2018-10-17T14:50:50.961Z,1632
2018-10-17T14:51:59.603Z,1588
2018-10-17T14:53:08.937Z,1544
2018-10-17T14:54:17.525Z,1512
2018-10-17T14:55:26.180Z,1492
2018-10-17T14:56:34.826Z,1464
2018-10-17T14:57:43.472Z,1436
2018-10-17T14:58:52.125Z,1420
2018-10-17T15:00:00.767Z,1396
2018-10-17T15:01:09.429Z,1376
2018-10-17T15:02:18.072Z,1352
2018-10-17T15:03:26.726Z,1328
2018-10-17T15:04:35.367Z,1308
2018-10-17T15:05:44.024Z,1284
2018-10-17T15:06:52.934Z,1268
2018-10-17T15:08:02.113Z,1256
2018-10-17T15:09:11.242Z,1232
2018-10-17T15:10:20.500Z,1212
2018-10-17T15:11:29.454Z,1188
2018-10-17T15:12:38.069Z,1168
2018-10-17T15:13:46.708Z,1148
2018-10-17T15:14:55.721Z,1128
2018-10-17T15:16:04.654Z,1100
2018-10-17T15:17:13.306Z,1072
2018-10-17T15:18:21.959Z,1036
2018-10-17T15:19:30.599Z,996
2018-10-17T15:20:39.254Z,964
2018-10-17T15:21:47.900Z,944
2018-10-17T15:22:56.553Z,920
2018-10-17T15:24:05.299Z,900
2018-10-17T15:25:14.542Z,876
2018-10-17T15:26:23.191Z,860
2018-10-17T15:27:31.848Z,844
2018-10-17T15:28:40.489Z,828
2018-10-17T15:29:49.140Z,816
2018-10-17T15:30:58.060Z,796
2018-10-17T15:32:06.711Z,776
2018-10-17T15:33:15.435Z,752
2018-10-17T15:34:24.357Z,724
2018-10-17T15:35:33.003Z,700
2018-10-17T15:36:41.701Z,676
2018-10-17T15:37:50.308Z,656
2018-10-17T15:38:59.578Z,632
2018-10-17T15:40:08.202Z,616
2018-10-17T15:41:17.111Z,596
2018-10-17T15:42:25.763Z,576
2018-10-17T15:43:34.475Z,564
2018-10-17T15:44:43.062Z,552
2018-10-17T15:45:51.701Z,540
2018-10-17T15:47:00.621Z,532
2018-10-17T15:48:09.310Z,524
2018-10-17T15:49:17.921Z,512
2018-10-17T15:50:26.828Z,504
2018-10-17T15:51:35.478Z,496
2018-10-17T15:52:44.123Z,484