createdAt,value
2018-06-16T00:01:47.031Z,13.30
2018-06-16T00:04:14.338Z,13.80
2018-06-16T00:06:41.615Z,13.20
2018-06-16T00:09:09.418Z,13.80
2018-06-16T00:11:36.899Z,13.70
2018-06-16T00:16:31.398Z,13.70
2018-06-16T00:18:58.630Z,13.60
2018-06-16T00:21:25.931Z,13.60
2018-06-16T00:23:53.300Z,13.50
2018-06-16T00:26:20.567Z,14.10
2018-06-16T00:28:47.779Z,13.30
2018-06-16T00:31:15.032Z,12.70
2018-06-16T00:33:42.635Z,13.50
2018-06-16T00:36:09.903Z,13.30
2018-06-16T00:38:37.192Z,13.60
2018-06-16T00:41:04.428Z,12.10
2018-06-16T00:43:31.684Z,13.20
2018-06-16T00:45:58.963Z,13.70
2018-06-16T00:48:26.236Z,12.20
2018-06-16T00:50:53.484Z,11.90
2018-06-16T00:53:20.734Z,13.60
2018-06-16T00:55:47.970Z,13.10
2018-06-16T00:58:15.236Z,12.90
2018-06-16T01:03:09.727Z,12.90
2018-06-16T01:05:37.004Z,12.90
2018-06-16T01:08:04.298Z,12.30
2018-06-16T01:10:31.543Z,12.90
2018-06-16T01:13:00.188Z,12.80
2018-06-16T01:15:27.508Z,11.90
2018-06-16T01:17:54.780Z,12.80
2018-06-16T01:20:22.020Z,12.70
2018-06-16T01:22:49.299Z,12.20
2018-06-16T01:25:16.555Z,12.70
2018-06-16T01:27:44.302Z,12.50
2018-06-16T01:30:11.560Z,11.90
2018-06-16T01:32:38.811Z,12.60
2018-06-16T01:35:06.018Z,12.50
2018-06-16T01:37:33.255Z,11.10
2018-06-16T01:40:00.552Z,12.50
2018-06-16T01:42:27.774Z,11.50
2018-06-16T01:44:55.003Z,12.40
2018-06-16T01:47:24.538Z,12.40
2018-06-16T01:52:19.096Z,12.30
2018-06-16T01:54:46.309Z,13.10
2018-06-16T01:57:13.539Z,10.80
2018-06-16T01:59:40.749Z,12.30
2018-06-16T02:02:07.970Z,11.50
2018-06-16T02:04:35.250Z,11.50
2018-06-16T02:07:02.459Z,10.60
2018-06-16T02:09:29.701Z,11.60
2018-06-16T02:11:56.960Z,12.90
2018-06-16T02:14:24.200Z,12.10
2018-06-16T02:16:51.453Z,11.80
2018-06-16T02:19:18.758Z,11.60
2018-06-16T02:21:45.968Z,11.00
2018-06-16T02:24:13.178Z,12.00
2018-06-16T02:26:40.404Z,11.90
2018-06-16T02:29:07.672Z,11.00
2018-06-16T02:31:34.975Z,10.20
2018-06-16T02:34:02.247Z,11.80
2018-06-16T02:36:29.482Z,11.80
2018-06-16T02:38:56.767Z,11.80
2018-06-16T02:41:24.054Z,10.50
2018-06-16T02:43:51.358Z,11.80
2018-06-16T02:46:18.584Z,10.60
2018-06-16T02:48:45.833Z,10.40
2018-06-16T02:51:13.059Z,11.70
2018-06-16T02:53:40.320Z,10.10
2018-06-16T02:56:08.522Z,11.70
2018-06-16T02:58:35.978Z,11.60
2018-06-16T03:01:03.795Z,11.40
2018-06-16T03:03:31.061Z,12.00
2018-06-16T03:05:58.319Z,11.50
2018-06-16T03:08:25.555Z,11.00
2018-06-16T03:10:52.835Z,11.40
2018-06-16T03:13:20.076Z,12.20
2018-06-16T03:15:47.339Z,11.40
2018-06-16T03:18:14.608Z,11.40
2018-06-16T03:20:41.866Z,12.10
2018-06-16T03:23:09.115Z,11.00
2018-06-16T03:25:36.357Z,11.30
2018-06-16T03:28:03.616Z,11.40
2018-06-16T03:30:30.871Z,11.30
2018-06-16T03:32:58.140Z,9.90
2018-06-16T03:35:25.454Z,11.40
2018-06-16T03:37:52.699Z,11.40
2018-06-16T03:42:47.170Z,11.50
2018-06-16T03:45:14.415Z,10.50
2018-06-16T03:47:41.708Z,11.50
2018-06-16T03:50:08.944Z,10.30
2018-06-16T03:52:36.162Z,10.70
2018-06-16T03:55:03.375Z,11.60
2018-06-16T03:57:30.631Z,11.60
2018-06-16T03:59:57.891Z,10.10
2018-06-16T04:02:25.126Z,11.60
2018-06-16T04:04:52.367Z,12.70
2018-06-16T04:07:19.580Z,11.80
2018-06-16T04:09:46.866Z,11.80
2018-06-16T04:12:14.151Z,11.40
2018-06-16T04:14:41.436Z,11.70
2018-06-16T04:17:20.648Z,11.80
2018-06-16T04:19:50.147Z,11.70
2018-06-16T04:22:17.576Z,11.90
2018-06-16T04:24:44.774Z,12.00
2018-06-16T04:27:12.068Z,12.10
2018-06-16T04:29:39.408Z,12.20
2018-06-16T04:32:06.738Z,12.20
2018-06-16T04:34:34.454Z,12.40
2018-06-16T04:37:01.835Z,11.50
2018-06-16T04:39:29.082Z,12.60
2018-06-16T04:41:56.340Z,12.20
2018-06-16T04:44:23.572Z,13.00
2018-06-16T04:46:50.811Z,12.50
2018-06-16T04:49:18.030Z,12.60
2018-06-16T04:51:45.266Z,12.70
2018-06-16T04:54:12.499Z,12.70
2018-06-16T04:56:39.720Z,12.70
2018-06-16T04:59:06.971Z,11.60
2018-06-16T05:01:34.679Z,13.00
2018-06-16T05:04:01.929Z,13.20
2018-06-16T05:08:56.471Z,13.30
2018-06-16T05:11:23.694Z,12.10
2018-06-16T05:13:50.939Z,13.40
2018-06-16T05:16:18.164Z,13.50
2018-06-16T05:18:45.458Z,13.70
2018-06-16T05:21:12.742Z,13.80
2018-06-16T05:23:39.999Z,13.90
2018-06-16T05:26:07.276Z,14.00
2018-06-16T05:28:34.511Z,12.60
2018-06-16T05:31:01.746Z,14.10
2018-06-16T05:33:28.931Z,14.30
2018-06-16T05:35:56.635Z,14.40
2018-06-16T05:38:23.957Z,13.80
2018-06-16T05:43:18.378Z,14.80
2018-06-16T05:48:12.878Z,15.00
2018-06-16T05:50:40.123Z,15.20
2018-06-16T05:53:07.366Z,15.30
2018-06-16T05:55:34.609Z,15.40
2018-06-16T05:58:01.908Z,15.60
2018-06-16T06:00:29.164Z,15.70
2018-06-16T06:02:56.538Z,15.90
2018-06-16T06:05:23.814Z,16.00
2018-06-16T06:07:51.098Z,16.20
2018-06-16T06:10:18.435Z,15.20
2018-06-16T06:12:45.723Z,16.20
2018-06-16T06:15:12.983Z,16.40
2018-06-16T06:17:43.337Z,16.50
2018-06-16T06:20:10.577Z,16.60
2018-06-16T06:22:37.811Z,15.90
2018-06-16T06:25:05.223Z,16.70
2018-06-16T06:27:32.525Z,16.30
2018-06-16T06:32:27.083Z,17.10
2018-06-16T06:34:54.312Z,17.20
2018-06-16T06:37:21.568Z,17.40
2018-06-16T06:39:48.815Z,17.50
2018-06-16T06:42:16.075Z,17.70
2018-06-16T06:44:43.343Z,18.20
2018-06-16T06:47:10.635Z,18.00
2018-06-16T06:49:37.899Z,18.50
2018-06-16T06:52:05.216Z,18.00
2018-06-16T06:54:32.470Z,18.90
2018-06-16T06:56:59.762Z,18.10
2018-06-16T06:59:27.004Z,18.10
2018-06-16T07:01:54.250Z,19.20
2018-06-16T07:07:14.648Z,19.60
2018-06-16T07:09:41.951Z,20.00
2018-06-16T07:12:09.414Z,20.30
2018-06-16T07:17:03.915Z,20.60
2018-06-16T07:19:31.148Z,20.60
2018-06-16T07:21:58.448Z,20.80
2018-06-16T07:24:25.710Z,20.90
2018-06-16T07:26:52.975Z,21.10
2018-06-16T07:29:20.259Z,21.40
2018-06-16T07:31:47.492Z,21.70
2018-06-16T07:34:15.022Z,21.80
2018-06-16T07:39:10.094Z,22.50
2018-06-16T07:41:37.351Z,22.60
2018-06-16T07:44:04.806Z,22.90
2018-06-16T07:46:32.097Z,23.20
2018-06-16T07:48:59.379Z,22.20
2018-06-16T07:51:26.828Z,24.00
2018-06-16T07:53:54.331Z,24.10
2018-06-16T07:56:21.860Z,24.80
2018-06-16T07:58:49.123Z,23.90
2018-06-16T08:01:16.898Z,24.50
2018-06-16T08:03:44.164Z,25.10
2018-06-16T08:06:11.435Z,24.80
2018-06-16T08:08:38.719Z,25.90
2018-06-16T08:11:06.025Z,26.30
2018-06-16T08:16:00.692Z,27.30
2018-06-16T08:18:27.931Z,27.50
2018-06-16T08:23:22.425Z,28.10
2018-06-16T08:25:49.677Z,28.40
2018-06-16T08:28:16.959Z,28.70
2018-06-16T08:30:44.207Z,29.20
2018-06-16T08:33:11.498Z,29.10
2018-06-16T08:35:38.706Z,29.30
2018-06-16T08:38:05.968Z,29.80
2018-06-16T08:40:33.240Z,30.10
2018-06-16T08:43:00.495Z,30.20
2018-06-16T08:45:27.730Z,30.20
2018-06-16T08:47:55.034Z,29.50
2018-06-16T08:50:22.306Z,30.70
2018-06-16T08:52:49.833Z,31.10
2018-06-16T08:55:17.366Z,31.20
2018-06-16T08:57:44.583Z,31.50
2018-06-16T09:02:39.101Z,32.60
2018-06-16T09:05:06.507Z,32.80
2018-06-16T09:07:33.780Z,33.10
2018-06-16T09:10:00.986Z,34.30
2018-06-16T09:12:28.224Z,34.20
2018-06-16T09:14:55.446Z,34.40
2018-06-16T09:17:22.721Z,34.40
2018-06-16T09:19:49.887Z,32.90
2018-06-16T09:22:17.142Z,31.80
2018-06-16T09:24:44.382Z,30.80
2018-06-16T09:27:11.603Z,29.70
2018-06-16T09:29:38.842Z,28.80
2018-06-16T09:32:06.059Z,28.90
2018-06-16T09:34:33.307Z,28.80
2018-06-16T09:37:06.468Z,28.40
2018-06-16T09:39:33.751Z,27.90
2018-06-16T09:42:00.988Z,27.90
2018-06-16T09:46:55.675Z,28.00
2018-06-16T09:49:22.948Z,28.10
2018-06-16T09:51:50.215Z,27.60
2018-06-16T09:54:17.453Z,28.10
2018-06-16T09:56:50.419Z,28.60
2018-06-16T09:59:17.675Z,29.40
2018-06-16T10:01:44.902Z,30.80
2018-06-16T10:04:12.151Z,32.50
2018-06-16T10:06:40.010Z,34.40
2018-06-16T10:09:08.316Z,36.10
2018-06-16T10:11:35.563Z,35.30
2018-06-16T10:14:02.962Z,34.50
2018-06-16T10:16:30.286Z,35.60
2018-06-16T10:21:24.959Z,39.00
2018-06-16T10:23:52.275Z,37.80
2018-06-16T10:29:12.320Z,34.90
2018-06-16T10:31:39.538Z,33.50
2018-06-16T10:34:06.819Z,32.90
2018-06-16T10:36:34.155Z,33.90
2018-06-16T10:39:01.447Z,34.80
2018-06-16T10:41:28.687Z,35.90
2018-06-16T10:43:55.988Z,38.30
2018-06-16T10:46:23.204Z,39.30
2018-06-16T10:48:50.422Z,38.30
2018-06-16T10:51:17.629Z,36.70
2018-06-16T10:53:47.111Z,35.60
2018-06-16T10:56:14.356Z,35.30
2018-06-16T10:58:41.694Z,36.70
2018-06-16T11:01:08.890Z,39.00
2018-06-16T11:03:36.144Z,40.50
2018-06-16T11:06:03.372Z,41.80
2018-06-16T11:08:30.719Z,43.00
2018-06-16T11:10:57.919Z,41.30
2018-06-16T11:13:25.149Z,39.10
2018-06-16T11:15:52.356Z,36.60
2018-06-16T11:18:19.576Z,33.80
2018-06-16T11:20:46.819Z,32.70
2018-06-16T11:23:14.027Z,31.70
2018-06-16T11:25:41.276Z,31.20
2018-06-16T11:28:08.616Z,30.60
2018-06-16T11:30:35.853Z,30.00
2018-06-16T11:33:03.082Z,29.60
2018-06-16T11:35:30.295Z,29.00
2018-06-16T11:37:57.499Z,29.30
2018-06-16T11:40:24.747Z,29.30
2018-06-16T11:42:51.977Z,29.20
2018-06-16T11:45:19.211Z,29.00
2018-06-16T11:47:46.414Z,28.70
2018-06-16T11:50:13.676Z,28.80
2018-06-16T11:52:41.461Z,28.90
2018-06-16T11:55:08.733Z,28.90
2018-06-16T11:57:36.106Z,28.40
2018-06-16T12:00:03.388Z,28.10
2018-06-16T12:02:30.619Z,29.30
2018-06-16T12:04:57.842Z,29.30
2018-06-16T12:07:25.089Z,29.30
2018-06-16T12:09:52.507Z,29.60
2018-06-16T12:12:19.743Z,30.30
2018-06-16T12:14:46.951Z,31.00
2018-06-16T12:17:14.246Z,31.20
2018-06-16T12:22:08.743Z,31.40
2018-06-16T12:24:35.971Z,31.00
2018-06-16T12:27:03.281Z,30.70
2018-06-16T12:29:30.534Z,30.60
2018-06-16T12:31:57.766Z,30.80
2018-06-16T12:34:24.978Z,29.60
2018-06-16T12:36:52.203Z,28.50
2018-06-16T12:39:19.419Z,29.10
2018-06-16T12:46:41.246Z,29.30
2018-06-16T12:49:08.476Z,29.10
2018-06-16T12:54:02.951Z,29.10
2018-06-16T12:56:30.484Z,29.80
2018-06-16T13:01:25.077Z,28.90
2018-06-16T13:03:52.418Z,28.90
2018-06-16T13:06:19.903Z,29.10
2018-06-16T13:08:47.119Z,29.20
2018-06-16T13:11:14.721Z,29.20
2018-06-16T13:13:42.179Z,29.40
2018-06-16T13:16:09.464Z,29.50
2018-06-16T13:18:36.691Z,29.50
2018-06-16T13:21:03.939Z,29.80
2018-06-16T13:23:31.235Z,29.90
2018-06-16T13:25:58.516Z,29.90
2018-06-16T13:28:25.719Z,29.80
2018-06-16T13:30:52.954Z,29.10
2018-06-16T13:33:20.174Z,28.40
2018-06-16T13:35:47.427Z,29.30
2018-06-16T13:38:14.710Z,29.50
2018-06-16T13:43:09.226Z,29.40
2018-06-16T13:45:36.642Z,29.50
2018-06-16T13:48:03.936Z,29.50
2018-06-16T13:50:31.143Z,29.50
2018-06-16T13:55:25.943Z,29.50
2018-06-16T13:57:53.180Z,29.40
2018-06-16T14:00:20.447Z,29.40
2018-06-16T14:02:47.779Z,29.30
2018-06-16T14:05:15.011Z,29.40
2018-06-16T14:07:42.317Z,29.00
2018-06-16T14:10:09.541Z,29.70
2018-06-16T14:12:37.044Z,29.90
2018-06-16T14:15:04.363Z,30.00
2018-06-16T14:17:31.621Z,29.90
2018-06-16T14:19:58.890Z,29.90
2018-06-16T14:22:26.193Z,29.90
2018-06-16T14:27:20.717Z,30.10
2018-06-16T14:29:47.927Z,30.10
2018-06-16T14:32:15.190Z,28.60
2018-06-16T14:34:42.424Z,29.70
2018-06-16T14:39:36.995Z,29.40
2018-06-16T14:42:04.976Z,29.20
2018-06-16T14:44:32.415Z,29.20
2018-06-16T14:46:59.654Z,29.20
2018-06-16T14:49:26.907Z,29.20
2018-06-16T14:51:54.188Z,29.20
2018-06-16T14:54:21.435Z,29.10
2018-06-16T14:56:48.687Z,29.00
2018-06-16T14:59:15.881Z,28.70
2018-06-16T15:01:43.132Z,28.50
2018-06-16T15:04:10.401Z,28.50
2018-06-16T15:06:37.659Z,28.70
2018-06-16T15:09:07.342Z,28.70
2018-06-16T15:11:34.563Z,28.80
2018-06-16T15:14:01.799Z,28.70
2018-06-16T15:16:29.027Z,28.70
2018-06-16T15:18:56.265Z,28.70
2018-06-16T15:23:50.737Z,28.60
2018-06-16T15:26:17.956Z,28.30
2018-06-16T15:31:12.418Z,28.50
2018-06-16T15:33:39.710Z,27.30
2018-06-16T15:36:06.943Z,28.30
2018-06-16T15:38:34.171Z,27.80
2018-06-16T15:41:01.382Z,28.40
2018-06-16T15:43:28.611Z,28.30
2018-06-16T15:45:55.933Z,28.30
2018-06-16T15:48:23.194Z,28.20
2018-06-16T15:50:50.438Z,28.10
2018-06-16T15:53:17.693Z,28.10
2018-06-16T15:55:44.911Z,28.10
2018-06-16T15:58:12.190Z,27.90
2018-06-16T16:00:39.426Z,27.80
2018-06-16T16:03:06.635Z,27.80
2018-06-16T16:08:01.114Z,27.60
2018-06-16T16:10:28.326Z,27.50
2018-06-16T16:17:50.035Z,27.40
2018-06-16T16:20:17.248Z,27.30
2018-06-16T16:22:44.803Z,27.30
2018-06-16T16:25:12.023Z,26.20
2018-06-16T16:30:06.523Z,26.90
2018-06-16T16:32:34.110Z,26.80
2018-06-16T16:35:01.343Z,26.70
2018-06-16T16:37:28.568Z,25.80
2018-06-16T16:39:55.779Z,26.40
2018-06-16T16:42:23.027Z,26.40
2018-06-16T16:44:50.724Z,26.30
2018-06-16T16:47:17.985Z,26.40
2018-06-16T16:49:45.226Z,26.40
2018-06-16T16:52:12.486Z,26.40
2018-06-16T16:54:39.782Z,26.50
2018-06-16T16:57:07.219Z,26.50
2018-06-16T16:59:34.478Z,26.40
2018-06-16T17:02:01.695Z,26.70
2018-06-16T17:04:28.926Z,26.70
2018-06-16T17:06:56.142Z,26.50
2018-06-16T17:09:23.378Z,26.70
2018-06-16T17:11:50.639Z,26.70
2018-06-16T17:14:17.965Z,26.60
2018-06-16T17:16:45.202Z,26.60
2018-06-16T17:21:39.717Z,26.40
2018-06-16T17:24:06.943Z,26.20
2018-06-16T17:26:34.167Z,25.80
2018-06-16T17:29:01.399Z,26.00
2018-06-16T17:31:28.691Z,26.00
2018-06-16T17:33:55.947Z,25.90
2018-06-16T17:38:50.464Z,25.60
2018-06-16T17:41:17.696Z,25.50
2018-06-16T17:43:45.044Z,25.50
2018-06-16T17:46:12.204Z,25.40
2018-06-16T17:48:39.442Z,25.30
2018-06-16T17:51:06.711Z,25.30
2018-06-16T17:53:33.899Z,25.30
2018-06-16T17:56:01.201Z,25.40
2018-06-16T17:58:28.409Z,25.40
2018-06-16T18:03:22.953Z,25.10
2018-06-16T18:05:50.175Z,25.10
2018-06-16T18:08:17.388Z,25.00
2018-06-16T18:10:44.644Z,24.90
2018-06-16T18:13:11.871Z,24.70
2018-06-16T18:15:39.170Z,24.60
2018-06-16T18:18:06.354Z,24.50
2018-06-16T18:20:33.583Z,24.50
2018-06-16T18:23:00.794Z,24.40
2018-06-16T18:25:28.073Z,24.30
2018-06-16T18:27:55.223Z,24.00
2018-06-16T18:30:22.464Z,24.20
2018-06-16T18:32:49.708Z,24.10
2018-06-16T18:37:44.249Z,24.00
2018-06-16T18:40:11.462Z,24.00
2018-06-16T18:42:38.734Z,23.50
2018-06-16T18:45:05.962Z,23.50
2018-06-16T18:47:33.190Z,23.80
2018-06-16T18:50:00.427Z,23.80
2018-06-16T18:52:27.666Z,23.70
2018-06-16T18:54:54.943Z,23.70
2018-06-16T18:57:22.152Z,23.60
2018-06-16T19:02:16.671Z,23.50
2018-06-16T19:04:43.891Z,23.40
2018-06-16T19:07:11.116Z,23.40
2018-06-16T19:12:05.515Z,23.20
2018-06-16T19:14:32.774Z,23.20
2018-06-16T19:17:00.144Z,23.10
2018-06-16T19:19:27.389Z,22.50
2018-06-16T19:21:54.621Z,22.90
2018-06-16T19:24:21.840Z,22.80
2018-06-16T19:26:49.126Z,22.80
2018-06-16T19:29:16.411Z,21.30
2018-06-16T19:34:11.730Z,22.60
2018-06-16T19:36:38.958Z,22.50
2018-06-16T19:39:07.680Z,22.50
2018-06-16T19:41:34.899Z,22.40
2018-06-16T19:44:02.114Z,22.40
2018-06-16T19:46:29.347Z,22.30
2018-06-16T19:48:56.558Z,22.30
2018-06-16T19:51:23.799Z,22.30
2018-06-16T19:53:51.034Z,22.30
2018-06-16T19:56:18.298Z,22.30
2018-06-16T19:58:45.524Z,22.30
2018-06-16T20:01:12.760Z,22.20
2018-06-16T20:03:39.987Z,21.90
2018-06-16T20:06:07.211Z,22.10
2018-06-16T20:08:34.432Z,22.00
2018-06-16T20:11:01.683Z,22.00
2018-06-16T20:13:28.955Z,22.00
2018-06-16T20:15:56.230Z,22.10
2018-06-16T20:18:23.472Z,22.00
2018-06-16T20:20:50.750Z,22.00
2018-06-16T20:23:17.976Z,20.70
2018-06-16T20:28:12.419Z,21.80
2018-06-16T20:30:39.743Z,21.80
2018-06-16T20:33:09.730Z,21.80
2018-06-16T20:35:36.980Z,21.70
2018-06-16T20:38:04.217Z,21.70
2018-06-16T20:40:31.456Z,21.60
2018-06-16T20:42:58.691Z,21.60
2018-06-16T20:45:25.913Z,20.40
2018-06-16T20:47:53.190Z,21.50
2018-06-16T20:50:20.370Z,21.50
2018-06-16T20:52:47.611Z,21.50
2018-06-16T20:57:42.147Z,21.40
2018-06-16T21:00:09.368Z,21.30
2018-06-16T21:02:36.623Z,21.30
2018-06-16T21:05:04.107Z,20.30
2018-06-16T21:07:31.327Z,21.00
2018-06-16T21:09:58.555Z,21.30
2018-06-16T21:12:25.786Z,21.20
2018-06-16T21:14:53.018Z,20.30
2018-06-16T21:17:20.372Z,21.20
2018-06-16T21:22:15.178Z,21.10
2018-06-16T21:24:42.513Z,21.10
2018-06-16T21:27:09.732Z,20.00
2018-06-16T21:29:36.964Z,21.00
2018-06-16T21:32:04.221Z,21.00
2018-06-16T21:34:31.850Z,21.00
2018-06-16T21:36:59.127Z,20.90
2018-06-16T21:39:26.353Z,20.80
2018-06-16T21:41:53.628Z,20.70
2018-06-16T21:44:20.834Z,20.60
2018-06-16T21:46:48.052Z,20.50
2018-06-16T21:49:15.284Z,20.50
2018-06-16T21:51:42.521Z,19.00
2018-06-16T21:54:10.453Z,20.50
2018-06-16T21:56:37.700Z,20.60
2018-06-16T21:59:04.978Z,20.60
2018-06-16T22:01:34.641Z,20.70
2018-06-16T22:04:02.421Z,19.70
2018-06-16T22:06:29.673Z,20.60
2018-06-16T22:08:57.139Z,20.50
2018-06-16T22:13:51.704Z,20.40
2018-06-16T22:16:18.929Z,20.20
2018-06-16T22:18:46.163Z,20.40
2018-06-16T22:21:13.443Z,20.30
2018-06-16T22:23:41.143Z,20.30
2018-06-16T22:28:36.592Z,20.20
2018-06-16T22:31:03.800Z,19.50
2018-06-16T22:33:31.027Z,20.10
2018-06-16T22:35:58.284Z,20.00
2018-06-16T22:38:25.514Z,19.80
2018-06-16T22:40:53.016Z,19.80
2018-06-16T22:43:20.327Z,19.70
2018-06-16T22:45:47.572Z,19.60
2018-06-16T22:48:14.820Z,18.90
2018-06-16T22:50:42.082Z,19.40
2018-06-16T22:53:09.338Z,19.30
2018-06-16T22:55:36.557Z,19.20
2018-06-16T22:58:03.823Z,19.10
2018-06-16T23:00:32.021Z,19.00
2018-06-16T23:02:59.317Z,18.90
2018-06-16T23:05:26.554Z,17.40
2018-06-16T23:07:53.907Z,18.70
2018-06-16T23:10:21.471Z,18.70
2018-06-16T23:12:48.704Z,18.60
2018-06-16T23:22:38.106Z,18.30
2018-06-16T23:25:05.314Z,17.40
2018-06-16T23:27:32.546Z,18.20
2018-06-16T23:29:59.772Z,17.10
2018-06-16T23:32:26.995Z,18.20
2018-06-16T23:34:54.219Z,18.10
2018-06-16T23:37:21.447Z,16.90
2018-06-16T23:39:48.662Z,18.00
2018-06-16T23:42:15.871Z,17.90
2018-06-16T23:44:43.123Z,17.90
2018-06-16T23:47:10.816Z,17.50
2018-06-16T23:49:38.030Z,17.90
2018-06-16T23:52:05.267Z,17.40
2018-06-16T23:54:32.467Z,16.30
2018-06-16T23:56:59.681Z,17.80
2018-06-16T23:59:26.871Z,17.80
