createdAt,value
2023-02-05T00:00:21.039Z,98979.47
2023-02-05T00:02:47.722Z,98985.50
2023-02-05T00:05:14.623Z,98979.38
2023-02-05T00:07:41.484Z,98981.28
2023-02-05T00:10:08.120Z,98973.50
2023-02-05T00:12:34.699Z,98967.34
2023-02-05T00:15:01.352Z,98968.16
2023-02-05T00:17:28.622Z,98973.34
2023-02-05T00:19:55.230Z,98972.44
2023-02-05T00:22:22.478Z,98966.38
2023-02-05T00:24:49.216Z,98973.31
2023-02-05T00:27:15.854Z,98962.84
2023-02-05T00:29:42.492Z,98962.06
2023-02-05T00:32:09.194Z,98957.63
2023-02-05T00:34:35.776Z,98957.47
2023-02-05T00:37:02.450Z,98955.84
2023-02-05T00:39:29.101Z,98950.59
2023-02-05T00:41:55.720Z,98945.34
2023-02-05T00:44:24.203Z,98931.34
2023-02-05T00:46:50.867Z,98927.00
2023-02-05T00:49:17.500Z,98920.06
2023-02-05T00:51:44.160Z,98919.16
2023-02-05T00:54:10.761Z,98918.22
2023-02-05T00:56:37.369Z,98915.59
2023-02-05T00:59:04.333Z,98911.28
2023-02-05T01:01:31.123Z,98906.88
2023-02-05T01:03:57.903Z,98905.00
2023-02-05T01:06:24.517Z,98906.63
2023-02-05T01:08:51.124Z,98909.16
2023-02-05T01:11:17.822Z,98906.53
2023-02-05T01:13:44.462Z,98909.13
2023-02-05T01:16:11.196Z,98902.13
2023-02-05T01:18:38.873Z,98889.06
2023-02-05T01:21:05.710Z,98891.84
2023-02-05T01:23:32.381Z,98887.59
2023-02-05T01:25:59.111Z,98891.91
2023-02-05T01:28:25.702Z,98880.53
2023-02-05T01:30:52.394Z,98881.31
2023-02-05T01:33:19.652Z,98889.97
2023-02-05T01:35:46.352Z,98873.41
2023-02-05T01:38:13.736Z,98870.69
2023-02-05T01:40:41.256Z,98875.91
2023-02-05T01:43:14.152Z,98875.03
2023-02-05T01:45:51.074Z,98877.03
2023-02-05T01:48:27.869Z,98869.28
2023-02-05T01:50:59.027Z,98876.19
2023-02-05T01:53:29.803Z,98876.16
2023-02-05T01:56:01.357Z,98873.50
2023-02-05T01:58:32.060Z,98856.88
2023-02-05T02:00:59.757Z,98852.63
2023-02-05T02:03:30.390Z,98848.25
2023-02-05T02:05:57.555Z,98843.88
2023-02-05T02:08:24.650Z,98837.78
2023-02-05T02:10:53.894Z,98846.41
2023-02-05T02:13:22.612Z,98835.91
2023-02-05T02:15:50.641Z,98835.91
2023-02-05T02:18:28.501Z,98829.81
2023-02-05T02:21:14.012Z,98835.06
2023-02-05T02:23:58.590Z,98832.47
2023-02-05T02:26:42.703Z,98828.16
2023-02-05T02:29:18.361Z,98822.94
2023-02-05T02:32:03.087Z,98816.00
2023-02-05T02:34:40.141Z,98810.72
2023-02-05T02:37:10.666Z,98808.97
2023-02-05T02:39:43.627Z,98793.34
2023-02-05T02:42:23.831Z,98802.00
2023-02-05T02:45:00.353Z,98807.22
2023-02-05T02:47:32.522Z,98810.72
2023-02-05T02:50:24.862Z,98811.53
2023-02-05T02:52:52.561Z,98813.22
2023-02-05T02:55:21.424Z,98819.22
2023-02-05T02:57:52.620Z,98819.22
2023-02-05T03:00:26.330Z,98827.94
2023-02-05T03:03:01.361Z,98814.16
2023-02-05T03:05:30.105Z,98810.00
2023-02-05T03:08:02.618Z,98812.63
2023-02-05T03:10:41.089Z,98811.75
2023-02-05T03:13:10.089Z,98812.69
2023-02-05T03:15:41.190Z,98805.75
2023-02-05T03:18:08.008Z,98798.81
2023-02-05T03:20:53.417Z,98791.78
2023-02-05T03:23:20.835Z,98788.19
2023-02-05T03:25:47.485Z,98799.38
2023-02-05T03:28:16.680Z,98801.03
2023-02-05T03:31:02.839Z,98811.41
2023-02-05T03:33:52.361Z,98824.44
2023-02-05T03:36:29.811Z,98819.16
2023-02-05T03:39:18.593Z,98813.03
2023-02-05T03:42:17.334Z,98809.47
2023-02-05T03:45:04.104Z,98799.00
2023-02-05T03:47:48.249Z,98793.88
2023-02-05T03:50:32.484Z,98784.25
2023-02-05T03:53:22.151Z,98791.94
2023-02-05T03:55:57.677Z,98783.19
2023-02-05T03:58:29.574Z,98793.56
2023-02-05T04:00:56.588Z,98797.88
2023-02-05T04:03:23.536Z,98798.78
2023-02-05T04:05:50.845Z,98794.44
2023-02-05T04:08:19.066Z,98790.03
2023-02-05T04:10:50.054Z,98783.09
2023-02-05T04:13:17.058Z,98778.75
2023-02-05T04:15:44.205Z,98766.63
2023-02-05T04:18:12.641Z,98768.38
2023-02-05T04:20:39.222Z,98764.88
2023-02-05T04:23:07.909Z,98750.88
2023-02-05T04:25:37.127Z,98750.88
2023-02-05T04:28:05.882Z,98743.88
2023-02-05T04:30:33.970Z,98746.50
2023-02-05T04:33:01.363Z,98757.78
2023-02-05T04:35:29.224Z,98769.91
2023-02-05T04:37:55.906Z,98770.69
2023-02-05T04:40:22.901Z,98784.59
2023-02-05T04:42:49.478Z,98788.06
2023-02-05T04:45:16.072Z,98780.25
2023-02-05T04:47:42.695Z,98795.94
2023-02-05T04:50:09.538Z,98790.66
2023-02-05T04:52:36.156Z,98785.38
2023-02-05T04:55:02.764Z,98783.56
2023-02-05T04:57:31.100Z,98782.59
2023-02-05T04:59:57.739Z,98789.56
2023-02-05T05:02:24.733Z,98788.78
2023-02-05T05:04:51.406Z,98792.19
2023-02-05T05:07:17.973Z,98795.66
2023-02-05T05:09:44.581Z,98805.22
2023-02-05T05:12:11.243Z,98811.31
2023-02-05T05:14:37.931Z,98800.91
2023-02-05T05:17:04.763Z,98810.47
2023-02-05T05:19:41.441Z,98798.31
2023-02-05T05:22:08.030Z,98799.19
2023-02-05T05:24:34.625Z,98799.13
2023-02-05T05:27:01.220Z,98800.00
2023-02-05T05:29:27.975Z,98805.22
2023-02-05T05:31:54.624Z,98819.19
2023-02-05T05:34:21.654Z,98823.50
2023-02-05T05:36:48.322Z,98815.69
2023-02-05T05:39:33.986Z,98820.91
2023-02-05T05:42:19.289Z,98815.69
2023-02-05T05:44:50.184Z,98817.44
2023-02-05T05:47:17.000Z,98808.72
2023-02-05T05:49:43.666Z,98816.56
2023-02-05T05:52:10.792Z,98820.09
2023-02-05T05:54:37.608Z,98811.44
2023-02-05T05:57:04.673Z,98808.81
2023-02-05T05:59:31.312Z,98793.16
2023-02-05T06:01:57.963Z,98784.47
2023-02-05T06:04:24.651Z,98791.31
2023-02-05T06:06:51.342Z,98786.97
2023-02-05T06:09:17.939Z,98771.53
2023-02-05T06:11:44.521Z,98747.28
2023-02-05T06:14:11.124Z,98748.06
2023-02-05T06:16:37.685Z,98765.47
2023-02-05T06:19:11.300Z,98772.38
2023-02-05T06:21:37.927Z,98768.84
2023-02-05T06:24:06.104Z,98778.47
2023-02-05T06:26:32.821Z,98769.69
2023-02-05T06:29:03.212Z,98776.69
2023-02-05T06:31:31.043Z,98792.31
2023-02-05T06:33:57.779Z,98779.28
2023-02-05T06:36:24.742Z,98777.47
2023-02-05T06:38:51.395Z,98768.75
2023-02-05T06:41:18.017Z,98774.75
2023-02-05T06:43:44.628Z,98776.50
2023-02-05T06:46:11.238Z,98780.88
2023-02-05T06:48:37.819Z,98780.84
2023-02-05T06:51:04.694Z,98782.56
2023-02-05T06:53:31.311Z,98786.81
2023-02-05T06:55:58.994Z,98788.66
2023-02-05T06:58:25.556Z,98782.56
2023-02-05T07:00:52.156Z,98777.25
2023-02-05T07:03:18.764Z,98785.94
2023-02-05T07:05:45.400Z,98782.41
2023-02-05T07:08:12.003Z,98782.38
2023-02-05T07:10:38.640Z,98792.88
2023-02-05T07:13:06.071Z,98803.34
2023-02-05T07:15:35.438Z,98788.53
2023-02-05T07:18:02.194Z,98798.09
2023-02-05T07:20:29.076Z,98792.94
2023-02-05T07:22:55.706Z,98806.97
2023-02-05T07:25:22.306Z,98797.38
2023-02-05T07:27:48.999Z,98808.72
2023-02-05T07:30:15.863Z,98801.66
2023-02-05T07:32:42.525Z,98800.72
2023-02-05T07:35:09.094Z,98787.78
2023-02-05T07:37:37.429Z,98779.09
2023-02-05T07:40:04.455Z,98773.81
2023-02-05T07:42:31.733Z,98773.78
2023-02-05T07:45:01.031Z,98774.66
2023-02-05T07:47:27.623Z,98771.09
2023-02-05T07:49:54.187Z,98773.75
2023-02-05T07:52:20.777Z,98772.84
2023-02-05T07:54:47.484Z,98778.94
2023-02-05T07:57:14.167Z,98767.63
2023-02-05T07:59:40.793Z,98771.97
2023-02-05T08:02:07.566Z,98767.59
2023-02-05T08:04:34.207Z,98757.88
2023-02-05T08:07:00.909Z,98751.78
2023-02-05T08:09:27.611Z,98751.78
2023-02-05T08:11:54.312Z,98749.19
2023-02-05T08:14:20.902Z,98751.78
2023-02-05T08:16:47.496Z,98752.47
2023-02-05T08:19:16.026Z,98755.09
2023-02-05T08:21:43.353Z,98751.66
2023-02-05T08:24:10.458Z,98757.72
2023-02-05T08:26:37.056Z,98765.56
2023-02-05T08:29:03.951Z,98759.47
2023-02-05T08:31:30.612Z,98752.47
2023-02-05T08:34:00.017Z,98758.63
2023-02-05T08:36:27.101Z,98754.34
2023-02-05T08:38:54.032Z,98757.94
2023-02-05T08:41:20.933Z,98747.41
2023-02-05T08:43:49.808Z,98747.22
2023-02-05T08:46:19.790Z,98741.94
2023-02-05T08:48:48.152Z,98741.94
2023-02-05T08:51:16.446Z,98742.72
2023-02-05T08:53:43.495Z,98746.16
2023-02-05T08:56:11.038Z,98744.25
2023-02-05T08:58:38.782Z,98747.72
2023-02-05T09:01:11.788Z,98748.63
2023-02-05T09:03:39.019Z,98744.22
2023-02-05T09:06:11.960Z,98738.06
2023-02-05T09:08:38.809Z,98729.16
2023-02-05T09:11:06.691Z,98726.50
2023-02-05T09:13:34.201Z,98731.81
2023-02-05T09:16:00.980Z,98734.56
2023-02-05T09:18:27.658Z,98743.41
2023-02-05T09:20:54.615Z,98727.63
2023-02-05T09:23:22.108Z,98724.03
2023-02-05T09:25:49.086Z,98722.13
2023-02-05T09:28:16.031Z,98715.09
2023-02-05T09:30:45.225Z,98713.38
2023-02-05T09:33:12.847Z,98710.84
2023-02-05T09:35:39.491Z,98714.34
2023-02-05T09:38:06.144Z,98709.91
2023-02-05T09:40:39.589Z,98709.72
2023-02-05T09:43:43.736Z,98710.75
2023-02-05T09:46:35.077Z,98708.16
2023-02-05T09:49:17.165Z,98699.69
2023-02-05T09:51:47.959Z,98700.56
2023-02-05T09:54:25.652Z,98696.19
2023-02-05T09:56:56.294Z,98696.28
2023-02-05T09:59:26.479Z,98692.81
2023-02-05T10:01:58.481Z,98688.41
2023-02-05T10:04:27.415Z,98687.47
2023-02-05T10:07:06.625Z,98696.16
2023-02-05T10:09:57.935Z,98686.47
2023-02-05T10:12:36.466Z,98681.97
2023-02-05T10:15:33.522Z,98680.00
2023-02-05T10:18:34.542Z,98682.66
2023-02-05T10:21:24.093Z,98673.88
2023-02-05T10:24:09.784Z,98674.47
2023-02-05T10:27:00.614Z,98665.84
2023-02-05T10:29:42.037Z,98666.19
2023-02-05T10:32:20.213Z,98669.72
2023-02-05T10:34:58.238Z,98674.25
2023-02-05T10:37:35.176Z,98670.88
2023-02-05T10:40:04.127Z,98669.22
2023-02-05T10:42:40.046Z,98671.81
2023-02-05T10:45:19.314Z,98673.72
2023-02-05T10:48:05.416Z,98662.50
2023-02-05T10:50:57.501Z,98675.59
2023-02-05T10:53:27.123Z,98670.34
2023-02-05T10:55:55.583Z,98669.72
2023-02-05T10:58:39.089Z,98671.53
2023-02-05T11:01:15.848Z,98679.69
2023-02-05T11:04:13.284Z,98672.88
2023-02-05T11:06:44.770Z,98676.34
2023-02-05T11:09:24.576Z,98672.16
2023-02-05T11:12:04.652Z,98684.16
2023-02-05T11:14:38.364Z,98674.63
2023-02-05T11:17:16.819Z,98686.97
2023-02-05T11:20:02.597Z,98679.84
2023-02-05T11:22:36.012Z,98683.94
2023-02-05T11:25:18.987Z,98680.28
2023-02-05T11:28:06.039Z,98682.31
2023-02-05T11:30:50.827Z,98666.50
2023-02-05T11:33:31.245Z,98670.53
2023-02-05T11:35:59.531Z,98663.94
2023-02-05T11:38:32.811Z,98674.19
2023-02-05T11:41:08.053Z,98672.75
2023-02-05T11:43:37.844Z,98678.91
2023-02-05T11:46:10.025Z,98684.13
2023-02-05T11:48:55.239Z,98676.19
2023-02-05T11:51:49.955Z,98692.91
2023-02-05T11:54:16.490Z,98677.34
2023-02-05T11:56:43.222Z,98687.50
2023-02-05T11:59:22.162Z,98683.31
2023-02-05T12:01:48.964Z,98691.97
2023-02-05T12:04:19.174Z,98684.16
2023-02-05T12:07:06.715Z,98677.00
2023-02-05T12:09:33.386Z,98670.69
2023-02-05T12:12:28.779Z,98666.34
2023-02-05T12:15:24.780Z,98675.06
2023-02-05T12:18:01.761Z,98672.53
2023-02-05T12:20:44.568Z,98663.78
2023-02-05T12:23:35.461Z,98663.69
2023-02-05T12:26:23.641Z,98674.09
2023-02-05T12:29:05.412Z,98666.66
2023-02-05T12:31:54.818Z,98668.84
2023-02-05T12:34:42.796Z,98671.88
2023-02-05T12:37:45.814Z,98681.41
2023-02-05T12:40:52.428Z,98680.53
2023-02-05T12:43:38.879Z,98675.59
2023-02-05T12:46:35.138Z,98668.09
2023-02-05T12:49:25.405Z,98662.88
2023-02-05T12:52:25.143Z,98656.66
2023-02-05T12:55:28.534Z,98667.22
2023-02-05T12:58:03.575Z,98664.03
2023-02-05T13:00:53.084Z,98660.19
2023-02-05T13:03:38.767Z,98663.31
2023-02-05T13:06:19.230Z,98663.78
2023-02-05T13:08:53.159Z,98675.31
2023-02-05T13:11:30.681Z,98664.69
2023-02-05T13:14:00.731Z,98657.03
2023-02-05T13:16:37.850Z,98664.25
2023-02-05T13:19:23.841Z,98654.41
2023-02-05T13:22:19.139Z,98655.41
2023-02-05T13:25:16.800Z,98663.16
2023-02-05T13:28:08.029Z,98648.38
2023-02-05T13:30:43.978Z,98650.88
2023-02-05T13:33:10.580Z,98655.13
2023-02-05T13:35:49.543Z,98645.44
2023-02-05T13:38:48.491Z,98642.00
2023-02-05T13:41:25.611Z,98627.22
2023-02-05T13:44:07.342Z,98628.16
2023-02-05T13:46:51.622Z,98632.34
2023-02-05T13:49:24.014Z,98621.22
2023-02-05T13:52:08.246Z,98630.63
2023-02-05T13:54:37.546Z,98636.88
2023-02-05T13:57:41.630Z,98630.75
2023-02-05T14:00:14.203Z,98635.94
2023-02-05T14:02:46.228Z,98635.81
2023-02-05T14:05:14.038Z,98634.94
2023-02-05T14:07:45.892Z,98640.25
2023-02-05T14:10:35.216Z,98642.09
2023-02-05T14:13:34.189Z,98636.03
2023-02-05T14:16:39.961Z,98638.69
2023-02-05T14:19:25.916Z,98647.69
2023-02-05T14:22:10.593Z,98652.81
2023-02-05T14:24:46.222Z,98659.09
2023-02-05T14:27:31.400Z,98653.13
2023-02-05T14:30:30.349Z,98666.09
2023-02-05T14:33:00.099Z,98662.63
2023-02-05T14:35:43.100Z,98665.25
2023-02-05T14:38:31.288Z,98674.88
2023-02-05T14:41:04.397Z,98680.94
2023-02-05T14:43:34.703Z,98681.00
2023-02-05T14:46:20.996Z,98674.91
2023-02-05T14:48:48.635Z,98669.53
2023-02-05T14:51:26.427Z,98681.00
2023-02-05T14:53:59.200Z,98675.94
2023-02-05T14:56:34.095Z,98684.66
2023-02-05T14:59:07.291Z,98694.16
2023-02-05T15:01:33.911Z,98685.47
2023-02-05T15:04:03.255Z,98682.81
2023-02-05T15:06:37.772Z,98679.38
2023-02-05T15:09:15.319Z,98690.69
2023-02-05T15:12:15.974Z,98689.78
2023-02-05T15:14:57.511Z,98702.78
2023-02-05T15:17:31.099Z,98702.88
2023-02-05T15:20:03.995Z,98699.41
2023-02-05T15:22:37.308Z,98701.19
2023-02-05T15:25:14.737Z,98707.31
2023-02-05T15:27:55.375Z,98712.38
2023-02-05T15:30:28.462Z,98715.00
2023-02-05T15:33:02.027Z,98720.28
2023-02-05T15:35:32.595Z,98722.94
2023-02-05T15:38:03.924Z,98726.28
2023-02-05T15:40:33.504Z,98725.34
2023-02-05T15:43:01.812Z,98732.34
2023-02-05T15:45:29.596Z,98730.78
2023-02-05T15:48:11.143Z,98733.22
2023-02-05T15:50:57.999Z,98738.34
2023-02-05T15:53:33.962Z,98725.38
2023-02-05T15:56:10.999Z,98733.22
2023-02-05T15:58:37.834Z,98747.28
2023-02-05T16:01:04.602Z,98753.38
2023-02-05T16:03:34.169Z,98762.94
2023-02-05T16:06:01.305Z,98767.22
2023-02-05T16:08:30.054Z,98765.47
2023-02-05T16:11:02.061Z,98773.34
2023-02-05T16:13:30.016Z,98782.91
2023-02-05T16:16:12.343Z,98797.72
2023-02-05T16:18:50.983Z,98795.97
2023-02-05T16:21:29.580Z,98797.66
2023-02-05T16:24:09.596Z,98803.78
2023-02-05T16:26:45.248Z,98802.97
2023-02-05T16:29:46.108Z,98807.44
2023-02-05T16:32:24.040Z,98811.69
2023-02-05T16:34:51.035Z,98816.06
2023-02-05T16:37:19.431Z,98810.84
2023-02-05T16:39:55.841Z,98820.44
2023-02-05T16:42:25.503Z,98824.88
2023-02-05T16:45:23.250Z,98830.06
2023-02-05T16:48:22.133Z,98840.50
2023-02-05T16:50:49.465Z,98841.44
2023-02-05T16:53:28.379Z,98864.09
2023-02-05T16:55:58.394Z,98863.19
2023-02-05T16:58:28.836Z,98867.50
2023-02-05T17:00:59.318Z,98867.56
2023-02-05T17:03:30.921Z,98878.88
2023-02-05T17:06:01.168Z,98877.19
2023-02-05T17:08:36.944Z,98887.69
2023-02-05T17:11:06.155Z,98888.63
2023-02-05T17:13:32.707Z,98899.03
2023-02-05T17:16:26.194Z,98896.25
2023-02-05T17:18:59.600Z,98909.41
2023-02-05T17:21:32.364Z,98904.19
2023-02-05T17:24:02.922Z,98911.22
2023-02-05T17:26:33.464Z,98906.91
2023-02-05T17:29:03.896Z,98907.75
2023-02-05T17:31:35.340Z,98906.03
2023-02-05T17:34:02.011Z,98903.47
2023-02-05T17:36:28.686Z,98901.72
2023-02-05T17:38:55.453Z,98914.75
2023-02-05T17:41:46.589Z,98927.84
2023-02-05T17:44:15.729Z,98920.88
2023-02-05T17:46:43.433Z,98945.16
2023-02-05T17:49:10.386Z,98947.84
2023-02-05T17:51:41.612Z,98939.25
2023-02-05T17:54:17.297Z,98954.03
2023-02-05T17:56:45.821Z,98953.28
2023-02-05T17:59:15.305Z,98951.59
2023-02-05T18:01:41.916Z,98949.03
2023-02-05T18:04:08.915Z,98965.56
2023-02-05T18:06:37.095Z,98956.03
2023-02-05T18:09:04.912Z,98956.03
2023-02-05T18:11:32.144Z,98960.34
2023-02-05T18:13:59.161Z,98970.03
2023-02-05T18:16:25.971Z,98960.41
2023-02-05T18:18:53.469Z,98973.44
2023-02-05T18:21:22.006Z,98972.56
2023-02-05T18:23:50.568Z,98983.16
2023-02-05T18:26:17.668Z,98977.06
2023-02-05T18:28:45.487Z,98974.38
2023-02-05T18:31:13.725Z,98982.19
2023-02-05T18:33:41.554Z,98972.63
2023-02-05T18:36:11.504Z,98976.13
2023-02-05T18:38:39.515Z,98976.22
2023-02-05T18:41:18.195Z,98967.50
2023-02-05T18:43:45.425Z,98984.13
2023-02-05T18:46:15.151Z,98979.66
2023-02-05T18:48:42.650Z,98990.97
2023-02-05T18:51:11.662Z,98984.97
2023-02-05T18:53:40.138Z,98978.88
2023-02-05T18:56:16.771Z,98985.75
2023-02-05T18:58:44.850Z,98978.03
2023-02-05T19:01:16.234Z,98991.94
2023-02-05T19:03:43.877Z,98984.16
2023-02-05T19:06:12.804Z,98994.66
2023-02-05T19:08:41.700Z,98993.75
2023-02-05T19:11:22.999Z,98992.03
2023-02-05T19:14:05.363Z,98980.75
2023-02-05T19:16:33.068Z,98994.69
2023-02-05T19:19:11.660Z,98988.50
2023-02-05T19:21:38.412Z,99000.72
2023-02-05T19:24:07.252Z,99002.50
2023-02-05T19:26:35.735Z,99005.97
2023-02-05T19:29:06.784Z,99010.34
2023-02-05T19:31:35.450Z,99006.84
2023-02-05T19:34:02.714Z,99008.63
2023-02-05T19:36:29.546Z,99018.16
2023-02-05T19:38:56.712Z,99019.97
2023-02-05T19:41:26.344Z,99014.66
2023-02-05T19:43:58.809Z,99016.41
2023-02-05T19:46:28.777Z,99017.28
2023-02-05T19:48:56.862Z,99017.28
2023-02-05T19:51:23.836Z,99029.47
2023-02-05T19:53:50.878Z,99018.13
2023-02-05T19:56:22.042Z,99025.19
2023-02-05T19:58:54.356Z,99018.22
2023-02-05T20:01:30.134Z,99023.50
2023-02-05T20:03:59.670Z,99018.25
2023-02-05T20:06:29.580Z,99021.72
2023-02-05T20:08:56.609Z,99028.75
2023-02-05T20:11:23.392Z,99021.78
2023-02-05T20:13:50.446Z,99017.41
2023-02-05T20:16:19.679Z,99018.28
2023-02-05T20:18:47.681Z,99026.97
2023-02-05T20:21:18.899Z,99039.97
2023-02-05T20:23:47.271Z,99033.91
2023-02-05T20:26:18.744Z,99041.75
2023-02-05T20:29:06.032Z,99033.06
2023-02-05T20:31:37.819Z,99033.91
2023-02-05T20:34:18.689Z,99039.13
2023-02-05T20:36:56.093Z,99035.63
2023-02-05T20:39:24.627Z,99028.69
2023-02-05T20:41:52.577Z,99034.81
2023-02-05T20:44:19.869Z,99052.22
2023-02-05T20:46:46.608Z,99047.84
2023-02-05T20:49:14.530Z,99043.47
2023-02-05T20:51:42.515Z,99048.72
2023-02-05T20:54:09.881Z,99053.97
2023-02-05T20:56:36.773Z,99049.59
2023-02-05T20:59:06.368Z,99051.28
2023-02-05T21:01:35.503Z,99060.88
2023-02-05T21:04:03.901Z,99065.22
2023-02-05T21:06:33.666Z,99056.59
2023-02-05T21:09:00.284Z,99064.44
2023-02-05T21:11:27.917Z,99051.34
2023-02-05T21:13:55.113Z,99046.13
2023-02-05T21:16:24.140Z,99042.66
2023-02-05T21:18:51.928Z,99056.63
2023-02-05T21:21:21.467Z,99060.03
2023-02-05T21:23:49.044Z,99055.66
2023-02-05T21:26:24.985Z,99067.03
2023-02-05T21:28:54.008Z,99070.50
2023-02-05T21:31:20.977Z,99062.72
2023-02-05T21:33:47.673Z,99062.66
2023-02-05T21:36:15.226Z,99073.13
2023-02-05T21:38:42.614Z,99074.00
2023-02-05T21:41:17.761Z,99081.91
2023-02-05T21:43:49.926Z,99083.59
2023-02-05T21:46:17.139Z,99094.88
2023-02-05T21:48:48.893Z,99091.44
2023-02-05T21:51:17.526Z,99097.53
2023-02-05T21:53:44.565Z,99103.56
2023-02-05T21:56:14.200Z,99111.38
2023-02-05T21:58:41.608Z,99109.63
2023-02-05T22:01:14.501Z,99110.53
2023-02-05T22:03:42.862Z,99109.66
2023-02-05T22:06:09.775Z,99113.13
2023-02-05T22:08:38.700Z,99116.63
2023-02-05T22:11:08.055Z,99117.47
2023-02-05T22:13:38.099Z,99113.16
2023-02-05T22:16:08.340Z,99105.31
2023-02-05T22:18:36.483Z,99105.28
2023-02-05T22:21:15.658Z,99114.00
2023-02-05T22:23:44.094Z,99120.97
2023-02-05T22:26:11.835Z,99120.97
2023-02-05T22:28:39.218Z,99127.06
2023-02-05T22:31:08.858Z,99122.72
2023-02-05T22:33:37.790Z,99134.88
2023-02-05T22:36:05.890Z,99122.69
2023-02-05T22:38:35.111Z,99124.44
2023-02-05T22:41:07.272Z,99120.94
2023-02-05T22:43:34.564Z,99131.38
2023-02-05T22:46:24.549Z,99134.00
2023-02-05T22:48:52.807Z,99133.94
2023-02-05T22:51:25.821Z,99139.16
2023-02-05T22:53:53.762Z,99146.13
2023-02-05T22:56:21.483Z,99153.97
2023-02-05T22:58:49.705Z,99147.84
2023-02-05T23:01:28.185Z,99153.94
2023-02-05T23:03:55.753Z,99157.44
2023-02-05T23:06:26.121Z,99154.84
2023-02-05T23:08:56.239Z,99151.41
2023-02-05T23:11:25.153Z,99141.81
2023-02-05T23:13:52.145Z,99139.19
2023-02-05T23:16:25.625Z,99143.50
2023-02-05T23:18:53.703Z,99148.72
2023-02-05T23:21:22.970Z,99133.94
2023-02-05T23:23:50.301Z,99155.72
2023-02-05T23:26:23.164Z,99142.66
2023-02-05T23:28:51.306Z,99144.38
2023-02-05T23:31:18.496Z,99146.09
2023-02-05T23:33:45.141Z,99150.53
2023-02-05T23:36:12.800Z,99147.91
2023-02-05T23:38:40.041Z,99139.19
2023-02-05T23:41:07.330Z,99147.84
2023-02-05T23:43:35.879Z,99146.97
2023-02-05T23:46:03.647Z,99152.22
2023-02-05T23:48:31.292Z,99156.66
2023-02-05T23:50:57.980Z,99161.88
2023-02-05T23:53:25.804Z,99158.38
2023-02-05T23:55:53.634Z,99159.25
2023-02-05T23:58:23.971Z,99161.88
