createdAt,value
2023-05-12T00:00:26.737Z,9.90
2023-05-12T00:02:55.164Z,9.90
2023-05-12T00:05:22.306Z,9.90
2023-05-12T00:07:49.202Z,9.90
2023-05-12T00:10:16.156Z,9.90
2023-05-12T00:12:43.081Z,9.90
2023-05-12T00:15:10.622Z,9.80
2023-05-12T00:17:37.546Z,9.80
2023-05-12T00:20:07.107Z,9.80
2023-05-12T00:22:33.945Z,9.80
2023-05-12T00:25:00.690Z,9.70
2023-05-12T00:27:27.596Z,9.70
2023-05-12T00:29:54.407Z,9.60
2023-05-12T00:32:21.195Z,9.60
2023-05-12T00:34:49.099Z,9.50
2023-05-12T00:37:17.320Z,9.50
2023-05-12T00:39:44.218Z,9.50
2023-05-12T00:42:11.997Z,9.50
2023-05-12T00:44:38.833Z,9.50
2023-05-12T00:47:06.411Z,9.50
2023-05-12T00:49:33.324Z,9.60
2023-05-12T00:52:00.147Z,9.60
2023-05-12T00:54:28.939Z,9.50
2023-05-12T00:56:55.855Z,9.60
2023-05-12T00:59:22.665Z,9.70
2023-05-12T01:01:50.083Z,9.70
2023-05-12T01:04:17.120Z,9.70
2023-05-12T01:06:55.348Z,9.80
2023-05-12T01:09:22.337Z,9.80
2023-05-12T01:11:50.544Z,9.80
2023-05-12T01:14:17.351Z,9.80
2023-05-12T01:16:48.339Z,9.70
2023-05-12T01:19:38.352Z,9.70
2023-05-12T01:22:05.644Z,9.60
2023-05-12T01:24:34.588Z,9.60
2023-05-12T01:27:04.134Z,9.50
2023-05-12T01:29:32.174Z,9.40
2023-05-12T01:31:59.535Z,9.30
2023-05-12T01:34:26.490Z,9.30
2023-05-12T01:36:53.332Z,9.20
2023-05-12T01:39:20.209Z,9.20
2023-05-12T01:41:46.959Z,9.10
2023-05-12T01:44:15.168Z,9.10
2023-05-12T01:46:42.052Z,9.10
2023-05-12T01:49:08.876Z,9.20
2023-05-12T01:51:35.716Z,9.20
2023-05-12T01:54:02.582Z,9.30
2023-05-12T01:56:29.468Z,9.30
2023-05-12T01:58:56.446Z,9.30
2023-05-12T02:01:24.810Z,9.30
2023-05-12T02:03:51.728Z,9.30
2023-05-12T02:06:18.656Z,9.30
2023-05-12T02:08:45.464Z,9.30
2023-05-12T02:11:12.297Z,9.30
2023-05-12T02:13:39.078Z,9.30
2023-05-12T02:16:06.782Z,9.30
2023-05-12T02:18:35.056Z,9.30
2023-05-12T02:21:01.963Z,9.30
2023-05-12T02:23:28.801Z,9.40
2023-05-12T02:25:55.686Z,9.40
2023-05-12T02:28:22.645Z,9.40
2023-05-12T02:30:50.724Z,9.50
2023-05-12T02:33:18.241Z,9.50
2023-05-12T02:35:46.505Z,9.50
2023-05-12T02:38:13.543Z,9.60
2023-05-12T02:40:40.370Z,9.60
2023-05-12T02:43:07.300Z,9.60
2023-05-12T02:45:34.401Z,9.60
2023-05-12T02:48:01.286Z,9.60
2023-05-12T02:50:28.169Z,9.60
2023-05-12T02:52:56.453Z,9.70
2023-05-12T02:55:23.545Z,9.70
2023-05-12T02:57:50.364Z,9.70
2023-05-12T03:00:17.743Z,9.70
2023-05-12T03:02:44.679Z,9.80
2023-05-12T03:05:11.512Z,9.80
2023-05-12T03:07:38.437Z,9.80
2023-05-12T03:10:08.435Z,9.80
2023-05-12T03:12:35.368Z,9.80
2023-05-12T03:15:02.476Z,9.80
2023-05-12T03:17:29.389Z,9.80
2023-05-12T03:19:56.315Z,9.90
2023-05-12T03:22:23.260Z,9.90
2023-05-12T03:24:50.395Z,9.90
2023-05-12T03:27:18.719Z,9.90
2023-05-12T03:29:45.537Z,9.90
2023-05-12T03:32:12.363Z,9.90
2023-05-12T03:34:39.207Z,9.90
2023-05-12T03:37:06.008Z,9.90
2023-05-12T03:39:32.844Z,9.90
2023-05-12T03:41:59.750Z,9.80
2023-05-12T03:44:28.007Z,9.80
2023-05-12T03:46:54.861Z,9.90
2023-05-12T03:49:21.807Z,9.80
2023-05-12T03:51:48.625Z,9.80
2023-05-12T03:54:15.505Z,9.80
2023-05-12T03:56:42.376Z,9.80
2023-05-12T03:59:09.237Z,9.80
2023-05-12T04:01:37.568Z,9.80
2023-05-12T04:04:04.854Z,9.80
2023-05-12T04:06:31.812Z,9.90
2023-05-12T04:08:59.145Z,9.90
2023-05-12T04:11:25.997Z,9.90
2023-05-12T04:13:52.809Z,9.90
2023-05-12T04:16:19.876Z,10.00
2023-05-12T04:18:48.209Z,10.00
2023-05-12T04:21:15.178Z,10.00
2023-05-12T04:23:42.000Z,10.10
2023-05-12T04:26:08.774Z,10.10
2023-05-12T04:28:35.628Z,10.20
2023-05-12T04:31:03.011Z,10.20
2023-05-12T04:33:29.859Z,10.30
2023-05-12T04:35:58.372Z,10.40
2023-05-12T04:38:25.444Z,10.40
2023-05-12T04:40:52.315Z,10.50
2023-05-12T04:45:55.429Z,10.70
2023-05-12T04:48:22.372Z,10.80
2023-05-12T04:50:49.276Z,10.90
2023-05-12T04:53:17.738Z,11.00
2023-05-12T04:55:44.660Z,11.00
2023-05-12T04:58:11.851Z,11.10
2023-05-12T05:00:38.924Z,11.20
2023-05-12T05:03:06.176Z,11.20
2023-05-12T05:05:33.273Z,11.30
2023-05-12T05:08:00.930Z,11.40
2023-05-12T05:10:29.410Z,11.40
2023-05-12T05:12:56.210Z,11.50
2023-05-12T05:15:23.148Z,11.50
2023-05-12T05:17:50.237Z,11.70
2023-05-12T05:20:17.472Z,11.80
2023-05-12T05:22:44.321Z,11.90
2023-05-12T05:25:11.122Z,12.00
2023-05-12T05:27:39.306Z,12.10
2023-05-12T05:30:07.569Z,12.20
2023-05-12T05:32:35.380Z,12.20
2023-05-12T05:35:02.197Z,12.20
2023-05-12T05:37:29.028Z,12.20
2023-05-12T05:39:55.785Z,12.10
2023-05-12T05:42:22.542Z,12.10
2023-05-12T05:44:50.736Z,12.20
2023-05-12T05:47:17.575Z,12.30
2023-05-12T05:49:44.652Z,12.50
2023-05-12T05:52:11.428Z,12.70
2023-05-12T05:54:38.329Z,12.80
2023-05-12T05:57:05.334Z,13.00
2023-05-12T05:59:32.282Z,13.20
2023-05-12T06:02:00.535Z,13.50
2023-05-12T06:04:27.338Z,13.70
2023-05-12T06:06:54.212Z,13.90
2023-05-12T06:09:21.094Z,14.00
2023-05-12T06:11:47.816Z,14.20
2023-05-12T06:14:20.901Z,14.40
2023-05-12T06:16:47.714Z,14.50
2023-05-12T06:19:16.019Z,14.40
2023-05-12T06:21:42.901Z,14.30
2023-05-12T06:24:09.722Z,14.30
2023-05-12T06:26:37.113Z,14.40
2023-05-12T06:29:06.657Z,14.40
2023-05-12T06:31:33.851Z,14.50
2023-05-12T06:34:00.796Z,14.40
2023-05-12T06:36:29.318Z,14.40
2023-05-12T06:38:56.559Z,14.40
2023-05-12T06:41:23.377Z,14.30
2023-05-12T06:43:50.285Z,14.30
2023-05-12T06:46:17.157Z,14.20
2023-05-12T06:48:44.094Z,14.10
2023-05-12T06:51:11.048Z,14.00
2023-05-12T06:53:39.210Z,13.90
2023-05-12T06:56:06.217Z,14.00
2023-05-12T06:58:33.541Z,14.00
2023-05-12T07:01:01.163Z,14.10
2023-05-12T07:03:31.988Z,14.20
2023-05-12T07:05:59.388Z,14.40
2023-05-12T07:08:26.779Z,14.50
2023-05-12T07:10:55.118Z,14.60
2023-05-12T07:13:22.649Z,14.80
2023-05-12T07:15:49.643Z,15.00
2023-05-12T07:18:16.577Z,15.10
2023-05-12T07:20:43.363Z,15.30
2023-05-12T07:23:10.341Z,15.50
2023-05-12T07:25:37.238Z,15.70
2023-05-12T07:28:05.714Z,15.80
2023-05-12T07:30:32.616Z,16.00
2023-05-12T07:32:59.452Z,16.10
2023-05-12T07:35:26.425Z,16.30
2023-05-12T07:37:53.354Z,16.50
2023-05-12T07:40:20.295Z,16.60
2023-05-12T07:42:47.422Z,16.80
2023-05-12T07:45:15.734Z,16.90
2023-05-12T07:47:43.483Z,17.00
2023-05-12T07:50:10.317Z,17.00
2023-05-12T07:52:37.144Z,16.90
2023-05-12T07:55:04.243Z,16.80
2023-05-12T07:57:30.980Z,16.60
2023-05-12T07:59:59.557Z,16.40
2023-05-12T08:02:27.915Z,16.10
2023-05-12T08:04:54.772Z,15.80
2023-05-12T08:07:21.655Z,15.60
2023-05-12T08:09:48.493Z,15.50
2023-05-12T08:12:15.251Z,15.40
2023-05-12T08:14:42.326Z,15.40
2023-05-12T08:17:09.224Z,15.40
2023-05-12T08:19:37.362Z,15.50
2023-05-12T08:22:04.569Z,15.50
2023-05-12T08:24:31.396Z,15.40
2023-05-12T08:26:58.402Z,15.30
2023-05-12T08:29:25.309Z,15.20
2023-05-12T08:31:52.229Z,14.90
2023-05-12T08:34:19.050Z,14.70
2023-05-12T08:36:47.335Z,14.60
2023-05-12T08:39:14.704Z,14.60
2023-05-12T08:41:44.072Z,14.50
2023-05-12T08:44:12.157Z,14.40
2023-05-12T08:46:39.364Z,14.40
2023-05-12T08:49:09.691Z,14.60
2023-05-12T08:51:38.043Z,14.60
2023-05-12T08:54:08.985Z,14.70
2023-05-12T08:59:09.298Z,15.20
2023-05-12T09:01:37.031Z,15.40
2023-05-12T09:04:05.107Z,15.60
2023-05-12T09:06:32.526Z,15.70
2023-05-12T09:08:59.946Z,15.90
2023-05-12T09:11:28.093Z,16.10
2023-05-12T09:14:00.255Z,16.10
2023-05-12T09:16:31.320Z,16.10
2023-05-12T09:18:59.152Z,16.10
2023-05-12T09:21:27.079Z,16.10
2023-05-12T09:23:55.633Z,16.00
2023-05-12T09:26:23.907Z,16.00
2023-05-12T09:28:53.563Z,16.10
2023-05-12T09:31:21.540Z,16.30
2023-05-12T09:33:48.935Z,16.40
2023-05-12T09:36:17.887Z,16.60
2023-05-12T09:38:45.137Z,16.80
2023-05-12T09:41:12.095Z,17.00
2023-05-12T09:43:45.266Z,17.30
2023-05-12T09:46:13.657Z,17.60
2023-05-12T09:48:40.549Z,18.00
2023-05-12T09:51:10.260Z,18.40
2023-05-12T09:53:41.629Z,18.90
2023-05-12T09:56:08.576Z,19.10
2023-05-12T09:58:36.805Z,19.00
2023-05-12T10:01:18.297Z,18.90
2023-05-12T10:03:52.529Z,18.80
2023-05-12T10:06:24.908Z,18.60
2023-05-12T10:08:58.008Z,18.40
2023-05-12T10:11:25.682Z,18.20
2023-05-12T10:13:53.199Z,17.90
2023-05-12T10:16:21.391Z,17.60
2023-05-12T10:18:50.804Z,17.20
2023-05-12T10:21:18.453Z,17.00
2023-05-12T10:23:46.756Z,16.90
2023-05-12T10:26:14.415Z,16.90
2023-05-12T10:28:41.479Z,17.00
2023-05-12T10:31:09.895Z,17.20
2023-05-12T10:33:36.773Z,17.50
2023-05-12T10:36:15.952Z,17.90
2023-05-12T10:38:42.715Z,18.20
2023-05-12T10:41:09.518Z,18.60
2023-05-12T10:43:40.675Z,19.10
2023-05-12T10:46:09.086Z,19.60
2023-05-12T10:48:37.306Z,19.90
2023-05-12T10:51:09.583Z,20.10
2023-05-12T10:53:48.712Z,20.40
2023-05-12T10:56:25.196Z,20.70
2023-05-12T10:59:14.433Z,20.80
2023-05-12T11:01:43.929Z,21.00
2023-05-12T11:04:15.780Z,21.10
2023-05-12T11:06:46.990Z,21.20
2023-05-12T11:09:15.554Z,21.10
2023-05-12T11:11:45.507Z,20.80
2023-05-12T11:14:14.926Z,20.70
2023-05-12T11:16:50.740Z,20.70
2023-05-12T11:19:19.189Z,20.50
2023-05-12T11:21:48.440Z,20.40
2023-05-12T11:24:15.946Z,20.10
2023-05-12T11:26:43.172Z,19.90
2023-05-12T11:29:10.271Z,19.80
2023-05-12T11:31:38.271Z,19.60
2023-05-12T11:34:12.640Z,19.50
2023-05-12T11:36:41.581Z,19.30
2023-05-12T11:39:16.377Z,19.10
2023-05-12T11:41:43.663Z,18.90
2023-05-12T11:44:17.922Z,18.70
2023-05-12T11:46:55.805Z,18.70
2023-05-12T11:49:22.878Z,18.50
2023-05-12T11:51:52.526Z,18.40
2023-05-12T11:54:21.603Z,18.30
2023-05-12T11:56:49.039Z,18.50
2023-05-12T11:59:26.458Z,18.60
2023-05-12T12:01:53.950Z,18.90
2023-05-12T12:04:31.976Z,19.10
2023-05-12T12:06:58.828Z,19.30
2023-05-12T12:09:33.009Z,19.50
2023-05-12T12:12:00.568Z,19.70
2023-05-12T12:19:44.671Z,19.40
2023-05-12T12:22:11.834Z,19.40
2023-05-12T12:24:40.001Z,19.60
2023-05-12T12:27:06.777Z,19.90
2023-05-12T12:29:33.632Z,20.10
2023-05-12T12:32:00.447Z,20.20
2023-05-12T12:34:27.261Z,20.10
2023-05-12T12:36:54.157Z,20.00
2023-05-12T12:39:20.906Z,19.70
2023-05-12T12:41:49.220Z,19.40
2023-05-12T12:44:15.996Z,19.20
2023-05-12T12:46:42.765Z,19.00
2023-05-12T12:49:09.661Z,18.70
2023-05-12T12:51:45.553Z,18.40
2023-05-12T12:54:13.347Z,18.30
2023-05-12T12:56:40.190Z,18.50
2023-05-12T12:59:08.421Z,18.70
2023-05-12T13:01:35.484Z,19.20
2023-05-12T13:04:02.309Z,19.60
2023-05-12T13:06:29.044Z,20.00
2023-05-12T13:08:55.877Z,20.00
2023-05-12T13:11:22.664Z,19.90
2023-05-12T13:13:49.418Z,19.90
2023-05-12T13:16:17.620Z,20.10
2023-05-12T13:18:44.867Z,20.10
2023-05-12T13:21:11.735Z,20.20
2023-05-12T13:23:38.505Z,20.30
2023-05-12T13:26:05.366Z,20.40
2023-05-12T13:28:32.139Z,20.50
2023-05-12T13:30:59.175Z,20.50
2023-05-12T13:33:27.360Z,20.50
2023-05-12T13:35:54.172Z,20.50
2023-05-12T13:38:20.966Z,20.40
2023-05-12T13:40:47.732Z,20.40
2023-05-12T13:43:14.524Z,20.20
2023-05-12T13:45:41.361Z,20.20
2023-05-12T13:48:08.152Z,20.10
2023-05-12T13:50:36.464Z,20.00
2023-05-12T13:53:03.284Z,20.00
2023-05-12T13:55:30.120Z,19.90
2023-05-12T13:57:56.947Z,19.90
2023-05-12T14:00:23.812Z,19.80
2023-05-12T14:02:50.582Z,19.80
2023-05-12T14:05:17.713Z,19.50
2023-05-12T14:07:45.853Z,19.20
2023-05-12T14:10:12.663Z,18.90
2023-05-12T14:12:39.385Z,18.70
2023-05-12T14:15:21.757Z,18.60
2023-05-12T14:17:54.357Z,18.30
2023-05-12T14:20:21.175Z,18.00
2023-05-12T14:22:49.286Z,17.90
2023-05-12T14:25:16.041Z,17.80
2023-05-12T14:27:42.891Z,17.70
2023-05-12T14:30:10.337Z,17.60
2023-05-12T14:32:37.138Z,17.40
2023-05-12T14:35:04.856Z,17.30
2023-05-12T14:37:32.570Z,17.10
2023-05-12T14:40:00.736Z,16.90
2023-05-12T14:42:27.469Z,16.70
2023-05-12T14:44:54.269Z,16.40
2023-05-12T14:47:21.060Z,16.20
2023-05-12T14:49:47.789Z,16.00
2023-05-12T14:52:14.671Z,15.80
2023-05-12T14:54:41.836Z,15.50
2023-05-12T14:57:10.011Z,15.30
2023-05-12T14:59:36.768Z,15.20
2023-05-12T15:02:03.560Z,15.00
2023-05-12T15:04:30.359Z,14.90
2023-05-12T15:06:57.175Z,14.80
2023-05-12T15:09:23.941Z,14.70
2023-05-12T15:11:50.873Z,14.70
2023-05-12T15:14:19.018Z,14.70
2023-05-12T15:16:45.872Z,14.80
2023-05-12T15:19:12.862Z,15.00
2023-05-12T15:21:39.819Z,15.20
2023-05-12T15:24:06.873Z,15.30
2023-05-12T15:26:35.187Z,15.30
2023-05-12T15:29:03.576Z,15.40
2023-05-12T15:31:31.871Z,15.40
2023-05-12T15:33:58.662Z,15.40
2023-05-12T15:36:25.573Z,15.30
2023-05-12T15:38:52.561Z,15.30
2023-05-12T15:41:19.470Z,15.20
2023-05-12T15:43:46.256Z,15.10
2023-05-12T15:46:13.084Z,15.00
2023-05-12T15:48:41.247Z,14.90
2023-05-12T15:51:08.036Z,14.90
2023-05-12T15:53:34.936Z,14.80
2023-05-12T15:56:01.907Z,14.70
2023-05-12T15:58:28.852Z,14.70
2023-05-12T16:00:55.900Z,14.60
2023-05-12T16:03:22.893Z,14.60
2023-05-12T16:05:51.527Z,14.60
2023-05-12T16:08:18.442Z,14.60
2023-05-12T16:10:45.349Z,14.60
2023-05-12T16:13:12.150Z,14.50
2023-05-12T16:15:38.987Z,14.50
2023-05-12T16:18:08.384Z,14.50
2023-05-12T16:20:37.036Z,14.50
2023-05-12T16:23:05.177Z,14.50
2023-05-12T16:25:32.007Z,14.50
2023-05-12T16:27:58.891Z,14.50
2023-05-12T16:30:25.870Z,14.50
2023-05-12T16:32:52.759Z,14.50
2023-05-12T16:35:19.944Z,14.50
2023-05-12T16:37:46.994Z,14.50
2023-05-12T16:40:15.650Z,14.40
2023-05-12T16:42:42.412Z,14.40
2023-05-12T16:45:10.605Z,14.40
2023-05-12T16:47:37.595Z,14.40
2023-05-12T16:50:05.317Z,14.40
2023-05-12T16:52:32.126Z,14.40
2023-05-12T16:54:58.875Z,14.30
2023-05-12T16:57:27.074Z,14.30
2023-05-12T16:59:53.929Z,14.20
2023-05-12T17:02:20.901Z,14.20
2023-05-12T17:04:48.062Z,14.20
2023-05-12T17:07:15.008Z,14.10
2023-05-12T17:09:41.793Z,14.10
2023-05-12T17:12:08.973Z,14.00
2023-05-12T17:14:37.118Z,14.00
2023-05-12T17:17:03.938Z,13.90
2023-05-12T17:19:30.778Z,13.90
2023-05-12T17:21:57.821Z,14.00
2023-05-12T17:24:24.758Z,14.00
2023-05-12T17:26:51.559Z,13.90
2023-05-12T17:29:18.333Z,13.80
2023-05-12T17:31:46.551Z,13.80
2023-05-12T17:34:13.468Z,13.80
2023-05-12T17:36:40.274Z,13.70
2023-05-12T17:39:07.026Z,13.60
2023-05-12T17:41:33.771Z,13.60
2023-05-12T17:44:00.542Z,13.60
2023-05-12T17:46:27.370Z,13.60
2023-05-12T17:48:55.682Z,13.60
2023-05-12T17:51:22.465Z,13.50
2023-05-12T17:53:49.249Z,13.40
2023-05-12T17:56:16.004Z,13.30
2023-05-12T17:58:42.777Z,13.20
2023-05-12T18:01:09.577Z,13.10
2023-05-12T18:03:36.336Z,13.00
2023-05-12T18:06:04.577Z,12.90
2023-05-12T18:08:31.322Z,12.80
2023-05-12T18:10:58.068Z,12.80
2023-05-12T18:13:24.850Z,12.70
2023-05-12T18:15:52.150Z,12.60
2023-05-12T18:18:19.057Z,12.50
2023-05-12T18:20:45.871Z,12.50
2023-05-12T18:23:14.134Z,12.40
2023-05-12T18:25:41.166Z,12.30
2023-05-12T18:28:08.058Z,12.30
2023-05-12T18:30:34.870Z,12.20
2023-05-12T18:33:02.334Z,12.20
2023-05-12T18:35:29.590Z,12.20
2023-05-12T18:37:56.411Z,12.10
2023-05-12T18:40:24.813Z,12.10
2023-05-12T18:42:51.731Z,12.00
2023-05-12T18:45:18.931Z,12.10
2023-05-12T18:47:46.041Z,12.00
2023-05-12T18:50:12.840Z,12.00
2023-05-12T18:52:39.769Z,12.00
2023-05-12T18:55:07.903Z,12.00
2023-05-12T18:57:36.052Z,12.10
2023-05-12T19:00:03.155Z,12.00
2023-05-12T19:02:29.957Z,12.10
2023-05-12T19:04:56.831Z,12.10
2023-05-12T19:07:23.981Z,12.00
2023-05-12T19:09:50.802Z,12.00
2023-05-12T19:12:17.696Z,12.00
2023-05-12T19:14:45.932Z,12.00
2023-05-12T19:17:13.029Z,12.00
2023-05-12T19:19:40.049Z,12.00
2023-05-12T19:22:07.220Z,12.00
2023-05-12T19:24:34.425Z,12.00
2023-05-12T19:27:01.410Z,12.00
2023-05-12T19:29:28.258Z,12.00
2023-05-12T19:31:56.507Z,12.00
2023-05-12T19:34:23.379Z,11.90
2023-05-12T19:36:51.584Z,11.90
2023-05-12T19:39:18.394Z,11.90
2023-05-12T19:41:45.335Z,11.80
2023-05-12T19:44:12.241Z,11.70
2023-05-12T19:46:39.167Z,11.70
2023-05-12T19:49:07.323Z,11.70
2023-05-12T19:51:34.336Z,11.60
2023-05-12T19:54:01.190Z,11.60
2023-05-12T19:56:29.781Z,11.60
2023-05-12T19:58:56.950Z,11.60
2023-05-12T20:01:24.207Z,11.60
2023-05-12T20:03:52.462Z,11.60
2023-05-12T20:06:20.853Z,11.60
2023-05-12T20:08:47.885Z,11.50
2023-05-12T20:11:15.052Z,11.50
2023-05-12T20:13:41.931Z,11.50
2023-05-12T20:16:09.272Z,11.50
2023-05-12T20:18:36.076Z,11.50
2023-05-12T20:21:02.902Z,11.40
2023-05-12T20:23:31.148Z,11.40
2023-05-12T20:25:57.980Z,11.40
2023-05-12T20:28:25.080Z,11.30
2023-05-12T20:30:52.078Z,11.30
2023-05-12T20:33:19.146Z,11.30
2023-05-12T20:35:49.874Z,11.30
2023-05-12T20:38:16.957Z,11.30
2023-05-12T20:40:45.322Z,11.20
2023-05-12T20:43:12.507Z,11.20
2023-05-12T20:45:39.399Z,11.20
2023-05-12T20:48:06.768Z,11.20
2023-05-12T20:50:33.997Z,11.10
2023-05-12T20:53:01.228Z,11.10
2023-05-12T20:55:28.030Z,11.10
2023-05-12T20:57:56.373Z,11.10
2023-05-12T21:00:23.620Z,11.10
2023-05-12T21:02:50.558Z,11.20
2023-05-12T21:05:17.580Z,11.20
2023-05-12T21:07:44.648Z,11.20
2023-05-12T21:10:11.614Z,11.20
2023-05-12T21:12:38.648Z,11.20
2023-05-12T21:15:10.157Z,11.20
2023-05-12T21:17:36.977Z,11.20
2023-05-12T21:20:04.501Z,11.20
2023-05-12T21:22:31.275Z,11.20
2023-05-12T21:24:58.136Z,11.20
2023-05-12T21:27:25.010Z,11.20
2023-05-12T21:29:51.782Z,11.10
2023-05-12T21:32:20.195Z,11.10
2023-05-12T21:34:47.014Z,11.10
2023-05-12T21:37:13.896Z,11.10
2023-05-12T21:39:40.671Z,11.00
2023-05-12T21:42:07.543Z,11.10
2023-05-12T21:44:34.378Z,11.10
2023-05-12T21:47:01.203Z,11.10
2023-05-12T21:49:29.371Z,11.00
2023-05-12T21:51:56.620Z,11.10
2023-05-12T21:54:23.385Z,11.10
2023-05-12T21:56:50.153Z,11.00
2023-05-12T21:59:17.028Z,11.10
2023-05-12T22:01:43.920Z,11.10
2023-05-12T22:04:10.964Z,11.10
2023-05-12T22:06:39.160Z,11.10
2023-05-12T22:09:05.932Z,11.00
2023-05-12T22:11:32.756Z,11.10
2023-05-12T22:13:59.584Z,11.10
2023-05-12T22:16:38.266Z,11.10
2023-05-12T22:19:08.466Z,11.10
2023-05-12T22:21:35.325Z,11.10
2023-05-12T22:24:03.783Z,11.10
2023-05-12T22:26:30.782Z,11.10
2023-05-12T22:28:57.736Z,11.00
2023-05-12T22:31:24.733Z,11.00
2023-05-12T22:33:51.775Z,11.00
2023-05-12T22:36:18.631Z,11.00
2023-05-12T22:38:45.437Z,11.00
2023-05-12T22:41:13.581Z,11.00
2023-05-12T22:43:40.416Z,11.00
2023-05-12T22:46:07.234Z,11.00
2023-05-12T22:48:38.969Z,10.90
2023-05-12T22:51:06.430Z,10.90
2023-05-12T22:53:34.515Z,10.90
2023-05-12T22:56:01.581Z,10.90
2023-05-12T22:58:29.863Z,10.90
2023-05-12T23:00:57.628Z,11.00
2023-05-12T23:03:24.590Z,11.00
2023-05-12T23:05:51.655Z,11.00
2023-05-12T23:08:18.516Z,11.00
2023-05-12T23:10:45.282Z,11.00
2023-05-12T23:13:12.131Z,11.00
2023-05-12T23:15:40.355Z,11.00
2023-05-12T23:18:07.306Z,11.00
2023-05-12T23:20:34.193Z,11.00
2023-05-12T23:23:01.094Z,10.90
2023-05-12T23:25:28.072Z,10.90
2023-05-12T23:27:54.832Z,10.90
2023-05-12T23:30:21.963Z,10.90
2023-05-12T23:32:50.662Z,10.90
2023-05-12T23:35:17.541Z,10.90
2023-05-12T23:37:44.585Z,10.90
2023-05-12T23:40:11.956Z,10.90
2023-05-12T23:42:38.731Z,10.90
2023-05-12T23:45:06.884Z,10.90
2023-05-12T23:47:33.710Z,10.80
2023-05-12T23:50:01.953Z,10.80
2023-05-12T23:52:28.766Z,10.90
2023-05-12T23:54:55.549Z,10.90
2023-05-12T23:57:22.370Z,10.90
2023-05-12T23:59:49.330Z,10.90
