createdAt,value
2022-11-04T00:01:05.995Z,59.78
2022-11-04T00:06:03.669Z,60.29
2022-11-04T00:11:19.974Z,60.06
2022-11-04T00:16:35.226Z,59.49
2022-11-04T00:21:49.524Z,59.49
2022-11-04T00:27:04.048Z,60.11
2022-11-04T00:32:19.601Z,60.01
2022-11-04T00:37:16.260Z,59.46
2022-11-04T00:42:14.192Z,60.68
2022-11-04T00:47:11.498Z,61.54
2022-11-04T00:52:08.110Z,62.12
2022-11-04T00:57:05.043Z,61.91
2022-11-04T01:02:01.721Z,62.08
2022-11-04T01:07:00.070Z,61.35
2022-11-04T01:11:58.459Z,60.54
2022-11-04T01:16:55.021Z,60.13
2022-11-04T01:21:52.208Z,59.29
2022-11-04T01:26:49.588Z,59.73
2022-11-04T01:31:50.497Z,60.97
2022-11-04T01:36:47.273Z,62.89
2022-11-04T01:41:43.973Z,63.65
2022-11-04T01:46:46.507Z,62.51
2022-11-04T01:51:43.463Z,62.12
2022-11-04T01:56:41.967Z,61.95
2022-11-04T02:01:38.742Z,61.50
2022-11-04T02:06:36.204Z,60.44
2022-11-04T02:11:50.732Z,59.24
2022-11-04T02:16:48.459Z,58.75
2022-11-04T02:21:59.652Z,58.24
2022-11-04T02:27:14.133Z,57.77
2022-11-04T02:32:14.933Z,57.84
2022-11-04T02:37:14.495Z,57.25
2022-11-04T02:42:14.740Z,57.29
2022-11-04T02:47:14.450Z,57.92
2022-11-04T02:52:12.442Z,58.47
2022-11-04T02:57:11.849Z,59.03
2022-11-04T03:02:15.378Z,59.43
2022-11-04T03:07:15.378Z,57.74
2022-11-04T03:12:17.590Z,58.04
2022-11-04T03:17:17.413Z,56.98
2022-11-04T03:22:16.681Z,56.86
2022-11-04T03:27:18.188Z,56.74
2022-11-04T03:32:21.461Z,57.08
2022-11-04T03:37:19.231Z,57.05
2022-11-04T03:42:22.476Z,56.95
2022-11-04T03:47:19.937Z,58.17
2022-11-04T03:52:17.864Z,58.65
2022-11-04T03:57:34.673Z,58.67
2022-11-04T04:02:38.510Z,58.75
2022-11-04T04:07:38.486Z,61.17
2022-11-04T04:12:37.958Z,62.21
2022-11-04T04:17:37.489Z,64.91
2022-11-04T04:22:36.789Z,67.32
2022-11-04T04:27:33.666Z,65.88
2022-11-04T04:32:34.730Z,66.27
2022-11-04T04:37:31.320Z,65.62
2022-11-04T04:42:48.954Z,65.08
2022-11-04T04:47:46.621Z,66.25
2022-11-04T04:52:46.415Z,66.62
2022-11-04T04:57:43.169Z,66.79
2022-11-04T05:02:39.788Z,66.32
2022-11-04T05:07:39.338Z,65.56
2022-11-04T05:12:54.480Z,65.18
2022-11-04T05:17:53.332Z,65.80
2022-11-04T05:22:50.758Z,66.79
2022-11-04T05:27:49.788Z,66.97
2022-11-04T05:32:46.385Z,66.06
2022-11-04T05:37:42.986Z,66.45
2022-11-04T05:42:42.676Z,67.80
2022-11-04T05:47:40.367Z,67.10
2022-11-04T05:52:37.049Z,66.21
2022-11-04T05:57:34.965Z,66.31
2022-11-04T06:02:35.266Z,66.39
2022-11-04T06:07:34.736Z,66.40
2022-11-04T06:12:31.238Z,66.11
2022-11-04T06:17:27.899Z,65.17
2022-11-04T06:22:28.357Z,65.00
2022-11-04T06:27:29.986Z,65.58
2022-11-04T06:32:26.669Z,63.68
2022-11-04T06:37:23.252Z,63.32
2022-11-04T06:42:20.776Z,63.06
2022-11-04T06:47:22.077Z,63.32
2022-11-04T06:52:21.044Z,62.70
2022-11-04T06:57:19.658Z,62.80
2022-11-04T07:02:17.202Z,62.08
2022-11-04T07:07:14.806Z,61.21
2022-11-04T07:12:11.607Z,61.40
2022-11-04T07:17:08.155Z,61.35
2022-11-04T07:22:05.632Z,64.02
2022-11-04T07:32:04.594Z,66.27
2022-11-04T07:37:01.426Z,69.83
2022-11-04T07:41:59.782Z,71.36
2022-11-04T07:46:57.017Z,69.83
2022-11-04T07:51:55.188Z,68.74
2022-11-04T07:56:51.810Z,67.18
2022-11-04T08:01:49.378Z,65.63
2022-11-04T08:06:48.794Z,64.19
2022-11-04T08:11:45.542Z,62.81
2022-11-04T08:16:42.184Z,60.81
2022-11-04T08:21:39.561Z,59.95
2022-11-04T08:26:36.260Z,59.01
2022-11-04T08:31:35.851Z,57.53
2022-11-04T08:36:36.094Z,57.67
2022-11-04T08:41:34.007Z,57.15
2022-11-04T08:46:33.121Z,56.18
2022-11-04T08:51:31.517Z,55.19
2022-11-04T08:56:29.468Z,55.23
2022-11-04T09:01:30.023Z,54.21
2022-11-04T09:06:35.348Z,54.53
2022-11-04T09:11:38.644Z,53.84
2022-11-04T09:16:39.493Z,54.08
2022-11-04T09:21:39.025Z,54.21
2022-11-04T09:26:39.363Z,53.39
2022-11-04T09:31:37.377Z,53.03
2022-11-04T09:36:34.633Z,52.62
2022-11-04T09:41:46.623Z,53.11
2022-11-04T09:46:50.964Z,52.68
2022-11-04T09:51:54.876Z,52.41
2022-11-04T09:56:54.553Z,52.29
2022-11-04T10:01:57.008Z,51.21
2022-11-04T10:07:02.992Z,50.42
2022-11-04T10:12:07.348Z,50.85
2022-11-04T10:17:09.226Z,49.99
2022-11-04T10:22:10.942Z,49.88
2022-11-04T10:27:13.088Z,49.73
2022-11-04T10:32:21.051Z,50.03
2022-11-04T10:37:19.588Z,50.20
2022-11-04T10:42:18.788Z,49.27
2022-11-04T10:47:22.512Z,48.96
2022-11-04T10:52:28.457Z,49.27
2022-11-04T10:57:25.958Z,47.85
2022-11-04T11:02:41.155Z,48.53
2022-11-04T11:07:41.662Z,48.97
2022-11-04T11:12:51.138Z,48.34
2022-11-04T11:17:48.970Z,47.96
2022-11-04T11:22:46.919Z,47.66
2022-11-04T11:27:47.152Z,48.48
2022-11-04T11:32:55.040Z,48.61
2022-11-04T11:37:57.474Z,48.29
2022-11-04T11:42:55.235Z,48.53
2022-11-04T11:47:54.560Z,47.93
2022-11-04T11:53:09.437Z,48.63
2022-11-04T12:14:15.896Z,47.11
2022-11-04T12:19:33.556Z,47.39
2022-11-04T12:24:38.766Z,46.99
2022-11-04T12:29:44.017Z,46.76
2022-11-04T12:34:50.753Z,46.73
2022-11-04T12:39:59.657Z,46.49
2022-11-04T12:45:04.110Z,47.12
2022-11-04T12:50:04.738Z,46.79
2022-11-04T12:55:06.105Z,46.86
2022-11-04T13:00:08.693Z,46.47
2022-11-04T13:05:08.953Z,47.11
2022-11-04T13:10:07.027Z,47.22
2022-11-04T13:15:07.823Z,47.38
2022-11-04T13:20:08.613Z,47.41
2022-11-04T13:25:08.456Z,47.43
2022-11-04T13:30:16.059Z,47.28
2022-11-04T13:35:19.924Z,46.88
2022-11-04T13:40:20.956Z,47.00
2022-11-04T13:45:18.853Z,46.95
2022-11-04T13:50:38.066Z,47.85
2022-11-04T13:55:36.715Z,47.39
2022-11-04T14:00:37.160Z,47.36
2022-11-04T14:05:53.129Z,47.66
2022-11-04T14:11:00.569Z,47.40
2022-11-04T14:16:02.654Z,47.62
2022-11-04T14:21:08.794Z,47.29
2022-11-04T14:26:06.628Z,47.67
2022-11-04T14:31:04.561Z,47.41
2022-11-04T14:36:16.631Z,47.58
2022-11-04T14:41:16.178Z,47.66
2022-11-04T14:46:18.730Z,47.84
2022-11-04T14:51:24.372Z,47.51
2022-11-04T14:56:26.326Z,47.64
2022-11-04T15:01:26.553Z,47.44
2022-11-04T15:06:40.274Z,47.92
2022-11-04T15:11:58.053Z,48.24
2022-11-04T15:16:57.050Z,48.21
2022-11-04T15:21:54.299Z,47.84
2022-11-04T15:26:53.978Z,47.63
2022-11-04T15:31:55.958Z,47.12
2022-11-04T15:36:55.313Z,47.45
2022-11-04T15:42:12.754Z,47.39
2022-11-04T15:47:22.670Z,47.37
2022-11-04T15:52:23.976Z,47.50
2022-11-04T15:57:24.462Z,47.58
2022-11-04T16:02:24.197Z,47.91
2022-11-04T16:07:22.407Z,47.63
2022-11-04T16:12:28.812Z,47.40
2022-11-04T16:17:26.582Z,47.66
2022-11-04T16:22:26.533Z,47.51
2022-11-04T16:27:23.918Z,47.75
2022-11-04T16:32:25.282Z,47.86
2022-11-04T16:37:22.043Z,47.55
2022-11-04T16:42:19.532Z,47.74
2022-11-04T16:47:19.207Z,47.38
2022-11-04T16:52:22.274Z,47.36
2022-11-04T16:57:19.583Z,47.46
2022-11-04T17:02:21.056Z,47.70
2022-11-04T17:07:17.806Z,47.76
2022-11-04T17:12:14.831Z,47.57
2022-11-04T17:17:12.663Z,47.47
2022-11-04T17:22:10.543Z,47.90
2022-11-04T17:27:07.336Z,47.69
2022-11-04T17:32:04.634Z,47.38
2022-11-04T17:37:02.075Z,47.80
2022-11-04T17:42:19.419Z,48.04
2022-11-04T17:47:16.095Z,48.70
2022-11-04T17:52:13.471Z,48.74
2022-11-04T17:57:10.054Z,47.39
2022-11-04T18:02:07.010Z,46.11
2022-11-04T18:07:03.980Z,46.29
2022-11-04T18:12:19.872Z,47.88
2022-11-04T18:17:16.601Z,46.27
2022-11-04T18:22:15.803Z,46.02
2022-11-04T18:27:16.254Z,45.64
2022-11-04T18:32:13.317Z,47.97
2022-11-04T18:37:10.799Z,48.51
2022-11-04T18:42:09.645Z,51.14
2022-11-04T18:47:07.184Z,51.88
2022-11-04T18:52:04.306Z,51.16
2022-11-04T18:57:01.064Z,51.31
2022-11-04T19:01:58.306Z,50.62
2022-11-04T19:06:55.729Z,50.37
2022-11-04T19:12:13.735Z,51.56
2022-11-04T19:17:10.382Z,48.14
2022-11-04T19:22:07.757Z,47.18
2022-11-04T19:27:04.562Z,47.03
2022-11-04T19:32:07.222Z,49.37
2022-11-04T19:37:07.143Z,53.21
2022-11-04T19:42:22.322Z,53.39
2022-11-04T19:47:19.358Z,52.54
2022-11-04T19:52:16.772Z,52.79
2022-11-04T19:57:13.646Z,51.62
2022-11-04T20:02:12.872Z,50.84
2022-11-04T20:07:13.919Z,49.68
2022-11-04T20:12:30.850Z,48.85
2022-11-04T20:17:27.799Z,48.52
2022-11-04T20:22:25.827Z,48.46
2022-11-04T20:27:23.845Z,48.21
2022-11-04T20:32:20.963Z,48.16
2022-11-04T20:37:19.043Z,47.87
2022-11-04T20:42:16.099Z,47.96
2022-11-04T20:47:13.533Z,48.12
2022-11-04T20:52:12.095Z,47.69
2022-11-04T20:57:16.278Z,48.23
2022-11-04T21:02:15.220Z,48.84
2022-11-04T21:07:17.260Z,49.54
2022-11-04T21:12:13.810Z,51.24
2022-11-04T21:17:10.690Z,52.47
2022-11-04T21:22:08.042Z,54.07
2022-11-04T21:27:04.907Z,54.07
2022-11-04T21:32:01.628Z,54.07
2022-11-04T21:36:58.168Z,54.04
2022-11-04T21:42:09.393Z,54.25
2022-11-04T21:47:07.234Z,54.63
2022-11-04T21:52:05.132Z,55.29
2022-11-04T21:57:02.442Z,55.06
2022-11-04T22:02:00.997Z,55.25
2022-11-04T22:06:57.594Z,54.97
2022-11-04T22:11:54.352Z,55.10
2022-11-04T22:16:52.642Z,55.23
2022-11-04T22:21:49.404Z,54.46
2022-11-04T22:26:47.019Z,52.89
2022-11-04T22:31:44.093Z,52.38
2022-11-04T22:36:45.907Z,52.70
2022-11-04T22:41:45.541Z,52.40
2022-11-04T22:46:42.251Z,52.40
2022-11-04T22:51:42.477Z,50.97
2022-11-04T22:56:39.193Z,51.02
2022-11-04T23:01:36.070Z,50.96
2022-11-04T23:06:32.959Z,50.87
2022-11-04T23:11:49.333Z,50.32
2022-11-04T23:17:04.869Z,50.46
2022-11-04T23:22:20.016Z,51.05
2022-11-04T23:27:32.241Z,51.27
2022-11-04T23:32:31.783Z,51.05
2022-11-04T23:37:30.997Z,51.43
2022-11-04T23:42:28.467Z,51.56
2022-11-04T23:47:43.324Z,51.83
2022-11-04T23:52:58.105Z,52.05
2022-11-04T23:58:13.397Z,52.43
