createdAt,value
2023-01-10T00:00:17.889Z,100332.56
2023-01-10T00:05:17.212Z,100328.94
2023-01-10T00:10:19.368Z,100337.56
2023-01-10T00:15:19.879Z,100332.28
2023-01-10T00:20:19.047Z,100323.63
2023-01-10T00:25:19.881Z,100322.88
2023-01-10T00:30:20.711Z,100322.00
2023-01-10T00:35:20.251Z,100317.72
2023-01-10T00:40:19.352Z,100318.72
2023-01-10T00:45:20.056Z,100306.69
2023-01-10T00:50:19.277Z,100300.63
2023-01-10T00:55:18.372Z,100308.59
2023-01-10T01:00:19.279Z,100304.22
2023-01-10T01:05:18.665Z,100298.03
2023-01-10T01:10:37.470Z,100285.72
2023-01-10T01:15:40.302Z,100296.22
2023-01-10T01:20:40.634Z,100300.53
2023-01-10T01:25:39.680Z,100297.78
2023-01-10T01:30:40.195Z,100286.44
2023-01-10T01:35:42.886Z,100283.88
2023-01-10T01:40:42.359Z,100285.66
2023-01-10T01:45:42.784Z,100301.94
2023-01-10T01:50:46.559Z,100291.44
2023-01-10T01:55:46.509Z,100277.88
2023-01-10T02:00:46.867Z,100286.94
2023-01-10T02:05:46.601Z,100287.59
2023-01-10T02:10:52.474Z,100280.53
2023-01-10T02:15:52.790Z,100287.38
2023-01-10T02:21:19.590Z,100278.66
2023-01-10T02:26:47.467Z,100278.91
2023-01-10T02:32:13.256Z,100266.53
2023-01-10T02:37:17.896Z,100267.56
2023-01-10T02:42:25.257Z,100266.75
2023-01-10T02:47:25.511Z,100260.47
2023-01-10T02:52:27.240Z,100256.22
2023-01-10T02:57:45.497Z,100258.63
2023-01-10T03:02:58.816Z,100257.31
2023-01-10T03:08:04.661Z,100265.09
2023-01-10T03:13:08.428Z,100259.63
2023-01-10T03:18:12.064Z,100258.41
2023-01-10T03:23:13.522Z,100240.59
2023-01-10T03:28:17.455Z,100244.50
2023-01-10T03:33:22.540Z,100237.09
2023-01-10T03:38:26.112Z,100232.75
2023-01-10T03:43:47.153Z,100229.97
2023-01-10T03:48:49.740Z,100234.88
2023-01-10T03:53:48.882Z,100224.28
2023-01-10T03:58:47.766Z,100207.41
2023-01-10T04:03:48.309Z,100210.19
2023-01-10T04:08:49.538Z,100206.13
2023-01-10T04:13:48.955Z,100202.78
2023-01-10T04:18:49.296Z,100202.84
2023-01-10T04:23:48.517Z,100207.03
2023-01-10T04:28:47.380Z,100195.88
2023-01-10T04:33:46.339Z,100207.31
2023-01-10T04:38:46.693Z,100194.44
2023-01-10T04:43:45.712Z,100186.19
2023-01-10T04:48:44.768Z,100210.44
2023-01-10T04:53:43.846Z,100203.31
2023-01-10T04:58:44.179Z,100207.09
2023-01-10T05:03:43.190Z,100202.69
2023-01-10T05:08:42.239Z,100196.38
2023-01-10T05:13:41.268Z,100200.00
2023-01-10T05:18:41.629Z,100193.50
2023-01-10T05:23:42.373Z,100190.69
2023-01-10T05:28:41.535Z,100199.44
2023-01-10T05:33:45.489Z,100177.03
2023-01-10T05:38:44.524Z,100165.75
2023-01-10T05:43:43.391Z,100157.31
2023-01-10T05:48:43.810Z,100162.34
2023-01-10T05:53:43.595Z,100164.06
2023-01-10T05:58:42.457Z,100151.22
2023-01-10T06:03:41.309Z,100162.06
2023-01-10T06:08:41.539Z,100168.06
2023-01-10T06:13:40.573Z,100175.72
2023-01-10T06:18:39.368Z,100189.06
2023-01-10T06:23:39.496Z,100180.53
2023-01-10T06:28:41.224Z,100190.69
2023-01-10T06:33:41.600Z,100201.81
2023-01-10T06:38:40.473Z,100211.22
2023-01-10T06:43:41.063Z,100203.81
2023-01-10T06:48:40.137Z,100193.16
2023-01-10T06:53:39.072Z,100198.53
2023-01-10T06:58:38.765Z,100186.94
2023-01-10T07:03:40.451Z,100179.66
2023-01-10T07:08:39.793Z,100177.13
2023-01-10T07:13:39.078Z,100173.59
2023-01-10T07:18:40.607Z,100185.19
2023-01-10T07:23:39.731Z,100189.88
2023-01-10T07:28:39.168Z,100193.41
2023-01-10T07:33:39.417Z,100204.38
2023-01-10T07:38:39.295Z,100195.16
2023-01-10T07:43:38.653Z,100204.16
2023-01-10T07:48:37.938Z,100200.75
2023-01-10T07:53:38.155Z,100181.97
2023-01-10T07:58:37.648Z,100187.25
2023-01-10T08:03:36.899Z,100182.00
2023-01-10T08:08:37.529Z,100191.53
2023-01-10T08:13:36.447Z,100184.03
2023-01-10T08:18:35.952Z,100174.28
2023-01-10T08:23:35.215Z,100181.41
2023-01-10T08:28:35.476Z,100187.94
2023-01-10T08:33:34.385Z,100188.22
2023-01-10T08:38:33.536Z,100186.31
2023-01-10T08:43:32.301Z,100176.66
2023-01-10T08:48:32.577Z,100189.38
2023-01-10T08:53:32.122Z,100176.84
2023-01-10T08:58:30.980Z,100180.59
2023-01-10T09:03:29.944Z,100169.44
2023-01-10T09:08:30.373Z,100155.78
2023-01-10T09:13:29.590Z,100149.19
2023-01-10T09:18:28.515Z,100152.16
2023-01-10T09:23:27.319Z,100143.13
2023-01-10T09:28:27.889Z,100126.94
2023-01-10T09:33:35.020Z,100107.25
2023-01-10T09:38:40.495Z,100103.84
2023-01-10T09:43:52.795Z,100099.56
2023-01-10T09:48:59.751Z,100096.19
2023-01-10T09:54:11.021Z,100099.84
2023-01-10T09:59:18.294Z,100090.47
2023-01-10T10:04:24.924Z,100087.25
2023-01-10T10:09:27.305Z,100074.41
2023-01-10T10:14:44.951Z,100069.13
2023-01-10T10:19:57.230Z,100054.56
2023-01-10T10:25:04.525Z,100048.19
2023-01-10T10:30:32.528Z,100052.66
2023-01-10T10:35:37.306Z,100039.94
2023-01-10T10:40:40.274Z,100021.56
2023-01-10T10:45:46.981Z,100009.56
2023-01-10T10:50:58.199Z,99993.44
2023-01-10T10:55:58.329Z,99985.09
2023-01-10T11:00:59.461Z,99982.03
2023-01-10T11:06:00.608Z,99978.88
2023-01-10T11:11:03.862Z,99968.84
2023-01-10T11:16:06.277Z,99962.16
2023-01-10T11:21:08.863Z,99965.53
2023-01-10T11:26:10.112Z,99966.84
2023-01-10T11:31:13.327Z,99946.75
2023-01-10T11:36:14.073Z,99937.81
2023-01-10T11:41:27.438Z,99940.53
2023-01-10T11:46:27.545Z,99933.81
2023-01-10T11:51:28.865Z,99927.56
2023-01-10T11:56:30.634Z,99928.31
2023-01-10T12:01:36.253Z,99919.84
2023-01-10T12:06:35.686Z,99908.38
2023-01-10T12:11:36.060Z,99911.41
2023-01-10T12:16:39.342Z,99907.50
2023-01-10T12:21:43.954Z,99907.78
2023-01-10T12:26:45.122Z,99899.31
2023-01-10T12:31:52.361Z,99888.50
2023-01-10T12:37:02.598Z,99884.53
2023-01-10T12:42:32.940Z,99893.91
2023-01-10T12:47:40.216Z,99890.75
2023-01-10T12:52:46.973Z,99873.63
2023-01-10T12:57:52.035Z,99880.50
2023-01-10T13:02:58.909Z,99872.41
2023-01-10T13:08:04.378Z,99874.84
2023-01-10T13:13:07.696Z,99877.47
2023-01-10T13:18:17.871Z,99888.28
2023-01-10T13:23:30.126Z,99896.56
2023-01-10T13:28:30.709Z,99895.53
2023-01-10T13:33:32.913Z,99896.91
2023-01-10T13:38:39.773Z,99895.97
2023-01-10T13:44:04.010Z,99901.66
2023-01-10T13:49:47.628Z,99905.91
2023-01-10T13:55:03.917Z,99908.19
2023-01-10T14:00:22.377Z,99891.69
2023-01-10T14:05:24.288Z,99888.38
2023-01-10T14:10:27.253Z,99888.38
2023-01-10T14:15:34.380Z,99880.19
2023-01-10T14:20:37.709Z,99871.97
2023-01-10T14:25:39.599Z,99862.50
2023-01-10T14:30:41.364Z,99858.38
2023-01-10T14:35:44.631Z,99871.53
2023-01-10T14:40:47.228Z,99869.84
2023-01-10T14:45:53.042Z,99861.97
2023-01-10T14:50:52.008Z,99867.22
2023-01-10T14:55:55.461Z,99872.38
2023-01-10T15:00:56.319Z,99867.00
2023-01-10T15:05:58.857Z,99873.00
2023-01-10T15:11:07.561Z,99870.88
2023-01-10T15:16:08.016Z,99873.63
2023-01-10T15:21:08.696Z,99875.25
2023-01-10T15:26:10.980Z,99873.84
2023-01-10T15:31:11.576Z,99872.81
2023-01-10T15:36:17.068Z,99878.44
2023-01-10T15:41:22.129Z,99873.34
2023-01-10T15:46:25.704Z,99863.06
2023-01-10T15:51:30.014Z,99860.34
2023-01-10T15:56:38.122Z,99853.31
2023-01-10T16:01:37.791Z,99863.44
2023-01-10T16:06:43.032Z,99879.84
2023-01-10T16:12:09.968Z,99886.94
2023-01-10T16:17:09.250Z,99901.50
2023-01-10T16:22:08.439Z,99917.06
2023-01-10T16:27:16.039Z,99932.97
2023-01-10T16:32:20.191Z,99952.44
2023-01-10T16:37:19.177Z,99994.81
2023-01-10T16:42:36.679Z,100017.53
2023-01-10T16:47:35.674Z,100023.75
2023-01-10T16:52:34.849Z,100027.19
2023-01-10T16:57:39.578Z,100037.97
2023-01-10T17:02:40.880Z,100045.00
2023-01-10T17:07:39.795Z,100073.59
2023-01-10T17:12:42.398Z,100073.16
2023-01-10T17:17:44.431Z,100069.16
2023-01-10T17:22:46.358Z,100077.47
2023-01-10T17:27:47.196Z,100074.56
2023-01-10T17:32:46.246Z,100074.53
2023-01-10T17:37:50.540Z,100073.75
2023-01-10T17:42:51.079Z,100068.19
2023-01-10T17:47:55.533Z,100067.41
2023-01-10T17:52:56.628Z,100084.78
2023-01-10T17:57:57.195Z,100100.94
2023-01-10T18:02:59.950Z,100108.19
2023-01-10T18:08:01.057Z,100109.00
2023-01-10T18:13:03.488Z,100127.13
2023-01-10T18:18:04.573Z,100136.84
2023-01-10T18:23:25.830Z,100121.88
2023-01-10T18:28:40.144Z,100113.94
2023-01-10T18:33:39.915Z,100137.97
2023-01-10T18:38:39.065Z,100160.72
2023-01-10T18:43:41.647Z,100172.47
2023-01-10T18:48:41.036Z,100180.28
2023-01-10T18:54:23.413Z,100175.13
2023-01-10T19:00:12.122Z,100191.13
2023-01-10T19:06:19.616Z,100204.38
2023-01-10T19:11:25.045Z,100226.00
2023-01-10T19:16:30.116Z,100211.91
2023-01-10T19:21:37.961Z,100233.06
2023-01-10T19:26:37.902Z,100251.41
2023-01-10T19:31:38.905Z,100269.63
2023-01-10T19:36:39.598Z,100260.19
2023-01-10T19:41:39.626Z,100249.22
2023-01-10T19:46:45.104Z,100265.19
2023-01-10T19:51:47.702Z,100277.41
2023-01-10T19:56:46.807Z,100295.50
2023-01-10T20:01:49.346Z,100308.63
2023-01-10T20:06:52.973Z,100320.88
2023-01-10T20:11:53.350Z,100300.66
2023-01-10T20:16:55.900Z,100312.44
2023-01-10T20:21:59.262Z,100325.88
2023-01-10T20:27:04.599Z,100359.28
2023-01-10T20:32:05.668Z,100357.00
2023-01-10T20:37:05.656Z,100364.03
2023-01-10T20:42:04.516Z,100360.50
2023-01-10T20:47:04.740Z,100386.13
2023-01-10T20:52:06.365Z,100409.84
2023-01-10T20:57:05.199Z,100419.72
2023-01-10T21:02:05.579Z,100420.97
2023-01-10T21:07:05.840Z,100410.56
2023-01-10T21:12:22.136Z,100427.84
2023-01-10T21:17:26.008Z,100431.38
2023-01-10T21:22:24.864Z,100431.16
2023-01-10T21:27:24.517Z,100431.06
2023-01-10T21:32:29.787Z,100437.28
2023-01-10T21:37:28.757Z,100448.41
2023-01-10T21:42:38.397Z,100453.84
2023-01-10T21:47:38.970Z,100460.66
2023-01-10T21:52:38.142Z,100461.28
2023-01-10T21:57:39.414Z,100462.34
2023-01-10T22:02:39.988Z,100453.75
2023-01-10T22:07:39.335Z,100454.84
2023-01-10T22:12:38.134Z,100482.38
2023-01-10T22:17:36.913Z,100481.28
2023-01-10T22:22:38.446Z,100483.66
2023-01-10T22:27:37.362Z,100470.81
2023-01-10T22:32:36.429Z,100462.72
2023-01-10T22:37:36.657Z,100460.91
2023-01-10T22:42:35.531Z,100473.00
2023-01-10T22:47:34.440Z,100475.88
2023-01-10T22:52:33.907Z,100457.69
2023-01-10T22:57:46.359Z,100421.03
2023-01-10T23:02:45.687Z,100466.53
2023-01-10T23:07:44.539Z,100480.50
2023-01-10T23:12:44.878Z,100501.06
2023-01-10T23:17:43.701Z,100509.69
2023-01-10T23:22:42.510Z,100513.75
2023-01-10T23:27:41.388Z,100559.19
2023-01-10T23:32:41.553Z,100565.41
2023-01-10T23:37:40.367Z,100578.94
2023-01-10T23:42:39.169Z,100587.28
2023-01-10T23:47:37.962Z,100593.47
2023-01-10T23:52:38.202Z,100595.66
2023-01-10T23:57:37.033Z,100590.97
