createdAt,value
2019-01-02T00:00:57.339Z,0.00
2019-01-02T00:01:57.328Z,0.00
2019-01-02T00:02:57.309Z,0.00
2019-01-02T00:03:57.299Z,0.00
2019-01-02T00:04:57.286Z,0.00
2019-01-02T00:05:57.278Z,0.00
2019-01-02T00:06:57.273Z,0.00
2019-01-02T00:07:57.268Z,0.00
2019-01-02T00:08:57.249Z,0.00
2019-01-02T00:09:57.231Z,0.00
2019-01-02T00:10:57.218Z,0.00
2019-01-02T00:11:57.209Z,0.00
2019-01-02T00:12:57.198Z,0.00
2019-01-02T00:13:57.201Z,0.00
2019-01-02T00:14:57.181Z,0.00
2019-01-02T00:15:57.165Z,0.00
2019-01-02T00:16:57.153Z,0.00
2019-01-02T00:17:57.175Z,0.00
2019-01-02T00:18:57.133Z,0.00
2019-01-02T00:19:57.162Z,0.00
2019-01-02T00:20:57.113Z,0.00
2019-01-02T00:21:57.106Z,0.00
2019-01-02T00:22:57.088Z,0.00
2019-01-02T00:23:57.080Z,0.00
2019-01-02T00:24:57.070Z,0.00
2019-01-02T00:25:57.065Z,0.00
2019-01-02T00:26:57.044Z,0.00
2019-01-02T00:27:57.033Z,0.00
2019-01-02T00:28:57.025Z,0.00
2019-01-02T00:29:57.010Z,0.00
2019-01-02T00:30:56.999Z,0.00
2019-01-02T00:31:57.033Z,0.00
2019-01-02T00:32:56.978Z,0.00
2019-01-02T00:33:56.966Z,0.00
2019-01-02T00:34:56.957Z,0.00
2019-01-02T00:35:56.968Z,0.00
2019-01-02T00:36:56.941Z,0.00
2019-01-02T00:37:56.930Z,0.00
2019-01-02T00:38:56.911Z,0.00
2019-01-02T00:39:56.901Z,0.00
2019-01-02T00:40:56.891Z,0.00
2019-01-02T00:41:56.883Z,0.00
2019-01-02T00:42:56.876Z,0.00
2019-01-02T00:43:56.866Z,0.00
2019-01-02T00:44:56.846Z,0.00
2019-01-02T00:45:56.834Z,0.00
2019-01-02T00:46:56.839Z,0.00
2019-01-02T00:47:56.813Z,0.00
2019-01-02T00:48:56.805Z,0.00
2019-01-02T00:49:56.807Z,0.00
2019-01-02T00:50:56.784Z,0.00
2019-01-02T00:51:56.780Z,0.00
2019-01-02T00:52:56.758Z,0.00
2019-01-02T00:53:56.764Z,0.00
2019-01-02T00:54:56.739Z,0.00
2019-01-02T00:55:56.736Z,0.00
2019-01-02T00:56:56.727Z,0.00
2019-01-02T00:57:56.709Z,0.00
2019-01-02T00:58:56.696Z,0.00
2019-01-02T00:59:56.685Z,0.00
2019-01-02T01:00:56.669Z,0.00
2019-01-02T01:01:56.743Z,0.00
2019-01-02T01:02:56.648Z,0.00
2019-01-02T01:03:56.638Z,0.00
2019-01-02T01:04:56.633Z,0.00
2019-01-02T01:05:56.614Z,0.00
2019-01-02T01:06:56.605Z,0.00
2019-01-02T01:07:56.633Z,0.00
2019-01-02T01:08:56.581Z,0.00
2019-01-02T01:09:56.574Z,0.00
2019-01-02T01:10:56.565Z,0.00
2019-01-02T01:11:56.558Z,0.00
2019-01-02T01:12:56.537Z,0.00
2019-01-02T01:13:56.534Z,0.00
2019-01-02T01:14:56.518Z,0.00
2019-01-02T01:15:56.510Z,0.00
2019-01-02T01:16:56.496Z,0.00
2019-01-02T01:17:56.482Z,0.00
2019-01-02T01:18:56.477Z,0.00
2019-01-02T01:19:56.470Z,0.00
2019-01-02T01:20:56.464Z,0.00
2019-01-02T01:21:56.438Z,0.00
2019-01-02T01:22:56.426Z,0.00
2019-01-02T01:23:56.417Z,0.00
2019-01-02T01:24:56.408Z,0.00
2019-01-02T01:25:56.421Z,0.00
2019-01-02T01:26:56.388Z,0.00
2019-01-02T01:27:56.377Z,0.00
2019-01-02T01:28:56.363Z,0.00
2019-01-02T01:29:56.351Z,0.00
2019-01-02T01:30:56.338Z,0.00
2019-01-02T01:31:56.354Z,0.00
2019-01-02T01:32:56.316Z,0.00
2019-01-02T01:33:56.311Z,0.00
2019-01-02T01:34:56.294Z,0.00
2019-01-02T01:35:56.283Z,0.00
2019-01-02T01:36:56.278Z,0.00
2019-01-02T01:37:56.289Z,0.00
2019-01-02T01:38:56.252Z,0.00
2019-01-02T01:39:56.241Z,0.00
2019-01-02T01:40:56.228Z,0.00
2019-01-02T01:41:56.219Z,0.00
2019-01-02T01:42:56.211Z,0.00
2019-01-02T01:43:56.231Z,0.00
2019-01-02T01:44:56.191Z,0.00
2019-01-02T01:45:56.176Z,0.00
2019-01-02T01:46:56.164Z,0.00
2019-01-02T01:47:56.150Z,0.00
2019-01-02T01:48:56.142Z,0.00
2019-01-02T01:49:56.160Z,0.00
2019-01-02T01:50:56.131Z,0.00
2019-01-02T01:51:56.107Z,0.00
2019-01-02T01:52:56.099Z,0.00
2019-01-02T01:53:56.088Z,0.00
2019-01-02T01:54:56.077Z,0.00
2019-01-02T01:55:56.077Z,0.00
2019-01-02T01:56:56.056Z,0.00
2019-01-02T01:57:56.042Z,0.00
2019-01-02T01:58:56.042Z,0.00
2019-01-02T01:59:56.025Z,0.00
2019-01-02T02:00:56.009Z,0.00
2019-01-02T02:01:56.006Z,0.00
2019-01-02T02:02:55.989Z,0.00
2019-01-02T02:03:55.975Z,0.00
2019-01-02T02:04:55.966Z,0.00
2019-01-02T02:05:55.956Z,0.00
2019-01-02T02:06:55.945Z,0.00
2019-01-02T02:07:55.944Z,0.00
2019-01-02T02:08:55.921Z,0.00
2019-01-02T02:09:55.909Z,0.00
2019-01-02T02:10:55.898Z,0.00
2019-01-02T02:11:55.893Z,0.00
2019-01-02T02:12:55.879Z,0.00
2019-01-02T02:13:55.894Z,0.00
2019-01-02T02:14:55.854Z,0.00
2019-01-02T02:15:55.844Z,0.00
2019-01-02T02:16:55.843Z,0.00
2019-01-02T02:17:55.822Z,0.00
2019-01-02T02:18:55.815Z,0.00
2019-01-02T02:19:55.812Z,0.00
2019-01-02T02:20:55.789Z,0.00
2019-01-02T02:21:55.776Z,0.00
2019-01-02T02:22:55.768Z,0.00
2019-01-02T02:23:55.757Z,0.00
2019-01-02T02:24:55.750Z,0.00
2019-01-02T02:25:55.751Z,0.00
2019-01-02T02:26:55.728Z,0.00
2019-01-02T02:27:55.713Z,0.00
2019-01-02T02:28:55.700Z,0.00
2019-01-02T02:29:55.690Z,0.00
2019-01-02T02:30:55.690Z,0.00
2019-01-02T02:31:55.683Z,0.00
2019-01-02T02:32:55.672Z,0.00
2019-01-02T02:33:55.645Z,0.00
2019-01-02T02:34:55.634Z,0.00
2019-01-02T02:35:55.633Z,0.00
2019-01-02T02:36:55.614Z,0.00
2019-01-02T02:37:55.611Z,0.00
2019-01-02T02:38:55.590Z,0.00
2019-01-02T02:39:55.582Z,0.00
2019-01-02T02:40:55.570Z,0.00
2019-01-02T02:41:55.562Z,0.00
2019-01-02T02:42:55.547Z,0.00
2019-01-02T02:43:55.695Z,0.00
2019-01-02T02:44:55.542Z,0.00
2019-01-02T02:45:55.515Z,0.00
2019-01-02T02:46:55.501Z,0.00
2019-01-02T02:47:55.495Z,0.00
2019-01-02T02:48:55.481Z,0.00
2019-01-02T02:49:55.477Z,0.00
2019-01-02T02:50:55.458Z,0.00
2019-01-02T02:51:55.451Z,0.00
2019-01-02T02:52:55.448Z,0.00
2019-01-02T02:53:55.432Z,0.00
2019-01-02T02:54:55.419Z,0.00
2019-01-02T02:55:55.411Z,0.00
2019-01-02T02:56:55.391Z,0.00
2019-01-02T02:57:55.380Z,0.00
2019-01-02T02:58:55.374Z,0.00
2019-01-02T02:59:55.360Z,0.00
2019-01-02T03:00:55.347Z,0.00
2019-01-02T03:01:55.388Z,0.00
2019-01-02T03:02:55.428Z,0.00
2019-01-02T03:03:55.316Z,0.00
2019-01-02T03:04:55.315Z,0.00
2019-01-02T03:05:55.293Z,0.00
2019-01-02T03:06:55.510Z,0.00
2019-01-02T03:07:55.289Z,0.00
2019-01-02T03:08:55.259Z,0.00
2019-01-02T03:09:55.252Z,0.00
2019-01-02T03:10:55.239Z,0.00
2019-01-02T03:11:55.225Z,0.00
2019-01-02T03:12:55.220Z,0.00
2019-01-02T03:13:55.235Z,0.00
2019-01-02T03:14:55.193Z,0.00
2019-01-02T03:15:55.187Z,0.00
2019-01-02T03:16:55.179Z,0.00
2019-01-02T03:17:55.159Z,0.00
2019-01-02T03:18:55.156Z,0.00
2019-01-02T03:19:55.148Z,0.00
2019-01-02T03:20:55.128Z,0.00
2019-01-02T03:21:55.116Z,0.00
2019-01-02T03:22:55.106Z,0.00
2019-01-02T03:23:55.093Z,0.00
2019-01-02T03:24:55.090Z,0.00
2019-01-02T03:25:55.084Z,0.00
2019-01-02T03:26:55.063Z,0.00
2019-01-02T03:27:55.058Z,0.00
2019-01-02T03:28:55.073Z,0.00
2019-01-02T03:29:55.027Z,0.00
2019-01-02T03:30:55.020Z,0.00
2019-01-02T03:31:55.029Z,0.00
2019-01-02T03:32:55.000Z,0.00
2019-01-02T03:33:55.007Z,0.00
2019-01-02T03:34:54.972Z,0.00
2019-01-02T03:35:54.962Z,0.00
2019-01-02T03:36:54.959Z,0.00
2019-01-02T03:37:54.948Z,0.00
2019-01-02T03:38:54.937Z,0.00
2019-01-02T03:39:54.918Z,0.00
2019-01-02T03:40:54.907Z,0.00
2019-01-02T03:41:54.895Z,0.00
2019-01-02T03:42:54.887Z,0.00
2019-01-02T03:43:54.888Z,0.00
2019-01-02T03:44:54.868Z,0.00
2019-01-02T03:45:54.861Z,0.00
2019-01-02T03:46:54.844Z,0.00
2019-01-02T03:47:54.856Z,0.00
2019-01-02T03:48:54.818Z,0.00
2019-01-02T03:49:54.832Z,0.00
2019-01-02T03:50:54.804Z,0.00
2019-01-02T03:51:54.786Z,0.00
2019-01-02T03:52:54.773Z,0.00
2019-01-02T03:53:54.768Z,0.00
2019-01-02T03:54:54.752Z,0.00
2019-01-02T03:55:54.751Z,0.00
2019-01-02T03:56:54.740Z,0.00
2019-01-02T03:57:54.719Z,0.00
2019-01-02T03:58:54.720Z,0.00
2019-01-02T03:59:54.697Z,0.00
2019-01-02T04:00:54.690Z,0.00
2019-01-02T04:01:54.684Z,0.00
2019-01-02T04:02:54.663Z,0.00
2019-01-02T04:03:54.653Z,0.00
2019-01-02T04:04:54.643Z,0.00
2019-01-02T04:05:54.631Z,0.00
2019-01-02T04:06:54.624Z,0.00
2019-01-02T04:07:54.620Z,0.00
2019-01-02T04:08:54.609Z,0.00
2019-01-02T04:09:54.586Z,0.00
2019-01-02T04:10:54.575Z,0.00
2019-01-02T04:11:54.565Z,0.00
2019-01-02T04:12:54.553Z,0.00
2019-01-02T04:13:54.562Z,0.00
2019-01-02T04:14:54.656Z,0.00
2019-01-02T04:15:54.520Z,0.00
2019-01-02T04:16:54.512Z,0.00
2019-01-02T04:17:54.515Z,0.00
2019-01-02T04:18:54.537Z,0.00
2019-01-02T04:19:54.521Z,0.00
2019-01-02T04:20:54.497Z,0.00
2019-01-02T04:21:54.454Z,0.00
2019-01-02T04:22:54.450Z,0.00
2019-01-02T04:23:54.439Z,0.00
2019-01-02T04:24:54.424Z,0.00
2019-01-02T04:25:54.440Z,0.00
2019-01-02T04:26:54.399Z,0.00
2019-01-02T04:27:54.388Z,0.00
2019-01-02T04:28:54.380Z,0.00
2019-01-02T04:29:54.375Z,0.00
2019-01-02T04:30:54.356Z,0.00
2019-01-02T04:31:54.370Z,0.00
2019-01-02T04:32:54.334Z,0.00
2019-01-02T04:33:54.321Z,0.00
2019-01-02T04:34:54.314Z,0.00
2019-01-02T04:35:54.325Z,0.00
2019-01-02T04:36:54.292Z,0.00
2019-01-02T04:37:54.288Z,0.00
2019-01-02T04:38:54.269Z,0.00
2019-01-02T04:39:54.258Z,0.00
2019-01-02T04:40:54.249Z,0.00
2019-01-02T04:41:54.234Z,0.00
2019-01-02T04:42:54.222Z,0.00
2019-01-02T04:43:54.223Z,0.00
2019-01-02T04:44:54.200Z,0.00
2019-01-02T04:45:54.192Z,0.00
2019-01-02T04:46:54.184Z,0.00
2019-01-02T04:47:54.167Z,0.00
2019-01-02T04:48:54.201Z,0.00
2019-01-02T04:49:54.173Z,0.00
2019-01-02T04:50:54.143Z,0.00
2019-01-02T04:51:54.123Z,0.00
2019-01-02T04:52:54.126Z,0.00
2019-01-02T04:53:54.115Z,0.00
2019-01-02T04:54:54.091Z,0.00
2019-01-02T04:55:54.107Z,0.00
2019-01-02T04:56:54.072Z,0.00
2019-01-02T04:57:54.064Z,0.00
2019-01-02T04:58:54.060Z,0.00
2019-01-02T04:59:54.036Z,0.00
2019-01-02T05:00:54.027Z,0.00
2019-01-02T05:01:54.026Z,0.00
2019-01-02T05:02:54.011Z,0.00
2019-01-02T05:03:54.009Z,0.00
2019-01-02T05:04:53.981Z,0.00
2019-01-02T05:05:53.976Z,0.00
2019-01-02T05:06:53.959Z,0.00
2019-01-02T05:07:53.965Z,0.00
2019-01-02T05:08:53.939Z,0.00
2019-01-02T05:09:53.931Z,0.00
2019-01-02T05:10:53.915Z,0.00
2019-01-02T05:11:53.907Z,0.00
2019-01-02T05:12:53.893Z,0.00
2019-01-02T05:13:53.903Z,0.00
2019-01-02T05:14:53.878Z,0.00
2019-01-02T05:15:53.858Z,0.00
2019-01-02T05:16:53.850Z,0.00
2019-01-02T05:17:53.842Z,0.00
2019-01-02T05:18:53.826Z,0.00
2019-01-02T05:19:53.828Z,0.00
2019-01-02T05:20:53.804Z,0.00
2019-01-02T05:21:53.795Z,0.00
2019-01-02T05:22:53.781Z,0.00
2019-01-02T05:23:53.792Z,0.00
2019-01-02T05:24:53.763Z,0.00
2019-01-02T05:25:53.778Z,0.00
2019-01-02T05:26:53.741Z,0.00
2019-01-02T05:27:53.727Z,0.00
2019-01-02T05:28:53.718Z,0.00
2019-01-02T05:29:53.705Z,0.00
2019-01-02T05:30:53.695Z,0.00
2019-01-02T05:31:53.711Z,0.00
2019-01-02T05:32:53.681Z,0.00
2019-01-02T05:33:53.661Z,0.00
2019-01-02T05:34:53.649Z,0.00
2019-01-02T05:35:53.638Z,0.00
2019-01-02T05:36:53.628Z,0.00
2019-01-02T05:37:54.056Z,0.00
2019-01-02T05:38:53.605Z,0.00
2019-01-02T05:39:53.629Z,0.00
2019-01-02T05:40:53.585Z,0.00
2019-01-02T05:41:53.570Z,0.00
2019-01-02T05:42:53.560Z,0.00
2019-01-02T05:43:53.578Z,0.00
2019-01-02T05:44:53.544Z,0.00
2019-01-02T05:45:53.531Z,0.00
2019-01-02T05:46:53.517Z,0.00
2019-01-02T05:47:53.515Z,0.00
2019-01-02T05:48:53.500Z,0.00
2019-01-02T05:49:53.495Z,0.00
2019-01-02T05:50:53.472Z,0.00
2019-01-02T05:51:53.461Z,0.00
2019-01-02T05:52:53.449Z,0.00
2019-01-02T05:53:53.441Z,0.00
2019-01-02T05:54:53.428Z,0.00
2019-01-02T05:55:53.426Z,0.00
2019-01-02T05:56:53.408Z,0.00
2019-01-02T05:57:53.395Z,0.00
2019-01-02T05:58:53.392Z,0.00
2019-01-02T05:59:53.374Z,0.00
2019-01-02T06:00:53.368Z,0.00
2019-01-02T06:01:53.364Z,0.00
2019-01-02T06:02:53.358Z,0.00
2019-01-02T06:03:53.397Z,0.00
2019-01-02T06:04:53.320Z,0.00
2019-01-02T06:05:54.209Z,0.00
2019-01-02T06:06:53.295Z,0.00
2019-01-02T06:07:53.296Z,0.00
2019-01-02T06:08:53.276Z,0.00
2019-01-02T06:09:53.265Z,0.00
2019-01-02T06:10:53.270Z,0.00
2019-01-02T06:11:53.246Z,0.00
2019-01-02T06:12:53.231Z,0.00
2019-01-02T06:13:53.229Z,0.00
2019-01-02T06:14:53.207Z,0.00
2019-01-02T06:15:53.197Z,0.00
2019-01-02T06:16:53.186Z,0.00
2019-01-02T06:17:53.181Z,0.00
2019-01-02T06:18:53.195Z,0.00
2019-01-02T06:19:53.170Z,0.00
2019-01-02T06:20:53.142Z,0.00
2019-01-02T06:21:53.131Z,0.00
2019-01-02T06:22:53.121Z,0.00
2019-01-02T06:23:53.109Z,0.00
2019-01-02T06:24:53.099Z,0.00
2019-01-02T06:25:53.098Z,0.00
2019-01-02T06:26:53.076Z,0.00
2019-01-02T06:27:53.067Z,0.00
2019-01-02T06:28:53.054Z,0.00
2019-01-02T06:29:53.042Z,0.00
2019-01-02T06:30:53.033Z,0.00
2019-01-02T06:31:53.076Z,0.00
2019-01-02T06:32:53.012Z,0.00
2019-01-02T06:33:53.001Z,0.00
2019-01-02T06:34:52.993Z,0.00
2019-01-02T06:35:52.977Z,0.00
2019-01-02T06:36:52.971Z,0.00
2019-01-02T06:37:52.965Z,0.00
2019-01-02T06:38:52.945Z,0.00
2019-01-02T06:39:52.935Z,0.00
2019-01-02T06:40:52.922Z,0.00
2019-01-02T06:41:52.919Z,0.00
2019-01-02T06:42:52.901Z,0.00
2019-01-02T06:43:52.920Z,0.00
2019-01-02T06:44:52.881Z,0.00
2019-01-02T06:45:52.874Z,0.00
2019-01-02T06:46:52.857Z,0.00
2019-01-02T06:47:52.933Z,0.00
2019-01-02T06:48:52.844Z,0.00
2019-01-02T06:49:52.835Z,0.00
2019-01-02T06:50:52.814Z,0.00
2019-01-02T06:51:52.806Z,0.00
2019-01-02T06:52:52.805Z,0.00
2019-01-02T06:53:52.785Z,0.00
2019-01-02T06:54:52.768Z,0.00
2019-01-02T06:55:52.766Z,0.00
2019-01-02T06:56:52.747Z,0.00
2019-01-02T06:57:52.737Z,0.00
2019-01-02T06:58:52.732Z,0.00
2019-01-02T06:59:52.719Z,0.00
2019-01-02T07:00:52.706Z,0.00
2019-01-02T07:01:52.709Z,0.00
2019-01-02T07:02:52.692Z,0.00
2019-01-02T07:03:52.671Z,0.00
2019-01-02T07:04:52.661Z,0.00
2019-01-02T07:05:52.705Z,0.00
2019-01-02T07:06:52.637Z,0.00
2019-01-02T07:07:52.636Z,0.00
2019-01-02T07:08:52.626Z,0.00
2019-01-02T07:09:52.614Z,0.00
2019-01-02T07:10:52.597Z,0.00
2019-01-02T07:11:52.584Z,0.00
2019-01-02T07:12:52.572Z,0.00
2019-01-02T07:13:52.575Z,0.00
2019-01-02T07:14:52.548Z,0.00
2019-01-02T07:15:52.557Z,0.00
2019-01-02T07:16:52.526Z,0.00
2019-01-02T07:17:52.515Z,0.00
2019-01-02T07:18:52.508Z,0.00
2019-01-02T07:19:52.528Z,0.00
2019-01-02T07:20:52.488Z,0.00
2019-01-02T07:21:52.470Z,0.00
2019-01-02T07:22:52.463Z,0.00
2019-01-02T07:23:52.449Z,0.00
2019-01-02T07:24:53.412Z,0.00
2019-01-02T07:25:52.456Z,0.00
2019-01-02T07:26:52.421Z,0.00
2019-01-02T07:27:52.413Z,0.00
2019-01-02T07:28:52.394Z,0.00
2019-01-02T07:29:52.383Z,0.00
2019-01-02T07:30:52.372Z,0.00
2019-01-02T07:31:52.465Z,0.00
2019-01-02T07:32:52.362Z,0.00
2019-01-02T07:33:52.348Z,0.00
2019-01-02T07:34:52.331Z,0.00
2019-01-02T07:35:52.321Z,0.00
2019-01-02T07:36:52.307Z,0.00
2019-01-02T07:37:52.305Z,0.00
2019-01-02T07:38:52.294Z,0.00
2019-01-02T07:39:52.273Z,0.00
2019-01-02T07:40:52.263Z,0.00
2019-01-02T07:41:52.253Z,0.00
2019-01-02T07:42:52.241Z,0.00
2019-01-02T07:43:52.274Z,0.00
2019-01-02T07:44:52.217Z,0.00
2019-01-02T07:45:52.208Z,0.00
2019-01-02T07:46:52.196Z,0.00
2019-01-02T07:47:52.184Z,0.00
2019-01-02T07:48:52.174Z,0.00
2019-01-02T07:49:52.195Z,0.00
2019-01-02T07:50:52.178Z,0.00
2019-01-02T07:51:52.141Z,0.00
2019-01-02T07:52:52.134Z,0.00
2019-01-02T07:53:52.121Z,0.00
2019-01-02T07:54:52.111Z,0.00
2019-01-02T07:55:52.142Z,0.00
2019-01-02T07:56:52.091Z,0.00
2019-01-02T07:57:52.075Z,0.00
2019-01-02T07:58:52.066Z,0.00
2019-01-02T07:59:52.059Z,0.00
2019-01-02T08:00:52.098Z,0.00
2019-01-02T08:01:52.040Z,0.00
2019-01-02T08:02:52.022Z,0.00
2019-01-02T08:03:52.010Z,0.00
2019-01-02T08:04:52.959Z,0.00
2019-01-02T08:05:51.989Z,0.00
2019-01-02T08:06:51.976Z,0.00
2019-01-02T08:07:51.975Z,0.00
2019-01-02T08:08:52.026Z,0.00
2019-01-02T08:09:51.947Z,0.00
2019-01-02T08:10:51.934Z,0.00
2019-01-02T08:11:51.923Z,0.00
2019-01-02T08:12:51.915Z,0.00
2019-01-02T08:13:52.245Z,12.00
2019-01-02T08:14:51.888Z,12.00
2019-01-02T08:15:51.880Z,8.00
2019-01-02T08:16:51.866Z,8.00
2019-01-02T08:17:51.859Z,12.00
2019-01-02T08:18:51.846Z,12.00
2019-01-02T08:19:51.864Z,12.00
2019-01-02T08:20:51.844Z,12.00
2019-01-02T08:21:51.811Z,12.00
2019-01-02T08:22:51.815Z,8.00
2019-01-02T08:23:51.798Z,32.00
2019-01-02T08:24:51.780Z,32.00
2019-01-02T08:25:51.793Z,36.00
2019-01-02T08:26:51.763Z,32.00
2019-01-02T08:27:51.749Z,32.00
2019-01-02T08:28:52.520Z,32.00
2019-01-02T08:29:51.725Z,32.00
2019-01-02T08:30:51.712Z,32.00
2019-01-02T08:31:51.715Z,32.00
2019-01-02T08:32:51.693Z,36.00
2019-01-02T08:33:51.686Z,32.00
2019-01-02T08:34:51.668Z,36.00
2019-01-02T08:35:51.691Z,36.00
2019-01-02T08:36:51.645Z,36.00
2019-01-02T08:37:51.667Z,32.00
2019-01-02T08:38:51.632Z,32.00
2019-01-02T08:39:51.620Z,36.00
2019-01-02T08:40:51.615Z,12.00
2019-01-02T08:41:51.639Z,12.00
2019-01-02T08:42:51.583Z,12.00
2019-01-02T08:43:51.616Z,12.00
2019-01-02T08:44:51.565Z,12.00
2019-01-02T08:45:51.549Z,8.00
2019-01-02T08:46:51.535Z,8.00
2019-01-02T08:47:51.567Z,12.00
2019-01-02T08:48:51.518Z,12.00
2019-01-02T08:49:51.523Z,12.00
2019-01-02T08:50:51.498Z,12.00
2019-01-02T08:51:51.480Z,16.00
2019-01-02T08:52:51.471Z,12.00
2019-01-02T08:53:51.468Z,12.00
2019-01-02T08:54:51.465Z,12.00
2019-01-02T08:55:51.742Z,8.00
2019-01-02T08:56:51.427Z,12.00
2019-01-02T08:57:51.417Z,12.00
2019-01-02T08:58:51.404Z,12.00
2019-01-02T08:59:51.398Z,12.00
2019-01-02T09:00:51.403Z,12.00
2019-01-02T09:01:51.386Z,16.00
2019-01-02T09:02:51.361Z,12.00
2019-01-02T09:03:51.354Z,16.00
2019-01-02T09:04:51.342Z,12.00
2019-01-02T09:05:51.327Z,12.00
2019-01-02T09:06:51.322Z,4.00
2019-01-02T09:07:51.314Z,4.00
2019-01-02T09:08:51.298Z,4.00
2019-01-02T09:09:51.285Z,4.00
2019-01-02T09:10:51.275Z,4.00
2019-01-02T09:11:51.268Z,4.00
2019-01-02T09:12:51.254Z,12.00
2019-01-02T09:13:51.266Z,8.00
2019-01-02T09:14:51.232Z,12.00
2019-01-02T09:15:51.217Z,12.00
2019-01-02T09:16:51.207Z,12.00
2019-01-02T09:17:51.212Z,12.00
2019-01-02T09:18:51.192Z,12.00
2019-01-02T09:19:51.244Z,12.00
2019-01-02T09:20:51.165Z,12.00
2019-01-02T09:21:51.154Z,8.00
2019-01-02T09:22:51.141Z,12.00
2019-01-02T09:23:51.133Z,12.00
2019-01-02T09:24:51.123Z,12.00
2019-01-02T09:25:51.258Z,12.00
2019-01-02T09:26:51.100Z,12.00
2019-01-02T09:27:51.088Z,12.00
2019-01-02T09:28:51.074Z,12.00
2019-01-02T09:29:51.066Z,12.00
2019-01-02T09:30:51.055Z,12.00
2019-01-02T09:31:51.253Z,12.00
2019-01-02T09:32:51.031Z,12.00
2019-01-02T09:33:52.315Z,12.00
2019-01-02T09:34:51.015Z,12.00
2019-01-02T09:35:51.012Z,12.00
2019-01-02T09:36:50.990Z,12.00
2019-01-02T09:37:51.264Z,12.00
2019-01-02T09:38:50.966Z,12.00
2019-01-02T09:39:50.965Z,12.00
2019-01-02T09:40:50.969Z,12.00
2019-01-02T09:41:50.939Z,12.00
2019-01-02T09:42:50.931Z,12.00
2019-01-02T09:43:51.248Z,12.00
2019-01-02T09:44:50.934Z,12.00
2019-01-02T09:45:50.895Z,12.00
2019-01-02T09:46:50.896Z,12.00
2019-01-02T09:47:50.875Z,12.00
2019-01-02T09:48:50.859Z,12.00
2019-01-02T09:49:50.872Z,12.00
2019-01-02T09:50:50.833Z,12.00
2019-01-02T09:51:50.836Z,12.00
2019-01-02T09:52:50.813Z,12.00
2019-01-02T09:53:50.800Z,12.00
2019-01-02T09:54:50.792Z,12.00
2019-01-02T09:55:50.789Z,12.00
2019-01-02T09:56:50.777Z,16.00
2019-01-02T09:57:50.775Z,16.00
2019-01-02T09:58:50.798Z,12.00
2019-01-02T09:59:50.737Z,12.00
2019-01-02T10:00:50.724Z,12.00
2019-01-02T10:01:51.268Z,12.00
2019-01-02T10:02:50.712Z,12.00
2019-01-02T10:03:50.718Z,12.00
2019-01-02T10:04:50.682Z,12.00
2019-01-02T10:05:50.671Z,12.00
2019-01-02T10:06:50.662Z,12.00
2019-01-02T10:07:50.660Z,12.00
2019-01-02T10:08:50.658Z,4.00
2019-01-02T10:09:50.628Z,4.00
2019-01-02T10:10:50.613Z,64.00
2019-01-02T10:11:50.606Z,64.00
2019-01-02T10:12:50.598Z,64.00
2019-01-02T10:13:50.786Z,64.00
2019-01-02T10:14:50.597Z,64.00
2019-01-02T10:15:50.563Z,64.00
2019-01-02T10:16:50.553Z,60.00
2019-01-02T10:17:50.538Z,64.00
2019-01-02T10:18:50.543Z,64.00
2019-01-02T10:19:50.756Z,64.00
2019-01-02T10:20:50.511Z,64.00
2019-01-02T10:21:50.495Z,60.00
2019-01-02T10:22:50.484Z,60.00
2019-01-02T10:23:50.480Z,64.00
2019-01-02T10:24:50.463Z,64.00
2019-01-02T10:25:50.465Z,60.00
2019-01-02T10:26:50.468Z,60.00
2019-01-02T10:27:50.430Z,64.00
2019-01-02T10:28:50.419Z,64.00
2019-01-02T10:29:50.408Z,64.00
2019-01-02T10:30:50.394Z,64.00
2019-01-02T10:31:50.785Z,60.00
2019-01-02T10:32:50.377Z,60.00
2019-01-02T10:33:50.364Z,60.00
2019-01-02T10:34:50.353Z,64.00
2019-01-02T10:35:50.338Z,60.00
2019-01-02T10:36:50.337Z,60.00
2019-01-02T10:37:50.342Z,60.00
2019-01-02T10:38:50.307Z,64.00
2019-01-02T10:39:50.304Z,64.00
2019-01-02T10:40:50.286Z,64.00
2019-01-02T10:41:50.377Z,64.00
2019-01-02T10:42:50.267Z,64.00
2019-01-02T10:43:50.761Z,64.00
2019-01-02T10:44:50.243Z,64.00
2019-01-02T10:45:50.231Z,64.00
2019-01-02T10:46:50.222Z,60.00
2019-01-02T10:47:50.219Z,60.00
2019-01-02T10:48:50.199Z,60.00
2019-01-02T10:49:50.258Z,60.00
2019-01-02T10:50:50.174Z,60.00
2019-01-02T10:51:50.167Z,60.00
2019-01-02T10:52:50.153Z,64.00
2019-01-02T10:53:50.143Z,60.00
2019-01-02T10:54:50.144Z,60.00
2019-01-02T10:55:50.266Z,60.00
2019-01-02T10:56:50.111Z,60.00
2019-01-02T10:57:50.104Z,60.00
2019-01-02T10:58:50.093Z,60.00
2019-01-02T10:59:50.085Z,60.00
2019-01-02T11:00:50.065Z,60.00
2019-01-02T11:01:50.260Z,84.00
2019-01-02T11:02:50.057Z,84.00
2019-01-02T11:03:50.032Z,84.00
2019-01-02T11:04:50.023Z,84.00
2019-01-02T11:05:50.013Z,84.00
2019-01-02T11:06:50.003Z,84.00
2019-01-02T11:07:50.262Z,88.00
2019-01-02T11:08:49.976Z,84.00
2019-01-02T11:09:50.368Z,84.00
2019-01-02T11:10:49.955Z,84.00
2019-01-02T11:11:49.944Z,84.00
2019-01-02T11:12:49.949Z,84.00
2019-01-02T11:13:49.928Z,88.00
2019-01-02T11:14:49.912Z,84.00
2019-01-02T11:15:49.909Z,84.00
2019-01-02T11:16:49.894Z,84.00
2019-01-02T11:17:49.885Z,84.00
2019-01-02T11:18:49.864Z,84.00
2019-01-02T11:19:50.264Z,84.00
2019-01-02T11:20:49.848Z,84.00
2019-01-02T11:21:49.834Z,84.00
2019-01-02T11:22:49.825Z,84.00
2019-01-02T11:23:49.825Z,84.00
2019-01-02T11:24:49.824Z,84.00
2019-01-02T11:25:49.811Z,84.00
2019-01-02T11:26:49.786Z,88.00
2019-01-02T11:27:49.774Z,88.00
2019-01-02T11:28:49.763Z,92.00
2019-01-02T11:29:49.779Z,92.00
2019-01-02T11:30:49.738Z,92.00
2019-01-02T11:31:49.757Z,92.00
2019-01-02T11:32:49.714Z,92.00
2019-01-02T11:33:49.707Z,92.00
2019-01-02T11:34:49.699Z,92.00
2019-01-02T11:35:49.680Z,92.00
2019-01-02T11:36:49.673Z,92.00
2019-01-02T11:37:49.667Z,88.00
2019-01-02T11:38:49.646Z,88.00
2019-01-02T11:39:49.641Z,92.00
2019-01-02T11:40:49.633Z,92.00
2019-01-02T11:41:49.668Z,88.00
2019-01-02T11:42:49.602Z,88.00
2019-01-02T11:43:49.619Z,88.00
2019-01-02T11:44:49.579Z,88.00
2019-01-02T11:45:49.568Z,92.00
2019-01-02T11:46:49.570Z,88.00
2019-01-02T11:47:49.554Z,88.00
2019-01-02T11:48:49.543Z,92.00
2019-01-02T11:49:49.537Z,88.00
2019-01-02T11:50:49.519Z,88.00
2019-01-02T11:51:49.505Z,88.00
2019-01-02T11:52:49.493Z,92.00
2019-01-02T11:53:49.485Z,92.00
2019-01-02T11:54:49.469Z,92.00
2019-01-02T11:55:49.770Z,92.00
2019-01-02T11:56:50.264Z,92.00
2019-01-02T11:57:49.446Z,96.00
2019-01-02T11:58:50.043Z,96.00
2019-01-02T11:59:49.418Z,92.00
2019-01-02T12:00:49.412Z,92.00
2019-01-02T12:01:49.792Z,92.00
2019-01-02T12:02:49.381Z,92.00
2019-01-02T12:03:49.374Z,92.00
2019-01-02T12:04:49.374Z,92.00
2019-01-02T12:05:49.360Z,92.00
2019-01-02T12:06:49.352Z,88.00
2019-01-02T12:07:49.769Z,88.00
2019-01-02T12:08:49.320Z,92.00
2019-01-02T12:09:49.307Z,92.00
2019-01-02T12:10:49.294Z,88.00
2019-01-02T12:11:49.300Z,88.00
2019-01-02T12:12:49.273Z,92.00
2019-01-02T12:13:49.769Z,92.00
2019-01-02T12:14:49.250Z,88.00
2019-01-02T12:15:49.241Z,88.00
2019-01-02T12:16:49.253Z,92.00
2019-01-02T12:17:49.221Z,88.00
2019-01-02T12:18:49.210Z,92.00
2019-01-02T12:19:49.271Z,88.00
2019-01-02T12:20:49.186Z,88.00
2019-01-02T12:21:49.216Z,88.00
2019-01-02T12:22:49.187Z,88.00
2019-01-02T12:23:49.156Z,88.00
2019-01-02T12:24:49.143Z,88.00
2019-01-02T12:25:49.270Z,88.00
2019-01-02T12:26:49.123Z,88.00
2019-01-02T12:27:49.118Z,88.00
2019-01-02T12:28:49.121Z,88.00
2019-01-02T12:29:49.085Z,88.00
2019-01-02T12:30:49.077Z,92.00
2019-01-02T12:31:49.294Z,88.00
2019-01-02T12:32:49.055Z,88.00
2019-01-02T12:33:49.040Z,88.00
2019-01-02T12:34:49.060Z,88.00
2019-01-02T12:35:49.019Z,88.00
2019-01-02T12:36:49.020Z,88.00
2019-01-02T12:37:49.289Z,88.00
2019-01-02T12:38:48.992Z,88.00
2019-01-02T12:39:48.977Z,88.00
2019-01-02T12:40:48.966Z,88.00
2019-01-02T12:41:48.960Z,84.00
2019-01-02T12:42:48.944Z,84.00
2019-01-02T12:43:49.271Z,88.00
2019-01-02T12:44:48.923Z,88.00
2019-01-02T12:45:48.915Z,88.00
2019-01-02T12:46:48.908Z,88.00
2019-01-02T12:47:48.893Z,88.00
2019-01-02T12:48:48.881Z,88.00
2019-01-02T12:49:48.880Z,92.00
2019-01-02T12:50:48.874Z,92.00
2019-01-02T12:51:48.850Z,88.00
2019-01-02T12:52:48.833Z,88.00
2019-01-02T12:53:48.821Z,88.00
2019-01-02T12:54:48.822Z,84.00
2019-01-02T12:55:48.809Z,88.00
2019-01-02T12:56:48.804Z,88.00
2019-01-02T12:57:48.781Z,88.00
2019-01-02T12:58:48.779Z,84.00
2019-01-02T12:59:48.755Z,88.00
2019-01-02T13:00:48.749Z,92.00
2019-01-02T13:01:48.745Z,88.00
2019-01-02T13:02:48.730Z,88.00
2019-01-02T13:03:48.715Z,88.00
2019-01-02T13:04:48.703Z,92.00
2019-01-02T13:05:48.712Z,92.00
2019-01-02T13:06:48.687Z,88.00
2019-01-02T13:07:48.782Z,88.00
2019-01-02T13:08:48.661Z,92.00
2019-01-02T13:09:48.646Z,92.00