createdAt,value
2023-05-01T00:00:57.561Z,10.89
2023-05-01T00:03:24.631Z,10.89
2023-05-01T00:05:51.707Z,11.01
2023-05-01T00:08:19.075Z,10.99
2023-05-01T00:10:46.920Z,11.01
2023-05-01T00:13:13.863Z,10.99
2023-05-01T00:15:42.413Z,10.95
2023-05-01T00:18:09.368Z,10.91
2023-05-01T00:20:36.346Z,10.91
2023-05-01T00:23:03.212Z,11.00
2023-05-01T00:25:31.329Z,10.94
2023-05-01T00:27:59.791Z,11.05
2023-05-01T00:30:27.767Z,10.94
2023-05-01T00:32:55.037Z,10.93
2023-05-01T00:35:22.017Z,10.82
2023-05-01T00:37:48.954Z,10.83
2023-05-01T00:40:16.059Z,10.83
2023-05-01T00:42:42.974Z,10.86
2023-05-01T00:45:10.549Z,10.79
2023-05-01T00:47:38.203Z,10.81
2023-05-01T00:50:06.644Z,10.83
2023-05-01T00:52:33.839Z,10.58
2023-05-01T00:55:00.936Z,10.36
2023-05-01T00:57:28.005Z,10.30
2023-05-01T00:59:55.256Z,10.28
2023-05-01T01:02:22.481Z,10.33
2023-05-01T01:04:50.318Z,10.50
2023-05-01T01:07:59.067Z,10.44
2023-05-01T01:11:05.912Z,10.54
2023-05-01T01:13:38.253Z,10.46
2023-05-01T01:16:49.247Z,10.32
2023-05-01T01:20:06.666Z,10.15
2023-05-01T01:22:36.805Z,10.09
2023-05-01T01:25:57.884Z,10.07
2023-05-01T01:28:52.444Z,10.16
2023-05-01T01:31:34.207Z,10.20
2023-05-01T01:34:21.172Z,10.41
2023-05-01T01:37:14.136Z,10.53
2023-05-01T01:39:53.900Z,10.36
2023-05-01T01:42:40.773Z,10.04
2023-05-01T01:45:19.367Z,10.23
2023-05-01T01:47:48.316Z,9.97
2023-05-01T01:50:18.894Z,10.07
2023-05-01T01:52:50.109Z,10.07
2023-05-01T01:55:23.069Z,10.21
2023-05-01T01:57:51.608Z,10.13
2023-05-01T02:00:20.707Z,10.12
2023-05-01T02:02:48.945Z,10.11
2023-05-01T02:05:18.158Z,10.13
2023-05-01T02:07:49.715Z,10.11
2023-05-01T02:10:17.982Z,10.06
2023-05-01T02:12:51.763Z,10.08
2023-05-01T02:15:19.855Z,10.08
2023-05-01T02:17:47.837Z,10.07
2023-05-01T02:20:16.336Z,9.99
2023-05-01T02:22:46.102Z,10.03
2023-05-01T02:25:15.020Z,9.86
2023-05-01T02:27:55.923Z,9.71
2023-05-01T02:30:22.923Z,9.68
2023-05-01T02:32:49.830Z,9.73
2023-05-01T02:35:17.729Z,9.71
2023-05-01T02:37:45.780Z,9.59
2023-05-01T02:40:16.841Z,9.60
2023-05-01T02:42:45.650Z,9.65
2023-05-01T02:45:21.109Z,9.76
2023-05-01T02:47:53.781Z,9.89
2023-05-01T02:50:22.317Z,9.93
2023-05-01T02:52:50.012Z,9.88
2023-05-01T02:55:17.480Z,9.87
2023-05-01T02:57:44.394Z,9.91
2023-05-01T03:00:13.904Z,10.11
2023-05-01T03:02:41.464Z,9.76
2023-05-01T03:05:09.040Z,9.68
2023-05-01T03:07:36.291Z,9.83
2023-05-01T03:10:05.330Z,9.64
2023-05-01T03:12:32.440Z,9.80
2023-05-01T03:14:59.421Z,10.00
2023-05-01T03:17:27.207Z,9.82
2023-05-01T03:19:54.182Z,9.75
2023-05-01T03:22:21.260Z,9.63
2023-05-01T03:24:48.426Z,9.66
2023-05-01T03:27:15.565Z,9.72
2023-05-01T03:29:42.425Z,9.59
2023-05-01T03:32:09.444Z,9.57
2023-05-01T03:34:36.379Z,9.76
2023-05-01T03:37:03.380Z,9.71
2023-05-01T03:39:30.804Z,9.67
2023-05-01T03:41:59.055Z,9.91
2023-05-01T03:44:26.161Z,9.93
2023-05-01T03:46:53.052Z,9.89
2023-05-01T03:49:20.057Z,9.73
2023-05-01T03:51:47.291Z,9.89
2023-05-01T03:54:14.333Z,9.91
2023-05-01T03:56:41.336Z,9.85
2023-05-01T03:59:08.305Z,9.83
2023-05-01T04:01:35.299Z,9.95
2023-05-01T04:04:02.662Z,10.08
2023-05-01T04:06:29.927Z,10.02
2023-05-01T04:08:56.905Z,9.98
2023-05-01T04:11:23.942Z,10.17
2023-05-01T04:13:50.858Z,10.25
2023-05-01T04:16:18.204Z,10.27
2023-05-01T04:18:45.150Z,10.33
2023-05-01T04:21:13.235Z,10.21
2023-05-01T04:23:40.197Z,10.14
2023-05-01T04:26:07.991Z,10.18
2023-05-01T04:28:34.884Z,10.20
2023-05-01T04:31:02.475Z,10.22
2023-05-01T04:33:29.495Z,10.17
2023-05-01T04:35:56.437Z,10.12
2023-05-01T04:38:23.648Z,10.12
2023-05-01T04:40:51.029Z,10.12
2023-05-01T04:43:17.990Z,10.36
2023-05-01T04:45:44.961Z,10.34
2023-05-01T04:48:12.000Z,10.33
2023-05-01T04:50:39.123Z,10.37
2023-05-01T04:53:06.058Z,10.15
2023-05-01T04:55:33.072Z,10.20
2023-05-01T04:57:59.966Z,10.35
2023-05-01T05:00:28.050Z,10.31
2023-05-01T05:02:55.389Z,10.37
2023-05-01T05:05:22.417Z,10.37
2023-05-01T05:07:49.371Z,10.46
2023-05-01T05:10:16.295Z,10.48
2023-05-01T05:12:43.159Z,10.53
2023-05-01T05:15:11.013Z,10.44
2023-05-01T05:17:38.036Z,10.55
2023-05-01T05:20:05.854Z,10.65
2023-05-01T05:22:37.442Z,10.62
2023-05-01T05:25:06.730Z,10.72
2023-05-01T05:27:37.970Z,10.93
2023-05-01T05:30:06.565Z,10.88
2023-05-01T05:32:33.709Z,10.95
2023-05-01T05:35:00.945Z,11.03
2023-05-01T05:37:27.955Z,11.09
2023-05-01T05:39:55.358Z,11.25
2023-05-01T05:42:22.585Z,11.31
2023-05-01T05:44:49.515Z,11.51
2023-05-01T05:47:16.403Z,11.56
2023-05-01T05:49:43.280Z,11.67
2023-05-01T05:52:10.238Z,11.64
2023-05-01T05:54:37.188Z,11.81
2023-05-01T05:57:04.249Z,11.85
2023-05-01T05:59:31.196Z,12.01
2023-05-01T06:01:58.575Z,11.87
2023-05-01T06:04:25.540Z,11.84
2023-05-01T06:06:52.619Z,11.89
2023-05-01T06:09:19.987Z,11.72
2023-05-01T06:11:47.705Z,11.85
2023-05-01T06:14:15.372Z,12.04
2023-05-01T06:16:42.513Z,12.07
2023-05-01T06:19:12.111Z,12.10
2023-05-01T06:21:39.074Z,12.30
2023-05-01T06:24:06.418Z,12.20
2023-05-01T06:26:33.360Z,12.12
2023-05-01T06:29:00.273Z,12.27
2023-05-01T06:31:27.468Z,12.46
2023-05-01T06:33:54.537Z,12.61
2023-05-01T06:36:21.667Z,12.70
2023-05-01T06:38:49.327Z,12.64
2023-05-01T06:41:16.893Z,12.53
2023-05-01T06:43:43.909Z,12.74
2023-05-01T06:46:11.139Z,12.75
2023-05-01T06:48:38.219Z,12.52
2023-05-01T06:51:05.331Z,12.52
2023-05-01T06:53:32.399Z,12.65
2023-05-01T06:55:59.385Z,12.62
2023-05-01T06:58:26.414Z,12.52
2023-05-01T07:00:54.466Z,12.75
2023-05-01T07:03:21.793Z,12.69
2023-05-01T07:05:48.789Z,12.89
2023-05-01T07:08:15.714Z,13.03
2023-05-01T07:10:42.736Z,13.18
2023-05-01T07:13:09.836Z,13.22
2023-05-01T07:15:37.225Z,13.11
2023-05-01T07:18:06.208Z,12.96
2023-05-01T07:20:34.513Z,13.01
2023-05-01T07:23:01.706Z,12.98
2023-05-01T07:25:28.671Z,12.82
2023-05-01T07:27:55.773Z,13.11
2023-05-01T07:30:22.752Z,13.28
2023-05-01T07:32:49.672Z,13.20
2023-05-01T07:35:16.790Z,13.28
2023-05-01T07:37:43.721Z,13.23
2023-05-01T07:40:11.672Z,13.40
2023-05-01T07:42:38.998Z,13.43
2023-05-01T07:45:07.494Z,13.46
2023-05-01T07:47:34.745Z,13.81
2023-05-01T07:50:01.959Z,13.95
2023-05-01T07:52:29.305Z,13.87
2023-05-01T07:54:56.454Z,14.11
2023-05-01T07:57:25.087Z,14.14
2023-05-01T07:59:56.866Z,13.78
2023-05-01T08:02:24.197Z,14.20
2023-05-01T08:04:51.607Z,14.17
2023-05-01T08:07:19.001Z,14.09
2023-05-01T08:09:46.773Z,14.78
2023-05-01T08:12:14.013Z,14.96
2023-05-01T08:14:40.902Z,14.57
2023-05-01T08:17:07.965Z,15.26
2023-05-01T08:19:35.411Z,15.03
2023-05-01T08:22:02.306Z,14.93
2023-05-01T08:24:30.083Z,14.60
2023-05-01T08:26:57.026Z,14.88
2023-05-01T08:29:24.017Z,15.45
2023-05-01T08:31:51.190Z,15.54
2023-05-01T08:34:18.286Z,15.51
2023-05-01T08:36:45.217Z,15.32
2023-05-01T08:39:12.121Z,15.24
2023-05-01T08:41:40.058Z,15.39
2023-05-01T08:44:09.230Z,15.57
2023-05-01T08:46:46.946Z,15.76
2023-05-01T08:49:17.296Z,15.79
2023-05-01T08:51:47.628Z,16.19
2023-05-01T08:54:15.709Z,16.39
2023-05-01T08:56:47.642Z,16.79
2023-05-01T08:59:16.100Z,16.43
2023-05-01T09:01:44.945Z,16.52
2023-05-01T09:04:12.630Z,16.72
2023-05-01T09:06:39.626Z,16.76
2023-05-01T09:09:06.920Z,17.21
2023-05-01T09:11:33.969Z,17.30
2023-05-01T09:14:05.411Z,17.38
2023-05-01T09:16:32.475Z,17.47
2023-05-01T09:18:59.700Z,17.41
2023-05-01T09:21:29.258Z,17.76
2023-05-01T09:23:56.203Z,16.74
2023-05-01T09:26:23.698Z,16.74
2023-05-01T09:28:57.381Z,16.28
2023-05-01T09:31:28.458Z,15.81
2023-05-01T09:34:00.944Z,16.32
2023-05-01T09:36:33.581Z,16.95
2023-05-01T09:39:02.027Z,16.51
2023-05-01T09:41:31.523Z,16.51
2023-05-01T09:43:59.731Z,16.09
2023-05-01T09:46:27.628Z,16.47
2023-05-01T09:49:00.306Z,16.29
2023-05-01T09:51:33.093Z,16.39
2023-05-01T09:54:02.690Z,17.19
2023-05-01T09:56:32.255Z,17.52
2023-05-01T09:59:15.823Z,17.14
2023-05-01T10:01:46.100Z,17.25
2023-05-01T10:04:13.759Z,17.52
2023-05-01T10:06:41.613Z,17.91
2023-05-01T10:09:16.794Z,18.08
2023-05-01T10:11:59.212Z,17.71
2023-05-01T10:14:28.190Z,17.73
2023-05-01T10:16:57.807Z,17.48
2023-05-01T10:19:25.398Z,17.59
2023-05-01T10:21:53.462Z,17.33
2023-05-01T10:24:20.777Z,17.33
2023-05-01T10:26:50.069Z,17.68
2023-05-01T10:29:19.418Z,17.46
2023-05-01T10:31:46.568Z,17.69
2023-05-01T10:34:20.075Z,18.20
2023-05-01T10:36:55.587Z,18.25
2023-05-01T10:39:34.881Z,17.90
2023-05-01T10:42:06.564Z,18.33
2023-05-01T10:44:35.127Z,18.45
2023-05-01T10:47:25.361Z,18.57
2023-05-01T10:50:28.221Z,18.59
2023-05-01T10:53:10.965Z,18.13
2023-05-01T10:55:46.149Z,18.28
2023-05-01T10:58:38.612Z,18.11
2023-05-01T11:01:37.899Z,18.24
2023-05-01T11:04:27.144Z,18.34
2023-05-01T11:07:04.488Z,18.15
2023-05-01T11:09:43.235Z,17.25
2023-05-01T11:12:15.737Z,16.84
2023-05-01T11:14:55.845Z,17.16
2023-05-01T11:17:41.453Z,17.48
2023-05-01T11:20:24.575Z,17.77
2023-05-01T11:22:57.167Z,17.77
2023-05-01T11:25:33.937Z,17.91
2023-05-01T11:28:03.322Z,17.90
2023-05-01T11:30:40.779Z,18.09
2023-05-01T11:33:10.413Z,17.67
2023-05-01T11:35:38.963Z,17.46
2023-05-01T11:38:06.119Z,17.65
2023-05-01T11:40:34.964Z,17.19
2023-05-01T11:43:09.235Z,16.71
2023-05-01T11:45:37.442Z,16.38
2023-05-01T11:48:05.517Z,16.67
2023-05-01T11:50:41.615Z,16.73
2023-05-01T11:53:15.602Z,16.41
2023-05-01T11:55:43.413Z,16.57
2023-05-01T11:58:11.242Z,16.67
2023-05-01T12:00:43.551Z,16.47
2023-05-01T12:03:14.028Z,16.54
2023-05-01T12:05:45.174Z,16.56
2023-05-01T12:08:19.276Z,16.63
2023-05-01T12:10:57.989Z,16.47
2023-05-01T12:13:26.707Z,16.68
2023-05-01T12:15:55.460Z,16.79
2023-05-01T12:18:22.879Z,16.63
2023-05-01T12:20:56.422Z,16.92
2023-05-01T12:23:39.892Z,17.01
2023-05-01T12:26:25.199Z,16.78
2023-05-01T12:29:01.491Z,16.95
2023-05-01T12:31:29.904Z,17.20
2023-05-01T12:34:06.030Z,17.21
2023-05-01T12:36:35.947Z,17.07
2023-05-01T12:39:04.416Z,17.46
2023-05-01T12:41:49.256Z,17.58
2023-05-01T12:44:26.715Z,17.57
2023-05-01T12:47:00.394Z,17.60
2023-05-01T12:49:29.640Z,17.48
2023-05-01T12:51:58.841Z,17.70
2023-05-01T12:54:40.622Z,17.99
2023-05-01T12:57:16.174Z,17.71
2023-05-01T12:59:45.717Z,18.05
2023-05-01T13:02:16.413Z,17.70
2023-05-01T13:04:49.397Z,17.71
2023-05-01T13:07:19.234Z,17.71
2023-05-01T13:09:57.539Z,17.78
2023-05-01T13:12:27.565Z,17.88
2023-05-01T13:14:55.309Z,17.99
2023-05-01T13:17:23.342Z,18.69
2023-05-01T13:19:58.483Z,19.27
2023-05-01T13:22:33.248Z,18.88
2023-05-01T13:25:02.363Z,18.54
2023-05-01T13:27:29.812Z,18.62
2023-05-01T13:29:59.509Z,18.66
2023-05-01T13:32:27.034Z,18.56
2023-05-01T13:34:54.360Z,18.73
2023-05-01T13:37:21.412Z,18.75
2023-05-01T13:39:48.470Z,18.53
2023-05-01T13:42:24.716Z,18.57
2023-05-01T13:44:54.612Z,18.60
2023-05-01T13:47:27.469Z,18.37
2023-05-01T13:49:54.867Z,18.16
2023-05-01T13:52:21.850Z,18.65
2023-05-01T13:54:49.252Z,19.04
2023-05-01T13:57:17.346Z,18.94
2023-05-01T13:59:46.485Z,18.99
2023-05-01T14:02:28.806Z,19.27
2023-05-01T14:04:58.334Z,19.18
2023-05-01T14:07:27.009Z,19.40
2023-05-01T14:09:58.038Z,19.65
2023-05-01T14:12:29.693Z,19.23
2023-05-01T14:14:57.550Z,18.88
2023-05-01T14:17:33.228Z,19.12
2023-05-01T14:20:00.750Z,18.92
2023-05-01T14:22:44.015Z,18.72
2023-05-01T14:25:24.274Z,18.59
2023-05-01T14:27:55.605Z,18.55
2023-05-01T14:30:33.766Z,18.62
2023-05-01T14:33:12.573Z,18.66
2023-05-01T14:35:57.786Z,18.83
2023-05-01T14:38:26.396Z,18.98
2023-05-01T14:40:53.492Z,19.02
2023-05-01T14:43:22.305Z,19.14
2023-05-01T14:45:50.093Z,19.00
2023-05-01T14:48:28.578Z,18.86
2023-05-01T14:50:55.488Z,18.99
2023-05-01T14:53:23.445Z,19.22
2023-05-01T14:55:52.144Z,19.66
2023-05-01T14:58:19.083Z,19.77
2023-05-01T15:00:46.177Z,20.04
2023-05-01T15:03:13.280Z,19.80
2023-05-01T15:05:41.742Z,19.50
2023-05-01T15:08:09.650Z,20.02
2023-05-01T15:10:37.960Z,19.82
2023-05-01T15:13:06.731Z,19.10
2023-05-01T15:15:33.759Z,19.11
2023-05-01T15:18:00.817Z,18.93
2023-05-01T15:20:27.816Z,19.13
2023-05-01T15:22:54.950Z,19.29
2023-05-01T15:25:21.970Z,18.71
2023-05-01T15:27:50.335Z,18.83
2023-05-01T15:30:17.351Z,18.95
2023-05-01T15:32:44.456Z,18.39
2023-05-01T15:35:11.678Z,18.60
2023-05-01T15:37:38.695Z,18.61
2023-05-01T15:40:06.957Z,18.64
2023-05-01T15:42:33.891Z,18.54
2023-05-01T15:45:03.022Z,18.46
2023-05-01T15:47:29.951Z,18.50
2023-05-01T15:49:56.997Z,18.17
2023-05-01T15:52:24.259Z,17.04
2023-05-01T15:54:51.916Z,16.40
2023-05-01T15:57:18.831Z,16.20
2023-05-01T15:59:45.794Z,15.83
2023-05-01T16:02:12.790Z,15.29
2023-05-01T16:04:39.965Z,15.15
2023-05-01T16:07:08.898Z,15.22
2023-05-01T16:09:36.050Z,15.22
2023-05-01T16:12:03.524Z,15.42
2023-05-01T16:14:31.197Z,15.40
2023-05-01T16:16:58.311Z,15.41
2023-05-01T16:19:29.115Z,15.29
2023-05-01T16:21:56.403Z,15.38
2023-05-01T16:24:23.307Z,15.31
2023-05-01T16:26:50.362Z,15.24
2023-05-01T16:29:18.489Z,15.39
2023-05-01T16:31:48.351Z,15.56
2023-05-01T16:34:18.192Z,15.66
2023-05-01T16:36:46.902Z,15.59
2023-05-01T16:39:18.723Z,15.39
2023-05-01T16:41:51.707Z,15.53
2023-05-01T16:44:20.160Z,15.56
2023-05-01T16:46:56.789Z,15.89
2023-05-01T16:49:27.302Z,15.59
2023-05-01T16:51:57.134Z,15.58
2023-05-01T16:54:26.901Z,15.64
2023-05-01T16:56:53.869Z,15.72
2023-05-01T16:59:20.802Z,15.85
2023-05-01T17:01:47.772Z,15.87
2023-05-01T17:04:15.269Z,16.03
2023-05-01T17:06:42.405Z,16.02
2023-05-01T17:09:09.385Z,16.08
2023-05-01T17:11:36.624Z,16.19
2023-05-01T17:14:03.679Z,16.15
2023-05-01T17:16:32.417Z,15.84
2023-05-01T17:18:59.400Z,15.79
2023-05-01T17:21:27.591Z,15.54
2023-05-01T17:23:54.927Z,15.52
2023-05-01T17:26:22.574Z,15.37
2023-05-01T17:28:50.522Z,15.19
2023-05-01T17:31:18.759Z,14.92
2023-05-01T17:33:47.538Z,14.93
2023-05-01T17:36:14.520Z,14.75
2023-05-01T17:38:41.530Z,14.74
2023-05-01T17:41:08.385Z,14.83
2023-05-01T17:43:35.339Z,14.75
2023-05-01T17:46:04.094Z,14.98
2023-05-01T17:48:31.110Z,14.91
2023-05-01T17:50:59.243Z,14.81
2023-05-01T17:53:26.247Z,14.80
2023-05-01T17:55:53.402Z,14.81
2023-05-01T17:58:20.861Z,14.75
2023-05-01T18:00:47.949Z,14.90
2023-05-01T18:03:14.989Z,14.89
2023-05-01T18:05:42.070Z,14.93
2023-05-01T18:08:09.010Z,15.04
2023-05-01T18:10:35.953Z,15.09
2023-05-01T18:13:02.988Z,15.07
2023-05-01T18:15:30.026Z,15.32
2023-05-01T18:17:57.142Z,15.22
2023-05-01T18:20:24.258Z,15.05
2023-05-01T18:22:54.346Z,15.15
2023-05-01T18:25:21.234Z,14.94
2023-05-01T18:27:49.136Z,14.99
2023-05-01T18:30:16.878Z,15.10
2023-05-01T18:32:47.692Z,15.26
2023-05-01T18:35:18.000Z,15.01
2023-05-01T18:37:45.009Z,15.06
2023-05-01T18:40:12.774Z,14.81
2023-05-01T18:42:43.111Z,14.78
2023-05-01T18:45:10.502Z,14.92
2023-05-01T18:47:37.526Z,14.78
2023-05-01T18:50:06.159Z,14.76
2023-05-01T18:52:33.118Z,14.65
2023-05-01T18:55:00.009Z,14.63
2023-05-01T18:57:28.671Z,14.62
2023-05-01T18:59:55.718Z,14.48
2023-05-01T19:02:22.959Z,14.48
2023-05-01T19:04:57.415Z,14.61
2023-05-01T19:07:26.552Z,14.63
2023-05-01T19:09:53.564Z,14.63
2023-05-01T19:12:20.541Z,14.63
2023-05-01T19:14:47.710Z,14.61
2023-05-01T19:17:14.773Z,14.64
2023-05-01T19:19:41.845Z,14.70
2023-05-01T19:22:08.788Z,14.64
2023-05-01T19:24:35.800Z,14.57
2023-05-01T19:27:03.361Z,14.26
2023-05-01T19:29:33.838Z,14.20
2023-05-01T19:32:00.940Z,14.16
2023-05-01T19:34:28.621Z,14.14
2023-05-01T19:37:00.166Z,14.27
2023-05-01T19:39:27.219Z,14.38
2023-05-01T19:41:54.152Z,13.99
2023-05-01T19:44:21.727Z,13.67
2023-05-01T19:46:49.253Z,13.62
2023-05-01T19:49:16.553Z,13.80
2023-05-01T19:51:45.192Z,13.80
2023-05-01T19:54:12.284Z,13.92
2023-05-01T19:56:39.404Z,14.04
2023-05-01T19:59:06.398Z,14.31
2023-05-01T20:01:33.543Z,14.49
2023-05-01T20:04:00.820Z,14.20
2023-05-01T20:06:27.854Z,14.14
2023-05-01T20:08:54.816Z,14.11
2023-05-01T20:11:21.809Z,14.09
2023-05-01T20:13:48.761Z,13.96
2023-05-01T20:16:15.783Z,14.04
2023-05-01T20:18:42.754Z,14.24
2023-05-01T20:21:09.694Z,14.45
2023-05-01T20:23:36.628Z,14.26
2023-05-01T20:26:04.315Z,14.08
2023-05-01T20:28:31.290Z,13.94
2023-05-01T20:30:58.381Z,13.97
2023-05-01T20:33:25.831Z,13.96
2023-05-01T20:35:52.970Z,13.96
2023-05-01T20:38:21.599Z,13.91
2023-05-01T20:40:48.541Z,13.96
2023-05-01T20:43:15.516Z,14.03
2023-05-01T20:45:42.689Z,14.13
2023-05-01T20:48:09.824Z,14.25
2023-05-01T20:50:36.839Z,14.14
2023-05-01T20:53:03.940Z,14.15
2023-05-01T20:55:30.849Z,13.89
2023-05-01T20:57:57.762Z,13.93
2023-05-01T21:00:24.721Z,14.07
2023-05-01T21:02:52.807Z,13.96
2023-05-01T21:05:20.053Z,13.68
2023-05-01T21:07:48.028Z,13.49
2023-05-01T21:10:16.530Z,13.55
2023-05-01T21:12:43.696Z,13.55
2023-05-01T21:15:14.063Z,13.41
2023-05-01T21:17:43.308Z,13.36
2023-05-01T21:20:17.554Z,13.36
2023-05-01T21:22:46.093Z,13.39
2023-05-01T21:25:17.817Z,13.31
2023-05-01T21:27:44.724Z,13.25
2023-05-01T21:30:18.213Z,13.26
2023-05-01T21:32:45.279Z,13.31
2023-05-01T21:35:16.724Z,13.32
2023-05-01T21:37:45.076Z,13.54
2023-05-01T21:40:14.474Z,13.68
2023-05-01T21:42:42.159Z,13.71
2023-05-01T21:45:18.116Z,13.69
2023-05-01T21:47:51.160Z,13.59
2023-05-01T21:50:20.613Z,13.59
2023-05-01T21:52:49.589Z,13.61
2023-05-01T21:55:22.288Z,13.61
2023-05-01T21:57:53.268Z,13.62
2023-05-01T22:00:21.298Z,13.50
2023-05-01T22:02:50.556Z,13.60
2023-05-01T22:05:23.011Z,13.50
2023-05-01T22:07:54.046Z,13.39
2023-05-01T22:10:21.405Z,13.28
2023-05-01T22:12:51.816Z,13.34
2023-05-01T22:15:18.970Z,13.41
2023-05-01T22:17:46.272Z,13.17
2023-05-01T22:20:13.461Z,13.13
2023-05-01T22:22:42.794Z,13.14
2023-05-01T22:25:11.909Z,13.16
2023-05-01T22:27:38.920Z,13.14
2023-05-01T22:30:06.677Z,13.18
2023-05-01T22:32:33.994Z,13.19
2023-05-01T22:35:01.118Z,13.25
2023-05-01T22:37:28.127Z,13.29
2023-05-01T22:39:55.108Z,13.20
2023-05-01T22:42:23.018Z,13.28
2023-05-01T22:44:49.982Z,13.18
2023-05-01T22:47:17.491Z,13.56
2023-05-01T22:49:44.476Z,13.41
2023-05-01T22:52:11.517Z,13.19
2023-05-01T22:54:38.497Z,12.98
2023-05-01T22:57:05.729Z,12.74
2023-05-01T22:59:32.966Z,12.56
2023-05-01T23:02:03.877Z,12.84
2023-05-01T23:04:32.206Z,12.68
2023-05-01T23:06:59.186Z,12.97
2023-05-01T23:09:26.523Z,12.90
2023-05-01T23:11:53.493Z,12.91
2023-05-01T23:14:20.414Z,12.84
2023-05-01T23:16:47.559Z,12.71
2023-05-01T23:19:24.013Z,12.57
2023-05-01T23:22:04.838Z,12.30
2023-05-01T23:24:50.465Z,12.24
2023-05-01T23:27:19.308Z,12.13
2023-05-01T23:29:57.944Z,11.94
2023-05-01T23:32:29.376Z,11.97
2023-05-01T23:35:12.818Z,12.08
2023-05-01T23:37:39.905Z,12.27
2023-05-01T23:40:08.306Z,12.11
2023-05-01T23:42:37.610Z,11.73
2023-05-01T23:45:07.218Z,11.56
2023-05-01T23:47:34.474Z,11.42
2023-05-01T23:50:02.089Z,11.36
2023-05-01T23:52:29.543Z,11.28
2023-05-01T23:54:56.571Z,11.16
2023-05-01T23:57:23.962Z,11.48
2023-05-01T23:59:51.010Z,11.55
