createdAt,value
2017-11-30T00:00:25.153Z,0
2017-11-30T00:01:37.899Z,0
2017-11-30T00:02:50.650Z,0
2017-11-30T00:04:03.389Z,0
2017-11-30T00:05:15.683Z,0
2017-11-30T00:06:27.978Z,0
2017-11-30T00:07:40.732Z,0
2017-11-30T00:08:53.453Z,0
2017-11-30T00:10:06.202Z,0
2017-11-30T00:11:18.930Z,0
2017-11-30T00:12:31.682Z,0
2017-11-30T00:13:44.003Z,0
2017-11-30T00:14:56.754Z,0
2017-11-30T00:16:09.528Z,0
2017-11-30T00:17:22.290Z,0
2017-11-30T00:18:35.085Z,0
2017-11-30T00:19:47.409Z,0
2017-11-30T00:20:59.732Z,0
2017-11-30T00:22:12.481Z,0
2017-11-30T00:23:25.268Z,0
2017-11-30T00:24:38.016Z,0
2017-11-30T00:25:50.343Z,0
2017-11-30T00:27:03.130Z,0
2017-11-30T00:28:15.883Z,0
2017-11-30T00:29:28.628Z,0
2017-11-30T00:30:41.395Z,0
2017-11-30T00:31:54.165Z,0
2017-11-30T00:33:06.466Z,0
2017-11-30T00:34:19.257Z,0
2017-11-30T00:35:32.030Z,0
2017-11-30T00:36:44.779Z,0
2017-11-30T00:37:57.536Z,0
2017-11-30T00:39:09.855Z,0
2017-11-30T00:40:22.172Z,0
2017-11-30T00:41:34.943Z,0
2017-11-30T00:42:47.266Z,0
2017-11-30T00:44:00.051Z,0
2017-11-30T00:45:12.378Z,0
2017-11-30T00:46:25.115Z,0
2017-11-30T00:47:37.890Z,0
2017-11-30T00:48:50.198Z,0
2017-11-30T00:50:02.970Z,0
2017-11-30T00:51:15.765Z,0
2017-11-30T00:52:28.534Z,0
2017-11-30T00:53:41.277Z,0
2017-11-30T00:54:54.038Z,0
2017-11-30T00:56:06.810Z,0
2017-11-30T00:57:19.538Z,0
2017-11-30T00:58:32.280Z,0
2017-11-30T00:59:44.576Z,0
2017-11-30T01:00:57.302Z,0
2017-11-30T01:02:10.011Z,0
2017-11-30T01:03:21.786Z,0
2017-11-30T01:04:34.482Z,0
2017-11-30T01:05:46.657Z,0
2017-11-30T01:06:59.323Z,0
2017-11-30T01:08:12.005Z,0
2017-11-30T01:09:24.666Z,0
2017-11-30T01:10:37.299Z,0
2017-11-30T01:11:49.991Z,0
2017-11-30T01:13:02.659Z,0
2017-11-30T01:14:15.369Z,0
2017-11-30T01:15:28.092Z,0
2017-11-30T01:16:40.301Z,0
2017-11-30T01:17:52.554Z,0
2017-11-30T01:19:05.248Z,0
2017-11-30T01:20:17.921Z,0
2017-11-30T01:21:30.635Z,0
2017-11-30T01:22:42.818Z,0
2017-11-30T01:23:55.421Z,0
2017-11-30T01:25:08.126Z,0
2017-11-30T01:26:20.753Z,0
2017-11-30T01:27:33.413Z,0
2017-11-30T01:28:46.122Z,0
2017-11-30T01:29:58.804Z,0
2017-11-30T01:31:11.495Z,0
2017-11-30T01:32:24.150Z,0
2017-11-30T01:33:36.844Z,0
2017-11-30T01:34:49.518Z,0
2017-11-30T01:36:01.731Z,0
2017-11-30T01:37:13.988Z,0
2017-11-30T01:38:26.654Z,0
2017-11-30T01:39:38.851Z,0
2017-11-30T01:40:51.110Z,0
2017-11-30T01:42:03.290Z,0
2017-11-30T01:43:15.966Z,0
2017-11-30T01:44:28.629Z,0
2017-11-30T01:45:41.291Z,0
2017-11-30T01:46:53.967Z,0
2017-11-30T01:48:06.681Z,0
2017-11-30T01:49:19.322Z,0
2017-11-30T01:50:32.012Z,0
2017-11-30T01:51:44.693Z,0
2017-11-30T01:52:56.500Z,0
2017-11-30T01:54:09.181Z,0
2017-11-30T01:55:21.890Z,0
2017-11-30T01:56:34.635Z,0
2017-11-30T01:57:47.368Z,0
2017-11-30T01:59:00.007Z,0
2017-11-30T02:00:12.632Z,0
2017-11-30T02:01:25.272Z,0
2017-11-30T02:02:37.442Z,0
2017-11-30T02:03:49.622Z,0
2017-11-30T02:05:02.300Z,0
2017-11-30T02:06:14.945Z,0
2017-11-30T02:07:27.564Z,0
2017-11-30T02:08:40.240Z,0
2017-11-30T02:09:52.887Z,0
2017-11-30T02:11:05.523Z,0
2017-11-30T02:12:18.163Z,0
2017-11-30T02:13:30.870Z,0
2017-11-30T02:14:43.126Z,0
2017-11-30T02:15:55.781Z,0
2017-11-30T02:17:08.520Z,0
2017-11-30T02:18:21.228Z,0
2017-11-30T02:19:33.927Z,0
2017-11-30T02:20:46.670Z,0
2017-11-30T02:21:59.408Z,0
2017-11-30T02:23:12.108Z,0
2017-11-30T02:24:24.834Z,0
2017-11-30T02:25:37.562Z,0
2017-11-30T02:26:50.286Z,0
2017-11-30T02:28:02.929Z,0
2017-11-30T02:29:15.191Z,0
2017-11-30T02:30:27.971Z,0
2017-11-30T02:31:40.214Z,0
2017-11-30T02:32:52.979Z,0
2017-11-30T02:34:05.685Z,0
2017-11-30T02:35:18.453Z,0
2017-11-30T02:36:31.182Z,0
2017-11-30T02:37:43.952Z,0
2017-11-30T02:38:56.727Z,0
2017-11-30T02:40:09.004Z,0
2017-11-30T02:41:21.790Z,0
2017-11-30T02:42:33.598Z,0
2017-11-30T02:43:46.387Z,0
2017-11-30T02:44:59.111Z,0
2017-11-30T02:46:11.851Z,0
2017-11-30T02:47:24.612Z,0
2017-11-30T02:48:36.925Z,0
2017-11-30T02:49:49.682Z,0
2017-11-30T02:51:01.990Z,0
2017-11-30T02:52:14.700Z,0
2017-11-30T02:53:27.418Z,0
2017-11-30T02:54:40.211Z,0
2017-11-30T02:55:52.987Z,0
2017-11-30T02:57:05.757Z,0
2017-11-30T02:58:18.066Z,0
2017-11-30T02:59:30.359Z,0
2017-11-30T03:00:42.622Z,0
2017-11-30T03:01:55.419Z,0
2017-11-30T03:03:08.164Z,0
2017-11-30T03:04:20.918Z,0
2017-11-30T03:05:33.672Z,0
2017-11-30T03:06:46.450Z,0
2017-11-30T03:07:59.217Z,0
2017-11-30T03:09:11.519Z,0
2017-11-30T03:10:23.844Z,0
2017-11-30T03:11:36.149Z,0
2017-11-30T03:12:48.906Z,0
2017-11-30T03:14:01.657Z,0
2017-11-30T03:15:14.415Z,0
2017-11-30T03:16:27.247Z,0
2017-11-30T03:17:40.039Z,0
2017-11-30T03:18:52.369Z,0
2017-11-30T03:20:05.180Z,0
2017-11-30T03:21:17.496Z,0
2017-11-30T03:22:30.229Z,0
2017-11-30T03:23:42.525Z,0
2017-11-30T03:24:54.767Z,0
2017-11-30T03:26:07.007Z,0
2017-11-30T03:27:19.701Z,0
2017-11-30T03:28:31.962Z,0
2017-11-30T03:29:44.714Z,0
2017-11-30T03:30:57.479Z,0
2017-11-30T03:32:10.210Z,0
2017-11-30T03:33:22.910Z,0
2017-11-30T03:34:35.607Z,0
2017-11-30T03:35:48.307Z,0
2017-11-30T03:37:01.056Z,0
2017-11-30T03:38:12.842Z,0
2017-11-30T03:39:25.537Z,0
2017-11-30T03:40:37.882Z,0
2017-11-30T03:41:50.535Z,0
2017-11-30T03:43:03.234Z,0
2017-11-30T03:44:15.936Z,0
2017-11-30T03:45:28.629Z,0
2017-11-30T03:46:41.362Z,0
2017-11-30T03:47:54.045Z,0
2017-11-30T03:49:06.751Z,0
2017-11-30T03:50:19.452Z,0
2017-11-30T03:51:31.722Z,0
2017-11-30T03:52:44.474Z,0
2017-11-30T03:53:56.726Z,0
2017-11-30T03:55:09.481Z,0
2017-11-30T03:56:22.252Z,0
2017-11-30T03:57:35.027Z,0
2017-11-30T03:58:47.848Z,0
2017-11-30T04:00:00.643Z,0
2017-11-30T04:01:13.444Z,0
2017-11-30T04:02:26.284Z,0
2017-11-30T04:03:39.070Z,0
2017-11-30T04:04:50.960Z,0
2017-11-30T04:06:03.325Z,0
2017-11-30T04:07:16.092Z,0
2017-11-30T04:08:28.872Z,0
2017-11-30T04:09:41.227Z,0
2017-11-30T04:10:54.055Z,0
2017-11-30T04:12:06.850Z,0
2017-11-30T04:13:19.636Z,0
2017-11-30T04:14:32.429Z,0
2017-11-30T04:15:45.214Z,0
2017-11-30T04:16:57.543Z,0
2017-11-30T04:18:10.259Z,0
2017-11-30T04:19:22.998Z,0
2017-11-30T04:20:35.717Z,0
2017-11-30T04:21:47.505Z,0
2017-11-30T04:23:00.215Z,0
2017-11-30T04:24:12.958Z,0
2017-11-30T04:25:25.681Z,0
2017-11-30T04:26:38.421Z,0
2017-11-30T04:27:51.158Z,0
2017-11-30T04:29:03.455Z,0
2017-11-30T04:30:16.209Z,0
2017-11-30T04:31:28.902Z,0
2017-11-30T04:32:41.631Z,0
2017-11-30T04:33:54.353Z,0
2017-11-30T04:35:07.097Z,0
2017-11-30T04:36:19.405Z,0
2017-11-30T04:37:32.162Z,0
2017-11-30T04:38:44.844Z,0
2017-11-30T04:39:57.096Z,0
2017-11-30T04:41:09.911Z,0
2017-11-30T04:42:22.605Z,0
2017-11-30T04:43:34.877Z,0
2017-11-30T04:44:47.189Z,0
2017-11-30T04:46:00.012Z,0
2017-11-30T04:47:12.682Z,0
2017-11-30T04:48:24.947Z,0
2017-11-30T04:49:37.599Z,0
2017-11-30T04:50:50.313Z,0
2017-11-30T04:52:03.084Z,0
2017-11-30T04:53:15.863Z,0
2017-11-30T04:54:28.552Z,0
2017-11-30T04:55:41.303Z,0
2017-11-30T04:56:54.063Z,0
2017-11-30T04:58:06.810Z,0
2017-11-30T04:59:18.672Z,0
2017-11-30T05:00:30.519Z,0
2017-11-30T05:01:43.255Z,0
2017-11-30T05:02:56.001Z,0
2017-11-30T05:04:08.273Z,0
2017-11-30T05:05:21.025Z,0
2017-11-30T05:06:33.740Z,0
2017-11-30T05:07:46.423Z,0
2017-11-30T05:08:59.156Z,0
2017-11-30T05:10:11.934Z,0
2017-11-30T05:11:24.254Z,0
2017-11-30T05:12:37.036Z,0
2017-11-30T05:13:49.831Z,0
2017-11-30T05:15:02.622Z,0
2017-11-30T05:16:15.296Z,0
2017-11-30T05:17:28.091Z,0
2017-11-30T05:18:40.861Z,0
2017-11-30T05:19:53.575Z,0
2017-11-30T05:21:05.819Z,0
2017-11-30T05:51:47.404Z,0
2017-11-30T05:53:00.090Z,0
2017-11-30T05:54:12.740Z,0
2017-11-30T05:55:25.428Z,0
2017-11-30T05:56:38.190Z,0
2017-11-30T05:57:50.866Z,0
2017-11-30T05:59:03.537Z,0
2017-11-30T06:00:15.818Z,0
2017-11-30T06:01:28.506Z,0
2017-11-30T06:02:40.735Z,0
2017-11-30T06:03:53.383Z,0
2017-11-30T06:05:06.047Z,0
2017-11-30T06:06:18.802Z,0
2017-11-30T06:07:31.519Z,0
2017-11-30T06:08:44.236Z,0
2017-11-30T06:09:56.901Z,0
2017-11-30T06:11:09.588Z,0
2017-11-30T06:12:21.855Z,0
2017-11-30T06:13:34.571Z,0
2017-11-30T06:14:47.225Z,0
2017-11-30T06:15:59.906Z,0
2017-11-30T06:17:12.656Z,0
2017-11-30T06:18:25.392Z,0
2017-11-30T06:19:37.613Z,0
2017-11-30T06:20:50.295Z,0
2017-11-30T06:22:02.981Z,0
2017-11-30T06:23:15.703Z,0
2017-11-30T06:24:28.448Z,0
2017-11-30T06:25:41.128Z,0
2017-11-30T06:26:53.341Z,0
2017-11-30T06:28:06.058Z,0
2017-11-30T06:29:18.793Z,0
2017-11-30T06:30:31.504Z,0
2017-11-30T06:31:44.209Z,0
2017-11-30T06:32:56.927Z,0
2017-11-30T06:34:09.633Z,0
2017-11-30T06:35:21.916Z,0
2017-11-30T06:36:34.205Z,0
2017-11-30T06:37:46.929Z,0
2017-11-30T06:38:59.655Z,0
2017-11-30T06:40:12.488Z,0
2017-11-30T06:41:25.209Z,0
2017-11-30T06:42:37.916Z,0
2017-11-30T06:43:50.601Z,0
2017-11-30T06:45:03.276Z,0
2017-11-30T06:46:15.681Z,0
2017-11-30T06:47:28.422Z,0
2017-11-30T06:48:41.184Z,0
2017-11-30T06:49:53.029Z,0
2017-11-30T06:51:05.786Z,0
2017-11-30T06:52:18.125Z,0
2017-11-30T06:53:30.854Z,0
2017-11-30T06:54:43.626Z,0
2017-11-30T06:55:55.944Z,0
2017-11-30T06:57:08.705Z,0
2017-11-30T06:58:21.495Z,0
2017-11-30T06:59:34.276Z,0
2017-11-30T07:00:47.034Z,0
2017-11-30T07:01:59.493Z,0
2017-11-30T07:03:12.261Z,0
2017-11-30T07:04:24.572Z,0
2017-11-30T07:05:37.347Z,0
2017-11-30T07:06:49.685Z,0
2017-11-30T07:08:02.566Z,0
2017-11-30T07:09:15.349Z,0
2017-11-30T07:10:28.117Z,0
2017-11-30T07:11:40.859Z,0
2017-11-30T07:12:53.120Z,0
2017-11-30T07:14:05.402Z,0
2017-11-30T07:15:18.121Z,0
2017-11-30T07:16:30.406Z,0
2017-11-30T07:17:43.144Z,0
2017-11-30T07:18:55.934Z,0
2017-11-30T07:20:08.629Z,0
2017-11-30T07:21:21.391Z,0
2017-11-30T07:22:34.714Z,0
2017-11-30T07:23:47.022Z,0
2017-11-30T07:24:59.735Z,0
2017-11-30T07:26:12.538Z,0
2017-11-30T07:27:25.208Z,0
2017-11-30T07:28:37.397Z,0
2017-11-30T07:29:50.179Z,0
2017-11-30T07:31:02.847Z,0
2017-11-30T07:32:15.486Z,0
2017-11-30T07:33:28.215Z,0
2017-11-30T07:34:40.893Z,0
2017-11-30T07:35:53.595Z,0
2017-11-30T07:37:05.871Z,0
2017-11-30T07:38:18.586Z,0
2017-11-30T07:39:31.328Z,0
2017-11-30T07:40:43.622Z,0
2017-11-30T07:41:56.353Z,0
2017-11-30T07:43:09.069Z,0
2017-11-30T07:44:21.729Z,0
2017-11-30T07:45:33.976Z,0
2017-11-30T07:46:46.596Z,0
2017-11-30T07:47:58.763Z,0
2017-11-30T07:49:11.457Z,0
2017-11-30T07:50:24.155Z,0
2017-11-30T07:51:36.940Z,0
2017-11-30T07:52:49.559Z,0
2017-11-30T07:54:02.232Z,0
2017-11-30T07:55:14.878Z,0
2017-11-30T07:56:27.536Z,0
2017-11-30T07:57:40.235Z,0
2017-11-30T07:58:51.994Z,0
2017-11-30T08:00:03.722Z,0
2017-11-30T08:01:16.396Z,0
2017-11-30T08:02:29.107Z,0
2017-11-30T08:03:41.246Z,0
2017-11-30T08:04:53.949Z,0
2017-11-30T08:06:06.631Z,0
2017-11-30T08:07:19.285Z,0
2017-11-30T08:08:31.951Z,0
2017-11-30T08:09:44.593Z,0
2017-11-30T08:10:56.832Z,0
2017-11-30T08:12:08.589Z,0
2017-11-30T08:13:21.263Z,0
2017-11-30T08:14:33.934Z,0
2017-11-30T08:15:46.788Z,0
2017-11-30T08:16:59.494Z,0
2017-11-30T08:18:11.215Z,0
2017-11-30T08:19:23.843Z,0
2017-11-30T08:20:35.631Z,0
2017-11-30T08:21:47.910Z,0
2017-11-30T08:23:00.643Z,0
2017-11-30T08:24:13.356Z,0
2017-11-30T08:25:25.684Z,0
2017-11-30T08:26:38.475Z,0
2017-11-30T08:27:50.729Z,0
2017-11-30T08:29:03.488Z,0
2017-11-30T08:30:16.230Z,0
2017-11-30T08:31:28.969Z,0
2017-11-30T08:32:41.685Z,0
2017-11-30T08:33:53.493Z,0
2017-11-30T08:35:05.714Z,0
2017-11-30T08:36:18.427Z,0
2017-11-30T08:37:31.123Z,0
2017-11-30T08:38:43.428Z,0
2017-11-30T08:39:56.136Z,0
2017-11-30T08:41:08.826Z,0
2017-11-30T08:42:21.556Z,0
2017-11-30T08:43:34.218Z,0
2017-11-30T08:44:46.479Z,0
2017-11-30T08:45:59.198Z,5
2017-11-30T08:47:11.447Z,5
2017-11-30T08:48:24.169Z,5
2017-11-30T08:49:36.917Z,5
2017-11-30T08:50:49.178Z,5
2017-11-30T08:52:01.922Z,5
2017-11-30T08:53:14.622Z,5
2017-11-30T08:54:27.330Z,5
2017-11-30T08:55:40.038Z,5
2017-11-30T08:56:52.711Z,5
2017-11-30T08:58:05.387Z,5
2017-11-30T08:59:18.070Z,5
2017-11-30T09:00:30.735Z,5
2017-11-30T09:01:42.928Z,5
2017-11-30T09:02:54.642Z,5
2017-11-30T09:04:07.318Z,5
2017-11-30T09:05:19.532Z,5
2017-11-30T09:06:32.157Z,5
2017-11-30T09:07:44.819Z,5
2017-11-30T09:08:57.485Z,5
2017-11-30T09:10:09.267Z,5
2017-11-30T09:11:21.922Z,5
2017-11-30T09:12:34.560Z,5
2017-11-30T09:13:47.225Z,5
2017-11-30T09:14:59.474Z,5
2017-11-30T09:16:12.139Z,10
2017-11-30T09:17:24.855Z,5
2017-11-30T09:18:37.533Z,10
2017-11-30T09:19:50.220Z,10
2017-11-30T09:21:02.894Z,10
2017-11-30T09:22:15.161Z,10
2017-11-30T09:23:27.831Z,10
2017-11-30T09:24:40.555Z,10
2017-11-30T09:25:53.235Z,15
2017-11-30T09:27:05.478Z,10
2017-11-30T09:28:18.156Z,10
2017-11-30T09:29:30.377Z,15
2017-11-30T09:30:43.137Z,10
2017-11-30T09:31:55.467Z,10
2017-11-30T09:33:07.695Z,10
2017-11-30T09:34:20.469Z,10
2017-11-30T09:35:33.208Z,10
2017-11-30T09:36:45.980Z,10
2017-11-30T09:37:58.782Z,10
2017-11-30T09:39:11.530Z,10
2017-11-30T09:40:24.295Z,10
2017-11-30T09:41:37.083Z,10
2017-11-30T09:42:49.369Z,10
2017-11-30T09:44:02.144Z,10
2017-11-30T09:45:14.398Z,10
2017-11-30T09:46:27.171Z,10
2017-11-30T09:47:39.898Z,10
2017-11-30T09:48:52.632Z,10
2017-11-30T09:50:04.938Z,10
2017-11-30T09:51:17.623Z,10
2017-11-30T09:52:30.378Z,10
2017-11-30T09:53:42.669Z,10
2017-11-30T09:54:55.432Z,10
2017-11-30T09:56:08.129Z,10
2017-11-30T09:57:20.836Z,10
2017-11-30T09:58:33.519Z,10
2017-11-30T09:59:46.232Z,10
2017-11-30T10:00:58.966Z,10
2017-11-30T10:02:10.776Z,5
2017-11-30T10:03:23.513Z,10
2017-11-30T10:04:36.246Z,10
2017-11-30T10:05:48.552Z,10
2017-11-30T10:07:01.249Z,15
2017-11-30T10:08:13.537Z,15
2017-11-30T10:09:26.276Z,15
2017-11-30T10:10:39.053Z,15
2017-11-30T10:11:51.336Z,15
2017-11-30T10:13:03.131Z,15
2017-11-30T10:14:15.832Z,10
2017-11-30T10:15:28.077Z,10
2017-11-30T10:16:40.765Z,10
2017-11-30T10:17:53.007Z,10
2017-11-30T10:19:05.741Z,10
2017-11-30T10:20:18.493Z,10
2017-11-30T10:21:30.767Z,15
2017-11-30T10:22:43.471Z,15
2017-11-30T10:23:55.751Z,20
2017-11-30T10:25:07.988Z,20
2017-11-30T10:26:20.692Z,20
2017-11-30T10:27:33.451Z,20
2017-11-30T10:28:46.173Z,25
2017-11-30T10:29:58.468Z,25
2017-11-30T10:31:11.208Z,25
2017-11-30T10:32:23.942Z,25
2017-11-30T10:33:36.236Z,20
2017-11-30T10:34:48.940Z,20
2017-11-30T10:36:01.723Z,20
2017-11-30T10:37:14.612Z,20
2017-11-30T10:38:27.480Z,20
2017-11-30T10:39:40.164Z,20
2017-11-30T10:40:52.860Z,20
2017-11-30T10:42:04.645Z,25
2017-11-30T10:43:16.930Z,25
2017-11-30T10:44:29.296Z,25
2017-11-30T10:45:42.087Z,25
2017-11-30T10:46:54.357Z,25
2017-11-30T10:48:06.642Z,25
2017-11-30T10:49:19.415Z,20
2017-11-30T10:50:32.298Z,20
2017-11-30T10:51:44.615Z,25
2017-11-30T10:52:57.373Z,25
2017-11-30T10:54:09.210Z,30
2017-11-30T10:55:21.992Z,30
2017-11-30T10:56:34.807Z,35
2017-11-30T10:57:47.588Z,30
2017-11-30T10:58:59.899Z,25
2017-11-30T11:00:12.631Z,25
2017-11-30T11:01:25.392Z,35
2017-11-30T11:02:38.105Z,30
2017-11-30T11:03:50.869Z,35
2017-11-30T11:05:03.567Z,30
2017-11-30T11:06:16.312Z,30
2017-11-30T11:07:29.035Z,30
2017-11-30T11:08:41.819Z,30
2017-11-30T11:09:53.702Z,35
2017-11-30T11:11:06.036Z,35
2017-11-30T11:12:18.755Z,35
2017-11-30T11:13:31.472Z,35
2017-11-30T11:14:43.798Z,35
2017-11-30T11:15:56.566Z,35
2017-11-30T11:17:09.317Z,35
2017-11-30T11:18:22.110Z,45
2017-11-30T11:19:34.882Z,35
2017-11-30T11:20:47.216Z,40
2017-11-30T11:21:59.988Z,40
2017-11-30T11:23:12.871Z,40
2017-11-30T11:24:25.699Z,40
2017-11-30T11:25:38.051Z,40
2017-11-30T11:26:50.855Z,40
2017-11-30T11:28:03.622Z,50
2017-11-30T11:29:16.433Z,40
2017-11-30T11:30:29.246Z,50
2017-11-30T11:31:41.584Z,40
2017-11-30T11:32:54.342Z,55
2017-11-30T11:34:07.109Z,40
2017-11-30T11:35:19.864Z,40
2017-11-30T11:36:32.657Z,40
2017-11-30T11:37:45.438Z,40
2017-11-30T11:38:57.752Z,40
2017-11-30T11:40:10.067Z,50
2017-11-30T11:41:22.849Z,55
2017-11-30T11:42:35.604Z,40
2017-11-30T11:43:48.373Z,40
2017-11-30T11:45:00.694Z,40
2017-11-30T11:46:12.522Z,35
2017-11-30T11:47:25.284Z,35
2017-11-30T11:48:37.589Z,35
2017-11-30T11:49:50.362Z,35
2017-11-30T11:51:03.097Z,30
2017-11-30T11:52:15.412Z,35
2017-11-30T11:53:27.720Z,35
2017-11-30T11:54:40.457Z,35
2017-11-30T11:55:53.216Z,45
2017-11-30T11:57:05.971Z,40
2017-11-30T11:58:18.678Z,35
2017-11-30T11:59:30.945Z,40
2017-11-30T12:00:43.239Z,40
2017-11-30T12:01:55.566Z,65
2017-11-30T12:03:08.511Z,65
2017-11-30T12:04:20.810Z,60
2017-11-30T12:05:33.775Z,70
2017-11-30T12:06:46.536Z,65
2017-11-30T12:07:58.873Z,65
2017-11-30T12:09:11.175Z,70
2017-11-30T12:10:22.561Z,55
2017-11-30T12:11:35.328Z,55
2017-11-30T12:12:48.069Z,35
2017-11-30T12:14:00.382Z,50
2017-11-30T12:15:12.688Z,50
2017-11-30T12:16:25.452Z,45
2017-11-30T12:17:38.188Z,45
2017-11-30T12:18:50.478Z,45
2017-11-30T12:20:03.274Z,65
2017-11-30T12:21:16.058Z,90
2017-11-30T12:22:28.418Z,75
2017-11-30T12:23:40.735Z,75
2017-11-30T12:24:53.488Z,60
2017-11-30T12:26:05.351Z,55
2017-11-30T12:27:17.686Z,60
2017-11-30T12:28:30.430Z,50
2017-11-30T12:29:42.716Z,50
2017-11-30T12:30:55.018Z,50
2017-11-30T12:32:07.789Z,50
2017-11-30T12:33:20.532Z,50
2017-11-30T12:34:33.296Z,55
2017-11-30T12:35:45.585Z,65
2017-11-30T12:36:57.942Z,65
2017-11-30T12:38:10.707Z,70
2017-11-30T12:39:23.173Z,55
2017-11-30T12:40:35.476Z,55
2017-11-30T12:41:48.249Z,75
2017-11-30T12:43:01.011Z,10
2017-11-30T12:44:12.867Z,10
2017-11-30T12:45:25.641Z,10
2017-11-30T12:46:38.415Z,10
2017-11-30T12:47:51.176Z,10
2017-11-30T12:49:03.466Z,10
2017-11-30T12:50:16.221Z,10
2017-11-30T12:51:28.526Z,10
2017-11-30T12:52:41.292Z,10
2017-11-30T12:53:54.038Z,10
2017-11-30T12:55:06.808Z,10
2017-11-30T12:56:19.580Z,10
2017-11-30T12:57:32.316Z,10
2017-11-30T12:58:44.157Z,10
2017-11-30T12:59:56.881Z,10
2017-11-30T13:01:09.222Z,10
2017-11-30T13:02:21.955Z,10
2017-11-30T13:03:34.696Z,10
2017-11-30T13:04:47.411Z,10
2017-11-30T13:05:58.362Z,10
2017-11-30T13:07:10.668Z,10
2017-11-30T13:08:23.409Z,10
2017-11-30T13:09:35.710Z,10
2017-11-30T13:10:47.642Z,10
2017-11-30T13:12:00.409Z,10
2017-11-30T13:13:13.138Z,10
2017-11-30T13:14:25.876Z,15
2017-11-30T13:15:38.630Z,20
2017-11-30T13:16:50.941Z,15
2017-11-30T13:18:02.774Z,10
2017-11-30T13:19:14.196Z,10
2017-11-30T13:20:26.967Z,10
2017-11-30T13:21:39.270Z,10
2017-11-30T13:22:52.026Z,20
2017-11-30T13:24:03.920Z,10
2017-11-30T13:25:16.656Z,20
2017-11-30T13:26:28.951Z,10
2017-11-30T13:27:41.265Z,20
2017-11-30T13:28:53.600Z,20
2017-11-30T13:30:05.901Z,20
2017-11-30T13:31:18.632Z,20
2017-11-30T13:32:31.428Z,20
2017-11-30T13:33:44.215Z,15
2017-11-30T13:34:56.497Z,10
2017-11-30T13:36:08.792Z,20
2017-11-30T13:37:20.627Z,15
2017-11-30T13:38:33.422Z,15
2017-11-30T13:39:45.267Z,15
2017-11-30T13:40:57.552Z,15
2017-11-30T13:42:09.840Z,20
2017-11-30T13:43:22.088Z,15
2017-11-30T13:44:34.453Z,10
2017-11-30T13:45:46.730Z,10
2017-11-30T13:46:59.441Z,10
2017-11-30T13:48:12.080Z,10
2017-11-30T13:49:23.852Z,10
2017-11-30T13:50:36.091Z,10
2017-11-30T13:51:48.285Z,10
2017-11-30T13:53:00.511Z,20
2017-11-30T13:54:13.160Z,20
2017-11-30T13:55:25.888Z,20
2017-11-30T13:56:38.161Z,15
2017-11-30T13:57:50.848Z,10
2017-11-30T13:59:03.537Z,10
2017-11-30T14:00:15.357Z,10
2017-11-30T14:01:27.574Z,10
2017-11-30T14:02:40.206Z,10
2017-11-30T14:03:52.942Z,10
2017-11-30T14:05:05.235Z,10
2017-11-30T14:06:17.047Z,10
2017-11-30T14:07:29.732Z,10
2017-11-30T14:08:42.399Z,10
2017-11-30T14:09:54.634Z,10
2017-11-30T14:11:07.326Z,10
2017-11-30T14:12:19.089Z,10
2017-11-30T14:13:31.778Z,10
2017-11-30T14:14:43.636Z,5
2017-11-30T14:15:55.866Z,5
2017-11-30T14:17:08.578Z,5
2017-11-30T14:18:21.247Z,10
2017-11-30T14:19:33.875Z,10
2017-11-30T14:20:46.541Z,10
2017-11-30T14:21:58.732Z,10
2017-11-30T14:23:11.041Z,5
2017-11-30T14:24:23.321Z,10
2017-11-30T14:25:35.630Z,10
2017-11-30T14:26:48.326Z,10
2017-11-30T14:28:00.153Z,10
2017-11-30T14:29:12.444Z,10
2017-11-30T14:30:24.730Z,10
2017-11-30T14:31:37.429Z,10
2017-11-30T14:32:50.110Z,10
2017-11-30T14:34:02.361Z,35
2017-11-30T16:55:25.569Z,39.38
2017-11-30T16:56:35.662Z,39.38
2017-11-30T16:57:35.649Z,39.38
2017-11-30T16:58:56.597Z,50.63
2017-11-30T16:59:56.584Z,50.63
2017-11-30T17:00:56.595Z,39.38
2017-11-30T17:01:56.594Z,33.75
2017-11-30T17:02:56.587Z,33.75
2017-11-30T17:03:56.587Z,33.75
2017-11-30T17:04:56.568Z,28.13
2017-11-30T17:05:56.571Z,28.13
2017-11-30T17:06:56.548Z,39.38
2017-11-30T17:07:56.554Z,39.38
2017-11-30T17:08:56.538Z,33.75
2017-11-30T17:09:56.539Z,22.50
2017-11-30T17:10:56.533Z,50.63
2017-11-30T17:11:56.536Z,45.00
2017-11-30T17:12:56.531Z,67.50
2017-11-30T17:13:56.509Z,61.88
2017-11-30T17:14:56.499Z,67.50
2017-11-30T17:15:56.498Z,61.88
2017-11-30T17:16:56.507Z,73.13
2017-11-30T17:17:56.484Z,61.88
2017-11-30T17:18:56.490Z,67.50
2017-11-30T17:19:56.485Z,61.88
2017-11-30T17:20:56.475Z,61.88
2017-11-30T17:21:56.477Z,67.50
2017-11-30T17:22:56.473Z,61.88
2017-11-30T17:23:56.458Z,61.88
2017-11-30T17:24:56.454Z,61.88
2017-11-30T17:25:56.443Z,61.88
2017-11-30T17:26:56.457Z,61.88
2017-11-30T17:27:56.457Z,61.88
2017-11-30T17:28:56.448Z,61.88
2017-11-30T17:29:56.434Z,61.88
2017-11-30T17:30:56.425Z,61.88
2017-11-30T17:31:56.446Z,61.88
2017-11-30T17:32:56.418Z,61.88
2017-11-30T17:33:56.415Z,61.88
2017-11-30T17:34:56.431Z,56.25
2017-11-30T17:35:56.426Z,56.25
2017-11-30T17:36:56.423Z,61.88
2017-11-30T17:37:56.399Z,61.88
2017-11-30T17:38:56.400Z,61.88
2017-11-30T17:39:56.390Z,61.88
2017-11-30T17:40:56.401Z,61.88
2017-11-30T17:41:56.403Z,56.25
2017-11-30T17:42:56.399Z,56.25
2017-11-30T17:43:56.379Z,61.88
2017-11-30T17:44:56.385Z,61.88
2017-11-30T17:45:56.371Z,61.88
2017-11-30T17:46:56.363Z,56.25
2017-11-30T17:47:56.373Z,56.25
2017-11-30T17:48:56.359Z,50.63
2017-11-30T17:49:56.359Z,45.00
2017-11-30T17:50:56.370Z,45.00
2017-11-30T17:51:56.366Z,45.00
2017-11-30T17:52:56.342Z,50.63
2017-11-30T17:53:56.343Z,45.00
2017-11-30T17:54:56.334Z,45.00
2017-11-30T17:55:56.328Z,45.00
2017-11-30T17:56:56.319Z,50.63
2017-11-30T17:57:56.324Z,50.63
2017-11-30T17:58:56.320Z,50.63
2017-11-30T17:59:56.304Z,50.63
2017-11-30T18:00:56.306Z,45.00
2017-11-30T18:01:56.298Z,45.00
2017-11-30T18:02:56.298Z,50.63
2017-11-30T18:03:56.288Z,56.25
2017-11-30T18:04:56.293Z,56.25
2017-11-30T18:05:56.280Z,45.00
2017-11-30T18:06:56.275Z,39.38
2017-11-30T18:07:56.280Z,28.13
2017-11-30T18:08:56.262Z,28.13
2017-11-30T18:09:56.268Z,28.13
2017-11-30T18:10:56.264Z,22.50
2017-11-30T18:11:56.263Z,16.88
2017-11-30T18:12:56.257Z,16.88
2017-11-30T18:13:56.254Z,16.88
2017-11-30T18:14:56.248Z,16.88
2017-11-30T18:15:56.234Z,16.88
2017-11-30T18:16:56.237Z,22.50
2017-11-30T18:17:56.233Z,22.50
2017-11-30T18:18:56.229Z,16.88
2017-11-30T18:19:56.214Z,16.88
2017-11-30T18:20:56.218Z,16.88
2017-11-30T18:21:56.204Z,22.50
2017-11-30T18:22:56.210Z,22.50
2017-11-30T18:23:56.205Z,22.50
2017-11-30T18:24:56.203Z,28.13
2017-11-30T18:25:56.184Z,22.50
2017-11-30T18:26:56.180Z,22.50
2017-11-30T18:27:56.192Z,22.50
2017-11-30T18:28:56.178Z,22.50
2017-11-30T18:29:56.164Z,16.88
2017-11-30T18:30:56.167Z,16.88
2017-11-30T18:31:56.162Z,16.88
2017-11-30T18:32:56.156Z,16.88
2017-11-30T18:33:56.154Z,16.88
2017-11-30T18:34:56.141Z,16.88
2017-11-30T18:35:56.131Z,16.88
2017-11-30T18:36:56.137Z,16.88
2017-11-30T18:37:56.129Z,22.50
2017-11-30T18:38:56.125Z,16.88
2017-11-30T18:39:56.117Z,16.88
2017-11-30T18:40:56.114Z,11.25
2017-11-30T18:41:56.109Z,11.25
2017-11-30T18:42:56.093Z,11.25
2017-11-30T18:43:56.097Z,11.25
2017-11-30T18:44:56.082Z,11.25
2017-11-30T18:45:56.086Z,16.88
2017-11-30T18:46:56.066Z,16.88
2017-11-30T18:47:56.073Z,16.88
2017-11-30T18:48:56.069Z,16.88
2017-11-30T18:49:56.054Z,16.88
2017-11-30T18:50:56.048Z,16.88
2017-11-30T18:51:56.041Z,16.88
2017-11-30T18:52:56.037Z,11.25
2017-11-30T18:53:56.181Z,11.25
2017-11-30T18:54:56.026Z,11.25
2017-11-30T18:55:56.045Z,5.63
2017-11-30T18:56:56.041Z,5.63
2017-11-30T18:57:56.017Z,5.63
2017-11-30T18:58:56.027Z,5.63
2017-11-30T18:59:56.005Z,5.63
2017-11-30T19:00:56.013Z,5.63
2017-11-30T19:01:55.994Z,0.00
2017-11-30T19:02:56.003Z,0.00
2017-11-30T19:03:55.997Z,0.00
2017-11-30T19:04:55.994Z,0.00
2017-11-30T19:05:55.986Z,0.00
2017-11-30T19:06:55.980Z,5.63
2017-11-30T19:07:55.964Z,5.63
2017-11-30T19:08:55.972Z,5.63
2017-11-30T19:09:55.964Z,5.63
2017-11-30T19:10:55.956Z,5.63
2017-11-30T19:11:55.952Z,5.63
2017-11-30T19:12:55.944Z,5.63
2017-11-30T19:13:55.941Z,5.63
2017-11-30T19:14:55.928Z,5.63
2017-11-30T19:15:55.916Z,5.63
2017-11-30T19:16:55.922Z,5.63
2017-11-30T19:17:55.904Z,5.63
2017-11-30T19:18:55.910Z,5.63
2017-11-30T19:19:55.904Z,5.63
2017-11-30T19:20:55.898Z,11.25
2017-11-30T19:21:55.888Z,5.63
2017-11-30T19:22:55.874Z,5.63
2017-11-30T19:23:55.879Z,5.63
2017-11-30T19:24:55.873Z,11.25
2017-11-30T19:25:55.865Z,11.25
2017-11-30T19:26:55.863Z,5.63
2017-11-30T19:27:55.854Z,5.63
2017-11-30T19:28:55.838Z,5.63
2017-11-30T19:29:55.839Z,5.63
2017-11-30T19:30:55.830Z,5.63
2017-11-30T19:31:55.826Z,5.63