createdAt,value
2018-07-11T00:00:36.474Z,13.67
2018-07-11T00:01:37.185Z,13.71
2018-07-11T00:02:37.898Z,13.59
2018-07-11T00:03:38.611Z,13.65
2018-07-11T00:04:39.322Z,13.65
2018-07-11T00:05:40.036Z,13.60
2018-07-11T00:06:40.759Z,13.65
2018-07-11T00:07:41.472Z,13.60
2018-07-11T00:08:42.184Z,13.62
2018-07-11T00:09:42.898Z,13.62
2018-07-11T00:10:43.611Z,13.60
2018-07-11T00:11:44.339Z,13.65
2018-07-11T00:12:45.067Z,13.67
2018-07-11T00:13:45.781Z,13.54
2018-07-11T00:14:46.493Z,13.63
2018-07-11T00:15:47.208Z,13.62
2018-07-11T00:16:47.918Z,13.62
2018-07-11T00:17:48.632Z,13.56
2018-07-11T00:18:49.347Z,13.53
2018-07-11T00:19:50.076Z,13.63
2018-07-11T00:20:50.788Z,13.49
2018-07-11T00:21:51.502Z,13.57
2018-07-11T00:22:52.229Z,13.54
2018-07-11T00:23:52.942Z,13.52
2018-07-11T00:24:53.655Z,13.46
2018-07-11T00:25:54.376Z,13.53
2018-07-11T00:26:55.082Z,13.62
2018-07-11T00:27:55.809Z,13.46
2018-07-11T00:28:56.524Z,13.60
2018-07-11T00:29:57.244Z,13.54
2018-07-11T00:30:57.964Z,13.62
2018-07-11T00:31:58.679Z,13.63
2018-07-11T00:32:59.391Z,13.47
2018-07-11T00:34:00.106Z,13.53
2018-07-11T00:35:00.817Z,13.53
2018-07-11T00:36:01.546Z,13.54
2018-07-11T00:37:02.287Z,13.47
2018-07-11T00:38:02.974Z,13.53
2018-07-11T00:39:03.687Z,13.57
2018-07-11T00:40:04.413Z,13.57
2018-07-11T00:41:05.126Z,13.65
2018-07-11T00:42:05.853Z,13.67
2018-07-11T00:43:06.568Z,13.70
2018-07-11T00:44:07.283Z,13.70
2018-07-11T00:45:07.996Z,13.70
2018-07-11T00:46:08.710Z,13.71
2018-07-11T00:47:09.420Z,13.72
2018-07-11T00:48:10.132Z,13.72
2018-07-11T00:49:10.842Z,13.77
2018-07-11T00:50:11.558Z,13.86
2018-07-11T00:51:12.282Z,13.79
2018-07-11T00:52:12.992Z,13.87
2018-07-11T00:53:13.717Z,13.90
2018-07-11T00:54:14.441Z,13.87
2018-07-11T00:55:15.168Z,13.89
2018-07-11T00:56:15.875Z,13.90
2018-07-11T00:57:16.585Z,13.90
2018-07-11T00:58:17.298Z,13.93
2018-07-11T00:59:18.006Z,13.97
2018-07-11T01:00:18.720Z,13.87
2018-07-11T01:01:19.430Z,13.95
2018-07-11T01:02:20.143Z,13.93
2018-07-11T01:03:20.868Z,13.92
2018-07-11T01:04:21.579Z,14.03
2018-07-11T01:05:22.291Z,14.03
2018-07-11T01:06:23.005Z,14.00
2018-07-11T01:07:23.716Z,13.96
2018-07-11T01:08:24.427Z,14.04
2018-07-11T01:09:25.140Z,14.07
2018-07-11T01:10:25.851Z,14.08
2018-07-11T01:11:26.563Z,14.03
2018-07-11T01:12:27.274Z,13.97
2018-07-11T01:13:27.985Z,14.11
2018-07-11T01:14:28.700Z,14.08
2018-07-11T01:15:29.424Z,14.12
2018-07-11T01:16:30.137Z,14.07
2018-07-11T01:17:30.862Z,14.12
2018-07-11T01:18:31.573Z,14.04
2018-07-11T01:19:32.283Z,14.03
2018-07-11T01:20:32.995Z,14.05
2018-07-11T01:21:33.720Z,14.11
2018-07-11T01:22:34.449Z,14.08
2018-07-11T01:23:35.170Z,14.12
2018-07-11T01:24:35.897Z,14.08
2018-07-11T01:25:36.610Z,14.17
2018-07-11T01:26:37.322Z,14.17
2018-07-11T01:27:38.034Z,14.05
2018-07-11T01:28:38.747Z,14.03
2018-07-11T01:29:39.469Z,14.03
2018-07-11T01:30:40.179Z,14.07
2018-07-11T01:31:40.892Z,14.10
2018-07-11T01:32:41.603Z,14.08
2018-07-11T01:33:42.315Z,14.11
2018-07-11T01:34:43.027Z,14.11
2018-07-11T01:35:43.739Z,14.00
2018-07-11T01:36:44.456Z,14.03
2018-07-11T01:37:45.163Z,14.00
2018-07-11T01:38:45.874Z,14.07
2018-07-11T01:39:46.584Z,13.92
2018-07-11T01:40:47.297Z,13.93
2018-07-11T01:41:48.027Z,13.87
2018-07-11T01:42:48.749Z,13.86
2018-07-11T01:43:49.474Z,13.83
2018-07-11T01:44:50.200Z,13.78
2018-07-11T01:45:50.949Z,13.75
2018-07-11T01:46:51.635Z,13.78
2018-07-11T01:47:52.351Z,13.67
2018-07-11T01:48:53.058Z,13.67
2018-07-11T01:49:53.782Z,13.62
2018-07-11T01:50:54.497Z,13.67
2018-07-11T01:51:55.206Z,13.60
2018-07-11T01:52:55.923Z,13.52
2018-07-11T01:53:56.642Z,13.46
2018-07-11T01:54:57.356Z,13.46
2018-07-11T01:55:58.069Z,13.49
2018-07-11T01:56:58.784Z,13.44
2018-07-11T01:57:59.496Z,13.37
2018-07-11T01:59:00.220Z,13.50
2018-07-11T02:00:00.934Z,13.39
2018-07-11T02:01:01.658Z,13.46
2018-07-11T02:02:02.367Z,13.38
2018-07-11T02:03:03.078Z,13.28
2018-07-11T02:04:03.803Z,13.33
2018-07-11T02:05:04.516Z,13.38
2018-07-11T02:06:05.230Z,13.27
2018-07-11T02:07:05.944Z,13.37
2018-07-11T02:08:06.655Z,13.30
2018-07-11T02:09:07.368Z,13.28
2018-07-11T02:10:08.084Z,13.19
2018-07-11T02:11:08.803Z,13.16
2018-07-11T02:12:09.518Z,13.16
2018-07-11T02:13:10.232Z,13.12
2018-07-11T02:14:10.943Z,13.16
2018-07-11T02:15:11.660Z,13.01
2018-07-11T02:16:12.369Z,13.01
2018-07-11T02:17:13.079Z,13.03
2018-07-11T02:18:13.791Z,13.03
2018-07-11T02:19:14.500Z,13.03
2018-07-11T02:20:15.225Z,12.94
2018-07-11T02:21:15.938Z,12.95
2018-07-11T02:22:16.664Z,12.95
2018-07-11T02:23:17.378Z,13.00
2018-07-11T02:24:18.101Z,12.94
2018-07-11T02:25:18.827Z,12.93
2018-07-11T02:26:19.540Z,12.85
2018-07-11T02:27:20.252Z,12.86
2018-07-11T02:28:20.966Z,12.79
2018-07-11T02:29:21.683Z,12.85
2018-07-11T02:30:22.405Z,12.87
2018-07-11T02:31:23.122Z,12.78
2018-07-11T02:32:23.829Z,12.82
2018-07-11T02:33:24.541Z,12.80
2018-07-11T02:34:25.272Z,12.80
2018-07-11T02:35:25.978Z,12.75
2018-07-11T02:36:26.702Z,12.76
2018-07-11T02:37:27.414Z,12.78
2018-07-11T02:38:28.129Z,12.70
2018-07-11T02:39:28.841Z,12.76
2018-07-11T02:40:29.554Z,12.73
2018-07-11T02:41:30.269Z,12.73
2018-07-11T02:42:30.985Z,12.76
2018-07-11T02:43:31.696Z,12.78
2018-07-11T02:44:32.403Z,12.62
2018-07-11T02:45:33.125Z,12.64
2018-07-11T02:46:33.860Z,12.68
2018-07-11T02:47:34.578Z,12.65
2018-07-11T02:48:35.291Z,12.64
2018-07-11T02:49:35.999Z,12.68
2018-07-11T02:50:36.714Z,12.58
2018-07-11T02:51:37.439Z,12.64
2018-07-11T02:52:38.148Z,12.57
2018-07-11T02:53:38.861Z,12.57
2018-07-11T02:54:39.569Z,12.53
2018-07-11T02:55:40.282Z,12.61
2018-07-11T02:56:40.994Z,12.53
2018-07-11T02:57:41.705Z,12.50
2018-07-11T02:58:42.419Z,12.50
2018-07-11T02:59:43.130Z,12.45
2018-07-11T03:00:43.841Z,12.45
2018-07-11T03:01:44.554Z,12.46
2018-07-11T03:02:45.267Z,12.47
2018-07-11T03:03:45.978Z,12.46
2018-07-11T03:04:46.691Z,12.50
2018-07-11T03:05:47.401Z,12.42
2018-07-11T03:06:48.130Z,12.49
2018-07-11T03:07:48.841Z,12.50
2018-07-11T03:08:49.565Z,12.39
2018-07-11T03:09:50.286Z,12.45
2018-07-11T03:10:51.009Z,12.45
2018-07-11T03:11:51.735Z,12.42
2018-07-11T03:12:52.448Z,12.43
2018-07-11T03:13:53.166Z,12.40
2018-07-11T03:14:53.887Z,12.37
2018-07-11T03:15:54.630Z,12.40
2018-07-11T03:16:55.328Z,12.36
2018-07-11T03:17:56.040Z,12.46
2018-07-11T03:18:56.767Z,12.40
2018-07-11T03:19:57.496Z,12.36
2018-07-11T03:20:58.215Z,12.40
2018-07-11T03:21:58.926Z,12.40
2018-07-11T03:22:59.642Z,12.36
2018-07-11T03:24:00.367Z,12.37
2018-07-11T03:25:01.083Z,12.36
2018-07-11T03:26:01.811Z,12.40
2018-07-11T03:27:02.525Z,12.37
2018-07-11T03:28:03.241Z,12.37
2018-07-11T03:29:03.959Z,12.40
2018-07-11T03:30:04.684Z,12.35
2018-07-11T03:31:05.397Z,12.37
2018-07-11T03:32:06.120Z,12.24
2018-07-11T03:33:06.841Z,12.32
2018-07-11T03:34:07.557Z,12.32
2018-07-11T03:35:08.273Z,12.32
2018-07-11T03:36:08.989Z,12.32
2018-07-11T03:37:09.703Z,12.32
2018-07-11T03:38:10.420Z,12.36
2018-07-11T03:39:11.136Z,12.24
2018-07-11T03:40:11.869Z,12.36
2018-07-11T03:41:12.582Z,12.24
2018-07-11T03:42:13.296Z,12.27
2018-07-11T03:43:14.012Z,12.36
2018-07-11T03:44:14.730Z,12.29
2018-07-11T03:45:15.446Z,12.25
2018-07-11T03:46:16.161Z,12.37
2018-07-11T03:47:16.878Z,12.27
2018-07-11T03:48:17.593Z,12.25
2018-07-11T03:49:18.309Z,12.35
2018-07-11T03:50:19.022Z,12.36
2018-07-11T03:51:19.752Z,12.22
2018-07-11T03:52:20.469Z,12.25
2018-07-11T03:53:21.184Z,12.35
2018-07-11T03:54:21.898Z,12.35
2018-07-11T03:55:22.613Z,12.36
2018-07-11T03:56:23.342Z,12.36
2018-07-11T03:57:24.056Z,12.40
2018-07-11T03:58:24.774Z,12.39
2018-07-11T03:59:25.490Z,12.35
2018-07-11T04:00:26.220Z,12.31
2018-07-11T04:01:26.943Z,12.36
2018-07-11T04:02:27.652Z,12.31
2018-07-11T04:03:28.368Z,12.35
2018-07-11T04:04:29.100Z,12.21
2018-07-11T04:05:29.819Z,12.32
2018-07-11T04:06:30.548Z,12.31
2018-07-11T04:07:31.278Z,12.35
2018-07-11T04:08:31.992Z,12.35
2018-07-11T04:09:32.710Z,12.37
2018-07-11T04:10:33.427Z,12.35
2018-07-11T04:11:34.157Z,12.39
2018-07-11T04:12:34.886Z,12.28
2018-07-11T04:13:35.598Z,12.36
2018-07-11T04:14:36.328Z,12.40
2018-07-11T04:15:37.044Z,12.37
2018-07-11T04:16:37.761Z,12.39
2018-07-11T04:17:38.476Z,12.45
2018-07-11T04:18:39.192Z,12.50
2018-07-11T04:19:39.908Z,12.45
2018-07-11T04:20:40.625Z,12.45
2018-07-11T04:21:41.343Z,12.45
2018-07-11T04:22:42.060Z,12.49
2018-07-11T04:23:42.775Z,12.43
2018-07-11T04:24:43.506Z,12.53
2018-07-11T04:25:44.224Z,12.47
2018-07-11T04:26:44.939Z,12.50
2018-07-11T04:27:45.659Z,12.50
2018-07-11T04:28:46.435Z,12.53
2018-07-11T04:29:47.103Z,12.47
2018-07-11T04:30:47.820Z,12.49
2018-07-11T04:31:48.535Z,12.53
2018-07-11T04:32:49.252Z,12.46
2018-07-11T04:33:49.969Z,12.47
2018-07-11T04:34:50.686Z,12.45
2018-07-11T04:35:51.401Z,12.58
2018-07-11T04:36:52.131Z,12.46
2018-07-11T04:37:52.861Z,12.50
2018-07-11T04:38:53.577Z,12.49
2018-07-11T04:39:54.294Z,12.57
2018-07-11T04:40:55.010Z,12.60
2018-07-11T04:41:55.725Z,12.60
2018-07-11T04:42:56.442Z,12.64
2018-07-11T04:43:57.159Z,12.65
2018-07-11T04:44:57.877Z,12.67
2018-07-11T04:45:58.592Z,12.70
2018-07-11T04:46:59.308Z,12.61
2018-07-11T04:48:00.025Z,12.67
2018-07-11T04:49:00.753Z,12.70
2018-07-11T04:50:01.472Z,12.72
2018-07-11T04:51:02.201Z,12.75
2018-07-11T04:52:02.920Z,12.75
2018-07-11T04:53:03.652Z,12.73
2018-07-11T04:54:04.381Z,12.75
2018-07-11T04:55:05.095Z,12.78
2018-07-11T04:56:05.810Z,12.79
2018-07-11T04:57:06.542Z,12.70
2018-07-11T04:58:07.258Z,12.73
2018-07-11T04:59:07.974Z,12.68
2018-07-11T05:00:08.692Z,12.75
2018-07-11T05:01:09.410Z,12.76
2018-07-11T05:02:10.141Z,12.80
2018-07-11T05:03:10.857Z,12.76
2018-07-11T05:04:11.574Z,12.80
2018-07-11T05:05:12.288Z,12.75
2018-07-11T05:06:13.007Z,12.72
2018-07-11T05:07:13.734Z,12.73
2018-07-11T05:08:14.466Z,12.79
2018-07-11T05:09:15.195Z,12.85
2018-07-11T05:10:15.927Z,12.91
2018-07-11T05:11:16.767Z,12.79
2018-07-11T05:12:17.370Z,12.79
2018-07-11T05:13:18.087Z,12.94
2018-07-11T05:14:18.805Z,12.94
2018-07-11T05:15:19.536Z,12.91
2018-07-11T05:16:20.283Z,13.04
2018-07-11T05:17:20.978Z,13.03
2018-07-11T05:18:21.694Z,13.11
2018-07-11T05:19:22.411Z,13.18
2018-07-11T05:20:23.126Z,13.30
2018-07-11T05:21:23.854Z,13.38
2018-07-11T05:22:24.575Z,13.47
2018-07-11T05:23:25.293Z,13.49
2018-07-11T05:24:26.010Z,13.63
2018-07-11T05:25:26.723Z,13.57
2018-07-11T05:26:27.452Z,13.67
2018-07-11T05:27:28.168Z,13.75
2018-07-11T05:28:28.885Z,13.87
2018-07-11T05:29:29.617Z,13.90
2018-07-11T05:30:30.333Z,14.03
2018-07-11T05:31:31.051Z,14.05
2018-07-11T05:32:31.781Z,14.08
2018-07-11T05:33:32.499Z,14.10
2018-07-11T05:34:33.227Z,14.15
2018-07-11T05:35:33.943Z,14.20
2018-07-11T05:36:34.661Z,14.30
2018-07-11T05:37:35.377Z,14.29
2018-07-11T05:38:36.093Z,14.30
2018-07-11T05:39:36.810Z,14.32
2018-07-11T05:40:37.532Z,14.37
2018-07-11T05:41:38.249Z,14.37
2018-07-11T05:42:38.963Z,14.45
2018-07-11T05:43:39.683Z,14.55
2018-07-11T05:44:40.399Z,14.59
2018-07-11T05:45:41.116Z,14.63
2018-07-11T05:46:41.837Z,14.68
2018-07-11T05:47:42.554Z,14.82
2018-07-11T05:48:43.275Z,14.82
2018-07-11T05:49:44.004Z,14.85
2018-07-11T05:50:44.721Z,14.96
2018-07-11T05:51:45.453Z,14.99
2018-07-11T05:52:46.170Z,15.06
2018-07-11T05:53:46.886Z,15.07
2018-07-11T05:54:47.614Z,14.96
2018-07-11T05:55:48.385Z,15.06
2018-07-11T05:56:49.078Z,15.09
2018-07-11T05:57:49.798Z,15.02
2018-07-11T05:58:50.515Z,15.03
2018-07-11T05:59:51.244Z,15.06
2018-07-11T06:00:51.968Z,15.00
2018-07-11T06:01:52.685Z,15.11
2018-07-11T06:02:53.405Z,15.21
2018-07-11T06:03:54.123Z,15.15
2018-07-11T06:04:54.844Z,15.21
2018-07-11T06:05:55.564Z,15.22
2018-07-11T06:06:56.293Z,15.29
2018-07-11T06:07:57.011Z,15.31
2018-07-11T06:08:57.730Z,15.29
2018-07-11T06:09:58.450Z,15.35
2018-07-11T06:10:59.167Z,15.39
2018-07-11T06:11:59.884Z,15.43
2018-07-11T06:13:00.601Z,15.42
2018-07-11T06:14:01.323Z,15.46
2018-07-11T06:15:02.056Z,15.59
2018-07-11T06:16:02.775Z,15.67
2018-07-11T06:17:03.492Z,15.77
2018-07-11T06:18:04.211Z,15.88
2018-07-11T06:19:04.943Z,15.90
2018-07-11T06:20:05.675Z,15.98
2018-07-11T06:21:06.406Z,16.01
2018-07-11T06:22:07.140Z,16.04
2018-07-11T06:23:07.858Z,16.10
2018-07-11T06:24:08.577Z,16.24
2018-07-11T06:25:09.296Z,16.16
2018-07-11T06:26:10.020Z,16.16
2018-07-11T06:27:10.737Z,16.32
2018-07-11T06:28:11.460Z,16.32
2018-07-11T06:29:12.181Z,16.36
2018-07-11T06:30:12.900Z,16.42
2018-07-11T06:31:13.620Z,16.42
2018-07-11T06:32:14.344Z,16.47
2018-07-11T06:33:15.058Z,16.56
2018-07-11T06:34:15.793Z,16.61
2018-07-11T06:35:16.525Z,16.66
2018-07-11T06:36:17.258Z,16.76
2018-07-11T06:37:17.985Z,16.76
2018-07-11T06:38:18.712Z,16.91
2018-07-11T06:39:19.470Z,16.91
2018-07-11T06:40:20.151Z,16.97
2018-07-11T06:41:20.885Z,17.02
2018-07-11T06:42:21.604Z,17.04
2018-07-11T06:43:22.324Z,17.19
2018-07-11T06:44:23.093Z,17.26
2018-07-11T06:45:23.782Z,17.33
2018-07-11T06:46:24.501Z,17.38
2018-07-11T06:47:25.221Z,17.46
2018-07-11T06:48:25.947Z,17.49
2018-07-11T06:49:26.666Z,17.60
2018-07-11T06:50:27.387Z,17.76
2018-07-11T06:51:28.122Z,17.72
2018-07-11T06:52:28.844Z,17.86
2018-07-11T06:53:29.583Z,17.89
2018-07-11T06:54:30.305Z,17.85
2018-07-11T06:55:31.026Z,17.98
2018-07-11T06:56:31.751Z,18.08
2018-07-11T06:57:32.516Z,18.08
2018-07-11T06:58:33.191Z,18.18
2018-07-11T06:59:33.916Z,18.20
2018-07-11T07:00:34.637Z,18.34
2018-07-11T07:01:35.358Z,18.38
2018-07-11T07:02:36.079Z,18.35
2018-07-11T07:03:36.880Z,18.41
2018-07-11T07:04:37.529Z,18.43
2018-07-11T07:05:38.256Z,18.58
2018-07-11T07:06:38.991Z,18.58
2018-07-11T07:07:39.713Z,18.60
2018-07-11T07:08:40.437Z,18.59
2018-07-11T07:09:41.172Z,18.71
2018-07-11T07:10:41.897Z,18.71
2018-07-11T07:11:42.635Z,18.78
2018-07-11T07:12:43.357Z,18.74
2018-07-11T07:13:44.080Z,18.83
2018-07-11T07:14:44.802Z,18.99
2018-07-11T07:15:45.527Z,18.99
2018-07-11T07:16:46.251Z,19.14
2018-07-11T07:17:46.973Z,19.15
2018-07-11T07:18:47.701Z,19.21
2018-07-11T07:19:48.422Z,19.33
2018-07-11T07:20:49.148Z,19.48
2018-07-11T07:21:49.886Z,19.49
2018-07-11T07:22:50.622Z,19.58
2018-07-11T07:23:51.345Z,19.58
2018-07-11T07:24:52.070Z,19.62
2018-07-11T07:25:52.794Z,19.66
2018-07-11T07:26:53.519Z,19.62
2018-07-11T07:27:54.256Z,19.62
2018-07-11T07:28:54.986Z,19.45
2018-07-11T07:29:55.703Z,19.45
2018-07-11T07:30:56.427Z,19.49
2018-07-11T07:31:57.152Z,19.56
2018-07-11T07:32:57.882Z,19.48
2018-07-11T07:33:58.603Z,19.52
2018-07-11T07:34:59.355Z,19.55
2018-07-11T07:36:00.063Z,19.45
2018-07-11T07:37:00.798Z,19.45
2018-07-11T07:38:01.522Z,19.41
2018-07-11T07:39:02.251Z,19.33
2018-07-11T07:40:02.983Z,19.41
2018-07-11T07:41:03.708Z,19.31
2018-07-11T07:42:04.428Z,19.41
2018-07-11T07:43:05.165Z,19.36
2018-07-11T07:44:05.887Z,19.30
2018-07-11T07:45:06.610Z,19.26
2018-07-11T07:46:07.347Z,19.24
2018-07-11T07:47:08.094Z,19.26
2018-07-11T07:48:08.793Z,19.29
2018-07-11T07:49:09.516Z,19.15
2018-07-11T07:50:10.240Z,19.16
2018-07-11T07:51:10.962Z,19.16
2018-07-11T07:52:11.683Z,19.26
2018-07-11T07:53:12.420Z,19.16
2018-07-11T07:54:13.142Z,19.27
2018-07-11T07:55:13.865Z,19.16
2018-07-11T07:56:14.602Z,19.21
2018-07-11T07:57:15.325Z,19.21
2018-07-11T07:58:16.047Z,19.36
2018-07-11T07:59:16.780Z,19.44
2018-07-11T08:00:17.504Z,19.37
2018-07-11T08:01:18.226Z,19.49
2018-07-11T08:02:18.951Z,19.58
2018-07-11T08:03:19.673Z,19.69
2018-07-11T08:04:20.396Z,19.58
2018-07-11T08:05:21.120Z,19.59
2018-07-11T08:06:21.844Z,19.67
2018-07-11T08:07:22.569Z,19.71
2018-07-11T08:08:23.292Z,19.64
2018-07-11T08:09:24.017Z,19.73
2018-07-11T08:10:24.742Z,19.63
2018-07-11T08:11:25.464Z,19.76
2018-07-11T08:12:26.186Z,19.77
2018-07-11T08:13:26.910Z,19.82
2018-07-11T08:14:27.635Z,19.86
2018-07-11T08:15:28.360Z,19.86
2018-07-11T08:16:29.081Z,19.86
2018-07-11T08:17:29.805Z,19.85
2018-07-11T08:18:30.543Z,19.91
2018-07-11T08:19:31.268Z,19.95
2018-07-11T08:20:31.991Z,20.04
2018-07-11T08:21:32.748Z,20.07
2018-07-11T08:22:33.441Z,20.06
2018-07-11T08:23:34.179Z,19.99
2018-07-11T08:24:34.904Z,19.95
2018-07-11T08:25:35.644Z,20.13
2018-07-11T08:26:36.369Z,20.25
2018-07-11T08:27:37.105Z,20.37
2018-07-11T08:28:37.831Z,20.37
2018-07-11T08:29:38.557Z,20.37
2018-07-11T08:30:39.282Z,20.43
2018-07-11T08:31:40.007Z,20.36
2018-07-11T08:32:40.732Z,20.41
2018-07-11T08:33:41.457Z,20.41
2018-07-11T08:34:42.231Z,20.32
2018-07-11T08:35:42.909Z,20.37
2018-07-11T08:36:43.632Z,20.44
2018-07-11T08:37:44.355Z,20.52
2018-07-11T08:38:45.093Z,20.60
2018-07-11T08:39:45.818Z,20.63
2018-07-11T08:40:46.541Z,20.58
2018-07-11T08:41:47.263Z,20.60
2018-07-11T08:42:47.986Z,20.56
2018-07-11T08:43:48.711Z,20.52
2018-07-11T08:44:49.453Z,20.48
2018-07-11T08:45:50.173Z,20.51
2018-07-11T08:46:50.908Z,20.43
2018-07-11T08:47:51.711Z,20.39
2018-07-11T08:48:52.356Z,20.28
2018-07-11T08:49:53.079Z,20.11
2018-07-11T08:50:53.802Z,20.14
2018-07-11T08:51:54.522Z,20.13
2018-07-11T08:52:55.245Z,20.10
2018-07-11T08:53:55.971Z,20.11
2018-07-11T08:54:56.689Z,20.09
2018-07-11T08:55:57.424Z,20.03
2018-07-11T08:56:58.144Z,20.11
2018-07-11T08:57:58.866Z,19.95
2018-07-11T08:58:59.589Z,19.99
2018-07-11T09:00:00.310Z,19.92
2018-07-11T09:01:01.032Z,19.96
2018-07-11T09:02:01.753Z,19.94
2018-07-11T09:03:02.475Z,19.88
2018-07-11T09:04:03.212Z,19.81
2018-07-11T09:05:03.949Z,19.77
2018-07-11T09:06:04.668Z,19.71
2018-07-11T09:07:05.387Z,19.69
2018-07-11T09:08:06.113Z,19.55
2018-07-11T09:09:06.829Z,19.55
2018-07-11T09:10:07.552Z,19.45
2018-07-11T09:11:08.287Z,19.41
2018-07-11T09:12:09.039Z,19.36
2018-07-11T09:13:09.742Z,19.39
2018-07-11T09:14:10.460Z,19.26
2018-07-11T09:15:11.180Z,19.24
2018-07-11T09:16:11.914Z,19.21
2018-07-11T09:17:12.636Z,19.22
2018-07-11T09:18:13.351Z,19.19
2018-07-11T09:19:14.071Z,19.18
2018-07-11T09:20:14.791Z,19.18
2018-07-11T09:21:15.512Z,19.14
2018-07-11T09:22:16.234Z,19.14
2018-07-11T09:23:16.956Z,19.12
2018-07-11T09:24:17.731Z,19.11
2018-07-11T09:25:18.398Z,19.19
2018-07-11T09:26:19.118Z,19.09
2018-07-11T09:27:19.841Z,19.29
2018-07-11T09:28:20.558Z,19.41
2018-07-11T09:29:21.279Z,19.37
2018-07-11T09:30:22.004Z,19.49
2018-07-11T09:31:22.723Z,19.56
2018-07-11T09:32:23.449Z,19.66
2018-07-11T09:33:24.163Z,19.84
2018-07-11T09:34:24.886Z,19.91
2018-07-11T09:35:25.620Z,19.94
2018-07-11T09:36:26.343Z,20.00
2018-07-11T09:37:27.097Z,20.16
2018-07-11T09:38:27.788Z,20.25
2018-07-11T09:39:28.523Z,20.41
2018-07-11T09:40:29.253Z,20.47
2018-07-11T09:41:29.984Z,20.63
2018-07-11T09:42:30.711Z,20.72
2018-07-11T09:43:31.433Z,20.65
2018-07-11T09:44:32.158Z,20.59
2018-07-11T09:45:32.954Z,20.67
2018-07-11T09:46:33.613Z,20.59
2018-07-11T09:47:34.336Z,20.72
2018-07-11T09:48:35.059Z,20.78
2018-07-11T09:49:35.783Z,20.80
2018-07-11T09:50:36.507Z,20.99
2018-07-11T09:51:37.244Z,20.99
2018-07-11T09:52:37.966Z,21.12
2018-07-11T09:53:38.689Z,21.14
2018-07-11T09:54:39.415Z,21.07
2018-07-11T09:55:40.140Z,21.18
2018-07-11T09:56:40.879Z,21.21
2018-07-11T09:57:41.666Z,21.24
2018-07-11T09:58:42.342Z,21.12
2018-07-11T09:59:43.058Z,21.12
2018-07-11T10:00:43.781Z,20.96
2018-07-11T10:01:44.509Z,20.96
2018-07-11T10:02:45.230Z,21.02
2018-07-11T10:03:45.952Z,21.18
2018-07-11T10:04:46.675Z,21.20
2018-07-11T10:05:47.412Z,21.06
2018-07-11T10:06:48.148Z,21.00
2018-07-11T10:07:48.883Z,20.88
2018-07-11T10:08:49.607Z,20.97
2018-07-11T10:09:50.344Z,20.96
2018-07-11T10:10:51.068Z,20.95
2018-07-11T10:11:51.862Z,20.96
2018-07-11T10:12:52.512Z,20.81
2018-07-11T10:13:53.237Z,20.81
2018-07-11T10:14:53.972Z,20.81
2018-07-11T10:15:54.696Z,20.85
2018-07-11T10:16:55.428Z,20.80
2018-07-11T10:17:56.150Z,20.78
2018-07-11T10:18:56.886Z,20.77
2018-07-11T10:19:57.621Z,20.66
2018-07-11T10:20:58.344Z,20.69
2018-07-11T10:21:59.064Z,20.70
2018-07-11T10:22:59.788Z,20.65
2018-07-11T10:24:00.520Z,20.67
2018-07-11T10:25:01.244Z,20.63
2018-07-11T10:26:01.965Z,20.59
2018-07-11T10:27:02.686Z,20.69
2018-07-11T10:28:03.424Z,20.70
2018-07-11T10:29:04.146Z,20.74
2018-07-11T10:30:04.884Z,20.72
2018-07-11T10:31:05.603Z,20.72
2018-07-11T10:32:06.327Z,20.77
2018-07-11T10:33:07.048Z,20.77
2018-07-11T10:34:07.770Z,20.72
2018-07-11T10:35:08.501Z,20.82
2018-07-11T10:36:09.222Z,20.82
2018-07-11T10:37:09.944Z,20.77
2018-07-11T10:38:10.669Z,20.72
2018-07-11T10:39:11.483Z,20.72
2018-07-11T10:40:12.120Z,20.74
2018-07-11T10:41:12.842Z,20.63
2018-07-11T10:42:13.562Z,20.77
2018-07-11T10:43:14.284Z,20.75
2018-07-11T10:44:15.007Z,20.69
2018-07-11T10:45:15.729Z,20.66
2018-07-11T10:46:16.452Z,20.70
2018-07-11T10:47:17.172Z,20.63
2018-07-11T10:48:17.894Z,20.67
2018-07-11T10:49:18.624Z,20.70
2018-07-11T10:50:19.356Z,20.66
2018-07-11T10:51:20.081Z,20.78
2018-07-11T10:52:20.806Z,20.81
2018-07-11T10:53:21.530Z,20.90
2018-07-11T10:54:22.255Z,21.02
2018-07-11T10:55:22.980Z,21.02
2018-07-11T10:56:23.704Z,21.11
2018-07-11T10:57:24.435Z,21.17
2018-07-11T10:58:25.149Z,21.12
2018-07-11T10:59:25.871Z,21.15
2018-07-11T11:00:36.660Z,21.20
2018-07-11T11:01:27.343Z,21.20
2018-07-11T11:02:28.048Z,21.12
2018-07-11T11:03:28.788Z,21.14
2018-07-11T11:04:29.511Z,21.14
2018-07-11T11:05:30.246Z,21.12
2018-07-11T11:06:30.983Z,21.03
2018-07-11T11:07:31.720Z,20.92
2018-07-11T11:08:32.444Z,20.95
2018-07-11T11:09:33.183Z,20.75
2018-07-11T11:10:33.904Z,20.67
2018-07-11T11:11:34.627Z,20.69
2018-07-11T11:12:35.354Z,20.65
2018-07-11T11:13:36.074Z,20.60
2018-07-11T11:14:36.819Z,20.56
2018-07-11T11:15:37.521Z,20.56
2018-07-11T11:16:38.242Z,20.56
2018-07-11T11:17:38.963Z,20.51
2018-07-11T11:18:39.685Z,20.41
2018-07-11T11:19:40.408Z,20.39
2018-07-11T11:20:41.144Z,20.34
2018-07-11T11:21:41.876Z,20.28
2018-07-11T11:22:42.611Z,20.19
2018-07-11T11:23:43.334Z,20.11
2018-07-11T11:24:44.056Z,20.09
2018-07-11T11:25:44.842Z,20.04
2018-07-11T11:26:45.496Z,19.92
2018-07-11T11:27:46.251Z,19.76
2018-07-11T11:28:46.935Z,19.67
2018-07-11T11:29:47.656Z,19.58
2018-07-11T11:30:48.380Z,19.47
2018-07-11T11:31:49.105Z,19.44
2018-07-11T11:32:49.826Z,19.37
2018-07-11T11:33:50.550Z,19.39
2018-07-11T11:34:51.273Z,19.29
2018-07-11T11:35:51.992Z,19.31
2018-07-11T11:36:52.714Z,19.36
2018-07-11T11:37:53.448Z,19.31
2018-07-11T11:38:54.169Z,19.34
2018-07-11T11:39:54.889Z,19.22
2018-07-11T11:40:55.628Z,19.29
2018-07-11T11:41:56.455Z,19.27
2018-07-11T11:42:57.135Z,19.22
2018-07-11T11:43:57.787Z,19.11
2018-07-11T11:44:58.508Z,19.22
2018-07-11T11:45:59.229Z,19.19
2018-07-11T11:46:59.963Z,19.19
2018-07-11T11:48:00.684Z,19.18
2018-07-11T11:49:01.406Z,19.16
2018-07-11T11:50:02.129Z,19.21
2018-07-11T11:51:02.867Z,19.22
2018-07-11T11:52:03.601Z,19.24
2018-07-11T11:53:04.337Z,19.30
2018-07-11T11:54:05.061Z,19.29
2018-07-11T11:55:05.806Z,19.30
2018-07-11T11:56:06.520Z,19.37
2018-07-11T11:57:07.292Z,19.36
2018-07-11T11:58:08.013Z,19.41
2018-07-11T11:59:08.746Z,19.54
2018-07-11T12:00:09.468Z,19.54
2018-07-11T12:01:10.191Z,19.54
2018-07-11T12:02:10.915Z,19.64
2018-07-11T12:03:11.650Z,19.63
2018-07-11T12:04:12.370Z,19.59
2018-07-11T12:05:13.104Z,19.58
2018-07-11T12:06:13.826Z,19.64
2018-07-11T12:07:14.594Z,19.67
2018-07-11T12:08:15.272Z,19.67
2018-07-11T12:09:15.993Z,19.69
2018-07-11T12:10:16.714Z,19.70
2018-07-11T12:11:17.436Z,19.64
2018-07-11T12:12:18.173Z,19.66
2018-07-11T12:13:18.894Z,19.62
2018-07-11T12:14:19.615Z,19.58
2018-07-11T12:15:20.351Z,19.67
2018-07-11T12:16:21.077Z,19.64
2018-07-11T12:17:21.795Z,19.59
2018-07-11T12:18:22.519Z,19.69
2018-07-11T12:19:23.252Z,19.64
2018-07-11T12:20:23.976Z,19.70
2018-07-11T12:21:24.703Z,19.66
2018-07-11T12:22:25.425Z,19.66
2018-07-11T12:23:26.155Z,19.69
2018-07-11T12:24:26.878Z,19.67
2018-07-11T12:25:27.614Z,19.56
2018-07-11T12:26:28.342Z,19.51
2018-07-11T12:27:29.059Z,19.59
2018-07-11T12:28:29.782Z,19.52
2018-07-11T12:29:30.520Z,19.40
2018-07-11T12:30:31.238Z,19.41
2018-07-11T12:31:31.961Z,19.49
2018-07-11T12:32:32.697Z,19.52
2018-07-11T12:33:33.488Z,19.48
2018-07-11T12:34:34.143Z,19.54
2018-07-11T12:35:34.866Z,19.66
2018-07-11T12:36:35.589Z,19.64
2018-07-11T12:37:36.316Z,19.66
2018-07-11T12:38:37.034Z,19.64
2018-07-11T12:39:37.768Z,19.63
2018-07-11T12:40:38.492Z,19.73
2018-07-11T12:41:39.215Z,19.76
2018-07-11T12:42:39.938Z,19.76
2018-07-11T12:43:40.685Z,19.77
2018-07-11T12:44:41.398Z,19.82
2018-07-11T12:45:42.122Z,19.81
2018-07-11T12:46:42.845Z,19.67
2018-07-11T12:47:43.565Z,19.70
2018-07-11T12:48:44.286Z,19.74
2018-07-11T12:49:45.007Z,19.77
2018-07-11T12:50:45.728Z,19.76
2018-07-11T12:51:46.463Z,19.77
2018-07-11T12:52:47.184Z,19.67
2018-07-11T12:53:47.903Z,19.70
2018-07-11T12:54:48.639Z,19.62
2018-07-11T12:55:49.359Z,19.55
2018-07-11T12:56:50.080Z,19.54
2018-07-11T12:57:50.799Z,19.52
2018-07-11T12:58:51.521Z,19.58
2018-07-11T12:59:52.257Z,19.58
2018-07-11T13:00:52.976Z,19.55
2018-07-11T13:01:53.698Z,19.52