createdAt,value
2023-04-25T05:01:13.952Z,25.00
2023-04-25T05:02:13.973Z,25.00
2023-04-25T05:03:14.093Z,25.00
2023-04-25T05:04:14.231Z,25.00
2023-04-25T05:05:14.009Z,25.00
2023-04-25T05:06:14.038Z,25.00
2023-04-25T05:07:14.077Z,0.00
2023-04-25T05:08:14.095Z,0.00
2023-04-25T05:09:14.193Z,0.00
2023-04-25T05:10:14.225Z,0.00
2023-04-25T05:11:14.256Z,0.00
2023-04-25T05:12:14.268Z,0.00
2023-04-25T05:13:14.233Z,0.00
2023-04-25T05:14:14.278Z,0.00
2023-04-25T05:15:14.261Z,0.00
2023-04-25T05:16:14.260Z,0.00
2023-04-25T05:17:14.277Z,0.00
2023-04-25T05:18:14.310Z,0.00
2023-04-25T05:19:14.327Z,0.00
2023-04-25T05:20:14.336Z,0.00
2023-04-25T05:21:14.378Z,0.00
2023-04-25T05:22:14.424Z,0.00
2023-04-25T05:23:14.467Z,0.00
2023-04-25T05:24:14.546Z,0.00
2023-04-25T05:25:14.607Z,0.00
2023-04-25T05:26:14.858Z,0.00
2023-04-25T05:27:14.731Z,21.27
2023-04-25T05:28:14.795Z,25.00
2023-04-25T05:29:14.862Z,25.00
2023-04-25T05:30:14.930Z,25.00
2023-04-25T05:31:14.972Z,28.09
2023-04-25T05:32:15.170Z,25.43
2023-04-25T05:33:15.116Z,27.95
2023-04-25T05:34:15.122Z,16.57
2023-04-25T05:35:15.167Z,15.55
2023-04-25T05:36:15.116Z,25.00
2023-04-25T05:37:15.180Z,23.12
2023-04-25T05:38:15.181Z,29.92
2023-04-25T05:39:15.219Z,34.56
2023-04-25T05:40:15.301Z,37.80
2023-04-25T05:41:15.284Z,27.05
2023-04-25T05:42:15.329Z,5.90
2023-04-25T05:43:15.325Z,26.78
2023-04-25T05:44:15.369Z,25.00
2023-04-25T05:45:15.394Z,26.02
2023-04-25T05:46:15.463Z,42.47
2023-04-25T05:47:15.533Z,48.79
2023-04-25T05:48:15.656Z,73.92
2023-04-25T05:49:17.564Z,62.02
2023-04-25T05:50:15.629Z,74.27
2023-04-25T05:51:15.604Z,82.13
2023-04-25T05:52:15.602Z,82.95
2023-04-25T05:53:15.625Z,80.76
2023-04-25T05:54:15.568Z,97.77
2023-04-25T05:55:15.599Z,83.47
2023-04-25T05:56:15.587Z,38.04
2023-04-25T05:57:15.578Z,40.67
2023-04-25T05:58:15.555Z,28.04
2023-04-25T05:59:15.606Z,43.25
2023-04-25T06:00:15.531Z,30.40
2023-04-25T06:01:15.519Z,58.47
2023-04-25T06:02:15.592Z,104.99
2023-04-25T06:03:17.785Z,95.45
2023-04-25T06:04:15.613Z,95.56
2023-04-25T06:05:15.667Z,90.38
2023-04-25T06:06:15.512Z,91.50
2023-04-25T06:07:15.472Z,94.20
2023-04-25T06:08:15.476Z,97.84
2023-04-25T06:09:15.456Z,123.72
2023-04-25T06:10:15.495Z,128.92
2023-04-25T06:11:15.475Z,124.69
2023-04-25T06:12:15.420Z,126.38
2023-04-25T06:13:15.440Z,135.88
2023-04-25T06:14:15.451Z,130.92
2023-04-25T06:15:27.221Z,137.84
2023-04-25T06:16:16.464Z,138.39
2023-04-25T06:17:15.426Z,139.78
2023-04-25T06:18:15.399Z,141.17
2023-04-25T06:19:15.373Z,142.94
2023-04-25T06:20:15.418Z,157.20
2023-04-25T06:21:15.386Z,158.00
2023-04-25T06:22:15.370Z,164.57
2023-04-25T06:23:15.360Z,167.93
2023-04-25T06:24:15.355Z,162.96
2023-04-25T06:25:15.362Z,171.00
2023-04-25T06:26:15.344Z,172.29
2023-04-25T06:27:17.076Z,164.44
2023-04-25T06:28:15.339Z,172.90
2023-04-25T06:29:15.355Z,167.46
2023-04-25T06:30:15.326Z,176.03
2023-04-25T06:31:15.373Z,162.89
2023-04-25T06:32:15.305Z,165.28
2023-04-25T06:33:15.344Z,162.57
2023-04-25T06:34:15.374Z,156.86
2023-04-25T06:35:15.420Z,167.47
2023-04-25T06:36:15.452Z,160.08
2023-04-25T06:37:15.504Z,170.68
2023-04-25T06:38:15.579Z,172.44
2023-04-25T06:39:15.639Z,167.79
2023-04-25T06:40:15.712Z,165.78
2023-04-25T06:41:15.686Z,168.00
2023-04-25T06:42:15.722Z,173.91
2023-04-25T06:43:15.800Z,169.53
2023-04-25T06:44:15.802Z,167.34
2023-04-25T06:45:15.836Z,161.17
2023-04-25T06:46:15.923Z,169.78
2023-04-25T06:47:15.871Z,171.93
2023-04-25T06:48:15.899Z,167.48
2023-04-25T06:49:15.909Z,163.98
2023-04-25T06:50:15.929Z,160.53
2023-04-25T06:51:15.947Z,160.18
2023-04-25T06:52:16.049Z,161.20
2023-04-25T06:53:16.025Z,154.50
2023-04-25T06:54:16.015Z,157.35
2023-04-25T06:55:16.058Z,167.78
2023-04-25T06:56:16.054Z,173.23
2023-04-25T06:57:16.076Z,166.79
2023-04-25T06:58:16.077Z,156.27
2023-04-25T06:59:16.065Z,157.23
2023-04-25T07:00:16.256Z,163.46
2023-04-25T07:01:16.117Z,174.48
2023-04-25T07:02:16.191Z,159.55
2023-04-25T07:03:16.236Z,157.79
2023-04-25T07:04:16.265Z,158.76
2023-04-25T07:05:17.492Z,156.14
2023-04-25T07:06:16.103Z,162.40
2023-04-25T07:07:16.071Z,162.76
2023-04-25T07:08:16.085Z,157.69
2023-04-25T07:09:16.053Z,165.37
2023-04-25T07:10:16.070Z,158.99
2023-04-25T07:11:16.059Z,166.15
2023-04-25T07:12:16.057Z,164.21
2023-04-25T07:13:16.046Z,174.18
2023-04-25T07:14:16.067Z,173.03
2023-04-25T07:15:16.031Z,169.01
2023-04-25T07:16:16.034Z,173.34
2023-04-25T07:17:16.025Z,173.18
2023-04-25T07:18:16.004Z,172.06
2023-04-25T07:19:16.034Z,175.26
2023-04-25T07:20:15.991Z,166.06
2023-04-25T07:21:16.013Z,162.28
2023-04-25T07:22:16.009Z,164.67
2023-04-25T07:23:15.982Z,163.29
2023-04-25T07:24:15.996Z,157.45
2023-04-25T07:25:15.936Z,163.68
2023-04-25T07:26:15.964Z,171.11
2023-04-25T07:27:15.944Z,156.35
2023-04-25T07:28:18.063Z,159.43
2023-04-25T07:29:15.939Z,159.55
2023-04-25T07:30:15.923Z,153.11
2023-04-25T07:31:15.899Z,148.68
2023-04-25T07:32:15.990Z,160.38
2023-04-25T07:33:15.996Z,160.89
2023-04-25T07:34:15.900Z,157.85
2023-04-25T07:35:15.909Z,166.95
2023-04-25T07:36:15.933Z,158.80
2023-04-25T07:37:15.871Z,163.33
2023-04-25T07:38:15.871Z,164.53
2023-04-25T07:39:15.890Z,159.78
2023-04-25T07:40:15.854Z,158.87
2023-04-25T07:41:15.880Z,85.47
2023-04-25T07:42:15.842Z,1.64
2023-04-25T07:43:15.846Z,35.14
2023-04-25T07:44:15.890Z,16.81
2023-04-25T07:45:15.806Z,52.72
2023-04-25T07:46:15.893Z,25.00
2023-04-25T07:47:15.818Z,48.41
2023-04-25T07:48:15.822Z,70.66
2023-04-25T07:49:15.820Z,84.27
2023-04-25T07:50:15.776Z,83.10
2023-04-25T07:51:15.784Z,101.58
2023-04-25T07:52:15.995Z,102.42
2023-04-25T07:53:15.739Z,108.97
2023-04-25T07:54:15.746Z,110.96
2023-04-25T07:55:15.753Z,100.94
2023-04-25T07:56:15.754Z,99.18
2023-04-25T07:57:15.748Z,106.43
2023-04-25T07:58:15.724Z,33.90
2023-04-25T07:59:15.723Z,21.22
2023-04-25T08:00:15.712Z,25.54
2023-04-25T08:01:15.706Z,52.00
2023-04-25T08:02:15.815Z,99.94
2023-04-25T08:03:15.953Z,169.54
2023-04-25T08:04:15.876Z,180.26
2023-04-25T08:05:16.231Z,226.53
2023-04-25T08:06:15.891Z,249.68
2023-04-25T08:07:15.653Z,250.00
2023-04-25T08:08:15.633Z,250.00
2023-04-25T08:09:15.697Z,245.57
2023-04-25T08:10:15.681Z,242.70
2023-04-25T08:11:15.635Z,249.54
2023-04-25T08:12:15.668Z,245.39
2023-04-25T08:13:15.659Z,246.63
2023-04-25T08:14:15.645Z,249.62
2023-04-25T08:15:15.635Z,228.14
2023-04-25T08:16:15.691Z,244.16
2023-04-25T08:17:15.627Z,246.79
2023-04-25T08:18:17.604Z,248.28
2023-04-25T08:19:15.595Z,232.27
2023-04-25T08:20:15.637Z,230.82
2023-04-25T08:21:15.660Z,219.73
2023-04-25T08:22:15.638Z,226.95
2023-04-25T08:23:15.689Z,238.19
2023-04-25T08:24:15.705Z,240.54
2023-04-25T08:25:15.740Z,202.84
2023-04-25T08:26:15.750Z,233.32
2023-04-25T08:27:15.800Z,236.06
2023-04-25T08:28:15.833Z,175.24
2023-04-25T08:29:15.826Z,170.91
2023-04-25T08:30:15.841Z,197.29
2023-04-25T08:31:15.911Z,164.06
2023-04-25T08:32:15.893Z,132.51
2023-04-25T08:33:15.995Z,113.68
2023-04-25T08:34:15.992Z,134.81
2023-04-25T08:35:16.028Z,172.89
2023-04-25T08:36:24.511Z,198.96
2023-04-25T08:37:17.290Z,199.40
2023-04-25T08:38:16.066Z,202.40
2023-04-25T08:39:16.062Z,208.12
2023-04-25T08:40:16.033Z,224.03
2023-04-25T08:41:16.050Z,247.70
2023-04-25T08:42:16.035Z,247.70
2023-04-25T08:43:16.060Z,250.00
2023-04-25T08:44:16.030Z,250.00
2023-04-25T08:45:16.018Z,250.00
2023-04-25T08:46:16.040Z,250.31
2023-04-25T08:47:15.977Z,250.00
2023-04-25T08:48:16.001Z,249.52
2023-04-25T08:49:15.991Z,249.27
2023-04-25T08:50:16.072Z,250.10
2023-04-25T08:51:16.106Z,249.63
2023-04-25T08:52:16.151Z,247.84
2023-04-25T08:53:16.180Z,248.27
2023-04-25T08:54:30.642Z,249.89
2023-04-25T08:55:17.168Z,250.11
2023-04-25T08:56:16.191Z,250.95
2023-04-25T08:57:16.216Z,251.89
2023-04-25T08:58:16.165Z,145.30
2023-04-25T08:59:16.197Z,94.55
2023-04-25T09:00:16.142Z,72.25
2023-04-25T09:01:16.217Z,64.55
2023-04-25T09:02:16.278Z,68.73
2023-04-25T09:03:16.399Z,62.93
2023-04-25T09:04:16.286Z,51.76
2023-04-25T09:05:16.349Z,50.70
2023-04-25T09:06:16.119Z,46.25
2023-04-25T09:07:16.114Z,41.44
2023-04-25T09:08:16.109Z,50.33
2023-04-25T09:09:16.084Z,40.72
2023-04-25T09:10:16.155Z,34.81
2023-04-25T09:11:16.118Z,26.31
2023-04-25T09:12:16.081Z,60.11
2023-04-25T09:13:16.105Z,96.27
2023-04-25T09:14:16.127Z,106.63
2023-04-25T09:16:16.111Z,30.18
2023-04-25T09:17:16.069Z,102.48
2023-04-25T09:18:16.119Z,113.47
2023-04-25T09:19:16.132Z,78.81
2023-04-25T09:20:16.073Z,96.04
2023-04-25T09:21:16.073Z,126.20
2023-04-25T09:22:16.141Z,134.80
2023-04-25T09:23:16.044Z,139.49
2023-04-25T09:24:16.006Z,152.47
2023-04-25T09:25:16.062Z,140.22
2023-04-25T09:26:16.036Z,154.07
2023-04-25T09:27:16.025Z,161.28
2023-04-25T09:28:16.042Z,156.20
2023-04-25T09:29:16.011Z,164.90
2023-04-25T09:30:16.028Z,173.49
2023-04-25T09:31:15.960Z,178.05
2023-04-25T09:32:16.224Z,183.40
2023-04-25T09:33:16.028Z,190.58
2023-04-25T09:34:15.993Z,191.33
2023-04-25T09:35:15.946Z,202.06
2023-04-25T09:36:15.952Z,201.24
2023-04-25T09:37:15.985Z,206.92
2023-04-25T09:38:15.953Z,218.95
2023-04-25T09:39:15.926Z,221.83
2023-04-25T09:40:16.010Z,224.97
2023-04-25T09:41:17.903Z,228.14
2023-04-25T09:42:15.909Z,234.84
2023-04-25T09:43:15.873Z,235.80
2023-04-25T09:44:15.920Z,235.24
2023-04-25T09:45:15.885Z,237.29
2023-04-25T09:46:15.897Z,239.41
2023-04-25T09:47:15.866Z,244.71
2023-04-25T09:48:15.894Z,245.99
2023-04-25T09:49:15.962Z,249.48
2023-04-25T09:50:16.000Z,246.79
2023-04-25T09:51:16.056Z,250.00
2023-04-25T09:52:16.088Z,249.05
2023-04-25T09:53:16.139Z,248.91
2023-04-25T09:54:16.164Z,248.75
2023-04-25T09:55:16.183Z,249.81
2023-04-25T09:56:16.209Z,246.71
2023-04-25T09:57:16.320Z,246.58
2023-04-25T09:58:16.289Z,246.08
2023-04-25T09:59:16.332Z,249.36
2023-04-25T10:00:16.462Z,248.60
2023-04-25T10:01:16.478Z,247.38
2023-04-25T10:02:16.434Z,247.52
2023-04-25T10:03:16.603Z,248.23
2023-04-25T10:04:16.583Z,246.73
2023-04-25T10:05:16.759Z,246.46
2023-04-25T10:06:16.540Z,247.05
2023-04-25T10:07:16.540Z,247.96
2023-04-25T10:08:16.551Z,248.26
2023-04-25T10:09:16.555Z,248.61
2023-04-25T10:10:16.612Z,246.58
2023-04-25T10:11:16.612Z,250.00
2023-04-25T10:12:16.656Z,249.80
2023-04-25T10:13:16.600Z,247.70
2023-04-25T10:14:16.650Z,242.36
2023-04-25T10:15:16.683Z,223.35
2023-04-25T10:16:16.744Z,173.32
2023-04-25T10:17:16.726Z,144.13
2023-04-25T10:18:16.815Z,128.45
2023-04-25T10:19:16.881Z,113.08
2023-04-25T10:20:17.011Z,116.43
2023-04-25T10:21:16.930Z,122.38
2023-04-25T10:22:17.001Z,153.65
2023-04-25T10:23:17.037Z,142.16
2023-04-25T10:24:17.041Z,154.53
2023-04-25T10:25:17.108Z,160.97
2023-04-25T10:26:17.179Z,166.11
2023-04-25T10:27:17.199Z,167.78
2023-04-25T10:28:17.243Z,171.53
2023-04-25T10:29:17.309Z,165.37
2023-04-25T10:30:17.650Z,155.04
2023-04-25T10:31:17.477Z,140.67
2023-04-25T10:32:17.507Z,130.01
2023-04-25T10:33:17.532Z,119.88
2023-04-25T10:34:17.558Z,113.73
2023-04-25T10:35:17.558Z,113.03
2023-04-25T10:36:17.622Z,118.85
2023-04-25T10:37:17.759Z,108.88
2023-04-25T10:38:17.727Z,116.64
2023-04-25T10:39:17.768Z,123.64
2023-04-25T10:40:17.788Z,124.55
2023-04-25T10:41:17.816Z,120.19
2023-04-25T10:42:17.853Z,122.09
2023-04-25T10:43:17.875Z,135.53
2023-04-25T10:44:17.914Z,122.58
2023-04-25T10:45:17.963Z,117.77
2023-04-25T10:46:18.056Z,106.28
2023-04-25T10:47:17.997Z,110.47
2023-04-25T10:48:18.101Z,110.04
2023-04-25T10:49:18.092Z,115.43
2023-04-25T10:50:18.097Z,114.80
2023-04-25T10:51:18.134Z,110.83
2023-04-25T10:52:18.143Z,103.63
2023-04-25T10:53:18.177Z,103.22
2023-04-25T10:54:18.220Z,106.93
2023-04-25T10:55:18.251Z,121.43
2023-04-25T10:56:18.258Z,131.37
2023-04-25T10:57:18.262Z,139.30
2023-04-25T10:58:18.280Z,140.93
2023-04-25T10:59:18.291Z,154.81
2023-04-25T11:00:18.317Z,167.25
2023-04-25T11:01:18.361Z,156.07
2023-04-25T11:02:18.588Z,150.04
2023-04-25T11:03:18.535Z,160.94
2023-04-25T11:04:18.709Z,173.26
2023-04-25T11:05:20.935Z,168.39
2023-04-25T11:06:18.510Z,174.88
2023-04-25T11:07:18.498Z,176.30
2023-04-25T11:08:18.477Z,181.11
2023-04-25T11:09:18.493Z,176.38
2023-04-25T11:10:18.456Z,174.68
2023-04-25T11:11:18.474Z,177.31
2023-04-25T11:12:18.526Z,162.51
2023-04-25T11:13:18.445Z,173.46
2023-04-25T11:14:18.455Z,178.49
2023-04-25T11:15:18.418Z,185.82
2023-04-25T11:17:19.458Z,187.11
2023-04-25T11:18:18.453Z,185.53
2023-04-25T11:19:18.420Z,180.09
2023-04-25T11:20:18.386Z,176.78
2023-04-25T11:21:18.376Z,180.43
2023-04-25T11:22:18.373Z,151.07
2023-04-25T11:23:18.424Z,161.92
2023-04-25T11:24:18.356Z,162.25
2023-04-25T11:25:18.364Z,137.02
2023-04-25T11:26:18.360Z,96.36
2023-04-25T11:27:18.379Z,81.79
2023-04-25T11:28:18.428Z,55.27
2023-04-25T11:29:18.453Z,48.33
2023-04-25T11:30:18.409Z,70.44
2023-04-25T11:31:18.470Z,90.60
2023-04-25T11:32:19.446Z,99.59
2023-04-25T11:33:18.496Z,96.41
2023-04-25T11:34:18.460Z,100.06
2023-04-25T11:35:18.469Z,91.95
2023-04-25T11:36:18.413Z,86.87
2023-04-25T11:37:18.445Z,78.18
2023-04-25T11:38:18.413Z,76.21
2023-04-25T11:39:18.462Z,73.49
2023-04-25T11:40:18.510Z,81.51
2023-04-25T11:41:18.568Z,80.67
2023-04-25T11:42:18.523Z,80.99
2023-04-25T11:43:21.398Z,82.33
2023-04-25T11:44:18.501Z,78.20
2023-04-25T11:45:18.484Z,74.03
2023-04-25T11:46:18.505Z,99.26
2023-04-25T11:47:18.485Z,99.21
2023-04-25T11:48:19.164Z,92.68
2023-04-25T11:49:18.464Z,80.40
2023-04-25T11:50:18.441Z,78.21
2023-04-25T11:51:18.430Z,74.14
2023-04-25T11:52:18.429Z,78.78
2023-04-25T11:53:18.433Z,83.55
2023-04-25T11:54:18.463Z,91.67
2023-04-25T11:55:18.432Z,98.95
2023-04-25T11:56:18.433Z,102.03
2023-04-25T11:57:18.430Z,100.48
2023-04-25T11:58:18.398Z,119.16
2023-04-25T11:59:18.436Z,116.80
2023-04-25T12:00:19.274Z,121.51
2023-04-25T12:01:18.361Z,126.56
2023-04-25T12:02:18.433Z,120.59
2023-04-25T12:03:18.486Z,145.34
2023-04-25T12:04:18.668Z,138.63
2023-04-25T12:06:19.391Z,67.50
2023-04-25T12:07:18.359Z,84.76
2023-04-25T12:08:18.318Z,87.47
2023-04-25T12:09:18.317Z,93.79
2023-04-25T12:10:18.355Z,122.85
2023-04-25T12:11:18.333Z,138.13
2023-04-25T12:12:18.306Z,146.34
2023-04-25T12:13:18.377Z,147.12
2023-04-25T12:14:18.299Z,149.01
2023-04-25T12:15:18.306Z,151.82
2023-04-25T12:16:18.337Z,149.59
2023-04-25T12:17:18.259Z,166.79
2023-04-25T12:18:18.310Z,143.40
2023-04-25T12:19:18.291Z,151.44
2023-04-25T12:20:18.261Z,143.44
2023-04-25T12:21:18.239Z,144.61
2023-04-25T12:22:18.244Z,125.69
2023-04-25T12:23:18.236Z,113.31
2023-04-25T12:24:18.187Z,122.68
2023-04-25T12:25:18.235Z,90.00
2023-04-25T12:26:18.230Z,64.37
2023-04-25T12:27:18.211Z,101.91
2023-04-25T12:28:18.219Z,101.80
2023-04-25T12:29:18.195Z,98.09
2023-04-25T12:30:18.171Z,105.15
2023-04-25T12:31:18.175Z,119.26
2023-04-25T12:32:18.241Z,106.35
2023-04-25T12:33:18.210Z,69.55
2023-04-25T12:34:18.180Z,74.10
2023-04-25T12:35:18.151Z,67.95
2023-04-25T12:36:18.172Z,91.73
2023-04-25T12:37:18.150Z,81.97
2023-04-25T12:38:18.139Z,104.43
2023-04-25T12:39:18.088Z,115.75
2023-04-25T12:40:18.096Z,105.20
2023-04-25T12:41:18.116Z,125.06
2023-04-25T12:42:18.118Z,109.51
2023-04-25T12:43:18.114Z,117.18
2023-04-25T12:44:18.119Z,130.51
2023-04-25T12:45:18.292Z,127.79
2023-04-25T12:46:18.243Z,129.25
2023-04-25T12:47:18.278Z,135.58
2023-04-25T12:48:18.305Z,131.94
2023-04-25T12:49:19.383Z,135.15
2023-04-25T12:50:18.437Z,127.24
2023-04-25T12:51:18.479Z,124.82
2023-04-25T12:52:18.517Z,96.36
2023-04-25T12:53:18.569Z,24.21
2023-04-25T12:54:18.608Z,1.87
2023-04-25T12:55:18.578Z,20.66
2023-04-25T12:56:18.982Z,45.55
2023-04-25T12:57:18.584Z,91.31
2023-04-25T12:58:18.638Z,107.46
2023-04-25T12:59:18.590Z,96.68
2023-04-25T13:00:18.608Z,0.00
2023-04-25T13:01:18.657Z,12.28
2023-04-25T13:02:18.825Z,30.61
2023-04-25T13:03:18.876Z,20.02
2023-04-25T13:04:18.897Z,13.17
2023-04-25T13:05:18.774Z,25.31
2023-04-25T13:06:18.790Z,64.80
2023-04-25T13:07:18.804Z,97.89
2023-04-25T13:08:18.828Z,108.15
2023-04-25T13:09:18.825Z,111.87
2023-04-25T13:10:18.862Z,115.09
2023-04-25T13:11:18.907Z,120.75
2023-04-25T13:12:19.000Z,117.68
2023-04-25T13:13:19.017Z,118.20
2023-04-25T13:14:19.027Z,121.65
2023-04-25T13:15:19.102Z,124.74
2023-04-25T13:16:19.144Z,125.04
2023-04-25T13:17:19.217Z,124.96
2023-04-25T13:18:19.137Z,126.76
2023-04-25T13:19:19.130Z,124.91
2023-04-25T13:20:19.108Z,128.21
2023-04-25T13:21:19.113Z,136.22
2023-04-25T13:22:19.149Z,149.45
2023-04-25T13:23:19.160Z,148.16
2023-04-25T13:24:19.161Z,145.73
2023-04-25T13:25:19.219Z,141.25
2023-04-25T13:26:19.209Z,75.92
2023-04-25T13:27:19.211Z,57.39
2023-04-25T13:28:19.223Z,46.40
2023-04-25T13:29:19.306Z,92.81
2023-04-25T13:30:19.326Z,115.16
2023-04-25T13:31:19.428Z,120.31
2023-04-25T13:32:19.451Z,122.19
2023-04-25T13:33:19.392Z,113.59
2023-04-25T13:34:19.383Z,119.91
2023-04-25T13:35:19.372Z,122.74
2023-04-25T13:36:19.426Z,125.06
2023-04-25T13:37:19.358Z,134.45
2023-04-25T13:38:19.399Z,132.21
2023-04-25T13:39:19.428Z,132.52
2023-04-25T13:40:19.509Z,141.52
2023-04-25T13:41:19.539Z,140.15
2023-04-25T13:42:19.640Z,141.84
2023-04-25T13:43:19.621Z,143.58
2023-04-25T13:44:19.680Z,147.25
2023-04-25T13:45:19.757Z,159.29
2023-04-25T13:46:40.910Z,154.00
2023-04-25T13:47:20.818Z,154.00
2023-04-25T13:48:19.830Z,151.43
2023-04-25T13:49:19.774Z,152.06
2023-04-25T13:50:19.769Z,157.43
2023-04-25T13:51:19.795Z,158.08
2023-04-25T13:52:19.748Z,165.57
2023-04-25T13:53:19.714Z,170.50
2023-04-25T13:54:19.744Z,174.25
2023-04-25T13:55:19.710Z,175.30
2023-04-25T13:56:19.843Z,175.63
2023-04-25T13:57:19.688Z,177.55
2023-04-25T13:58:19.777Z,170.30
2023-04-25T13:59:19.830Z,155.67
2023-04-25T14:00:19.841Z,157.75
2023-04-25T14:01:19.934Z,165.18
2023-04-25T14:02:19.951Z,166.31
2023-04-25T14:03:20.046Z,174.47
2023-04-25T14:04:20.064Z,174.48
2023-04-25T14:05:20.050Z,175.60
2023-04-25T14:06:20.080Z,179.13
2023-04-25T14:07:20.116Z,182.99
2023-04-25T14:08:20.159Z,186.57
2023-04-25T14:09:20.204Z,192.87
2023-04-25T14:10:20.210Z,194.42
2023-04-25T14:11:20.236Z,193.04
2023-04-25T14:12:20.309Z,197.60
2023-04-25T14:13:20.295Z,195.16
2023-04-25T14:14:20.349Z,196.49
2023-04-25T14:15:20.343Z,199.61
2023-04-25T14:16:20.431Z,204.35
2023-04-25T14:17:20.425Z,202.48
2023-04-25T14:18:20.417Z,216.06
2023-04-25T14:19:22.128Z,220.25
2023-04-25T14:20:20.470Z,220.62
2023-04-25T14:21:20.448Z,219.59
2023-04-25T14:22:20.488Z,221.25
2023-04-25T14:23:20.469Z,229.34
2023-04-25T14:24:20.515Z,230.97
2023-04-25T14:25:20.493Z,231.72
2023-04-25T14:26:20.480Z,231.47
2023-04-25T14:27:20.465Z,236.24
2023-04-25T14:28:20.484Z,238.57
2023-04-25T14:29:20.470Z,239.59
2023-04-25T14:30:20.496Z,241.61
2023-04-25T14:31:20.523Z,244.49
2023-04-25T14:32:20.475Z,248.00
2023-04-25T14:33:20.467Z,249.70
2023-04-25T14:34:20.474Z,247.79
2023-04-25T14:35:20.473Z,248.89
2023-04-25T14:36:20.509Z,246.98
2023-04-25T14:37:20.546Z,246.75
2023-04-25T14:38:20.460Z,250.00
2023-04-25T14:39:20.486Z,247.10
2023-04-25T14:40:20.500Z,246.97
2023-04-25T14:41:20.515Z,248.14
2023-04-25T14:42:20.591Z,248.13
2023-04-25T14:43:20.618Z,248.36
2023-04-25T14:44:20.694Z,249.11
2023-04-25T14:45:20.733Z,247.49
2023-04-25T14:46:20.845Z,246.82
2023-04-25T14:47:20.901Z,247.80
2023-04-25T14:48:21.076Z,248.65
2023-04-25T14:49:21.000Z,248.91
2023-04-25T14:50:21.044Z,249.90
2023-04-25T14:51:21.109Z,248.63
2023-04-25T14:52:21.268Z,249.16
2023-04-25T14:53:21.228Z,248.64
2023-04-25T14:54:21.262Z,212.06
2023-04-25T14:55:21.366Z,151.59
2023-04-25T14:56:21.370Z,132.84
2023-04-25T14:57:21.359Z,127.47
2023-04-25T14:58:21.385Z,119.73
2023-04-25T14:59:21.421Z,169.72
2023-04-25T15:00:21.417Z,208.70
2023-04-25T15:01:21.582Z,237.31
2023-04-25T15:02:21.456Z,245.62
2023-04-25T15:03:21.585Z,243.46
2023-04-25T15:04:21.532Z,242.56
2023-04-25T15:05:21.450Z,244.55
2023-04-25T15:06:21.459Z,267.30
2023-04-25T15:07:21.443Z,263.56
2023-04-25T15:08:21.441Z,248.10
2023-04-25T15:09:21.825Z,250.54
2023-04-25T15:10:21.462Z,249.37
2023-04-25T15:11:21.450Z,247.40
2023-04-25T15:12:21.512Z,246.24
2023-04-25T15:13:21.439Z,242.31
2023-04-25T15:14:21.437Z,243.58
2023-04-25T15:15:26.496Z,249.34
2023-04-25T15:16:22.443Z,247.78
2023-04-25T15:17:21.465Z,249.62
2023-04-25T15:18:21.435Z,248.21
2023-04-25T15:19:21.398Z,245.73
2023-04-25T15:20:21.422Z,247.16
2023-04-25T15:21:21.355Z,247.51
2023-04-25T15:22:21.377Z,244.71
2023-04-25T15:23:21.402Z,246.22
2023-04-25T15:24:21.382Z,245.61
2023-04-25T15:25:21.430Z,248.01
2023-04-25T15:26:21.325Z,246.75
2023-04-25T15:27:21.371Z,245.06
2023-04-25T15:28:21.356Z,242.72
2023-04-25T15:29:21.361Z,245.78
2023-04-25T15:30:21.320Z,243.09
2023-04-25T15:31:21.334Z,245.06
2023-04-25T15:32:21.365Z,247.40
2023-04-25T15:33:21.322Z,247.39
2023-04-25T15:34:21.304Z,249.08
2023-04-25T15:35:21.280Z,248.25
2023-04-25T15:36:21.279Z,247.60
2023-04-25T15:37:21.267Z,247.63
2023-04-25T15:38:21.266Z,249.10
2023-04-25T15:39:21.237Z,248.90
2023-04-25T15:40:21.260Z,248.51
2023-04-25T15:41:21.246Z,247.27
2023-04-25T15:42:21.253Z,245.89
2023-04-25T15:43:21.209Z,246.83
2023-04-25T15:44:21.213Z,246.13
2023-04-25T15:45:21.200Z,247.26
2023-04-25T15:46:21.319Z,245.90
2023-04-25T15:47:21.192Z,248.49
2023-04-25T15:48:21.205Z,246.62
2023-04-25T15:49:21.171Z,247.78
2023-04-25T15:50:21.160Z,246.64
2023-04-25T15:51:21.154Z,247.05
2023-04-25T15:52:21.133Z,247.95
2023-04-25T15:53:21.164Z,247.31
2023-04-25T15:54:21.171Z,247.14
2023-04-25T15:55:21.157Z,245.92
2023-04-25T15:56:21.148Z,246.26
2023-04-25T15:57:21.169Z,246.78
2023-04-25T15:58:21.122Z,247.05
2023-04-25T15:59:21.078Z,246.23
2023-04-25T16:00:21.088Z,246.64
2023-04-25T16:01:21.109Z,246.25
2023-04-25T16:02:21.105Z,244.40
2023-04-25T16:03:21.169Z,243.29
2023-04-25T16:04:21.223Z,245.32
2023-04-25T16:05:21.105Z,245.14
2023-04-25T16:06:21.069Z,245.25
2023-04-25T16:07:21.076Z,245.78
2023-04-25T16:08:21.074Z,244.01
2023-04-25T16:09:21.087Z,244.47
2023-04-25T16:10:21.096Z,243.42
2023-04-25T16:11:21.053Z,244.39
2023-04-25T16:12:21.050Z,244.19
2023-04-25T16:13:21.073Z,243.52
2023-04-25T16:14:21.044Z,244.98
2023-04-25T16:15:21.039Z,244.67
2023-04-25T16:16:21.089Z,243.37
2023-04-25T16:17:21.026Z,243.52
2023-04-25T16:18:21.091Z,242.81
2023-04-25T16:19:21.060Z,242.86
2023-04-25T16:20:21.052Z,243.41
2023-04-25T16:21:21.047Z,243.92
2023-04-25T16:22:21.042Z,243.40
2023-04-25T16:23:21.055Z,242.97
2023-04-25T16:24:21.036Z,243.20
2023-04-25T16:25:21.057Z,242.63
2023-04-25T16:26:21.036Z,241.76
2023-04-25T16:27:21.072Z,242.44
2023-04-25T16:28:21.052Z,242.90
2023-04-25T16:29:21.089Z,242.30
2023-04-25T16:30:21.053Z,241.44
2023-04-25T16:31:21.152Z,241.86
2023-04-25T16:32:21.050Z,242.61
2023-04-25T16:33:21.111Z,241.12
2023-04-25T16:34:21.040Z,241.31
2023-04-25T16:35:21.077Z,242.96
2023-04-25T16:36:21.053Z,239.96
2023-04-25T16:37:21.048Z,240.26
2023-04-25T16:38:21.055Z,242.17
2023-04-25T16:39:21.058Z,239.86
2023-04-25T16:40:21.050Z,242.35
2023-04-25T16:41:21.063Z,240.20
2023-04-25T16:42:21.102Z,240.78
2023-04-25T16:43:21.074Z,240.31
2023-04-25T16:44:21.062Z,240.78
2023-04-25T16:45:21.056Z,238.84
2023-04-25T16:46:21.099Z,237.94
2023-04-25T16:47:21.101Z,239.34
2023-04-25T16:48:21.062Z,241.51
2023-04-25T16:49:21.060Z,236.98
2023-04-25T16:50:21.028Z,239.60
2023-04-25T16:51:21.033Z,237.89
2023-04-25T16:52:21.100Z,239.23
2023-04-25T16:53:21.043Z,239.99
2023-04-25T16:54:21.068Z,238.62
2023-04-25T16:55:21.069Z,238.80
2023-04-25T16:56:21.074Z,236.53
2023-04-25T16:57:21.156Z,234.54
2023-04-25T16:58:21.096Z,235.88
2023-04-25T16:59:21.073Z,235.79
2023-04-25T17:00:21.109Z,235.54
