createdAt,value
2023-05-14T00:00:24.689Z,527.00
2023-05-14T00:01:24.517Z,528.00
2023-05-14T00:02:24.603Z,531.00
2023-05-14T00:03:24.702Z,533.00
2023-05-14T00:04:24.594Z,531.00
2023-05-14T00:05:24.579Z,530.00
2023-05-14T00:06:24.585Z,528.00
2023-05-14T00:07:24.594Z,528.00
2023-05-14T00:08:24.610Z,527.00
2023-05-14T00:09:24.610Z,529.00
2023-05-14T00:10:24.748Z,530.00
2023-05-14T00:11:24.630Z,529.00
2023-05-14T00:12:24.631Z,530.00
2023-05-14T00:13:24.590Z,529.00
2023-05-14T00:14:24.659Z,526.00
2023-05-14T00:15:24.659Z,524.00
2023-05-14T00:16:24.769Z,524.00
2023-05-14T00:17:24.722Z,527.00
2023-05-14T00:18:24.694Z,528.00
2023-05-14T00:19:24.686Z,528.00
2023-05-14T00:20:24.958Z,528.00
2023-05-14T00:21:24.757Z,531.00
2023-05-14T00:22:24.706Z,534.00
2023-05-14T00:23:24.709Z,534.00
2023-05-14T00:24:24.708Z,534.00
2023-05-14T00:25:24.674Z,534.00
2023-05-14T00:26:24.726Z,533.00
2023-05-14T00:27:24.737Z,533.00
2023-05-14T00:28:24.668Z,533.00
2023-05-14T00:29:24.703Z,533.00
2023-05-14T00:30:25.707Z,532.00
2023-05-14T00:31:24.783Z,530.00
2023-05-14T00:32:24.836Z,529.00
2023-05-14T00:33:24.729Z,527.00
2023-05-14T00:34:24.780Z,525.00
2023-05-14T00:35:24.781Z,528.00
2023-05-14T00:36:24.752Z,530.00
2023-05-14T00:37:24.738Z,531.00
2023-05-14T00:38:24.743Z,530.00
2023-05-14T00:39:24.889Z,528.00
2023-05-14T00:40:25.093Z,528.00
2023-05-14T00:41:24.853Z,529.00
2023-05-14T00:42:24.860Z,530.00
2023-05-14T00:43:24.842Z,529.00
2023-05-14T00:44:24.856Z,529.00
2023-05-14T00:45:24.864Z,529.00
2023-05-14T00:46:24.902Z,528.00
2023-05-14T00:47:24.923Z,530.00
2023-05-14T00:48:24.874Z,532.00
2023-05-14T00:49:24.896Z,533.00
2023-05-14T00:50:25.108Z,533.00
2023-05-14T00:51:24.911Z,532.00
2023-05-14T00:52:24.851Z,531.00
2023-05-14T00:53:24.833Z,531.00
2023-05-14T00:54:24.848Z,530.00
2023-05-14T00:55:24.926Z,532.00
2023-05-14T00:56:24.856Z,534.00
2023-05-14T00:57:24.878Z,534.00
2023-05-14T00:58:24.870Z,532.00
2023-05-14T00:59:24.956Z,530.00
2023-05-14T01:00:25.088Z,530.00
2023-05-14T01:01:24.936Z,531.00
2023-05-14T01:02:25.132Z,530.00
2023-05-14T01:03:25.029Z,528.00
2023-05-14T01:04:24.911Z,525.00
2023-05-14T01:05:24.981Z,525.00
2023-05-14T01:06:24.963Z,525.00
2023-05-14T01:07:24.953Z,524.00
2023-05-14T01:08:24.951Z,523.00
2023-05-14T01:09:24.962Z,522.00
2023-05-14T01:10:25.391Z,522.00
2023-05-14T01:11:25.038Z,521.00
2023-05-14T01:12:25.051Z,521.00
2023-05-14T01:13:25.036Z,521.00
2023-05-14T01:14:25.061Z,520.00
2023-05-14T01:15:25.071Z,518.00
2023-05-14T01:16:25.116Z,518.00
2023-05-14T01:17:25.112Z,519.00
2023-05-14T01:18:25.132Z,518.00
2023-05-14T01:19:25.081Z,520.00
2023-05-14T01:20:25.305Z,521.00
2023-05-14T01:21:25.094Z,521.00
2023-05-14T01:22:25.208Z,522.00
2023-05-14T01:23:25.380Z,524.00
2023-05-14T01:24:25.456Z,529.00
2023-05-14T01:25:25.539Z,526.00
2023-05-14T01:26:25.594Z,525.00
2023-05-14T01:27:25.569Z,522.00
2023-05-14T01:28:25.578Z,522.00
2023-05-14T01:29:25.565Z,522.00
2023-05-14T01:30:25.792Z,524.00
2023-05-14T01:31:25.706Z,523.00
2023-05-14T01:32:25.701Z,523.00
2023-05-14T01:33:25.691Z,524.00
2023-05-14T01:34:25.714Z,523.00
2023-05-14T01:35:25.720Z,522.00
2023-05-14T01:36:25.710Z,523.00
2023-05-14T01:37:25.814Z,521.00
2023-05-14T01:38:25.884Z,522.00
2023-05-14T01:39:25.906Z,520.00
2023-05-14T01:40:26.108Z,523.00
2023-05-14T01:41:25.893Z,523.00
2023-05-14T01:42:26.012Z,524.00
2023-05-14T01:43:26.128Z,524.00
2023-05-14T01:44:26.165Z,522.00
2023-05-14T01:45:26.189Z,521.00
2023-05-14T01:46:26.265Z,522.00
2023-05-14T01:47:26.221Z,521.00
2023-05-14T01:48:26.191Z,520.00
2023-05-14T01:49:26.244Z,521.00
2023-05-14T01:50:26.407Z,520.00
2023-05-14T01:51:26.332Z,519.00
2023-05-14T01:52:26.319Z,520.00
2023-05-14T01:53:26.351Z,521.00
2023-05-14T01:54:26.334Z,520.00
2023-05-14T01:55:26.336Z,520.00
2023-05-14T01:56:26.477Z,518.00
2023-05-14T01:57:26.424Z,518.00
2023-05-14T01:58:26.471Z,516.00
2023-05-14T01:59:26.473Z,518.00
2023-05-14T02:00:26.624Z,523.00
2023-05-14T02:01:26.545Z,525.00
2023-05-14T02:02:26.585Z,525.00
2023-05-14T02:03:26.597Z,525.00
2023-05-14T02:04:26.641Z,525.00
2023-05-14T02:05:26.578Z,526.00
2023-05-14T02:06:26.586Z,527.00
2023-05-14T02:07:26.593Z,528.00
2023-05-14T02:08:26.599Z,528.00
2023-05-14T02:09:26.669Z,527.00
2023-05-14T02:10:26.649Z,527.00
2023-05-14T02:11:26.668Z,525.00
2023-05-14T02:12:26.632Z,524.00
2023-05-14T02:13:26.789Z,524.00
2023-05-14T02:14:26.838Z,522.00
2023-05-14T02:15:26.993Z,522.00
2023-05-14T02:16:27.010Z,521.00
2023-05-14T02:17:27.034Z,518.00
2023-05-14T02:18:27.048Z,518.00
2023-05-14T02:19:27.018Z,518.00
2023-05-14T02:20:27.077Z,519.00
2023-05-14T02:21:27.081Z,520.00
2023-05-14T02:22:27.125Z,522.00
2023-05-14T02:23:37.771Z,525.00
2023-05-14T02:24:28.109Z,525.00
2023-05-14T02:25:27.107Z,526.00
2023-05-14T02:26:27.070Z,526.00
2023-05-14T02:27:27.075Z,525.00
2023-05-14T02:28:27.085Z,524.00
2023-05-14T02:29:27.107Z,523.00
2023-05-14T02:30:27.062Z,525.00
2023-05-14T02:31:27.067Z,525.00
2023-05-14T02:32:27.216Z,525.00
2023-05-14T02:33:27.069Z,529.00
2023-05-14T02:34:27.122Z,529.00
2023-05-14T02:35:27.027Z,528.00
2023-05-14T02:36:27.040Z,528.00
2023-05-14T02:37:27.016Z,527.00
2023-05-14T02:38:26.996Z,528.00
2023-05-14T02:39:26.994Z,528.00
2023-05-14T02:40:27.063Z,527.00
2023-05-14T02:41:26.983Z,529.00
2023-05-14T02:42:26.981Z,530.00
2023-05-14T02:43:26.954Z,529.00
2023-05-14T02:44:26.995Z,530.00
2023-05-14T02:45:26.996Z,529.00
2023-05-14T02:46:27.020Z,528.00
2023-05-14T02:47:26.965Z,527.00
2023-05-14T02:48:26.941Z,528.00
2023-05-14T02:49:26.963Z,526.00
2023-05-14T02:50:26.926Z,527.00
2023-05-14T02:51:26.946Z,525.00
2023-05-14T02:52:26.941Z,525.00
2023-05-14T02:53:26.949Z,526.00
2023-05-14T02:54:26.894Z,527.00
2023-05-14T02:55:26.914Z,524.00
2023-05-14T02:56:26.890Z,522.00
2023-05-14T02:57:26.899Z,522.00
2023-05-14T02:58:28.110Z,524.00
2023-05-14T02:59:26.882Z,522.00
2023-05-14T03:00:26.854Z,520.00
2023-05-14T03:01:26.905Z,521.00
2023-05-14T03:02:26.948Z,523.00
2023-05-14T03:03:26.862Z,525.00
2023-05-14T03:04:26.880Z,526.00
2023-05-14T03:05:26.926Z,524.00
2023-05-14T03:06:26.941Z,522.00
2023-05-14T03:07:26.939Z,522.00
2023-05-14T03:08:26.950Z,520.00
2023-05-14T03:09:26.976Z,520.00
2023-05-14T03:10:27.051Z,520.00
2023-05-14T03:11:26.963Z,521.00
2023-05-14T03:12:26.981Z,521.00
2023-05-14T03:13:26.979Z,521.00
2023-05-14T03:14:26.986Z,524.00
2023-05-14T03:15:27.001Z,523.00
2023-05-14T03:16:27.023Z,523.00
2023-05-14T03:17:27.559Z,523.00
2023-05-14T03:18:27.056Z,524.00
2023-05-14T03:19:27.038Z,526.00
2023-05-14T03:20:26.999Z,526.00
2023-05-14T03:21:27.048Z,522.00
2023-05-14T03:22:27.044Z,522.00
2023-05-14T03:23:27.091Z,523.00
2023-05-14T03:24:27.055Z,523.00
2023-05-14T03:25:27.048Z,522.00
2023-05-14T03:26:27.068Z,525.00
2023-05-14T03:27:27.089Z,525.00
2023-05-14T03:28:27.079Z,524.00
2023-05-14T03:29:27.103Z,524.00
2023-05-14T03:30:27.224Z,523.00
2023-05-14T03:31:27.252Z,523.00
2023-05-14T03:32:27.136Z,522.00
2023-05-14T03:33:27.112Z,521.00
2023-05-14T03:34:27.116Z,523.00
2023-05-14T03:35:27.149Z,523.00
2023-05-14T03:36:27.135Z,524.00
2023-05-14T03:37:27.277Z,524.00
2023-05-14T03:38:27.155Z,524.00
2023-05-14T03:39:27.159Z,523.00
2023-05-14T03:40:27.174Z,522.00
2023-05-14T03:41:27.193Z,521.00
2023-05-14T03:42:27.193Z,521.00
2023-05-14T03:43:27.192Z,521.00
2023-05-14T03:44:27.190Z,523.00
2023-05-14T03:45:27.175Z,525.00
2023-05-14T03:46:27.230Z,523.00
2023-05-14T03:47:27.302Z,522.00
2023-05-14T03:48:27.392Z,522.00
2023-05-14T03:49:27.239Z,523.00
2023-05-14T03:50:27.375Z,523.00
2023-05-14T03:51:27.276Z,521.00
2023-05-14T03:52:27.384Z,523.00
2023-05-14T03:53:27.259Z,527.00
2023-05-14T03:54:27.387Z,526.00
2023-05-14T03:55:27.272Z,530.00
2023-05-14T03:56:27.320Z,529.00
2023-05-14T03:57:27.319Z,530.00
2023-05-14T03:58:27.344Z,528.00
2023-05-14T03:59:27.328Z,527.00
2023-05-14T04:00:27.389Z,525.00
2023-05-14T04:01:27.355Z,526.00
2023-05-14T04:02:27.516Z,526.00
2023-05-14T04:03:27.488Z,525.00
2023-05-14T04:04:27.377Z,523.00
2023-05-14T04:05:27.385Z,524.00
2023-05-14T04:06:27.393Z,523.00
2023-05-14T04:07:27.388Z,523.00
2023-05-14T04:08:27.413Z,524.00
2023-05-14T04:09:27.402Z,523.00
2023-05-14T04:10:27.419Z,523.00
2023-05-14T04:11:27.438Z,527.00
2023-05-14T04:12:27.411Z,526.00
2023-05-14T04:13:27.454Z,526.00
2023-05-14T04:14:27.434Z,528.00
2023-05-14T04:15:27.434Z,529.00
2023-05-14T04:16:27.569Z,531.00
2023-05-14T04:17:27.615Z,533.00
2023-05-14T04:18:27.529Z,532.00
2023-05-14T04:19:27.496Z,530.00
2023-05-14T04:20:27.530Z,529.00
2023-05-14T04:21:27.555Z,527.00
2023-05-14T04:22:27.511Z,527.00
2023-05-14T04:23:27.531Z,526.00
2023-05-14T04:24:27.550Z,526.00
2023-05-14T04:25:27.517Z,525.00
2023-05-14T04:26:27.561Z,525.00
2023-05-14T04:27:28.015Z,524.00
2023-05-14T04:28:27.562Z,524.00
2023-05-14T04:29:27.580Z,522.00
2023-05-14T04:30:27.574Z,523.00
2023-05-14T04:31:27.581Z,529.00
2023-05-14T04:32:27.596Z,529.00
2023-05-14T04:33:27.576Z,528.00
2023-05-14T04:34:27.589Z,530.00
2023-05-14T04:35:27.617Z,530.00
2023-05-14T04:36:27.600Z,531.00
2023-05-14T04:37:27.637Z,528.00
2023-05-14T04:38:27.665Z,525.00
2023-05-14T04:39:27.680Z,527.00
2023-05-14T04:40:27.654Z,528.00
2023-05-14T04:41:27.689Z,530.00
2023-05-14T04:42:27.678Z,527.00
2023-05-14T04:43:27.652Z,526.00
2023-05-14T04:44:27.737Z,525.00
2023-05-14T04:45:27.713Z,528.00
2023-05-14T04:46:27.782Z,530.00
2023-05-14T04:47:27.777Z,527.00
2023-05-14T04:48:27.726Z,527.00
2023-05-14T04:49:27.713Z,528.00
2023-05-14T04:50:27.766Z,528.00
2023-05-14T04:51:27.746Z,528.00
2023-05-14T04:52:27.753Z,529.00
2023-05-14T04:53:27.709Z,531.00
2023-05-14T04:54:27.802Z,531.00
2023-05-14T04:55:27.769Z,529.00
2023-05-14T04:56:27.779Z,525.00
2023-05-14T04:57:27.802Z,521.00
2023-05-14T04:58:27.769Z,520.00
2023-05-14T04:59:27.784Z,519.00
2023-05-14T05:00:27.843Z,521.00
2023-05-14T05:01:27.801Z,523.00
2023-05-14T05:02:27.891Z,524.00
2023-05-14T05:03:27.893Z,526.00
2023-05-14T05:04:27.821Z,526.00
2023-05-14T05:05:27.846Z,526.00
2023-05-14T05:06:27.878Z,526.00
2023-05-14T05:07:27.894Z,524.00
2023-05-14T05:08:27.868Z,524.00
2023-05-14T05:09:27.900Z,526.00
2023-05-14T05:10:27.872Z,527.00
2023-05-14T05:11:27.928Z,527.00
2023-05-14T05:12:27.920Z,524.00
2023-05-14T05:13:27.922Z,523.00
2023-05-14T05:14:27.932Z,523.00
2023-05-14T05:15:27.959Z,524.00
2023-05-14T05:16:28.029Z,525.00
2023-05-14T05:17:27.993Z,526.00
2023-05-14T05:18:28.050Z,525.00
2023-05-14T05:19:39.663Z,526.00
2023-05-14T05:20:29.058Z,525.00
2023-05-14T05:21:27.995Z,523.00
2023-05-14T05:22:27.958Z,524.00
2023-05-14T05:23:28.007Z,525.00
2023-05-14T05:24:27.975Z,525.00
2023-05-14T05:25:27.969Z,527.00
2023-05-14T05:26:27.959Z,527.00
2023-05-14T05:27:27.954Z,525.00
2023-05-14T05:28:27.932Z,527.00
2023-05-14T05:29:27.943Z,527.00
2023-05-14T05:30:27.913Z,526.00
2023-05-14T05:31:27.980Z,524.00
2023-05-14T05:32:27.947Z,524.00
2023-05-14T05:33:27.897Z,524.00
2023-05-14T05:34:27.981Z,527.00
2023-05-14T05:35:27.912Z,530.00
2023-05-14T05:36:27.884Z,529.00
2023-05-14T05:37:27.889Z,526.00
2023-05-14T05:38:27.864Z,524.00
2023-05-14T05:39:27.901Z,524.00
2023-05-14T05:40:27.838Z,524.00
2023-05-14T05:41:27.859Z,526.00
2023-05-14T05:42:27.822Z,528.00
2023-05-14T05:43:27.820Z,527.00
2023-05-14T05:44:27.851Z,526.00
2023-05-14T05:45:27.902Z,525.00
2023-05-14T05:46:27.936Z,524.00
2023-05-14T05:47:27.900Z,524.00
2023-05-14T05:48:27.817Z,521.00
2023-05-14T05:49:27.808Z,520.00
2023-05-14T05:50:27.793Z,522.00
2023-05-14T05:51:27.786Z,521.00
2023-05-14T05:52:27.785Z,524.00
2023-05-14T05:53:27.811Z,525.00
2023-05-14T05:54:27.824Z,525.00
2023-05-14T05:55:27.805Z,523.00
2023-05-14T05:56:27.814Z,521.00
2023-05-14T05:57:27.854Z,519.00
2023-05-14T05:58:27.832Z,518.00
2023-05-14T05:59:27.836Z,518.00
2023-05-14T06:00:28.028Z,518.00
2023-05-14T06:01:27.931Z,518.00
2023-05-14T06:02:28.007Z,518.00
2023-05-14T06:03:27.915Z,519.00
2023-05-14T06:04:27.892Z,520.00
2023-05-14T06:05:27.978Z,521.00
2023-05-14T06:06:27.913Z,521.00
2023-05-14T06:07:27.912Z,522.00
2023-05-14T06:08:27.914Z,523.00
2023-05-14T06:09:27.958Z,521.00
2023-05-14T06:10:27.905Z,521.00
2023-05-14T06:11:27.944Z,523.00
2023-05-14T06:12:27.982Z,526.00
2023-05-14T06:13:27.940Z,529.00
2023-05-14T06:14:27.953Z,530.00
2023-05-14T06:15:27.976Z,532.00
2023-05-14T06:16:28.012Z,530.00
2023-05-14T06:17:28.000Z,529.00
2023-05-14T06:18:28.016Z,526.00
2023-05-14T06:19:27.992Z,523.00
2023-05-14T06:20:28.021Z,524.00
2023-05-14T06:21:28.083Z,523.00
2023-05-14T06:22:28.099Z,524.00
2023-05-14T06:23:28.062Z,521.00
2023-05-14T06:24:28.100Z,522.00
2023-05-14T06:25:28.116Z,524.00
2023-05-14T06:26:28.122Z,522.00
2023-05-14T06:27:28.130Z,523.00
2023-05-14T06:28:28.128Z,524.00
2023-05-14T06:29:28.171Z,525.00
2023-05-14T06:30:28.209Z,529.00
2023-05-14T06:31:28.200Z,529.00
2023-05-14T06:32:28.213Z,526.00
2023-05-14T06:33:28.157Z,528.00
2023-05-14T06:34:28.174Z,528.00
2023-05-14T06:35:28.229Z,526.00
2023-05-14T06:36:28.211Z,524.00
2023-05-14T06:37:28.213Z,523.00
2023-05-14T06:38:28.286Z,525.00
2023-05-14T06:39:28.271Z,524.00
2023-05-14T06:40:28.346Z,525.00
2023-05-14T06:41:28.305Z,526.00
2023-05-14T06:42:28.325Z,524.00
2023-05-14T06:43:28.343Z,524.00
2023-05-14T06:44:28.310Z,522.00
2023-05-14T06:45:28.298Z,521.00
2023-05-14T06:46:28.336Z,522.00
2023-05-14T06:47:28.369Z,522.00
2023-05-14T06:48:28.457Z,522.00
2023-05-14T06:49:28.345Z,520.00
2023-05-14T06:50:28.374Z,518.00
2023-05-14T06:51:28.393Z,519.00
2023-05-14T06:52:28.403Z,519.00
2023-05-14T06:53:28.425Z,521.00
2023-05-14T06:54:28.468Z,521.00
2023-05-14T06:55:28.477Z,520.00
2023-05-14T06:56:28.481Z,520.00
2023-05-14T06:57:28.453Z,522.00
2023-05-14T06:58:28.512Z,522.00
2023-05-14T06:59:28.538Z,522.00
2023-05-14T07:00:28.496Z,521.00
2023-05-14T07:01:28.597Z,519.00
2023-05-14T07:02:28.558Z,516.00
2023-05-14T07:03:28.560Z,518.00
2023-05-14T07:04:28.619Z,519.00
2023-05-14T07:05:28.572Z,519.00
2023-05-14T07:06:28.582Z,519.00
2023-05-14T07:07:28.561Z,519.00
2023-05-14T07:08:28.545Z,520.00
2023-05-14T07:09:28.796Z,518.00
2023-05-14T07:10:28.632Z,518.00
2023-05-14T07:11:28.636Z,518.00
2023-05-14T07:12:28.592Z,517.00
2023-05-14T07:13:28.855Z,516.00
2023-05-14T07:14:28.593Z,516.00
2023-05-14T07:15:28.660Z,517.00
2023-05-14T07:16:28.696Z,519.00
2023-05-14T07:17:28.759Z,520.00
2023-05-14T07:18:28.699Z,519.00
2023-05-14T07:19:28.709Z,520.00
2023-05-14T07:20:28.759Z,523.00
2023-05-14T07:21:28.793Z,521.00
2023-05-14T07:22:28.917Z,519.00
2023-05-14T07:23:28.911Z,517.00
2023-05-14T07:24:28.917Z,519.00
2023-05-14T07:25:28.944Z,518.00
2023-05-14T07:26:28.954Z,522.00
2023-05-14T07:27:28.892Z,523.00
2023-05-14T07:28:29.009Z,520.00
2023-05-14T07:29:29.010Z,520.00
2023-05-14T07:30:29.004Z,519.00
2023-05-14T07:31:28.973Z,518.00
2023-05-14T07:32:29.097Z,516.00
2023-05-14T07:33:28.998Z,516.00
2023-05-14T07:34:28.996Z,518.00
2023-05-14T07:35:29.015Z,517.00
2023-05-14T07:36:29.012Z,516.00
2023-05-14T07:37:29.022Z,518.00
2023-05-14T07:38:29.044Z,517.00
2023-05-14T07:39:29.184Z,515.00
2023-05-14T07:40:29.140Z,513.00
2023-05-14T07:41:29.183Z,513.00
2023-05-14T07:42:35.840Z,515.00
2023-05-14T07:43:30.245Z,514.00
2023-05-14T07:44:29.104Z,512.00
2023-05-14T07:45:29.123Z,510.00
2023-05-14T07:46:29.124Z,508.00
2023-05-14T07:47:29.220Z,507.00
2023-05-14T07:48:29.187Z,506.00
2023-05-14T07:49:29.099Z,509.00
2023-05-14T07:50:29.110Z,509.00
2023-05-14T07:51:29.158Z,508.00
2023-05-14T07:52:29.105Z,510.00
2023-05-14T07:53:29.062Z,510.00
2023-05-14T07:54:29.080Z,511.00
2023-05-14T07:55:29.139Z,512.00
2023-05-14T07:56:29.143Z,514.00
2023-05-14T07:57:29.151Z,515.00
2023-05-14T07:58:29.212Z,515.00
2023-05-14T07:59:29.264Z,514.00
2023-05-14T08:00:29.341Z,513.00
2023-05-14T08:01:29.380Z,514.00
2023-05-14T08:02:29.523Z,513.00
2023-05-14T08:03:29.652Z,516.00
2023-05-14T08:04:29.692Z,515.00
2023-05-14T08:05:29.607Z,517.00
2023-05-14T08:06:29.679Z,518.00
2023-05-14T08:07:29.788Z,520.00
2023-05-14T08:08:29.851Z,519.00
2023-05-14T08:09:29.850Z,519.00
2023-05-14T08:10:30.000Z,520.00
2023-05-14T08:11:29.965Z,520.00
2023-05-14T08:12:30.057Z,520.00
2023-05-14T08:13:30.139Z,520.00
2023-05-14T08:14:30.186Z,520.00
2023-05-14T08:15:30.195Z,520.00
2023-05-14T08:16:30.271Z,520.00
2023-05-14T08:17:30.347Z,520.00
2023-05-14T08:18:30.409Z,519.00
2023-05-14T08:19:30.435Z,516.00
2023-05-14T08:20:30.434Z,516.00
2023-05-14T08:21:30.486Z,514.00
2023-05-14T08:22:30.553Z,515.00
2023-05-14T08:23:30.567Z,516.00
2023-05-14T08:24:30.622Z,515.00
2023-05-14T08:25:30.691Z,516.00
2023-05-14T08:26:30.684Z,515.00
2023-05-14T08:27:30.741Z,514.00
2023-05-14T08:28:30.749Z,513.00
2023-05-14T08:29:30.806Z,513.00
2023-05-14T08:30:30.850Z,511.00
2023-05-14T08:31:30.879Z,511.00
2023-05-14T08:32:30.891Z,509.00
2023-05-14T08:33:30.876Z,509.00
2023-05-14T08:34:30.888Z,509.00
2023-05-14T08:35:31.073Z,509.00
2023-05-14T08:36:30.906Z,510.00
2023-05-14T08:37:30.961Z,509.00
2023-05-14T08:38:30.963Z,506.00
2023-05-14T08:39:30.977Z,506.00
2023-05-14T08:40:30.935Z,506.00
2023-05-14T08:41:30.939Z,508.00
2023-05-14T08:42:30.939Z,509.00
2023-05-14T08:43:31.006Z,510.00
2023-05-14T08:44:31.025Z,511.00
2023-05-14T08:45:31.029Z,512.00
2023-05-14T08:46:31.080Z,509.00
2023-05-14T08:47:31.174Z,511.00
2023-05-14T08:48:31.289Z,511.00
2023-05-14T08:49:31.187Z,515.00
2023-05-14T08:50:31.351Z,516.00
2023-05-14T08:51:31.376Z,516.00
2023-05-14T08:52:31.414Z,517.00
2023-05-14T08:53:31.488Z,517.00
2023-05-14T08:54:31.538Z,517.00
2023-05-14T08:55:31.609Z,514.00
2023-05-14T08:56:31.643Z,510.00
2023-05-14T08:57:31.701Z,509.00
2023-05-14T08:58:31.733Z,510.00
2023-05-14T08:59:31.784Z,511.00
2023-05-14T09:00:31.854Z,511.00
2023-05-14T09:01:31.905Z,509.00
2023-05-14T09:02:31.992Z,512.00
2023-05-14T09:03:32.012Z,512.00
2023-05-14T09:04:32.068Z,511.00
2023-05-14T09:05:32.118Z,511.00
2023-05-14T09:06:32.182Z,513.00
2023-05-14T09:07:32.250Z,516.00
2023-05-14T09:08:32.302Z,514.00
2023-05-14T09:09:32.356Z,513.00
2023-05-14T09:10:32.417Z,509.00
2023-05-14T09:11:32.471Z,507.00
2023-05-14T09:12:32.520Z,507.00
2023-05-14T09:13:32.582Z,506.00
2023-05-14T09:14:32.638Z,507.00
2023-05-14T09:15:32.704Z,508.00
2023-05-14T09:16:32.832Z,507.00
2023-05-14T09:17:32.850Z,506.00
2023-05-14T09:18:32.834Z,506.00
2023-05-14T09:19:32.939Z,504.00
2023-05-14T09:20:32.996Z,505.00
2023-05-14T09:21:33.663Z,507.00
2023-05-14T09:22:33.125Z,509.00
2023-05-14T09:23:33.161Z,511.00
2023-05-14T09:24:33.237Z,512.00
2023-05-14T09:25:33.271Z,513.00
2023-05-14T09:26:33.342Z,514.00
2023-05-14T09:27:33.411Z,513.00
2023-05-14T09:28:33.415Z,513.00
2023-05-14T09:29:33.513Z,514.00
2023-05-14T09:30:33.582Z,512.00
2023-05-14T09:31:33.742Z,512.00
2023-05-14T09:32:33.699Z,514.00
2023-05-14T09:33:33.743Z,515.00
2023-05-14T09:34:33.934Z,514.00
2023-05-14T09:35:33.857Z,514.00
2023-05-14T09:36:33.953Z,515.00
2023-05-14T09:37:33.973Z,516.00
2023-05-14T09:38:34.012Z,514.00
2023-05-14T09:39:34.086Z,512.00
2023-05-14T09:40:34.105Z,513.00
2023-05-14T09:41:34.203Z,516.00
2023-05-14T09:42:34.218Z,514.00
2023-05-14T09:43:34.285Z,515.00
2023-05-14T09:44:34.329Z,513.00
2023-05-14T09:45:34.396Z,513.00
2023-05-14T09:46:34.458Z,514.00
2023-05-14T09:47:34.570Z,513.00
2023-05-14T09:48:34.616Z,514.00
2023-05-14T09:49:34.635Z,513.00
2023-05-14T09:50:34.646Z,510.00
2023-05-14T09:51:34.743Z,511.00
2023-05-14T09:52:34.803Z,512.00
2023-05-14T09:53:34.862Z,511.00
2023-05-14T09:54:34.909Z,515.00
2023-05-14T09:55:34.973Z,514.00
2023-05-14T09:56:35.034Z,513.00
2023-05-14T09:57:35.099Z,515.00
2023-05-14T09:58:35.133Z,515.00
2023-05-14T09:59:35.154Z,516.00
2023-05-14T10:00:35.279Z,513.00
2023-05-14T10:01:35.364Z,512.00
2023-05-14T10:02:35.388Z,510.00
2023-05-14T10:03:35.400Z,508.00
2023-05-14T10:04:35.511Z,507.00
2023-05-14T10:05:35.565Z,508.00
2023-05-14T10:06:35.594Z,509.00
2023-05-14T10:07:35.613Z,509.00
2023-05-14T10:08:35.732Z,509.00
2023-05-14T10:09:35.731Z,506.00
2023-05-14T10:10:35.806Z,507.00
2023-05-14T10:11:35.837Z,507.00
2023-05-14T10:12:35.912Z,504.00
2023-05-14T10:13:35.967Z,504.00
2023-05-14T10:14:36.036Z,505.00
2023-05-14T10:15:36.096Z,505.00
2023-05-14T10:16:36.186Z,503.00
2023-05-14T10:17:36.243Z,504.00
2023-05-14T10:18:36.276Z,505.00
2023-05-14T10:19:36.317Z,505.00
2023-05-14T10:20:36.420Z,505.00
2023-05-14T10:21:36.445Z,504.00
2023-05-14T10:22:36.505Z,503.00
2023-05-14T10:23:36.536Z,502.00
2023-05-14T10:24:36.611Z,505.00
2023-05-14T10:26:07.025Z,509.00
2023-05-14T10:27:07.021Z,509.00
2023-05-14T10:28:06.982Z,511.00
2023-05-14T10:29:07.000Z,510.00
2023-05-14T10:30:06.992Z,508.00
2023-05-14T10:31:07.039Z,510.00
2023-05-14T10:32:07.036Z,513.00
2023-05-14T10:33:07.007Z,514.00
2023-05-14T10:34:06.977Z,515.00
2023-05-14T10:35:06.986Z,519.00
2023-05-14T10:36:06.929Z,521.00
2023-05-14T10:37:06.951Z,521.00
2023-05-14T10:38:07.027Z,521.00
2023-05-14T10:39:06.954Z,522.00
2023-05-14T10:40:06.920Z,522.00
2023-05-14T10:41:06.943Z,522.00
2023-05-14T10:42:06.981Z,519.00
2023-05-14T10:43:06.893Z,519.00
2023-05-14T10:44:06.899Z,520.00
2023-05-14T10:45:06.892Z,517.00
2023-05-14T10:46:06.967Z,517.00
2023-05-14T10:47:06.913Z,517.00
2023-05-14T10:48:06.934Z,517.00
2023-05-14T10:49:06.883Z,516.00
2023-05-14T10:50:06.850Z,514.00
2023-05-14T10:51:06.913Z,513.00
2023-05-14T10:52:06.911Z,513.00
2023-05-14T10:53:06.855Z,516.00
2023-05-14T10:54:06.857Z,516.00
2023-05-14T10:55:06.815Z,514.00
2023-05-14T10:56:06.828Z,515.00
2023-05-14T10:57:06.766Z,516.00
2023-05-14T10:58:06.847Z,516.00
2023-05-14T10:59:06.789Z,516.00
2023-05-14T11:00:06.799Z,518.00
2023-05-14T11:01:06.752Z,518.00
2023-05-14T11:02:06.840Z,515.00
2023-05-14T11:03:06.837Z,515.00
2023-05-14T11:04:06.798Z,514.00
2023-05-14T11:05:06.822Z,515.00
2023-05-14T11:06:06.913Z,514.00
2023-05-14T11:07:06.911Z,514.00
2023-05-14T11:08:06.941Z,515.00
2023-05-14T11:09:07.014Z,513.00
2023-05-14T11:10:07.063Z,514.00
2023-05-14T11:11:07.202Z,514.00
2023-05-14T11:12:07.176Z,515.00
2023-05-14T11:13:07.255Z,518.00
2023-05-14T11:14:09.604Z,516.00
2023-05-14T11:15:07.325Z,513.00
2023-05-14T11:17:07.291Z,511.00
2023-05-14T11:18:07.316Z,512.00
2023-05-14T11:19:07.264Z,514.00
2023-05-14T11:20:07.313Z,515.00
2023-05-14T11:21:07.267Z,516.00
2023-05-14T11:22:07.210Z,517.00
2023-05-14T11:23:07.266Z,516.00
2023-05-14T11:24:07.222Z,516.00
2023-05-14T11:25:07.211Z,515.00
2023-05-14T11:26:07.313Z,513.00
2023-05-14T11:27:07.202Z,510.00
2023-05-14T11:28:07.210Z,512.00
2023-05-14T11:29:07.204Z,515.00
2023-05-14T11:30:07.211Z,514.00
2023-05-14T11:31:07.132Z,513.00
2023-05-14T11:32:07.271Z,514.00
2023-05-14T11:33:07.254Z,515.00
2023-05-14T11:34:07.198Z,518.00
2023-05-14T11:35:07.178Z,518.00
2023-05-14T11:36:07.158Z,516.00
2023-05-14T11:37:07.114Z,515.00
2023-05-14T11:38:09.222Z,515.00
2023-05-14T11:39:07.124Z,515.00
2023-05-14T11:40:07.140Z,516.00
2023-05-14T11:41:07.144Z,515.00
2023-05-14T11:42:07.075Z,516.00
2023-05-14T11:43:07.152Z,517.00
2023-05-14T11:44:09.035Z,517.00
2023-05-14T11:45:07.269Z,516.00
2023-05-14T11:46:07.354Z,514.00
2023-05-14T11:47:07.396Z,515.00
2023-05-14T11:48:07.483Z,517.00
2023-05-14T11:49:07.505Z,517.00
2023-05-14T11:50:09.263Z,517.00
2023-05-14T11:51:07.616Z,517.00
2023-05-14T11:52:07.682Z,517.00
2023-05-14T11:53:07.765Z,515.00
2023-05-14T11:54:07.774Z,515.00
2023-05-14T11:55:07.852Z,514.00
2023-05-14T11:56:09.599Z,515.00
2023-05-14T11:57:07.967Z,519.00
2023-05-14T11:58:08.029Z,518.00
2023-05-14T11:59:08.089Z,517.00
2023-05-14T12:00:08.187Z,515.00
2023-05-14T12:01:08.253Z,512.00
2023-05-14T12:02:08.282Z,509.00
2023-05-14T12:03:08.403Z,509.00
2023-05-14T12:04:08.486Z,509.00
2023-05-14T12:05:08.425Z,509.00
2023-05-14T12:06:08.546Z,510.00
2023-05-14T12:07:08.545Z,510.00
2023-05-14T12:08:08.642Z,511.00
2023-05-14T12:09:08.712Z,511.00
2023-05-14T12:10:08.778Z,513.00
2023-05-14T12:11:08.882Z,512.00
2023-05-14T12:12:08.888Z,511.00
2023-05-14T12:13:08.928Z,511.00
2023-05-14T12:14:09.000Z,513.00
2023-05-14T12:15:09.044Z,512.00
2023-05-14T12:16:09.159Z,512.00
2023-05-14T12:17:09.148Z,510.00
2023-05-14T12:18:22.955Z,508.00
2023-05-14T12:19:10.377Z,507.00
2023-05-14T12:20:09.207Z,508.00
2023-05-14T12:21:09.220Z,511.00
2023-05-14T12:22:09.192Z,510.00
2023-05-14T12:23:09.202Z,509.00
2023-05-14T12:24:09.171Z,507.00
2023-05-14T12:25:09.231Z,506.00
2023-05-14T12:26:09.188Z,509.00
2023-05-14T12:27:09.201Z,510.00
2023-05-14T12:28:09.308Z,509.00
2023-05-14T12:29:09.338Z,512.00
2023-05-14T12:30:20.124Z,511.00