createdAt,value
2018-05-13T00:03:01.402Z,19.00
2018-05-13T00:06:33.900Z,19.00
2018-05-13T00:10:07.147Z,19.00
2018-05-13T00:13:39.655Z,19.00
2018-05-13T00:17:12.151Z,19.00
2018-05-13T00:20:44.647Z,19.00
2018-05-13T00:24:17.904Z,19.00
2018-05-13T00:27:50.397Z,19.00
2018-05-13T00:31:22.879Z,18.90
2018-05-13T00:34:55.362Z,18.90
2018-05-13T00:38:27.860Z,18.80
2018-05-13T00:42:00.353Z,18.80
2018-05-13T00:45:33.611Z,18.70
2018-05-13T00:49:06.089Z,18.70
2018-05-13T00:52:39.343Z,18.70
2018-05-13T00:56:12.608Z,18.70
2018-05-13T00:59:45.087Z,18.60
2018-05-13T01:03:18.392Z,18.60
2018-05-13T01:06:50.874Z,18.60
2018-05-13T01:10:23.365Z,18.60
2018-05-13T01:13:55.851Z,18.60
2018-05-13T01:17:28.334Z,18.60
2018-05-13T01:21:00.821Z,18.60
2018-05-13T01:24:34.079Z,18.50
2018-05-13T01:28:06.553Z,18.50
2018-05-13T01:31:39.052Z,18.50
2018-05-13T01:35:11.524Z,18.50
2018-05-13T01:38:44.014Z,18.40
2018-05-13T01:42:16.499Z,18.40
2018-05-13T01:45:49.047Z,18.30
2018-05-13T01:49:21.599Z,18.30
2018-05-13T01:52:54.912Z,18.30
2018-05-13T01:56:27.384Z,18.20
2018-05-13T01:59:59.871Z,18.20
2018-05-13T02:03:33.136Z,18.10
2018-05-13T02:07:05.667Z,18.10
2018-05-13T02:10:38.136Z,18.10
2018-05-13T02:14:11.408Z,18.10
2018-05-13T02:17:43.896Z,18.10
2018-05-13T02:21:16.376Z,18.10
2018-05-13T02:24:48.859Z,18.00
2018-05-13T02:28:21.342Z,18.00
2018-05-13T02:31:53.826Z,17.90
2018-05-13T02:35:26.319Z,17.90
2018-05-13T02:38:59.569Z,17.80
2018-05-13T02:42:32.080Z,17.80
2018-05-13T02:46:04.570Z,17.80
2018-05-13T02:49:37.061Z,17.70
2018-05-13T02:53:09.532Z,17.60
2018-05-13T02:56:42.021Z,17.60
2018-05-13T03:00:14.508Z,17.60
2018-05-13T03:03:47.006Z,17.50
2018-05-13T03:07:20.261Z,17.40
2018-05-13T03:10:52.731Z,17.40
2018-05-13T03:14:25.231Z,17.40
2018-05-13T03:17:57.712Z,17.40
2018-05-13T03:21:30.211Z,17.30
2018-05-13T03:25:02.704Z,17.30
2018-05-13T03:28:35.199Z,17.30
2018-05-13T03:32:08.443Z,17.30
2018-05-13T03:35:40.940Z,17.30
2018-05-13T03:39:13.444Z,17.20
2018-05-13T03:42:45.918Z,17.20
2018-05-13T03:46:18.407Z,17.20
2018-05-13T03:49:50.908Z,17.20
2018-05-13T03:53:23.389Z,17.20
2018-05-13T03:56:56.656Z,17.30
2018-05-13T04:00:29.153Z,17.30
2018-05-13T04:04:01.635Z,17.30
2018-05-13T04:07:39.956Z,17.30
2018-05-13T04:11:24.375Z,17.30
2018-05-13T04:19:07.533Z,17.30
2018-05-13T04:22:40.005Z,17.30
2018-05-13T04:26:12.495Z,17.30
2018-05-13T04:29:44.988Z,17.40
2018-05-13T04:33:17.462Z,17.40
2018-05-13T04:36:49.968Z,17.40
2018-05-13T04:40:22.441Z,17.50
2018-05-13T04:43:54.928Z,17.50
2018-05-13T04:47:27.400Z,17.70
2018-05-13T04:50:59.936Z,17.80
2018-05-13T04:54:33.180Z,18.10
2018-05-13T04:58:05.674Z,18.00
2018-05-13T05:01:38.175Z,18.10
2018-05-13T05:05:10.647Z,18.20
2018-05-13T05:08:43.119Z,18.40
2018-05-13T05:12:15.599Z,18.50
2018-05-13T05:15:48.091Z,18.50
2018-05-13T05:19:20.567Z,18.60
2018-05-13T05:22:53.049Z,18.60
2018-05-13T05:26:25.521Z,18.70
2018-05-13T05:29:58.001Z,18.80
2018-05-13T05:33:30.475Z,18.90
2018-05-13T05:37:02.961Z,19.10
2018-05-13T05:40:35.449Z,19.20
2018-05-13T05:44:07.937Z,19.40
2018-05-13T05:47:40.420Z,19.60
2018-05-13T05:51:12.896Z,19.80
2018-05-13T05:58:42.115Z,20.10
2018-05-13T06:02:14.596Z,20.10
2018-05-13T06:05:47.084Z,20.00
2018-05-13T06:09:19.568Z,20.00
2018-05-13T06:12:52.048Z,20.00
2018-05-13T06:16:24.515Z,20.10
2018-05-13T06:19:57.004Z,20.20
2018-05-13T06:23:29.496Z,20.30
2018-05-13T06:27:01.984Z,20.30
2018-05-13T06:30:34.455Z,20.30
2018-05-13T06:34:06.928Z,20.40
2018-05-13T06:37:39.411Z,20.40
2018-05-13T06:41:11.881Z,20.40
2018-05-13T06:44:44.391Z,20.50
2018-05-13T06:48:16.875Z,20.70
2018-05-13T06:51:49.373Z,20.80
2018-05-13T06:55:21.840Z,20.90
2018-05-13T06:58:54.333Z,21.00
2018-05-13T07:02:26.816Z,21.10
2018-05-13T07:05:59.284Z,21.20
2018-05-13T07:09:31.772Z,21.30
2018-05-13T07:13:04.263Z,21.40
2018-05-13T07:16:36.749Z,21.60
2018-05-13T07:20:09.219Z,21.60
2018-05-13T07:23:41.699Z,21.80
2018-05-13T07:27:14.188Z,21.80
2018-05-13T07:30:46.660Z,21.90
2018-05-13T07:34:19.135Z,21.90
2018-05-13T07:37:51.630Z,22.10
2018-05-13T07:41:24.108Z,22.20
2018-05-13T07:44:56.579Z,22.30
2018-05-13T07:48:29.054Z,22.40
2018-05-13T07:52:01.549Z,22.50
2018-05-13T07:55:34.037Z,22.50
2018-05-13T07:59:06.532Z,22.70
2018-05-13T08:02:39.015Z,22.70
2018-05-13T08:06:11.562Z,22.80
2018-05-13T08:09:43.973Z,22.90
2018-05-13T08:13:16.451Z,22.90
2018-05-13T08:16:48.932Z,23.00
2018-05-13T08:20:21.473Z,23.00
2018-05-13T08:23:53.912Z,23.00
2018-05-13T08:27:26.400Z,23.20
2018-05-13T08:30:59.411Z,23.30
2018-05-13T08:34:31.887Z,23.40
2018-05-13T08:38:05.140Z,23.60
2018-05-13T08:41:37.630Z,23.60
2018-05-13T08:45:10.132Z,23.70
2018-05-13T08:48:42.609Z,23.60
2018-05-13T08:52:15.101Z,23.70
2018-05-13T08:55:47.604Z,23.70
2018-05-13T08:59:20.115Z,23.90
2018-05-13T09:02:52.592Z,24.00
2018-05-13T09:06:25.079Z,24.10
2018-05-13T09:09:57.555Z,24.40
2018-05-13T09:13:30.064Z,24.50
2018-05-13T09:17:02.552Z,24.60
2018-05-13T09:20:35.113Z,24.50
2018-05-13T09:24:08.308Z,24.70
2018-05-13T09:27:40.781Z,24.70
2018-05-13T09:31:13.272Z,24.90
2018-05-13T09:34:45.764Z,25.10
2018-05-13T09:38:18.252Z,25.30
2018-05-13T09:41:50.730Z,25.40
2018-05-13T09:45:23.229Z,25.50
2018-05-13T09:48:55.712Z,25.60
2018-05-13T09:52:28.200Z,25.60
2018-05-13T09:56:00.703Z,25.70
2018-05-13T09:59:33.964Z,25.60
2018-05-13T10:03:06.451Z,25.60
2018-05-13T10:06:38.944Z,25.50
2018-05-13T10:10:11.442Z,25.60
2018-05-13T10:13:43.924Z,25.60
2018-05-13T10:17:17.168Z,25.70
2018-05-13T10:20:49.654Z,25.70
2018-05-13T10:24:22.146Z,25.80
2018-05-13T10:27:55.024Z,25.90
2018-05-13T10:31:27.496Z,26.00
2018-05-13T10:34:59.996Z,26.10
2018-05-13T10:38:32.534Z,26.10
2018-05-13T10:42:05.776Z,26.10
2018-05-13T10:45:39.465Z,26.00
2018-05-13T10:49:11.983Z,26.20
2018-05-13T10:52:44.468Z,26.30
2018-05-13T10:56:16.948Z,26.40
2018-05-13T10:59:49.443Z,26.50
2018-05-13T11:03:21.928Z,26.60
2018-05-13T11:06:54.399Z,26.50
2018-05-13T11:10:26.902Z,26.60
2018-05-13T11:13:59.398Z,26.70
2018-05-13T11:17:32.656Z,26.60
2018-05-13T11:21:05.136Z,26.60
2018-05-13T11:24:37.623Z,26.60
2018-05-13T11:28:10.106Z,26.60
2018-05-13T11:31:42.597Z,26.50
2018-05-13T11:35:15.068Z,26.30
2018-05-13T11:38:47.544Z,26.30
2018-05-13T11:42:20.028Z,26.20
2018-05-13T11:45:52.496Z,26.30
2018-05-13T11:49:24.977Z,26.60
2018-05-13T11:52:57.464Z,26.90
2018-05-13T11:56:30.031Z,27.10
2018-05-13T12:00:02.697Z,27.30
2018-05-13T12:03:35.940Z,27.40
2018-05-13T12:07:08.420Z,27.30
2018-05-13T12:10:41.256Z,27.40
2018-05-13T12:14:13.748Z,27.40
2018-05-13T12:17:47.001Z,27.30
2018-05-13T12:21:20.252Z,27.30
2018-05-13T12:24:53.503Z,27.40
2018-05-13T12:28:25.976Z,27.40
2018-05-13T12:31:58.452Z,27.50
2018-05-13T12:35:30.920Z,27.40
2018-05-13T12:39:03.425Z,27.30
2018-05-13T12:42:35.906Z,27.30
2018-05-13T12:46:08.391Z,27.40
2018-05-13T12:49:40.855Z,27.50
2018-05-13T12:53:13.344Z,27.60
2018-05-13T12:56:45.817Z,27.70
2018-05-13T13:00:18.300Z,27.80
2018-05-13T13:03:50.846Z,27.80
2018-05-13T13:07:23.289Z,27.90
2018-05-13T13:10:55.784Z,27.80
2018-05-13T13:14:28.256Z,27.80
2018-05-13T13:18:00.754Z,27.80
2018-05-13T13:21:33.233Z,27.80
2018-05-13T13:25:05.734Z,27.80
2018-05-13T13:28:38.236Z,27.90
2018-05-13T13:32:10.721Z,27.90
2018-05-13T13:35:43.222Z,28.10
2018-05-13T13:39:15.699Z,28.40
2018-05-13T13:42:48.221Z,28.70
2018-05-13T13:46:20.737Z,29.00
2018-05-13T13:49:59.842Z,29.20
2018-05-13T13:53:32.416Z,29.30
2018-05-13T13:57:04.823Z,29.40
2018-05-13T14:00:38.077Z,29.50
2018-05-13T14:04:10.567Z,29.40
2018-05-13T14:07:43.043Z,29.60
2018-05-13T14:11:15.525Z,29.80
2018-05-13T14:14:48.024Z,30.00
2018-05-13T14:18:20.492Z,29.90
2018-05-13T14:21:52.980Z,29.80
2018-05-13T14:25:25.470Z,29.60
2018-05-13T14:28:57.978Z,29.30
2018-05-13T14:32:30.522Z,28.90
2018-05-13T14:36:02.992Z,28.60
2018-05-13T14:39:35.488Z,28.40
2018-05-13T14:43:07.969Z,28.30
2018-05-13T14:46:40.475Z,28.30
2018-05-13T14:50:12.965Z,28.40
2018-05-13T14:53:45.455Z,28.40
2018-05-13T14:57:18.702Z,28.00
2018-05-13T15:00:51.193Z,28.00
2018-05-13T15:04:23.669Z,27.80
2018-05-13T15:07:56.133Z,27.70
2018-05-13T15:11:28.628Z,27.50
2018-05-13T15:15:01.120Z,27.40
2018-05-13T15:18:33.598Z,27.20
2018-05-13T15:22:06.089Z,27.00
2018-05-13T15:25:38.567Z,26.90
2018-05-13T15:29:11.072Z,26.70
2018-05-13T15:32:43.555Z,26.60
2018-05-13T15:36:16.029Z,26.50
2018-05-13T15:39:48.516Z,26.40
2018-05-13T15:43:21.013Z,26.30
2018-05-13T15:46:53.472Z,26.20
2018-05-13T15:50:25.967Z,26.10
2018-05-13T15:53:58.478Z,26.10
2018-05-13T15:57:32.092Z,26.10
2018-05-13T16:01:04.587Z,26.00
2018-05-13T16:04:37.068Z,25.90
2018-05-13T16:08:09.567Z,25.80
2018-05-13T16:11:42.048Z,25.70
2018-05-13T16:15:14.534Z,25.70
2018-05-13T16:18:47.100Z,25.70
2018-05-13T16:22:20.280Z,25.60
2018-05-13T16:25:53.536Z,25.60
2018-05-13T16:29:26.028Z,25.60
2018-05-13T16:32:58.512Z,25.50
2018-05-13T16:36:30.982Z,25.10
2018-05-13T16:40:03.473Z,24.80
2018-05-13T16:43:35.958Z,24.40
2018-05-13T16:47:08.481Z,24.10
2018-05-13T16:50:40.961Z,23.70
2018-05-13T16:54:13.464Z,23.30
2018-05-13T16:57:45.966Z,23.00
2018-05-13T17:01:18.477Z,22.60
2018-05-13T17:04:51.070Z,22.40
2018-05-13T17:08:23.579Z,22.20
2018-05-13T17:11:56.094Z,22.10
2018-05-13T17:15:28.569Z,21.90
2018-05-13T17:19:01.073Z,21.90
2018-05-13T17:22:33.564Z,21.80
2018-05-13T17:26:06.048Z,21.80
2018-05-13T17:29:38.588Z,21.70
2018-05-13T17:33:11.371Z,21.60
2018-05-13T17:36:44.288Z,21.50
2018-05-13T17:40:16.788Z,21.50
2018-05-13T17:43:49.329Z,21.50
2018-05-13T17:47:21.821Z,21.50
2018-05-13T17:50:54.342Z,21.60
2018-05-13T17:54:26.819Z,21.50
2018-05-13T17:57:59.372Z,21.60
2018-05-13T18:01:31.860Z,21.60
2018-05-13T18:05:04.341Z,21.50
2018-05-13T18:08:36.824Z,21.40
2018-05-13T18:12:09.325Z,21.30
2018-05-13T18:15:41.815Z,21.20
2018-05-13T18:19:14.297Z,21.20
2018-05-13T18:22:46.784Z,21.30
2018-05-13T18:26:19.263Z,21.30
2018-05-13T18:29:51.744Z,21.40
2018-05-13T18:33:24.224Z,21.40
2018-05-13T18:41:04.780Z,21.40
2018-05-13T18:44:37.294Z,21.30
2018-05-13T18:48:09.784Z,21.20
2018-05-13T18:51:42.356Z,21.20
2018-05-13T18:55:14.995Z,21.20
2018-05-13T18:58:48.536Z,21.20
2018-05-13T19:02:21.156Z,21.10
2018-05-13T19:05:53.692Z,21.10
2018-05-13T19:09:26.244Z,21.00
2018-05-13T19:12:58.738Z,21.00
2018-05-13T19:16:31.259Z,21.00
2018-05-13T19:20:04.195Z,21.00
2018-05-13T19:23:37.442Z,20.90
2018-05-13T19:27:09.954Z,20.90
2018-05-13T19:30:42.461Z,20.90
2018-05-13T19:34:15.746Z,20.90
2018-05-13T19:37:48.225Z,20.90
2018-05-13T19:41:20.715Z,20.90
2018-05-13T19:44:53.963Z,20.80
2018-05-13T19:48:26.456Z,20.80
2018-05-13T19:51:58.941Z,20.80
2018-05-13T19:55:31.428Z,20.70
2018-05-13T19:59:03.928Z,20.70
2018-05-13T20:02:36.419Z,20.50
2018-05-13T20:06:08.903Z,20.50
2018-05-13T20:09:41.387Z,19.90
2018-05-13T20:13:14.649Z,19.00
2018-05-13T20:16:47.145Z,18.90
2018-05-13T20:20:20.109Z,18.70
2018-05-13T20:23:52.601Z,18.50
2018-05-13T20:27:25.078Z,18.30
2018-05-13T20:30:57.656Z,18.20
2018-05-13T20:34:30.143Z,18.20
2018-05-13T20:38:02.639Z,18.30
2018-05-13T20:41:35.114Z,18.30
2018-05-13T20:45:07.829Z,18.20
2018-05-13T20:48:40.425Z,18.20
2018-05-13T20:52:13.734Z,18.00
2018-05-13T20:55:47.065Z,17.90
2018-05-13T20:59:19.563Z,17.80
2018-05-13T21:02:52.128Z,17.80
2018-05-13T21:06:24.618Z,17.80
2018-05-13T21:09:57.151Z,17.80
2018-05-13T21:13:29.659Z,17.80
2018-05-13T21:17:02.896Z,17.70
2018-05-13T21:20:35.383Z,17.70
2018-05-13T21:24:07.872Z,17.60
2018-05-13T21:27:40.375Z,17.60
2018-05-13T21:31:13.646Z,17.50
2018-05-13T21:34:46.146Z,17.50
2018-05-13T21:38:18.627Z,17.50
2018-05-13T21:41:51.105Z,17.60
2018-05-13T21:45:23.595Z,17.60
2018-05-13T21:48:56.078Z,17.60
2018-05-13T21:52:28.564Z,17.60
2018-05-13T21:56:01.037Z,17.60
2018-05-13T21:59:33.524Z,17.60
2018-05-13T22:03:06.003Z,17.70
2018-05-13T22:06:38.548Z,17.80
2018-05-13T22:10:11.028Z,17.90
2018-05-13T22:13:43.526Z,18.00
2018-05-13T22:17:16.012Z,18.00
2018-05-13T22:20:48.488Z,18.00
2018-05-13T22:24:20.987Z,18.00
2018-05-13T22:27:54.278Z,18.20
2018-05-13T22:31:26.765Z,18.20
2018-05-13T22:34:59.240Z,18.30
2018-05-13T22:38:31.728Z,18.30
2018-05-13T22:42:04.979Z,18.30
2018-05-13T22:45:38.377Z,18.30
2018-05-13T22:49:11.637Z,18.20
2018-05-13T22:52:44.134Z,18.20
2018-05-13T22:56:16.632Z,18.10
2018-05-13T22:59:49.104Z,17.80
2018-05-13T23:03:21.592Z,17.60
2018-05-13T23:06:54.084Z,17.50
2018-05-13T23:10:27.370Z,17.30
2018-05-13T23:13:59.849Z,17.30
2018-05-13T23:17:32.340Z,17.20
2018-05-13T23:21:04.828Z,17.20
2018-05-13T23:24:38.169Z,17.20
2018-05-13T23:28:10.660Z,17.10
2018-05-13T23:31:43.149Z,17.10
2018-05-13T23:35:15.639Z,17.10
2018-05-13T23:38:48.114Z,17.10
2018-05-13T23:42:20.624Z,17.10
2018-05-13T23:45:53.104Z,17.10
2018-05-13T23:49:27.115Z,17.10
2018-05-13T23:52:59.623Z,17.10
2018-05-13T23:56:32.903Z,17.20
