createdAt,value
2023-08-05T00:00:13.439Z,91.80
2023-08-05T00:01:15.965Z,91.80
2023-08-05T00:02:19.356Z,91.90
2023-08-05T00:03:22.331Z,91.90
2023-08-05T00:04:25.731Z,92.00
2023-08-05T00:05:28.500Z,92.00
2023-08-05T00:06:31.933Z,92.00
2023-08-05T00:07:34.375Z,92.00
2023-08-05T00:08:37.756Z,92.00
2023-08-05T00:09:40.191Z,92.00
2023-08-05T00:10:45.271Z,92.00
2023-08-05T00:11:49.184Z,92.00
2023-08-05T00:12:52.847Z,92.10
2023-08-05T00:13:56.501Z,92.10
2023-08-05T00:15:00.087Z,92.10
2023-08-05T00:16:03.254Z,92.20
2023-08-05T00:17:06.641Z,92.20
2023-08-05T00:18:10.497Z,92.10
2023-08-05T00:19:13.038Z,92.20
2023-08-05T00:20:16.806Z,92.20
2023-08-05T00:21:19.600Z,92.20
2023-08-05T00:22:23.180Z,92.20
2023-08-05T00:23:25.675Z,92.30
2023-08-05T00:24:29.295Z,92.30
2023-08-05T00:25:31.811Z,92.30
2023-08-05T00:26:35.339Z,92.30
2023-08-05T00:27:40.055Z,92.30
2023-08-05T00:28:43.524Z,92.30
2023-08-05T00:29:47.378Z,92.30
2023-08-05T00:30:53.837Z,92.40
2023-08-05T00:31:56.380Z,92.40
2023-08-05T00:32:59.884Z,92.40
2023-08-05T00:34:02.472Z,92.40
2023-08-05T00:35:06.212Z,92.40
2023-08-05T00:36:09.677Z,92.40
2023-08-05T00:37:12.261Z,92.30
2023-08-05T00:38:16.733Z,92.30
2023-08-05T00:39:19.429Z,92.30
2023-08-05T00:40:22.842Z,92.30
2023-08-05T00:41:25.352Z,92.30
2023-08-05T00:42:29.416Z,92.40
2023-08-05T00:43:33.304Z,92.40
2023-08-05T00:44:36.708Z,92.40
2023-08-05T00:45:39.204Z,92.50
2023-08-05T00:46:41.924Z,92.50
2023-08-05T00:47:46.823Z,92.40
2023-08-05T00:48:50.939Z,92.40
2023-08-05T00:49:57.389Z,92.40
2023-08-05T00:51:01.048Z,92.40
2023-08-05T00:52:05.920Z,92.50
2023-08-05T00:53:08.589Z,92.50
2023-08-05T00:54:12.935Z,92.50
2023-08-05T00:55:16.068Z,92.50
2023-08-05T00:56:19.767Z,92.60
2023-08-05T00:57:22.381Z,92.60
2023-08-05T00:58:25.953Z,92.70
2023-08-05T00:59:29.865Z,92.70
2023-08-05T01:00:33.313Z,92.80
2023-08-05T01:01:35.847Z,92.80
2023-08-05T01:02:39.398Z,92.80
2023-08-05T01:03:41.866Z,92.80
2023-08-05T01:04:44.696Z,92.90
2023-08-05T01:05:51.869Z,92.90
2023-08-05T01:06:55.648Z,92.90
2023-08-05T01:08:00.416Z,93.00
2023-08-05T01:09:03.715Z,92.90
2023-08-05T01:10:08.905Z,92.90
2023-08-05T01:11:12.370Z,93.00
2023-08-05T01:12:15.877Z,93.00
2023-08-05T01:13:18.846Z,93.00
2023-08-05T01:14:22.628Z,93.00
2023-08-05T01:15:27.140Z,93.00
2023-08-05T01:16:30.772Z,93.00
2023-08-05T01:17:33.231Z,93.00
2023-08-05T01:18:39.247Z,93.00
2023-08-05T01:19:43.863Z,93.00
2023-08-05T01:20:54.850Z,93.10
2023-08-05T01:22:08.082Z,93.10
2023-08-05T01:23:20.050Z,93.10
2023-08-05T01:24:31.810Z,93.10
2023-08-05T01:25:38.438Z,93.10
2023-08-05T01:26:41.686Z,93.10
2023-08-05T01:27:45.212Z,93.10
2023-08-05T01:28:48.337Z,93.10
2023-08-05T01:29:51.211Z,93.10
2023-08-05T01:30:56.063Z,93.10
2023-08-05T01:31:58.862Z,93.20
2023-08-05T01:33:03.235Z,93.20
2023-08-05T01:34:07.117Z,93.20
2023-08-05T01:35:11.553Z,93.20
2023-08-05T01:36:21.163Z,93.20
2023-08-05T01:37:24.764Z,93.20
2023-08-05T01:38:27.228Z,93.20
2023-08-05T01:39:30.625Z,93.20
2023-08-05T01:40:35.379Z,93.20
2023-08-05T01:41:38.787Z,93.10
2023-08-05T01:42:41.241Z,93.20
2023-08-05T01:43:43.893Z,93.20
2023-08-05T01:44:47.368Z,93.20
2023-08-05T01:45:51.196Z,93.30
2023-08-05T01:46:54.630Z,93.50
2023-08-05T01:47:57.102Z,93.30
2023-08-05T01:49:01.074Z,93.30
2023-08-05T01:50:03.937Z,93.40
2023-08-05T01:51:07.375Z,93.40
2023-08-05T01:52:10.436Z,93.40
2023-08-05T01:53:13.994Z,93.40
2023-08-05T01:54:17.455Z,93.40
2023-08-05T01:55:20.981Z,93.40
2023-08-05T01:56:24.964Z,93.40
2023-08-05T01:57:28.799Z,93.40
2023-08-05T01:58:31.305Z,93.40
2023-08-05T01:59:37.112Z,93.40
2023-08-05T02:00:39.686Z,93.40
2023-08-05T02:01:45.199Z,93.40
2023-08-05T02:02:47.761Z,93.50
2023-08-05T02:03:51.509Z,93.50
2023-08-05T02:04:54.017Z,93.50
2023-08-05T02:05:57.458Z,93.50
2023-08-05T02:07:00.282Z,93.50
2023-08-05T02:08:03.711Z,93.40
2023-08-05T02:09:06.436Z,93.40
2023-08-05T02:10:10.576Z,93.40
2023-08-05T02:11:17.140Z,93.40
2023-08-05T02:12:21.883Z,93.50
2023-08-05T02:13:24.626Z,93.50
2023-08-05T02:14:28.119Z,93.50
2023-08-05T02:15:30.540Z,93.50
2023-08-05T02:16:35.932Z,93.50
2023-08-05T02:17:38.482Z,93.50
2023-08-05T02:18:42.885Z,93.50
2023-08-05T02:19:45.512Z,93.50
2023-08-05T02:20:48.874Z,93.50
2023-08-05T02:21:51.422Z,93.50
2023-08-05T02:22:55.371Z,93.50
2023-08-05T02:23:58.122Z,93.60
2023-08-05T02:25:01.875Z,93.60
2023-08-05T02:26:04.554Z,93.60
2023-08-05T02:27:08.928Z,93.70
2023-08-05T02:28:13.888Z,93.70
2023-08-05T02:29:17.428Z,93.70
2023-08-05T02:30:20.290Z,93.80
2023-08-05T02:31:23.943Z,93.90
2023-08-05T02:32:26.591Z,93.90
2023-08-05T02:33:32.738Z,93.90
2023-08-05T02:34:36.786Z,93.90
2023-08-05T02:35:40.218Z,94.00
2023-08-05T02:36:42.667Z,94.10
2023-08-05T02:37:46.278Z,94.10
2023-08-05T02:38:48.953Z,94.10
2023-08-05T02:39:52.563Z,94.10
2023-08-05T02:40:57.358Z,94.10
2023-08-05T02:42:00.843Z,94.10
2023-08-05T02:43:03.737Z,94.30
2023-08-05T02:44:08.954Z,94.30
2023-08-05T02:45:11.853Z,94.30
2023-08-05T02:46:15.455Z,94.30
2023-08-05T02:47:17.953Z,94.30
2023-08-05T02:48:21.454Z,94.20
2023-08-05T02:49:24.240Z,94.30
2023-08-05T02:50:27.689Z,94.30
2023-08-05T02:51:30.321Z,94.30
2023-08-05T02:52:33.728Z,94.30
2023-08-05T02:53:36.301Z,94.40
2023-08-05T02:54:38.762Z,94.30
2023-08-05T02:55:42.272Z,94.40
2023-08-05T02:56:45.312Z,94.40
2023-08-05T02:57:48.835Z,94.40
2023-08-05T02:58:51.209Z,94.40
2023-08-05T02:59:56.364Z,94.40
2023-08-05T03:01:06.993Z,94.40
2023-08-05T03:02:10.422Z,94.40
2023-08-05T03:03:13.059Z,94.40
2023-08-05T03:04:16.713Z,94.40
2023-08-05T03:05:19.212Z,94.40
2023-08-05T03:06:22.697Z,94.40
2023-08-05T03:07:25.323Z,94.30
2023-08-05T03:08:29.365Z,94.30
2023-08-05T03:09:32.160Z,94.30
2023-08-05T03:10:35.672Z,94.30
2023-08-05T03:11:38.285Z,94.30
2023-08-05T03:12:41.877Z,94.30
2023-08-05T03:13:44.924Z,94.40
2023-08-05T03:14:48.319Z,94.60
2023-08-05T03:15:52.528Z,94.50
2023-08-05T03:16:59.465Z,94.60
2023-08-05T03:18:02.121Z,94.50
2023-08-05T03:19:07.296Z,94.50
2023-08-05T03:20:25.214Z,94.50
2023-08-05T03:21:31.316Z,94.50
2023-08-05T03:22:35.285Z,94.50
2023-08-05T03:23:38.793Z,94.50
2023-08-05T03:24:41.478Z,94.50
2023-08-05T03:25:45.077Z,94.50
2023-08-05T03:26:47.877Z,94.50
2023-08-05T03:27:53.398Z,94.50
2023-08-05T03:28:56.859Z,94.50
2023-08-05T03:30:00.414Z,94.50
2023-08-05T03:31:04.504Z,94.50
2023-08-05T03:32:09.883Z,94.50
2023-08-05T03:33:12.612Z,94.50
2023-08-05T03:34:18.713Z,94.50
2023-08-05T03:35:21.290Z,94.50
2023-08-05T03:36:25.101Z,94.50
2023-08-05T03:37:28.428Z,94.50
2023-08-05T03:38:32.668Z,94.60
2023-08-05T03:39:35.308Z,94.60
2023-08-05T03:40:37.745Z,94.50
2023-08-05T03:41:41.948Z,94.60
2023-08-05T03:42:44.455Z,94.60
2023-08-05T03:43:48.795Z,94.60
2023-08-05T03:44:51.285Z,94.60
2023-08-05T03:45:54.774Z,94.60
2023-08-05T03:46:58.960Z,94.60
2023-08-05T03:48:02.640Z,94.70
2023-08-05T03:49:05.364Z,94.70
2023-08-05T03:50:09.463Z,94.70
2023-08-05T03:51:13.371Z,94.60
2023-08-05T03:52:16.389Z,94.70
2023-08-05T03:53:23.143Z,94.70
2023-08-05T03:54:26.090Z,94.70
2023-08-05T03:55:29.754Z,94.70
2023-08-05T03:56:35.145Z,94.70
2023-08-05T03:57:40.562Z,94.70
2023-08-05T03:58:43.147Z,94.70
2023-08-05T03:59:48.321Z,94.70
2023-08-05T04:00:50.950Z,94.70
2023-08-05T04:01:55.352Z,94.70
2023-08-05T04:02:59.330Z,94.70
2023-08-05T04:04:03.195Z,94.70
2023-08-05T04:05:07.684Z,94.70
2023-08-05T04:06:12.912Z,94.70
2023-08-05T04:07:15.982Z,94.70
2023-08-05T04:08:21.260Z,94.80
2023-08-05T04:09:25.743Z,94.80
2023-08-05T04:10:29.317Z,95.00
2023-08-05T04:11:33.867Z,95.00
2023-08-05T04:12:37.545Z,95.00
2023-08-05T04:13:40.695Z,95.00
2023-08-05T04:14:45.780Z,95.00
2023-08-05T04:15:48.588Z,95.10
2023-08-05T04:16:56.054Z,95.10
2023-08-05T04:18:01.427Z,95.10
2023-08-05T04:19:05.444Z,95.10
2023-08-05T04:20:10.544Z,95.30
2023-08-05T04:21:15.151Z,95.30
2023-08-05T04:22:21.666Z,95.40
2023-08-05T04:23:26.310Z,95.40
2023-08-05T04:24:30.872Z,95.50
2023-08-05T04:25:35.559Z,95.60
2023-08-05T04:26:38.149Z,95.50
2023-08-05T04:27:41.927Z,95.60
2023-08-05T04:28:44.821Z,95.60
2023-08-05T04:29:48.409Z,95.60
2023-08-05T04:30:50.964Z,95.60
2023-08-05T04:31:54.786Z,95.60
2023-08-05T04:32:57.433Z,95.60
2023-08-05T04:34:03.097Z,95.60
2023-08-05T04:35:07.388Z,95.60
2023-08-05T04:36:11.106Z,95.60
2023-08-05T04:37:18.158Z,95.60
2023-08-05T04:38:22.175Z,95.50
2023-08-05T04:39:24.577Z,95.60
2023-08-05T04:40:27.360Z,95.70
2023-08-05T04:41:31.199Z,95.70
2023-08-05T04:42:33.922Z,95.80
2023-08-05T04:43:37.378Z,95.80
2023-08-05T04:44:41.611Z,95.70
2023-08-05T04:45:45.488Z,95.80
2023-08-05T04:46:48.325Z,95.80
2023-08-05T04:47:51.448Z,95.70
2023-08-05T04:48:55.074Z,95.70
2023-08-05T04:49:59.035Z,95.80
2023-08-05T04:51:02.885Z,95.70
2023-08-05T04:52:07.272Z,95.70
2023-08-05T04:53:10.965Z,95.70
2023-08-05T04:54:13.717Z,95.70
2023-08-05T04:55:17.070Z,95.60
2023-08-05T04:56:26.729Z,95.60
2023-08-05T04:57:29.483Z,95.60
2023-08-05T04:58:33.392Z,95.50
2023-08-05T04:59:36.146Z,95.50
2023-08-05T05:00:40.344Z,95.50
2023-08-05T05:01:42.979Z,95.50
2023-08-05T05:02:46.194Z,95.50
2023-08-05T05:03:50.898Z,95.50
2023-08-05T05:04:53.558Z,95.50
2023-08-05T05:05:58.622Z,95.50
2023-08-05T05:07:01.330Z,95.50
2023-08-05T05:08:04.970Z,95.50
2023-08-05T05:09:07.599Z,95.50
2023-08-05T05:10:10.853Z,95.50
2023-08-05T05:11:15.320Z,95.50
2023-08-05T05:12:17.714Z,95.50
2023-08-05T05:13:21.360Z,95.50
2023-08-05T05:14:23.846Z,95.50
2023-08-05T05:15:29.028Z,95.50
2023-08-05T05:16:31.685Z,95.50
2023-08-05T05:17:36.590Z,95.50
2023-08-05T05:18:39.149Z,95.50
2023-08-05T05:19:42.912Z,95.50
2023-08-05T05:20:50.913Z,95.50
2023-08-05T05:21:56.422Z,95.50
2023-08-05T05:22:58.948Z,95.50
2023-08-05T05:24:02.436Z,95.50
2023-08-05T05:25:05.969Z,95.60
2023-08-05T05:26:09.581Z,95.60
2023-08-05T05:27:15.104Z,95.60
2023-08-05T05:28:18.705Z,95.50
2023-08-05T05:29:22.160Z,95.60
2023-08-05T05:30:26.413Z,95.70
2023-08-05T05:31:29.494Z,95.70
2023-08-05T05:32:33.116Z,95.90
2023-08-05T05:33:35.754Z,95.90
2023-08-05T05:34:39.438Z,95.90
2023-08-05T05:35:42.163Z,96.00
2023-08-05T05:36:45.598Z,95.90
2023-08-05T05:37:49.403Z,95.90
2023-08-05T05:38:52.988Z,96.00
2023-08-05T05:39:55.744Z,96.00
2023-08-05T05:40:59.136Z,96.00
2023-08-05T05:42:01.871Z,96.10
2023-08-05T05:43:05.628Z,96.10
2023-08-05T05:44:08.005Z,96.10
2023-08-05T05:45:12.418Z,96.10
2023-08-05T05:46:15.963Z,96.00
2023-08-05T05:47:19.465Z,95.90
2023-08-05T05:48:22.226Z,96.00
2023-08-05T05:49:25.907Z,96.00
2023-08-05T05:50:28.420Z,96.00
2023-08-05T05:51:31.995Z,96.00
2023-08-05T05:52:35.441Z,96.00
2023-08-05T05:53:39.404Z,96.10
2023-08-05T05:54:44.060Z,96.10
2023-08-05T05:55:46.511Z,96.10
2023-08-05T05:56:50.362Z,96.10
2023-08-05T05:57:53.084Z,96.10
2023-08-05T05:58:56.879Z,96.00
2023-08-05T05:59:59.325Z,96.00
2023-08-05T06:01:03.214Z,96.00
2023-08-05T06:02:07.316Z,96.00
2023-08-05T06:03:10.856Z,96.00
2023-08-05T06:04:13.535Z,96.10
2023-08-05T06:05:19.013Z,96.10
2023-08-05T06:06:21.449Z,96.10
2023-08-05T06:07:24.999Z,96.00
2023-08-05T06:08:27.731Z,96.10
2023-08-05T06:09:33.871Z,96.10
2023-08-05T06:10:38.466Z,96.20
2023-08-05T06:11:41.953Z,96.10
2023-08-05T06:12:44.567Z,96.00
2023-08-05T06:13:48.599Z,95.90
2023-08-05T06:14:51.187Z,95.90
2023-08-05T06:15:55.974Z,95.80
2023-08-05T06:16:58.447Z,95.80
2023-08-05T06:18:02.116Z,95.80
2023-08-05T06:19:05.001Z,95.80
2023-08-05T06:20:10.042Z,95.70
2023-08-05T06:21:12.800Z,95.70
2023-08-05T06:22:16.177Z,95.50
2023-08-05T06:23:18.664Z,95.50
2023-08-05T06:24:25.549Z,95.30
2023-08-05T06:25:29.765Z,95.30
2023-08-05T06:26:34.875Z,95.30
2023-08-05T06:27:37.568Z,95.10
2023-08-05T06:28:42.273Z,95.10
2023-08-05T06:29:44.954Z,94.90
2023-08-05T06:30:48.900Z,94.90
2023-08-05T06:31:51.657Z,94.80
2023-08-05T06:32:55.576Z,94.80
2023-08-05T06:33:58.554Z,94.70
2023-08-05T06:36:06.311Z,94.40
2023-08-05T06:37:09.783Z,94.30
2023-08-05T06:39:16.024Z,93.80
2023-08-05T06:40:18.620Z,93.70
2023-08-05T06:41:24.670Z,93.60
2023-08-05T06:42:27.480Z,93.40
2023-08-05T06:43:31.803Z,93.10
2023-08-05T06:44:34.231Z,93.10
2023-08-05T06:45:37.972Z,92.90
2023-08-05T06:46:40.818Z,92.90
2023-08-05T06:47:44.885Z,92.70
2023-08-05T06:48:47.569Z,92.50
2023-08-05T06:49:53.984Z,92.50
2023-08-05T06:50:56.524Z,92.20
2023-08-05T06:52:01.136Z,92.40
2023-08-05T06:53:04.149Z,92.40
2023-08-05T06:54:07.861Z,92.50
2023-08-05T06:55:10.475Z,92.30
2023-08-05T06:56:14.756Z,92.40
2023-08-05T06:57:18.944Z,92.00
2023-08-05T06:58:22.343Z,92.00
2023-08-05T06:59:24.970Z,91.60
2023-08-05T07:00:28.838Z,91.10
2023-08-05T07:01:32.832Z,90.00
2023-08-05T07:02:36.620Z,89.90
2023-08-05T07:03:39.294Z,89.40
2023-08-05T07:04:42.768Z,89.30
2023-08-05T07:05:45.642Z,88.50
2023-08-05T07:06:49.279Z,88.40
2023-08-05T07:07:53.401Z,87.70
2023-08-05T07:08:59.706Z,86.90
2023-08-05T07:10:02.687Z,85.70
2023-08-05T07:11:06.222Z,85.10
2023-08-05T07:12:09.756Z,84.00
2023-08-05T07:13:14.801Z,84.10
2023-08-05T07:14:17.364Z,83.40
2023-08-05T07:16:23.950Z,82.20
2023-08-05T07:17:28.011Z,81.10
2023-08-05T07:18:31.238Z,80.50
2023-08-05T07:19:34.860Z,81.00
2023-08-05T07:20:40.538Z,79.40
2023-08-05T07:21:44.261Z,79.50
2023-08-05T07:22:48.081Z,79.00
2023-08-05T07:23:52.689Z,77.20
2023-08-05T07:24:57.309Z,77.10
2023-08-05T07:26:03.008Z,75.70
2023-08-05T07:27:06.566Z,76.80
2023-08-05T07:28:10.017Z,75.70
2023-08-05T07:29:14.262Z,73.80
2023-08-05T07:30:17.961Z,73.80
2023-08-05T07:31:20.452Z,73.60
2023-08-05T07:32:24.695Z,74.40
2023-08-05T07:33:27.149Z,74.00
2023-08-05T07:34:32.870Z,74.40
2023-08-05T07:35:37.730Z,73.80
2023-08-05T07:36:44.403Z,74.30
2023-08-05T07:37:48.581Z,73.90
2023-08-05T07:38:54.012Z,74.00
2023-08-05T07:39:58.680Z,74.30
2023-08-05T07:41:02.163Z,73.60
2023-08-05T07:42:06.960Z,73.10
2023-08-05T07:43:10.571Z,73.10
2023-08-05T07:44:14.432Z,73.00
2023-08-05T07:45:19.585Z,72.00
2023-08-05T07:46:22.544Z,72.70
2023-08-05T07:47:26.143Z,72.40
2023-08-05T07:48:28.722Z,73.40
2023-08-05T07:49:32.137Z,73.40
2023-08-05T07:50:35.753Z,73.20
2023-08-05T07:51:40.640Z,73.10
2023-08-05T07:52:43.159Z,73.10
2023-08-05T07:53:50.394Z,72.70
2023-08-05T07:54:53.054Z,72.70
2023-08-05T07:55:57.480Z,73.10
2023-08-05T07:57:00.343Z,73.40
2023-08-05T07:58:05.787Z,74.10
2023-08-05T07:59:08.844Z,74.50
2023-08-05T08:00:15.159Z,75.00
2023-08-05T08:01:20.943Z,74.50
2023-08-05T08:02:26.126Z,74.80
2023-08-05T08:03:30.403Z,74.90
2023-08-05T08:04:35.901Z,74.80
2023-08-05T08:05:38.402Z,75.10
2023-08-05T08:06:43.420Z,75.10
2023-08-05T08:07:48.190Z,75.10
2023-08-05T08:08:52.682Z,75.10
2023-08-05T08:09:55.236Z,75.10
2023-08-05T08:10:58.884Z,74.50
2023-08-05T08:12:01.360Z,74.10
2023-08-05T08:13:05.225Z,73.30
2023-08-05T08:14:07.736Z,72.60
2023-08-05T08:15:12.512Z,73.30
2023-08-05T08:16:17.452Z,72.80
2023-08-05T08:17:20.023Z,72.80
2023-08-05T08:18:23.488Z,72.10
2023-08-05T08:19:25.979Z,72.90
2023-08-05T08:20:29.434Z,72.10
2023-08-05T08:21:31.835Z,72.50
2023-08-05T08:22:35.356Z,72.50
2023-08-05T08:23:38.778Z,73.40
2023-08-05T08:24:42.236Z,73.10
2023-08-05T08:25:44.769Z,73.50
2023-08-05T08:26:48.245Z,73.80
2023-08-05T08:27:50.725Z,75.90
2023-08-05T08:28:54.235Z,74.30
2023-08-05T08:29:56.811Z,73.70
2023-08-05T08:31:02.211Z,73.70
2023-08-05T08:32:05.580Z,72.90
2023-08-05T08:33:09.123Z,73.20
2023-08-05T08:34:11.766Z,72.10
2023-08-05T08:35:16.331Z,72.30
2023-08-05T08:36:18.855Z,70.90
2023-08-05T08:37:22.390Z,70.80
2023-08-05T08:38:27.083Z,70.40
2023-08-05T08:39:31.628Z,72.00
2023-08-05T08:40:34.327Z,70.10
2023-08-05T08:41:43.475Z,70.00
2023-08-05T08:42:46.028Z,69.90
2023-08-05T08:43:50.396Z,69.80
2023-08-05T08:45:59.283Z,70.20
2023-08-05T08:47:03.935Z,69.60
2023-08-05T08:48:10.674Z,67.80
2023-08-05T08:49:15.871Z,68.10
2023-08-05T08:50:20.820Z,68.00
2023-08-05T08:51:24.154Z,67.80
2023-08-05T08:52:29.652Z,67.70
2023-08-05T08:53:33.932Z,66.30
2023-08-05T08:54:38.568Z,65.00
2023-08-05T08:55:42.389Z,65.80
2023-08-05T08:56:45.929Z,65.80
2023-08-05T08:57:48.938Z,66.30
2023-08-05T08:58:52.726Z,65.90
2023-08-05T08:59:56.043Z,66.50
2023-08-05T09:01:00.752Z,66.90
2023-08-05T09:02:12.034Z,66.90
2023-08-05T09:03:17.331Z,67.70
2023-08-05T09:05:28.634Z,67.70
2023-08-05T09:06:31.773Z,66.00
2023-08-05T09:07:35.371Z,66.30
2023-08-05T09:08:37.964Z,66.30
2023-08-05T09:09:41.413Z,64.10
2023-08-05T09:10:45.863Z,64.50
2023-08-05T09:11:49.612Z,64.50
2023-08-05T09:12:52.801Z,64.60
2023-08-05T09:13:56.398Z,64.70
2023-08-05T09:14:59.173Z,64.80
2023-08-05T09:16:03.058Z,64.50
2023-08-05T09:17:07.806Z,65.60
2023-08-05T09:18:11.773Z,65.90
2023-08-05T09:19:25.683Z,65.70
2023-08-05T09:20:29.321Z,65.00
2023-08-05T09:21:31.778Z,65.70
2023-08-05T09:22:35.669Z,64.90
2023-08-05T09:23:46.902Z,66.10
2023-08-05T09:24:50.717Z,66.00
2023-08-05T09:25:53.154Z,66.70
2023-08-05T09:26:58.122Z,67.20
2023-08-05T09:28:06.272Z,66.60
2023-08-05T09:29:10.065Z,66.60
2023-08-05T09:30:16.941Z,66.40
2023-08-05T09:31:20.529Z,67.50
2023-08-05T09:32:37.065Z,67.20
2023-08-05T09:33:43.364Z,67.80
2023-08-05T09:34:50.912Z,67.90
2023-08-05T09:35:55.603Z,68.10
2023-08-05T09:36:58.142Z,68.20
2023-08-05T09:38:02.555Z,68.30
2023-08-05T09:39:07.662Z,68.60
2023-08-05T09:40:19.566Z,67.70
2023-08-05T09:41:29.438Z,68.60
2023-08-05T09:42:34.821Z,69.10
2023-08-05T09:43:41.866Z,69.60
2023-08-05T09:44:45.339Z,69.90
2023-08-05T09:45:50.957Z,69.50
2023-08-05T09:46:57.765Z,69.20
2023-08-05T09:48:04.773Z,69.90
2023-08-05T09:49:10.630Z,69.30
2023-08-05T09:50:14.916Z,70.00
2023-08-05T09:51:19.109Z,69.90
2023-08-05T09:52:23.384Z,69.00
2023-08-05T09:53:31.750Z,69.30
2023-08-05T09:54:35.237Z,70.00
2023-08-05T09:55:40.200Z,69.60
2023-08-05T09:56:44.839Z,70.10
2023-08-05T09:57:48.859Z,70.10
2023-08-05T09:58:52.004Z,70.60
2023-08-05T09:59:55.955Z,71.00
2023-08-05T10:00:59.501Z,70.70
2023-08-05T10:02:02.754Z,71.30
2023-08-05T10:03:09.393Z,71.10
2023-08-05T10:04:17.205Z,71.50
2023-08-05T10:05:23.908Z,71.80
2023-08-05T10:06:26.957Z,71.80
2023-08-05T10:07:30.068Z,71.80
2023-08-05T10:08:37.169Z,71.80
2023-08-05T10:09:40.541Z,72.10
2023-08-05T10:10:45.534Z,72.40
2023-08-05T10:11:49.569Z,72.20
2023-08-05T10:13:01.002Z,72.50
2023-08-05T10:14:04.407Z,72.60
2023-08-05T10:15:09.172Z,72.70
2023-08-05T10:16:13.698Z,73.20
2023-08-05T10:17:18.192Z,73.50
2023-08-05T10:18:24.060Z,74.20
2023-08-05T10:19:31.704Z,74.10
2023-08-05T10:20:40.538Z,75.50
2023-08-05T10:21:43.319Z,75.80
2023-08-05T10:23:05.320Z,76.60
2023-08-05T10:24:08.392Z,77.10
2023-08-05T10:26:14.925Z,78.50
2023-08-05T10:27:18.761Z,79.10
2023-08-05T10:29:54.201Z,80.20
2023-08-05T10:30:58.133Z,80.80
2023-08-05T10:32:11.312Z,81.30
2023-08-05T10:33:13.833Z,82.10
2023-08-05T10:34:22.201Z,83.00
2023-08-05T10:35:30.477Z,83.60
2023-08-05T10:36:44.901Z,83.70
2023-08-05T10:37:51.168Z,83.90
2023-08-05T10:38:54.597Z,84.40
2023-08-05T10:40:05.245Z,84.90
2023-08-05T10:41:09.104Z,85.10
2023-08-05T10:42:41.854Z,85.40
2023-08-05T10:43:45.431Z,85.60
2023-08-05T10:44:51.120Z,85.60
2023-08-05T10:45:55.743Z,85.50
2023-08-05T10:47:05.494Z,85.60
2023-08-05T10:48:11.648Z,85.90
2023-08-05T10:49:15.239Z,86.10
2023-08-05T10:50:20.278Z,85.70
2023-08-05T10:51:27.230Z,85.60
2023-08-05T10:52:30.466Z,84.90
2023-08-05T10:53:34.697Z,85.00
2023-08-05T10:54:37.449Z,84.80
2023-08-05T10:55:49.779Z,84.80
2023-08-05T10:56:52.425Z,85.10
2023-08-05T10:57:56.670Z,85.20
2023-08-05T10:59:02.544Z,85.50
2023-08-05T11:00:08.709Z,85.20
2023-08-05T11:01:12.250Z,85.70
2023-08-05T11:02:24.050Z,86.00
2023-08-05T11:03:33.609Z,86.00
2023-08-05T11:04:37.170Z,85.30
2023-08-05T11:05:42.204Z,85.40
2023-08-05T11:06:45.543Z,85.10
2023-08-05T11:07:50.254Z,85.40
2023-08-05T11:08:53.549Z,85.90
2023-08-05T11:09:58.948Z,85.30
2023-08-05T11:11:04.506Z,85.30
2023-08-05T11:12:10.269Z,85.50
2023-08-05T11:13:14.289Z,86.00
2023-08-05T11:14:19.090Z,86.20
2023-08-05T11:15:21.790Z,86.20
2023-08-05T11:16:25.220Z,86.20
2023-08-05T11:17:28.030Z,86.20
2023-08-05T11:18:32.049Z,86.40
2023-08-05T11:19:53.877Z,86.40
2023-08-05T11:20:58.697Z,86.50
2023-08-05T11:22:02.537Z,86.50
2023-08-05T11:23:05.055Z,86.50
2023-08-05T11:24:09.374Z,86.50
2023-08-05T11:25:13.453Z,86.70
2023-08-05T11:26:22.830Z,86.40
2023-08-05T11:27:34.274Z,86.60
2023-08-05T11:28:45.107Z,86.40
2023-08-05T11:29:58.089Z,86.40
2023-08-05T11:31:06.975Z,86.20
2023-08-05T11:32:09.736Z,86.30
2023-08-05T11:33:12.337Z,85.80
2023-08-05T11:34:23.515Z,85.40
2023-08-05T11:35:27.758Z,85.20
2023-08-05T11:36:32.703Z,85.20
2023-08-05T11:37:38.415Z,85.30
2023-08-05T11:38:41.200Z,85.30
2023-08-05T11:39:45.146Z,85.40
2023-08-05T11:40:50.661Z,85.20
2023-08-05T11:41:55.268Z,85.40
2023-08-05T11:42:58.353Z,85.40
2023-08-05T11:44:02.146Z,85.30
2023-08-05T11:45:06.078Z,85.50
2023-08-05T11:46:09.820Z,85.40
2023-08-05T11:47:13.735Z,85.70
2023-08-05T11:48:25.951Z,85.60
2023-08-05T11:49:29.230Z,85.70
2023-08-05T11:50:36.029Z,85.50
2023-08-05T11:51:56.029Z,85.90
2023-08-05T11:53:08.163Z,85.70
2023-08-05T11:54:14.206Z,85.40
2023-08-05T11:55:17.416Z,85.40
2023-08-05T11:56:26.605Z,85.40
2023-08-05T11:57:29.942Z,85.50
2023-08-05T11:58:35.636Z,85.30
2023-08-05T11:59:47.371Z,85.50
2023-08-05T12:00:54.794Z,85.60
2023-08-05T12:01:57.384Z,85.70
2023-08-05T12:03:00.290Z,86.00
2023-08-05T12:04:09.763Z,86.40
2023-08-05T12:05:12.684Z,86.60
2023-08-05T12:06:16.845Z,86.90
2023-08-05T12:07:22.465Z,87.10
2023-08-05T12:08:44.315Z,87.40
2023-08-05T12:10:02.318Z,87.00
2023-08-05T12:11:06.132Z,87.00
2023-08-05T12:12:17.028Z,87.00
2023-08-05T12:13:20.724Z,86.90
2023-08-05T12:14:23.207Z,87.10
2023-08-05T12:15:30.110Z,87.00
2023-08-05T12:16:35.043Z,87.10
2023-08-05T12:17:45.776Z,87.30
2023-08-05T12:18:50.798Z,87.10
2023-08-05T12:19:53.428Z,87.10
2023-08-05T12:20:57.495Z,87.00
2023-08-05T12:21:59.952Z,87.10
2023-08-05T12:23:06.986Z,87.30
2023-08-05T12:24:09.526Z,87.40
2023-08-05T12:25:12.205Z,87.40
2023-08-05T12:26:18.002Z,87.60
2023-08-05T12:27:20.508Z,87.70
2023-08-05T12:28:24.042Z,87.50
2023-08-05T12:29:26.578Z,87.60
2023-08-05T12:30:30.075Z,87.70
2023-08-05T12:31:33.817Z,87.80
2023-08-05T12:32:38.162Z,88.00
2023-08-05T12:33:40.701Z,88.10
2023-08-05T12:34:44.218Z,88.30
2023-08-05T12:36:51.098Z,88.40
2023-08-05T12:37:53.669Z,88.40
2023-08-05T12:38:59.243Z,88.20
2023-08-05T12:40:05.977Z,88.20
2023-08-05T12:41:09.483Z,88.40
2023-08-05T12:42:12.122Z,88.40
2023-08-05T12:44:18.702Z,88.60
2023-08-05T12:45:22.860Z,88.80
2023-08-05T12:46:25.793Z,88.70
2023-08-05T12:47:29.886Z,88.80
2023-08-05T12:48:32.280Z,89.00
2023-08-05T12:49:37.358Z,89.20
2023-08-05T12:50:39.993Z,89.50
2023-08-05T12:51:43.636Z,89.60
2023-08-05T12:53:49.865Z,90.00
2023-08-05T12:54:54.170Z,90.20
2023-08-05T12:57:00.746Z,90.60
2023-08-05T12:58:04.559Z,90.50
2023-08-05T12:59:07.170Z,90.60
2023-08-05T13:00:11.906Z,90.30
2023-08-05T13:01:14.952Z,90.80
2023-08-05T13:02:22.523Z,91.00
2023-08-05T13:03:25.712Z,91.20
2023-08-05T13:04:29.763Z,91.40
2023-08-05T13:05:33.493Z,91.60
2023-08-05T13:06:37.134Z,91.70
2023-08-05T13:07:39.811Z,92.00
2023-08-05T13:08:43.401Z,92.60
2023-08-05T13:09:46.155Z,93.60
2023-08-05T13:10:56.263Z,94.60
2023-08-05T13:11:59.085Z,95.60
2023-08-05T13:13:02.531Z,96.30
2023-08-05T13:14:05.727Z,96.30
2023-08-05T13:15:10.964Z,96.30
2023-08-05T13:16:13.805Z,96.30
2023-08-05T13:17:20.385Z,96.30
2023-08-05T13:18:23.136Z,96.30
2023-08-05T13:19:26.746Z,96.30
2023-08-05T13:20:31.263Z,96.30
2023-08-05T13:21:34.693Z,96.30
2023-08-05T13:22:37.154Z,96.30
2023-08-05T13:23:40.677Z,96.30
2023-08-05T13:24:43.826Z,96.30
2023-08-05T13:25:46.387Z,96.30
2023-08-05T13:26:51.406Z,96.30
2023-08-05T13:27:54.350Z,96.30
2023-08-05T13:28:57.394Z,96.30
2023-08-05T13:30:00.878Z,96.30
2023-08-05T13:31:04.658Z,96.30
2023-08-05T13:32:08.999Z,96.30
2023-08-05T13:33:11.582Z,96.30
2023-08-05T13:35:19.561Z,96.30
2023-08-05T13:36:23.588Z,96.30
2023-08-05T13:37:26.175Z,96.30
2023-08-05T13:38:29.912Z,96.30
2023-08-05T13:39:32.524Z,96.30
2023-08-05T13:40:36.784Z,96.30
2023-08-05T13:41:39.680Z,96.30
2023-08-05T13:42:44.803Z,96.30
2023-08-05T13:43:47.665Z,96.30
2023-08-05T13:44:51.243Z,96.30
2023-08-05T13:45:57.194Z,96.30
2023-08-05T13:47:00.877Z,96.30
2023-08-05T13:49:08.454Z,96.30
2023-08-05T13:50:11.466Z,96.30
2023-08-05T13:51:15.383Z,96.30
2023-08-05T13:52:17.867Z,96.30
2023-08-05T13:53:21.400Z,96.30
2023-08-05T13:54:25.172Z,96.30
2023-08-05T13:55:27.670Z,96.30
2023-08-05T13:56:31.735Z,96.30
2023-08-05T13:57:34.675Z,96.30
2023-08-05T13:58:39.582Z,96.30
2023-08-05T13:59:41.992Z,96.30
2023-08-05T14:00:47.715Z,96.30
2023-08-05T14:01:51.668Z,96.30
2023-08-05T14:02:55.395Z,96.30