createdAt,value
2019-04-05T00:00:42.548Z,99.99
2019-04-05T00:01:42.569Z,99.99
2019-04-05T00:02:42.529Z,99.99
2019-04-05T00:03:42.514Z,99.99
2019-04-05T00:04:42.504Z,99.99
2019-04-05T00:05:42.508Z,99.99
2019-04-05T00:06:42.519Z,99.99
2019-04-05T00:07:42.467Z,99.99
2019-04-05T00:08:42.454Z,99.99
2019-04-05T00:09:42.453Z,99.99
2019-04-05T00:10:42.452Z,99.99
2019-04-05T00:11:42.458Z,99.99
2019-04-05T00:12:42.427Z,99.99
2019-04-05T00:13:42.416Z,99.99
2019-04-05T00:14:42.395Z,99.99
2019-04-05T00:15:42.388Z,99.99
2019-04-05T00:16:42.419Z,99.99
2019-04-05T00:17:42.369Z,99.99
2019-04-05T00:18:42.357Z,99.99
2019-04-05T00:19:42.344Z,99.99
2019-04-05T00:20:42.353Z,99.99
2019-04-05T00:21:42.364Z,99.99
2019-04-05T00:22:42.320Z,99.99
2019-04-05T00:23:42.310Z,99.99
2019-04-05T00:24:42.300Z,99.99
2019-04-05T00:25:42.291Z,99.99
2019-04-05T00:26:42.337Z,99.99
2019-04-05T00:27:42.262Z,99.99
2019-04-05T00:28:42.283Z,99.99
2019-04-05T00:29:42.243Z,99.99
2019-04-05T00:30:42.233Z,99.99
2019-04-05T00:31:42.262Z,99.99
2019-04-05T00:32:42.210Z,99.99
2019-04-05T00:33:42.203Z,99.99
2019-04-05T00:34:42.198Z,99.99
2019-04-05T00:35:42.187Z,99.99
2019-04-05T00:36:42.201Z,99.99
2019-04-05T00:37:42.167Z,99.99
2019-04-05T00:38:42.148Z,99.99
2019-04-05T00:39:42.140Z,99.99
2019-04-05T00:40:42.137Z,99.99
2019-04-05T00:41:42.145Z,99.99
2019-04-05T00:42:42.099Z,99.99
2019-04-05T00:43:42.094Z,99.99
2019-04-05T00:44:42.085Z,99.99
2019-04-05T00:45:42.074Z,99.99
2019-04-05T00:46:44.643Z,99.99
2019-04-05T00:47:42.050Z,99.99
2019-04-05T00:48:42.039Z,99.99
2019-04-05T00:49:42.026Z,99.99
2019-04-05T00:50:42.021Z,99.99
2019-04-05T00:51:42.031Z,99.99
2019-04-05T00:52:42.000Z,99.99
2019-04-05T00:53:41.999Z,99.99
2019-04-05T00:54:41.980Z,99.99
2019-04-05T00:55:41.967Z,99.99
2019-04-05T00:56:41.998Z,99.99
2019-04-05T00:57:41.952Z,99.99
2019-04-05T00:58:41.932Z,99.99
2019-04-05T00:59:41.914Z,99.99
2019-04-05T01:00:41.907Z,99.99
2019-04-05T01:01:41.924Z,99.99
2019-04-05T01:02:41.891Z,99.99
2019-04-05T01:03:41.884Z,99.99
2019-04-05T01:04:41.862Z,99.99
2019-04-05T01:05:41.857Z,99.99
2019-04-05T01:06:41.880Z,99.99
2019-04-05T01:07:41.831Z,99.99
2019-04-05T01:08:41.831Z,99.99
2019-04-05T01:09:41.824Z,99.99
2019-04-05T01:10:41.799Z,99.99
2019-04-05T01:11:41.824Z,99.99
2019-04-05T01:12:41.780Z,99.99
2019-04-05T01:13:41.767Z,99.99
2019-04-05T01:14:41.779Z,99.99
2019-04-05T01:15:41.764Z,99.99
2019-04-05T01:16:41.775Z,99.99
2019-04-05T01:17:41.732Z,99.99
2019-04-05T01:18:41.712Z,99.99
2019-04-05T01:19:41.706Z,99.99
2019-04-05T01:20:41.705Z,99.99
2019-04-05T01:21:41.717Z,99.99
2019-04-05T01:22:41.681Z,99.99
2019-04-05T01:23:41.656Z,99.99
2019-04-05T01:24:41.648Z,99.99
2019-04-05T01:25:41.649Z,99.99
2019-04-05T01:26:41.662Z,99.99
2019-04-05T01:27:41.633Z,99.99
2019-04-05T01:28:41.609Z,99.99
2019-04-05T01:29:41.591Z,99.99
2019-04-05T01:30:41.591Z,99.99
2019-04-05T01:31:41.609Z,99.99
2019-04-05T01:32:41.565Z,99.99
2019-04-05T01:33:41.559Z,99.99
2019-04-05T01:34:41.544Z,99.99
2019-04-05T01:35:41.541Z,99.99
2019-04-05T01:36:41.554Z,99.99
2019-04-05T01:37:41.514Z,99.99
2019-04-05T01:38:41.503Z,99.99
2019-04-05T01:39:41.541Z,99.99
2019-04-05T01:40:41.486Z,99.99
2019-04-05T01:41:41.501Z,99.99
2019-04-05T01:42:41.474Z,99.99
2019-04-05T01:43:41.468Z,99.99
2019-04-05T01:44:41.462Z,99.99
2019-04-05T01:45:53.128Z,99.99
2019-04-05T01:46:42.459Z,99.99
2019-04-05T01:47:41.402Z,99.99
2019-04-05T01:48:41.400Z,99.99
2019-04-05T01:49:41.394Z,99.99
2019-04-05T01:50:41.373Z,99.99
2019-04-05T01:51:41.361Z,99.99
2019-04-05T01:52:41.385Z,99.99
2019-04-05T01:53:41.345Z,99.99
2019-04-05T01:54:41.333Z,99.99
2019-04-05T01:55:41.330Z,99.99
2019-04-05T01:56:41.311Z,99.99
2019-04-05T01:57:41.392Z,99.99
2019-04-05T01:58:41.294Z,99.99
2019-04-05T01:59:41.284Z,99.99
2019-04-05T02:00:41.293Z,99.99
2019-04-05T02:01:41.264Z,99.99
2019-04-05T02:02:41.290Z,99.99
2019-04-05T02:03:41.231Z,99.99
2019-04-05T02:04:41.227Z,99.99
2019-04-05T02:05:41.217Z,99.99
2019-04-05T02:06:41.217Z,99.99
2019-04-05T02:07:41.228Z,99.99
2019-04-05T02:08:41.184Z,99.99
2019-04-05T02:09:41.170Z,99.99
2019-04-05T02:10:41.164Z,99.99
2019-04-05T02:11:41.161Z,99.99
2019-04-05T02:12:41.166Z,99.99
2019-04-05T02:13:41.145Z,99.99
2019-04-05T02:14:41.122Z,99.99
2019-04-05T02:15:41.171Z,99.99
2019-04-05T02:16:41.092Z,99.99
2019-04-05T02:17:41.108Z,99.99
2019-04-05T02:18:41.112Z,99.99
2019-04-05T02:19:41.062Z,99.99
2019-04-05T02:20:41.067Z,99.99
2019-04-05T02:21:41.049Z,99.99
2019-04-05T02:22:41.066Z,99.99
2019-04-05T02:23:41.031Z,99.99
2019-04-05T02:24:41.024Z,99.99
2019-04-05T02:25:40.995Z,99.99
2019-04-05T02:26:40.995Z,99.99
2019-04-05T02:27:41.008Z,99.99
2019-04-05T02:28:40.965Z,99.99
2019-04-05T02:29:40.955Z,99.99
2019-04-05T02:30:40.966Z,99.99
2019-04-05T02:31:40.944Z,99.99
2019-04-05T02:32:40.966Z,99.99
2019-04-05T02:33:40.919Z,99.99
2019-04-05T02:34:40.930Z,99.99
2019-04-05T02:35:40.900Z,99.99
2019-04-05T02:36:40.910Z,99.99
2019-04-05T02:37:40.906Z,99.99
2019-04-05T02:38:40.861Z,99.99
2019-04-05T02:39:40.851Z,99.99
2019-04-05T02:40:40.863Z,99.99
2019-04-05T02:41:40.858Z,99.99
2019-04-05T02:42:40.851Z,99.99
2019-04-05T02:43:40.814Z,99.99
2019-04-05T02:44:40.827Z,99.99
2019-04-05T02:45:40.803Z,99.99
2019-04-05T02:46:40.790Z,99.99
2019-04-05T02:47:40.797Z,99.99
2019-04-05T02:48:40.762Z,99.99
2019-04-05T02:49:40.732Z,99.99
2019-04-05T02:50:40.744Z,99.99
2019-04-05T02:51:40.730Z,99.99
2019-04-05T02:52:40.743Z,99.99
2019-04-05T02:53:40.713Z,99.99
2019-04-05T02:54:40.691Z,99.99
2019-04-05T02:55:40.680Z,99.99
2019-04-05T02:56:40.668Z,99.99
2019-04-05T02:57:40.693Z,99.99
2019-04-05T02:58:40.659Z,99.99
2019-04-05T02:59:40.637Z,99.99
2019-04-05T03:00:40.625Z,99.99
2019-04-05T03:01:40.614Z,99.99
2019-04-05T03:02:40.657Z,99.99
2019-04-05T03:03:40.597Z,99.99
2019-04-05T03:04:40.592Z,99.99
2019-04-05T03:05:40.632Z,99.99
2019-04-05T03:06:40.567Z,99.99
2019-04-05T03:07:40.584Z,99.99
2019-04-05T03:08:40.540Z,99.99
2019-04-05T03:09:40.539Z,99.99
2019-04-05T03:10:40.530Z,99.99
2019-04-05T03:11:40.510Z,99.99
2019-04-05T03:12:40.544Z,99.99
2019-04-05T03:13:40.498Z,99.99
2019-04-05T03:14:40.477Z,99.99
2019-04-05T03:15:40.479Z,99.99
2019-04-05T03:16:41.911Z,99.99
2019-04-05T03:17:40.482Z,99.99
2019-04-05T03:18:40.430Z,99.99
2019-04-05T03:19:40.420Z,99.99
2019-04-05T03:20:40.442Z,99.99
2019-04-05T03:21:40.432Z,99.99
2019-04-05T03:22:40.443Z,99.99
2019-04-05T03:23:40.384Z,99.99
2019-04-05T03:24:40.383Z,99.99
2019-04-05T03:25:40.356Z,99.99
2019-04-05T03:26:40.348Z,99.99
2019-04-05T03:27:40.343Z,99.99
2019-04-05T03:28:40.359Z,99.99
2019-04-05T03:29:40.315Z,99.99
2019-04-05T03:30:40.311Z,99.99
2019-04-05T03:31:40.293Z,99.99
2019-04-05T03:32:40.299Z,99.99
2019-04-05T03:33:40.306Z,99.99
2019-04-05T03:34:40.264Z,99.99
2019-04-05T03:35:40.259Z,99.99
2019-04-05T03:36:40.242Z,99.99
2019-04-05T03:37:40.225Z,99.99
2019-04-05T03:38:40.249Z,99.99
2019-04-05T03:39:40.214Z,99.99
2019-04-05T03:40:40.202Z,99.99
2019-04-05T03:41:40.196Z,99.99
2019-04-05T03:42:40.175Z,99.99
2019-04-05T03:43:40.282Z,99.99
2019-04-05T03:44:40.162Z,99.99
2019-04-05T03:45:40.151Z,99.99
2019-04-05T03:46:55.435Z,99.99
2019-04-05T03:47:41.127Z,99.99
2019-04-05T03:48:40.143Z,99.99
2019-04-05T03:49:40.107Z,99.99
2019-04-05T03:50:40.118Z,99.99
2019-04-05T03:51:40.097Z,99.99
2019-04-05T03:52:40.094Z,99.99
2019-04-05T03:53:40.088Z,99.99
2019-04-05T03:54:40.047Z,99.99
2019-04-05T03:55:40.041Z,99.99
2019-04-05T03:56:40.960Z,99.99
2019-04-05T03:57:40.016Z,99.99
2019-04-05T03:58:40.051Z,99.99
2019-04-05T03:59:39.995Z,99.99
2019-04-05T04:00:39.981Z,99.99
2019-04-05T04:01:39.983Z,99.99
2019-04-05T04:02:39.972Z,99.99
2019-04-05T04:03:40.064Z,99.99
2019-04-05T04:04:39.944Z,99.99
2019-04-05T04:05:39.938Z,99.99
2019-04-05T04:06:39.920Z,99.99
2019-04-05T04:07:39.919Z,99.99
2019-04-05T04:08:39.925Z,99.99
2019-04-05T04:09:39.899Z,99.99
2019-04-05T04:10:39.882Z,99.99
2019-04-05T04:11:39.872Z,99.99
2019-04-05T04:12:39.889Z,99.99
2019-04-05T04:13:39.886Z,99.99
2019-04-05T04:14:39.845Z,99.99
2019-04-05T04:15:39.825Z,99.99
2019-04-05T04:16:39.809Z,99.99
2019-04-05T04:17:39.804Z,99.99
2019-04-05T04:18:39.825Z,99.99
2019-04-05T04:19:39.785Z,99.99
2019-04-05T04:20:39.773Z,99.99
2019-04-05T04:21:39.765Z,99.99
2019-04-05T04:22:39.751Z,99.99
2019-04-05T04:23:39.766Z,99.99
2019-04-05T04:24:39.729Z,99.99
2019-04-05T04:25:39.725Z,99.99
2019-04-05T04:26:39.706Z,99.99
2019-04-05T04:27:39.698Z,99.99
2019-04-05T04:28:39.713Z,99.99
2019-04-05T04:29:39.701Z,99.99
2019-04-05T04:30:39.666Z,99.99
2019-04-05T04:31:39.662Z,99.99
2019-04-05T04:32:39.642Z,99.99
2019-04-05T04:33:39.657Z,99.99
2019-04-05T04:34:39.616Z,99.99
2019-04-05T04:35:39.610Z,99.99
2019-04-05T04:36:39.608Z,99.99
2019-04-05T04:37:39.595Z,99.99
2019-04-05T04:38:39.610Z,99.99
2019-04-05T04:39:39.573Z,99.99
2019-04-05T04:40:39.567Z,99.99
2019-04-05T04:41:39.572Z,99.99
2019-04-05T04:42:39.540Z,99.99
2019-04-05T04:43:39.555Z,99.99
2019-04-05T04:44:39.524Z,99.99
2019-04-05T04:45:39.504Z,99.99
2019-04-05T04:46:39.493Z,99.99
2019-04-05T04:47:39.494Z,99.99
2019-04-05T04:48:39.501Z,99.99
2019-04-05T04:49:39.459Z,99.99
2019-04-05T04:50:39.448Z,99.99
2019-04-05T04:51:39.452Z,99.99
2019-04-05T04:52:39.428Z,99.99
2019-04-05T04:53:39.453Z,99.99
2019-04-05T04:54:39.410Z,99.99
2019-04-05T04:55:39.406Z,99.99
2019-04-05T04:56:39.389Z,99.99
2019-04-05T04:57:39.371Z,99.99
2019-04-05T04:58:39.395Z,99.99
2019-04-05T04:59:39.361Z,99.99
2019-04-05T05:00:39.348Z,99.99
2019-04-05T05:01:39.359Z,99.99
2019-04-05T05:02:39.326Z,99.99
2019-04-05T05:03:39.336Z,99.99
2019-04-05T05:04:39.299Z,99.99
2019-04-05T05:05:39.298Z,99.99
2019-04-05T05:06:39.273Z,99.99
2019-04-05T05:07:39.264Z,99.99
2019-04-05T05:08:39.291Z,99.99
2019-04-05T05:09:39.243Z,99.99
2019-04-05T05:10:39.244Z,99.99
2019-04-05T05:11:39.231Z,99.99
2019-04-05T05:12:39.214Z,99.99
2019-04-05T05:13:39.306Z,99.99
2019-04-05T05:14:39.195Z,99.99
2019-04-05T05:15:39.182Z,99.99
2019-04-05T05:16:39.179Z,99.99
2019-04-05T05:17:39.269Z,99.99
2019-04-05T05:18:39.190Z,99.99
2019-04-05T05:19:39.142Z,99.99
2019-04-05T05:20:39.129Z,99.99
2019-04-05T05:21:39.115Z,99.99
2019-04-05T05:22:39.109Z,99.99
2019-04-05T05:23:39.101Z,99.99
2019-04-05T05:24:39.122Z,99.99
2019-04-05T05:25:39.074Z,99.99
2019-04-05T05:26:39.067Z,99.99
2019-04-05T05:28:29.143Z,99.99
2019-04-05T05:29:29.149Z,99.99
2019-04-05T05:30:29.115Z,99.99
2019-04-05T05:31:29.101Z,99.99
2019-04-05T05:32:29.101Z,99.99
2019-04-05T05:33:29.092Z,99.99
2019-04-05T05:34:29.107Z,99.99
2019-04-05T05:35:29.059Z,99.99
2019-04-05T05:36:29.059Z,99.99
2019-04-05T05:37:29.041Z,99.99
2019-04-05T05:38:29.029Z,99.99
2019-04-05T05:39:29.048Z,99.99
2019-04-05T05:40:35.058Z,99.99
2019-04-05T05:41:30.007Z,99.99
2019-04-05T05:42:28.988Z,99.99
2019-04-05T05:43:28.973Z,99.99
2019-04-05T05:44:29.010Z,99.99
2019-04-05T05:45:28.952Z,99.99
2019-04-05T05:46:28.939Z,99.99
2019-04-05T05:47:28.930Z,99.99
2019-04-05T05:48:30.821Z,99.99
2019-04-05T05:49:28.940Z,99.99
2019-04-05T05:50:28.904Z,99.99
2019-04-05T05:51:28.896Z,99.99
2019-04-05T05:52:28.878Z,99.99
2019-04-05T05:53:28.869Z,99.99
2019-04-05T05:54:28.886Z,99.99
2019-04-05T05:55:30.233Z,99.99
2019-04-05T05:56:28.836Z,99.99
2019-04-05T05:57:28.823Z,99.99
2019-04-05T05:58:28.812Z,99.99
2019-04-05T05:59:30.192Z,99.99
2019-04-05T06:00:31.058Z,99.99
2019-04-05T06:01:28.781Z,99.99
2019-04-05T06:02:28.773Z,99.99
2019-04-05T06:03:28.760Z,99.99
2019-04-05T06:04:28.771Z,99.99
2019-04-05T06:05:28.744Z,99.99
2019-04-05T06:06:28.731Z,99.99
2019-04-05T06:07:28.721Z,99.99
2019-04-05T06:08:29.309Z,99.99
2019-04-05T06:09:28.735Z,99.99
2019-04-05T06:10:28.696Z,99.99
2019-04-05T06:11:28.682Z,99.99
2019-04-05T06:12:28.668Z,99.99
2019-04-05T06:13:28.661Z,99.99
2019-04-05T06:14:28.678Z,99.99
2019-04-05T06:15:28.628Z,99.99
2019-04-05T06:16:28.622Z,99.99
2019-04-05T06:17:28.614Z,99.99
2019-04-05T06:18:28.600Z,99.99
2019-04-05T06:19:28.614Z,99.99
2019-04-05T06:20:28.581Z,99.99
2019-04-05T06:21:28.568Z,99.99
2019-04-05T06:22:28.564Z,99.99
2019-04-05T06:23:33.846Z,99.99
2019-04-05T06:24:29.559Z,99.99
2019-04-05T06:25:28.547Z,99.99
2019-04-05T06:26:28.512Z,99.99
2019-04-05T06:27:28.507Z,99.99
2019-04-05T06:28:28.528Z,99.99
2019-04-05T06:29:28.510Z,99.99
2019-04-05T06:30:28.963Z,99.99
2019-04-05T06:31:28.464Z,99.99
2019-04-05T06:32:28.449Z,99.99
2019-04-05T06:33:31.705Z,99.99
2019-04-05T06:34:28.448Z,99.99
2019-04-05T06:35:28.410Z,99.99
2019-04-05T06:36:28.409Z,99.99
2019-04-05T06:37:28.394Z,99.99
2019-04-05T06:38:28.382Z,99.99
2019-04-05T06:39:28.412Z,99.99
2019-04-05T06:40:40.050Z,99.99
2019-04-05T06:41:29.355Z,99.99
2019-04-05T06:42:28.340Z,99.99
2019-04-05T06:43:28.327Z,99.99
2019-04-05T06:44:28.316Z,99.99
2019-04-05T06:45:28.341Z,99.99
2019-04-05T06:46:28.297Z,99.99
2019-04-05T06:47:28.286Z,99.99
2019-04-05T06:48:29.441Z,99.99
2019-04-05T06:49:28.263Z,99.99
2019-04-05T06:50:28.275Z,99.99
2019-04-05T06:51:28.248Z,99.99
2019-04-05T06:52:28.232Z,99.99
2019-04-05T06:53:28.215Z,99.99
2019-04-05T06:54:28.221Z,99.99
2019-04-05T06:55:28.229Z,99.99
2019-04-05T06:56:28.191Z,99.99
2019-04-05T06:57:28.178Z,99.99
2019-04-05T06:58:29.536Z,99.99
2019-04-05T06:59:28.152Z,99.99
2019-04-05T07:00:28.170Z,99.99
2019-04-05T07:01:28.132Z,99.99
2019-04-05T07:02:28.122Z,99.99
2019-04-05T07:03:28.126Z,99.96
2019-04-05T07:04:30.890Z,99.24
2019-04-05T07:05:28.117Z,99.34
2019-04-05T07:06:28.076Z,99.55
2019-04-05T07:07:28.067Z,99.34
2019-04-05T07:08:28.058Z,99.51
2019-04-05T07:09:28.042Z,98.93
2019-04-05T07:10:28.059Z,98.31
2019-04-05T07:11:28.027Z,98.52
2019-04-05T07:12:28.013Z,98.57
2019-04-05T07:13:28.001Z,98.72
2019-04-05T07:14:27.999Z,97.89
2019-04-05T07:15:28.011Z,99.14
2019-04-05T07:16:27.976Z,98.35
2019-04-05T07:17:27.957Z,98.62
2019-04-05T07:18:35.446Z,98.93
2019-04-05T07:19:28.936Z,99.04
2019-04-05T07:20:27.954Z,99.55
2019-04-05T07:21:27.919Z,99.55
2019-04-05T07:22:38.451Z,99.65
2019-04-05T07:23:28.890Z,98.52
2019-04-05T07:24:27.880Z,98.52
2019-04-05T07:25:29.316Z,98.00
2019-04-05T07:26:27.860Z,98.52
2019-04-05T07:27:27.848Z,98.52
2019-04-05T07:28:27.841Z,98.27
2019-04-05T07:29:27.824Z,98.47
2019-04-05T07:30:28.942Z,98.37
2019-04-05T07:31:27.825Z,98.37
2019-04-05T07:32:27.801Z,98.06
2019-04-05T07:33:27.788Z,98.06
2019-04-05T07:34:27.781Z,97.85
2019-04-05T07:35:33.567Z,98.06
2019-04-05T07:36:28.749Z,97.64
2019-04-05T07:37:27.741Z,97.75
2019-04-05T07:38:27.729Z,97.44
2019-04-05T07:39:27.720Z,98.16
2019-04-05T07:40:27.739Z,96.97
2019-04-05T07:41:27.695Z,96.82
2019-04-05T07:42:27.709Z,97.38
2019-04-05T07:43:27.677Z,97.69
2019-04-05T07:44:27.712Z,97.64
2019-04-05T07:45:27.677Z,97.75
2019-04-05T07:46:27.643Z,97.96
2019-04-05T07:47:27.635Z,98.27
2019-04-05T07:48:27.623Z,97.96
2019-04-05T07:49:27.615Z,97.75
2019-04-05T07:50:27.624Z,97.75
2019-04-05T07:51:27.591Z,97.13
2019-04-05T07:52:27.580Z,97.64
2019-04-05T07:53:27.574Z,97.71
2019-04-05T07:54:27.560Z,98.06
2019-04-05T07:55:27.619Z,97.23
2019-04-05T07:56:27.536Z,97.50
2019-04-05T07:57:27.531Z,97.44
2019-04-05T07:58:27.519Z,97.75
2019-04-05T07:59:27.504Z,97.44
2019-04-05T08:00:27.524Z,97.39
2019-04-05T08:01:27.488Z,97.29
2019-04-05T08:02:27.470Z,97.08
2019-04-05T08:03:27.462Z,97.75
2019-04-05T08:04:27.451Z,97.64
2019-04-05T08:05:27.479Z,97.60
2019-04-05T08:06:27.429Z,96.05
2019-04-05T08:07:27.484Z,95.84
2019-04-05T08:08:27.408Z,95.57
2019-04-05T08:09:27.396Z,95.74
2019-04-05T08:10:27.395Z,96.26
2019-04-05T08:11:27.403Z,95.74
2019-04-05T08:12:27.363Z,95.95
2019-04-05T08:13:27.357Z,96.56
2019-04-05T08:14:27.353Z,96.05
2019-04-05T08:15:27.332Z,96.26
2019-04-05T08:16:27.351Z,96.56
2019-04-05T08:17:27.319Z,96.01
2019-04-05T08:18:27.306Z,95.90
2019-04-05T08:19:27.291Z,95.70
2019-04-05T08:20:27.299Z,94.87
2019-04-05T08:21:27.297Z,95.07
2019-04-05T08:22:27.279Z,94.77
2019-04-05T08:23:27.243Z,94.82
2019-04-05T08:24:27.235Z,94.46
2019-04-05T08:25:27.228Z,95.76
2019-04-05T08:26:27.262Z,94.97
2019-04-05T08:27:27.205Z,95.18
2019-04-05T08:28:29.554Z,95.18
2019-04-05T08:29:27.182Z,95.14
2019-04-05T08:30:27.171Z,94.93
2019-04-05T08:31:27.193Z,94.52
2019-04-05T08:32:27.151Z,94.46
2019-04-05T08:33:27.143Z,94.77
2019-04-05T08:34:27.135Z,94.77
2019-04-05T08:35:27.118Z,94.87
2019-04-05T08:36:27.139Z,94.97
2019-04-05T08:37:27.091Z,93.84
2019-04-05T08:38:27.091Z,94.04
2019-04-05T08:39:27.072Z,94.00
2019-04-05T08:40:27.070Z,93.59
2019-04-05T08:41:27.079Z,93.69
2019-04-05T08:42:27.041Z,93.75
2019-04-05T08:43:27.032Z,93.13
2019-04-05T08:44:27.021Z,93.03
2019-04-05T08:45:27.008Z,92.82
2019-04-05T08:46:27.027Z,92.99
2019-04-05T08:47:26.991Z,92.02
2019-04-05T08:48:26.981Z,92.22
2019-04-05T08:49:26.968Z,92.94
2019-04-05T08:50:26.954Z,90.61
2019-04-05T08:51:26.972Z,90.97
2019-04-05T08:52:27.199Z,92.31
2019-04-05T08:53:26.925Z,92.99
2019-04-05T08:54:32.707Z,91.64
2019-04-05T08:55:27.904Z,91.64
2019-04-05T08:56:26.920Z,90.92
2019-04-05T08:57:26.889Z,90.86
2019-04-05T08:58:33.180Z,91.89
2019-04-05T08:59:27.864Z,93.09
2019-04-05T09:00:26.847Z,91.85
2019-04-05T09:01:26.868Z,91.44
2019-04-05T09:02:26.827Z,90.66
2019-04-05T09:03:26.818Z,92.16
2019-04-05T09:04:26.809Z,91.38
2019-04-05T09:05:26.792Z,91.69
2019-04-05T09:06:26.810Z,92.00
2019-04-05T09:07:26.771Z,92.21
2019-04-05T09:08:26.759Z,92.57
2019-04-05T09:09:26.751Z,92.82
2019-04-05T09:10:26.740Z,93.13
2019-04-05T09:11:26.751Z,92.51
2019-04-05T09:12:26.720Z,92.55
2019-04-05T09:13:26.713Z,92.55
2019-04-05T09:14:26.702Z,92.10
2019-04-05T09:15:26.684Z,92.41
2019-04-05T09:16:26.717Z,92.72
2019-04-05T09:17:26.661Z,91.89
2019-04-05T09:18:26.652Z,90.86
2019-04-05T09:19:26.643Z,91.79
2019-04-05T09:20:26.642Z,90.97
2019-04-05T09:21:26.622Z,90.86
2019-04-05T09:22:26.649Z,90.86
2019-04-05T09:23:26.599Z,90.91
2019-04-05T09:24:26.589Z,92.55
2019-04-05T09:25:26.576Z,92.35
2019-04-05T09:26:26.568Z,92.14
2019-04-05T09:27:26.583Z,92.35
2019-04-05T09:28:26.542Z,92.86
2019-04-05T09:29:26.531Z,92.21
2019-04-05T09:30:26.522Z,93.24
2019-04-05T09:31:26.512Z,92.72
2019-04-05T09:32:26.529Z,91.17
2019-04-05T09:33:26.490Z,91.52
2019-04-05T09:34:26.483Z,92.35
2019-04-05T09:35:26.473Z,93.03
2019-04-05T09:36:26.465Z,92.86
2019-04-05T09:37:26.477Z,92.97
2019-04-05T09:38:26.482Z,92.25
2019-04-05T09:39:26.427Z,93.07
2019-04-05T09:40:26.415Z,93.07
2019-04-05T09:41:26.419Z,93.28
2019-04-05T09:42:26.432Z,92.86
2019-04-05T09:43:26.382Z,93.79
2019-04-05T09:44:26.378Z,93.69
2019-04-05T09:45:26.367Z,93.59
2019-04-05T09:46:26.352Z,93.38
2019-04-05T09:47:26.363Z,93.18
2019-04-05T09:48:26.329Z,93.28
2019-04-05T09:49:36.064Z,92.66
2019-04-05T09:50:27.304Z,92.66
2019-04-05T09:51:26.298Z,93.18
2019-04-05T09:52:26.317Z,93.01
2019-04-05T09:53:26.287Z,93.38
2019-04-05T09:54:26.267Z,93.79
2019-04-05T09:55:26.255Z,93.38
2019-04-05T09:56:26.241Z,92.86
2019-04-05T09:57:26.254Z,93.69
2019-04-05T09:58:26.228Z,92.86
2019-04-05T09:59:26.211Z,92.97
2019-04-05T10:00:26.199Z,92.86
2019-04-05T10:01:26.190Z,93.18
2019-04-05T10:02:26.207Z,93.49
2019-04-05T10:03:26.166Z,93.49
2019-04-05T10:04:26.163Z,92.55
2019-04-05T10:05:26.146Z,92.97
2019-04-05T10:06:26.138Z,92.61
2019-04-05T10:07:26.153Z,92.41
2019-04-05T10:08:26.123Z,92.00
2019-04-05T10:09:26.105Z,92.27
2019-04-05T10:10:26.091Z,93.30
2019-04-05T10:11:26.081Z,93.19
2019-04-05T10:12:26.106Z,92.37
2019-04-05T10:13:26.070Z,92.47
2019-04-05T10:14:26.055Z,91.54
2019-04-05T10:15:26.039Z,92.06
2019-04-05T10:16:26.028Z,92.37
2019-04-05T10:17:26.048Z,92.27
2019-04-05T10:18:26.002Z,92.16
2019-04-05T10:19:25.997Z,91.71
2019-04-05T10:20:25.984Z,91.30
2019-04-05T10:21:25.974Z,91.30
2019-04-05T10:22:25.990Z,89.95
2019-04-05T10:23:25.952Z,90.67
2019-04-05T10:24:25.944Z,91.56
2019-04-05T10:25:25.932Z,90.53
2019-04-05T10:26:25.919Z,90.06
2019-04-05T10:27:25.932Z,90.57
2019-04-05T10:28:25.899Z,90.78
2019-04-05T10:29:25.904Z,92.18
2019-04-05T10:30:25.876Z,90.67
2019-04-05T10:31:25.868Z,89.81
2019-04-05T10:32:25.884Z,90.88
2019-04-05T10:33:25.848Z,89.28
2019-04-05T10:34:25.836Z,90.31
2019-04-05T10:35:25.821Z,91.60
2019-04-05T10:36:25.813Z,91.19
2019-04-05T10:37:25.827Z,91.60
2019-04-05T10:38:25.788Z,90.67
2019-04-05T10:39:25.780Z,89.95
2019-04-05T10:40:25.771Z,90.26
2019-04-05T10:41:25.757Z,90.06
2019-04-05T10:42:25.771Z,90.12
2019-04-05T10:43:25.760Z,90.01
2019-04-05T10:44:25.726Z,90.43
2019-04-05T10:45:25.729Z,90.01
2019-04-05T10:46:25.706Z,88.89
2019-04-05T10:47:25.723Z,90.12
2019-04-05T10:48:25.683Z,92.08
2019-04-05T10:49:25.674Z,90.22
2019-04-05T10:50:25.660Z,88.92
2019-04-05T10:51:25.655Z,89.23
2019-04-05T10:52:25.675Z,90.57
2019-04-05T10:53:25.627Z,90.57
2019-04-05T10:54:25.620Z,90.88
2019-04-05T10:55:25.605Z,92.63
2019-04-05T10:56:25.594Z,90.57
2019-04-05T10:57:25.658Z,90.37
2019-04-05T10:58:25.576Z,90.37
2019-04-05T10:59:25.562Z,89.44
2019-04-05T11:00:25.565Z,90.57
2019-04-05T11:01:25.553Z,90.01
2019-04-05T11:02:25.557Z,90.33
2019-04-05T11:03:25.551Z,89.29
2019-04-05T11:04:25.582Z,88.89
2019-04-05T11:05:25.502Z,90.12
2019-04-05T11:06:25.496Z,91.56
2019-04-05T11:07:25.504Z,91.11
2019-04-05T11:08:25.464Z,89.50
2019-04-05T11:09:25.452Z,90.73
2019-04-05T11:10:25.500Z,90.37
2019-04-05T11:11:25.430Z,90.12
2019-04-05T11:12:25.449Z,90.37
2019-04-05T11:13:25.411Z,90.94
2019-04-05T11:14:25.399Z,90.26
2019-04-05T11:15:25.388Z,90.22
2019-04-05T11:16:25.390Z,90.84
2019-04-05T11:17:25.398Z,90.26
2019-04-05T11:18:25.362Z,90.12
2019-04-05T11:19:25.363Z,91.15
2019-04-05T11:20:25.333Z,90.73
2019-04-05T11:21:25.322Z,90.73
2019-04-05T11:22:25.360Z,91.05
2019-04-05T11:23:25.301Z,90.53
2019-04-05T11:24:25.304Z,90.64
2019-04-05T11:25:25.281Z,90.67
2019-04-05T11:26:25.263Z,91.19
2019-04-05T11:27:25.260Z,90.67
2019-04-05T11:28:34.719Z,89.95
2019-04-05T11:29:25.236Z,91.60
2019-04-05T11:30:26.999Z,90.72
2019-04-05T11:31:25.211Z,92.37
2019-04-05T11:32:25.198Z,92.27
2019-04-05T11:33:25.230Z,92.57
2019-04-05T11:34:25.261Z,92.78
2019-04-05T11:35:25.177Z,92.21
2019-04-05T11:36:25.168Z,92.27
2019-04-05T11:37:25.147Z,92.47
2019-04-05T11:38:25.176Z,92.47
2019-04-05T11:39:25.128Z,93.40
2019-04-05T11:40:25.113Z,93.71
2019-04-05T11:41:25.102Z,93.03
2019-04-05T11:42:25.094Z,93.03
2019-04-05T11:43:26.898Z,92.72
2019-04-05T11:44:25.075Z,92.82
2019-04-05T11:45:25.065Z,93.19
2019-04-05T11:46:25.050Z,92.37
2019-04-05T11:47:25.052Z,92.78
2019-04-05T11:48:25.059Z,92.88
2019-04-05T11:49:25.016Z,92.63
2019-04-05T11:50:34.444Z,91.34
2019-04-05T11:51:26.007Z,91.34
2019-04-05T11:52:24.981Z,92.47
2019-04-05T11:53:25.003Z,92.53
2019-04-05T11:54:24.967Z,91.44
2019-04-05T11:55:24.954Z,91.75
2019-04-05T11:56:24.947Z,91.54
2019-04-05T11:57:24.935Z,92.06
2019-04-05T11:58:24.973Z,92.68
2019-04-05T11:59:24.912Z,92.27
2019-04-05T12:00:24.902Z,91.81
2019-04-05T12:01:24.890Z,92.33
2019-04-05T12:02:24.877Z,91.40
2019-04-05T12:03:24.902Z,92.22
2019-04-05T12:04:24.864Z,92.22
2019-04-05T12:05:26.934Z,91.71
2019-04-05T12:06:24.842Z,90.78
2019-04-05T12:07:26.476Z,90.06
2019-04-05T12:08:24.849Z,91.19
2019-04-05T12:09:24.806Z,90.73
2019-04-05T12:10:24.800Z,91.15
2019-04-05T12:11:24.779Z,90.64
2019-04-05T12:12:25.686Z,90.47
2019-04-05T12:13:24.782Z,92.63
2019-04-05T12:14:30.508Z,90.88
2019-04-05T12:15:25.739Z,90.99
2019-04-05T12:16:24.744Z,91.46
2019-04-05T12:17:24.715Z,91.81
2019-04-05T12:18:24.741Z,91.60
2019-04-05T12:19:24.702Z,91.97
2019-04-05T12:20:24.682Z,92.74
2019-04-05T12:21:24.680Z,91.91
2019-04-05T12:22:24.670Z,91.91
2019-04-05T12:23:24.686Z,92.63
2019-04-05T12:24:24.638Z,93.09
2019-04-05T12:25:24.626Z,93.56
2019-04-05T12:26:24.614Z,93.66
2019-04-05T12:27:24.608Z,93.35
2019-04-05T12:28:24.632Z,92.99
2019-04-05T12:29:24.621Z,93.81
2019-04-05T12:30:24.578Z,93.60
2019-04-05T12:31:24.562Z,93.50
2019-04-05T12:32:33.588Z,94.12
2019-04-05T12:33:25.572Z,93.35
2019-04-05T12:34:24.564Z,94.74
2019-04-05T12:35:24.520Z,94.18
2019-04-05T12:36:24.517Z,94.38
2019-04-05T12:37:24.498Z,93.25
2019-04-05T12:38:28.469Z,94.59
2019-04-05T12:39:24.502Z,94.49
2019-04-05T12:40:24.469Z,94.32
2019-04-05T12:41:24.461Z,94.64
2019-04-05T12:42:24.469Z,94.74
2019-04-05T12:43:24.434Z,94.95
2019-04-05T12:44:24.448Z,95.56
2019-04-05T12:45:24.435Z,95.77
2019-04-05T12:46:24.409Z,95.36
2019-04-05T12:47:24.393Z,95.77
2019-04-05T12:48:24.389Z,95.71
2019-04-05T12:49:24.398Z,95.71
2019-04-05T12:50:24.371Z,96.74
2019-04-05T12:51:24.364Z,97.42
2019-04-05T12:52:27.379Z,97.31
2019-04-05T12:53:26.283Z,97.21