createdAt,value
2022-09-22T00:00:08.074Z,79.86
2022-09-22T00:03:00.492Z,79.76
2022-09-22T00:05:32.866Z,79.91
2022-09-22T00:08:05.376Z,79.90
2022-09-22T00:10:37.596Z,79.88
2022-09-22T00:13:09.677Z,79.96
2022-09-22T00:15:48.141Z,80.03
2022-09-22T00:18:20.187Z,80.12
2022-09-22T00:20:52.741Z,80.23
2022-09-22T00:23:27.523Z,80.27
2022-09-22T00:26:00.022Z,80.44
2022-09-22T00:28:32.928Z,80.53
2022-09-22T00:31:09.754Z,80.66
2022-09-22T00:33:40.908Z,80.68
2022-09-22T00:36:14.256Z,80.84
2022-09-22T00:38:47.077Z,80.86
2022-09-22T00:41:22.251Z,80.97
2022-09-22T00:44:31.268Z,81.04
2022-09-22T00:47:07.594Z,81.10
2022-09-22T00:49:48.136Z,81.16
2022-09-22T00:52:24.320Z,81.21
2022-09-22T00:54:59.910Z,81.11
2022-09-22T00:57:36.020Z,81.16
2022-09-22T01:00:11.680Z,81.09
2022-09-22T01:02:47.980Z,81.09
2022-09-22T01:05:21.189Z,81.14
2022-09-22T01:07:54.544Z,81.06
2022-09-22T01:10:27.458Z,80.93
2022-09-22T01:13:08.598Z,81.03
2022-09-22T01:15:48.867Z,81.07
2022-09-22T01:18:27.796Z,81.02
2022-09-22T01:21:23.206Z,81.00
2022-09-22T01:24:33.485Z,80.86
2022-09-22T01:27:29.136Z,80.88
2022-09-22T01:30:20.957Z,80.89
2022-09-22T01:33:10.596Z,80.93
2022-09-22T01:35:50.833Z,80.95
2022-09-22T01:38:33.822Z,80.87
2022-09-22T01:41:10.739Z,80.97
2022-09-22T01:43:44.132Z,80.99
2022-09-22T01:46:21.928Z,81.05
2022-09-22T01:48:57.141Z,81.11
2022-09-22T01:51:33.754Z,81.07
2022-09-22T01:54:13.257Z,81.06
2022-09-22T01:56:50.827Z,81.04
2022-09-22T01:59:28.270Z,80.98
2022-09-22T02:02:05.198Z,80.98
2022-09-22T02:04:41.568Z,81.11
2022-09-22T02:07:17.638Z,81.17
2022-09-22T02:09:51.740Z,81.17
2022-09-22T02:12:23.786Z,81.33
2022-09-22T02:14:55.874Z,81.33
2022-09-22T02:17:32.953Z,81.29
2022-09-22T02:20:09.649Z,81.29
2022-09-22T02:22:41.777Z,81.32
2022-09-22T02:25:14.400Z,81.29
2022-09-22T02:27:48.370Z,81.30
2022-09-22T02:30:20.597Z,81.44
2022-09-22T02:32:55.408Z,81.39
2022-09-22T02:35:31.357Z,81.43
2022-09-22T02:38:09.596Z,81.45
2022-09-22T02:40:48.198Z,81.46
2022-09-22T02:43:25.543Z,81.61
2022-09-22T02:46:04.740Z,81.64
2022-09-22T02:48:41.713Z,81.60
2022-09-22T02:51:15.086Z,81.63
2022-09-22T02:53:47.732Z,81.63
2022-09-22T02:56:19.834Z,81.71
2022-09-22T02:58:56.295Z,81.64
2022-09-22T03:01:31.224Z,81.75
2022-09-22T03:04:04.184Z,81.78
2022-09-22T03:06:36.793Z,81.71
2022-09-22T03:09:08.842Z,81.77
2022-09-22T03:11:40.857Z,81.76
2022-09-22T03:14:12.972Z,81.79
2022-09-22T03:16:45.024Z,81.77
2022-09-22T03:19:17.088Z,81.82
2022-09-22T03:21:49.321Z,81.88
2022-09-22T03:24:21.329Z,81.93
2022-09-22T03:26:53.613Z,81.85
2022-09-22T03:29:25.663Z,81.90
2022-09-22T03:31:57.710Z,81.94
2022-09-22T03:34:29.770Z,81.94
2022-09-22T03:37:01.858Z,81.91
2022-09-22T03:39:33.899Z,81.99
2022-09-22T03:42:06.252Z,81.86
2022-09-22T03:44:38.352Z,81.99
2022-09-22T03:47:10.675Z,81.91
2022-09-22T03:49:42.686Z,82.00
2022-09-22T03:52:14.942Z,82.03
2022-09-22T03:54:46.949Z,82.00
2022-09-22T03:57:19.089Z,82.05
2022-09-22T03:59:51.268Z,82.03
2022-09-22T04:02:23.546Z,82.04
2022-09-22T04:04:55.765Z,82.13
2022-09-22T04:07:28.031Z,82.13
2022-09-22T04:10:00.060Z,82.15
2022-09-22T04:12:32.134Z,82.10
2022-09-22T04:15:04.261Z,82.18
2022-09-22T04:17:37.095Z,82.20
2022-09-22T04:20:12.273Z,82.15
2022-09-22T04:22:44.981Z,82.11
2022-09-22T04:25:17.132Z,82.16
2022-09-22T04:27:49.179Z,82.16
2022-09-22T04:30:21.188Z,82.20
2022-09-22T04:32:53.647Z,82.02
2022-09-22T04:35:26.199Z,82.06
2022-09-22T04:37:59.265Z,81.95
2022-09-22T04:40:31.603Z,82.01
2022-09-22T04:43:03.798Z,82.15
2022-09-22T04:45:39.548Z,82.12
2022-09-22T04:48:12.094Z,82.22
2022-09-22T04:50:48.051Z,82.31
2022-09-22T04:53:20.739Z,82.34
2022-09-22T04:55:53.711Z,82.29
2022-09-22T04:58:25.741Z,82.20
2022-09-22T05:01:02.448Z,82.20
2022-09-22T05:03:38.277Z,82.33
2022-09-22T05:06:10.790Z,82.17
2022-09-22T05:08:43.572Z,82.17
2022-09-22T05:11:15.739Z,82.19
2022-09-22T05:13:48.089Z,82.28
2022-09-22T05:16:20.386Z,82.16
2022-09-22T05:18:52.443Z,82.08
2022-09-22T05:21:24.822Z,82.17
2022-09-22T05:23:57.342Z,82.09
2022-09-22T05:26:31.095Z,82.06
2022-09-22T05:29:03.130Z,82.08
2022-09-22T05:31:35.249Z,82.00
2022-09-22T05:34:07.329Z,81.96
2022-09-22T05:36:39.666Z,82.01
2022-09-22T05:39:11.849Z,81.90
2022-09-22T05:41:43.943Z,81.97
2022-09-22T05:44:16.048Z,82.14
2022-09-22T05:46:48.440Z,81.98
2022-09-22T05:49:20.501Z,81.78
2022-09-22T05:51:55.701Z,81.67
2022-09-22T05:54:27.998Z,81.64
2022-09-22T05:57:00.246Z,81.61
2022-09-22T05:59:32.342Z,81.49
2022-09-22T06:02:23.827Z,81.50
2022-09-22T06:04:58.175Z,81.61
2022-09-22T06:07:30.341Z,81.64
2022-09-22T06:10:02.687Z,81.44
2022-09-22T06:12:34.852Z,81.35
2022-09-22T06:15:08.168Z,81.37
2022-09-22T06:17:40.368Z,81.26
2022-09-22T06:20:13.244Z,81.32
2022-09-22T06:22:45.423Z,81.41
2022-09-22T06:25:17.792Z,81.27
2022-09-22T06:28:00.111Z,81.14
2022-09-22T06:30:32.790Z,81.11
2022-09-22T06:33:05.301Z,81.01
2022-09-22T06:35:38.002Z,81.03
2022-09-22T06:38:13.989Z,81.13
2022-09-22T06:40:46.485Z,81.13
2022-09-22T06:43:23.179Z,81.09
2022-09-22T06:45:53.868Z,80.99
2022-09-22T06:48:26.055Z,80.95
2022-09-22T06:50:58.203Z,80.94
2022-09-22T06:53:31.176Z,80.77
2022-09-22T06:56:07.341Z,80.76
2022-09-22T06:59:05.454Z,80.56
2022-09-22T07:01:32.065Z,80.35
2022-09-22T07:04:05.216Z,80.41
2022-09-22T07:06:40.737Z,80.24
2022-09-22T07:09:12.915Z,80.16
2022-09-22T07:11:45.152Z,79.94
2022-09-22T07:14:21.172Z,79.89
2022-09-22T07:16:55.386Z,79.37
2022-09-22T07:19:27.485Z,79.16
2022-09-22T07:21:59.919Z,78.94
2022-09-22T07:24:32.156Z,78.43
2022-09-22T07:27:05.055Z,78.15
2022-09-22T07:29:37.225Z,78.20
2022-09-22T07:32:10.939Z,77.75
2022-09-22T07:34:43.876Z,77.05
2022-09-22T07:37:24.231Z,76.27
2022-09-22T07:39:56.673Z,75.58
2022-09-22T07:42:31.714Z,75.18
2022-09-22T07:45:15.949Z,75.08
2022-09-22T07:48:06.177Z,74.80
2022-09-22T07:50:39.690Z,74.51
2022-09-22T07:53:11.748Z,74.12
2022-09-22T07:55:43.836Z,73.95
2022-09-22T07:58:17.464Z,73.67
2022-09-22T08:00:49.912Z,73.42
2022-09-22T08:03:21.935Z,72.65
2022-09-22T08:06:03.866Z,72.46
2022-09-22T08:08:38.832Z,71.24
2022-09-22T08:11:15.083Z,70.62
2022-09-22T08:13:55.168Z,69.77
2022-09-22T08:16:29.098Z,69.34
2022-09-22T08:19:06.282Z,68.65
2022-09-22T08:21:47.687Z,67.83
2022-09-22T08:24:23.202Z,67.70
2022-09-22T08:26:56.614Z,67.76
2022-09-22T08:29:31.574Z,67.47
2022-09-22T08:32:04.206Z,66.56
2022-09-22T08:34:36.340Z,65.56
2022-09-22T08:37:09.568Z,64.31
2022-09-22T08:39:41.698Z,63.82
2022-09-22T08:42:21.003Z,63.77
2022-09-22T08:45:03.422Z,61.54
2022-09-22T08:47:59.396Z,59.55
2022-09-22T08:50:57.018Z,58.74
2022-09-22T08:53:35.307Z,57.34
2022-09-22T08:56:18.931Z,56.96
2022-09-22T08:58:59.169Z,56.60
2022-09-22T09:01:54.555Z,57.46
2022-09-22T09:04:53.946Z,56.30
2022-09-22T09:07:37.435Z,53.34
2022-09-22T09:10:25.704Z,52.97
2022-09-22T09:13:10.891Z,52.00
2022-09-22T09:15:55.764Z,51.11
2022-09-22T09:18:33.223Z,50.32
2022-09-22T09:21:09.135Z,48.74
2022-09-22T09:26:40.135Z,48.07
2022-09-22T09:29:19.433Z,48.51
2022-09-22T09:31:54.082Z,48.18
2022-09-22T09:34:29.875Z,48.17
2022-09-22T09:37:14.010Z,48.22
2022-09-22T09:39:47.202Z,48.36
2022-09-22T09:42:25.219Z,48.44
2022-09-22T09:45:02.814Z,47.92
2022-09-22T09:47:59.086Z,47.99
2022-09-22T09:50:32.539Z,47.73
2022-09-22T09:53:08.424Z,46.51
2022-09-22T09:55:41.071Z,45.65
2022-09-22T09:58:34.270Z,46.02
2022-09-22T10:01:09.564Z,46.06
2022-09-22T10:03:52.351Z,45.85
2022-09-22T10:06:27.869Z,46.10
2022-09-22T10:09:00.013Z,46.25
2022-09-22T10:11:33.773Z,46.54
2022-09-22T10:14:06.030Z,46.84
2022-09-22T10:16:51.709Z,46.24
2022-09-22T10:19:28.644Z,45.59
2022-09-22T10:22:28.142Z,46.22
2022-09-22T10:25:02.796Z,47.00
2022-09-22T10:27:35.257Z,46.64
2022-09-22T10:30:27.594Z,46.70
2022-09-22T10:33:23.053Z,47.23
2022-09-22T10:36:07.846Z,47.83
2022-09-22T10:38:45.031Z,48.95
2022-09-22T10:41:26.329Z,49.17
2022-09-22T10:44:20.980Z,49.42
2022-09-22T10:47:27.254Z,49.64
2022-09-22T10:50:41.303Z,49.95
2022-09-22T10:53:45.847Z,50.47
2022-09-22T10:56:31.532Z,51.04
2022-09-22T10:59:26.599Z,51.16
2022-09-22T11:02:18.356Z,51.25
2022-09-22T11:05:02.794Z,51.05
2022-09-22T11:08:16.479Z,51.57
2022-09-22T11:11:18.381Z,51.21
2022-09-22T11:14:02.726Z,51.24
2022-09-22T11:16:50.599Z,51.60
2022-09-22T11:19:48.103Z,51.72
2022-09-22T11:22:33.711Z,51.45
2022-09-22T11:25:22.539Z,51.19
2022-09-22T11:28:10.934Z,51.20
2022-09-22T11:30:48.265Z,51.23
2022-09-22T11:33:58.228Z,51.55
2022-09-22T11:36:48.023Z,52.01
2022-09-22T11:39:47.532Z,52.53
2022-09-22T11:42:29.247Z,52.96
2022-09-22T11:45:09.732Z,53.26
2022-09-22T11:47:54.653Z,53.59
2022-09-22T11:50:44.491Z,54.09
2022-09-22T11:53:32.606Z,54.40
2022-09-22T11:56:23.210Z,54.96
2022-09-22T11:59:00.450Z,55.30
2022-09-22T12:01:37.431Z,55.57
2022-09-22T12:04:21.395Z,56.00
2022-09-22T12:06:56.944Z,56.29
2022-09-22T12:09:37.809Z,56.24
2022-09-22T12:12:17.277Z,56.24
2022-09-22T12:14:56.889Z,56.05
2022-09-22T12:17:36.846Z,56.11
2022-09-22T12:20:22.775Z,56.18
2022-09-22T12:23:20.981Z,56.24
2022-09-22T12:25:55.899Z,56.36
2022-09-22T12:28:30.062Z,56.43
2022-09-22T12:31:07.263Z,56.50
2022-09-22T12:33:45.694Z,56.59
2022-09-22T12:36:20.150Z,56.61
2022-09-22T12:38:52.962Z,56.60
2022-09-22T12:41:25.341Z,56.78
2022-09-22T12:44:14.431Z,56.85
2022-09-22T12:46:46.941Z,56.85
2022-09-22T12:49:23.192Z,56.77
2022-09-22T12:51:55.589Z,56.82
2022-09-22T12:54:52.548Z,56.76
2022-09-22T12:57:45.216Z,56.83
2022-09-22T13:00:36.457Z,56.91
2022-09-22T13:03:38.765Z,56.89
2022-09-22T13:06:41.193Z,56.69
2022-09-22T13:09:25.617Z,56.86
2022-09-22T13:15:27.934Z,57.12
2022-09-22T13:18:01.467Z,57.22
2022-09-22T13:20:35.693Z,57.40
2022-09-22T13:23:12.137Z,57.38
2022-09-22T13:25:44.373Z,57.49
2022-09-22T13:28:19.527Z,57.05
2022-09-22T13:31:05.939Z,57.08
2022-09-22T13:33:39.521Z,57.04
2022-09-22T13:36:17.589Z,57.24
2022-09-22T13:38:57.904Z,56.96
2022-09-22T13:41:37.212Z,57.16
2022-09-22T13:44:14.412Z,57.51
2022-09-22T13:46:49.256Z,57.64
2022-09-22T13:49:32.317Z,57.42
2022-09-22T13:52:07.732Z,57.48
2022-09-22T13:54:41.189Z,57.58
2022-09-22T13:57:24.840Z,57.46
2022-09-22T14:00:00.949Z,57.14
2022-09-22T14:02:34.188Z,57.16
2022-09-22T14:05:17.442Z,57.03
2022-09-22T14:08:10.704Z,57.16
2022-09-22T14:10:44.627Z,57.32
2022-09-22T14:13:41.540Z,57.22
2022-09-22T14:16:26.041Z,57.30
2022-09-22T14:19:04.551Z,57.44
2022-09-22T14:21:46.398Z,57.52
2022-09-22T14:24:19.757Z,57.71
2022-09-22T14:26:54.471Z,57.64
2022-09-22T14:29:29.689Z,57.96
2022-09-22T14:32:13.004Z,58.30
2022-09-22T14:34:49.470Z,58.30
2022-09-22T14:37:30.974Z,58.31
2022-09-22T14:40:06.747Z,58.08
2022-09-22T14:42:38.979Z,58.15
2022-09-22T14:45:22.286Z,58.11
2022-09-22T14:48:19.317Z,58.17
2022-09-22T14:50:58.380Z,58.29
2022-09-22T14:53:34.073Z,58.41
2022-09-22T14:56:09.790Z,58.64
2022-09-22T14:58:44.739Z,58.79
2022-09-22T15:01:41.328Z,58.79
2022-09-22T15:04:22.407Z,59.10
2022-09-22T15:06:56.720Z,59.45
2022-09-22T15:09:31.839Z,59.60
2022-09-22T15:12:05.809Z,59.95
2022-09-22T15:14:44.716Z,60.16
2022-09-22T15:17:56.588Z,60.23
2022-09-22T15:20:35.036Z,60.49
2022-09-22T15:23:10.448Z,60.63
2022-09-22T15:25:42.769Z,60.46
2022-09-22T15:28:20.091Z,60.66
2022-09-22T15:30:53.381Z,60.73
2022-09-22T15:33:26.010Z,60.75
2022-09-22T15:36:02.692Z,60.89
2022-09-22T15:38:38.276Z,60.84
2022-09-22T15:41:12.486Z,60.82
2022-09-22T15:43:44.865Z,60.85
2022-09-22T15:46:34.014Z,60.73
2022-09-22T15:49:12.471Z,60.69
2022-09-22T15:51:44.915Z,60.46
2022-09-22T15:54:19.102Z,60.40
2022-09-22T15:56:53.572Z,60.35
2022-09-22T15:59:28.413Z,60.46
2022-09-22T16:02:02.788Z,60.55
2022-09-22T16:04:35.092Z,60.65
2022-09-22T16:07:12.565Z,60.87
2022-09-22T16:09:44.765Z,61.05
2022-09-22T16:12:19.540Z,61.00
2022-09-22T16:14:55.166Z,61.38
2022-09-22T16:17:27.315Z,61.40
2022-09-22T16:20:00.792Z,61.59
2022-09-22T16:22:33.354Z,61.75
2022-09-22T16:25:05.676Z,61.91
2022-09-22T16:27:38.519Z,62.19
2022-09-22T16:30:12.670Z,62.22
2022-09-22T16:32:44.982Z,62.41
2022-09-22T16:35:17.201Z,62.59
2022-09-22T16:37:49.534Z,62.62
2022-09-22T16:40:22.570Z,62.80
2022-09-22T16:42:54.841Z,62.94
2022-09-22T16:45:59.447Z,63.00
2022-09-22T16:48:38.711Z,63.31
2022-09-22T16:51:19.211Z,63.38
2022-09-22T16:53:54.341Z,63.52
2022-09-22T16:56:28.307Z,63.71
2022-09-22T16:59:01.637Z,63.69
2022-09-22T17:01:36.656Z,63.84
2022-09-22T17:04:10.050Z,64.11
2022-09-22T17:06:42.588Z,64.13
2022-09-22T17:09:16.756Z,64.41
2022-09-22T17:11:50.373Z,64.45
2022-09-22T17:14:23.179Z,64.62
2022-09-22T17:17:06.319Z,64.75
2022-09-22T17:19:38.747Z,65.03
2022-09-22T17:22:10.812Z,65.12
2022-09-22T17:24:43.217Z,65.29
2022-09-22T17:27:16.991Z,65.42
2022-09-22T17:29:49.148Z,65.63
2022-09-22T17:32:21.224Z,65.69
2022-09-22T17:34:53.245Z,65.93
2022-09-22T17:37:25.859Z,66.17
2022-09-22T17:39:58.229Z,66.42
2022-09-22T17:42:31.591Z,66.56
2022-09-22T17:45:03.783Z,66.42
2022-09-22T17:47:53.737Z,66.44
2022-09-22T17:50:43.504Z,66.41
2022-09-22T17:53:33.454Z,66.22
2022-09-22T17:56:05.905Z,66.34
2022-09-22T17:58:38.537Z,66.22
2022-09-22T18:01:11.482Z,66.29
2022-09-22T18:03:46.179Z,66.31
2022-09-22T18:06:20.169Z,66.30
2022-09-22T18:08:52.623Z,66.42
2022-09-22T18:11:27.764Z,66.51
2022-09-22T18:13:59.966Z,66.43
2022-09-22T18:16:33.410Z,66.42
2022-09-22T18:19:05.824Z,66.48
2022-09-22T18:21:39.940Z,66.62
2022-09-22T18:24:14.191Z,66.52
2022-09-22T18:26:46.554Z,66.71
2022-09-22T18:29:19.428Z,66.72
2022-09-22T18:31:53.264Z,66.64
2022-09-22T18:34:26.721Z,66.60
2022-09-22T18:36:59.480Z,66.76
2022-09-22T18:39:32.426Z,66.96
2022-09-22T18:42:04.991Z,66.97
2022-09-22T18:44:37.147Z,66.86
2022-09-22T18:47:13.206Z,67.06
2022-09-22T18:49:47.869Z,67.19
2022-09-22T18:52:23.107Z,67.10
2022-09-22T18:54:56.121Z,67.21
2022-09-22T18:57:28.759Z,67.26
2022-09-22T19:00:01.847Z,67.47
2022-09-22T19:02:34.058Z,67.54
2022-09-22T19:05:06.968Z,67.64
2022-09-22T19:07:42.398Z,67.74
2022-09-22T19:10:18.939Z,67.88
2022-09-22T19:12:51.064Z,68.09
2022-09-22T19:15:25.382Z,68.01
2022-09-22T19:17:58.048Z,68.16
2022-09-22T19:20:31.259Z,68.24
2022-09-22T19:23:05.279Z,68.32
2022-09-22T19:25:39.971Z,68.43
2022-09-22T19:28:13.171Z,68.62
2022-09-22T19:30:45.546Z,68.75
2022-09-22T19:33:18.005Z,68.85
2022-09-22T19:35:50.554Z,68.87
2022-09-22T19:38:22.588Z,69.05
2022-09-22T19:40:56.330Z,69.15
2022-09-22T19:43:29.573Z,69.26
2022-09-22T19:46:02.502Z,69.31
2022-09-22T19:48:35.083Z,69.45
2022-09-22T19:51:07.216Z,69.48
2022-09-22T19:53:39.664Z,69.63
2022-09-22T19:56:11.955Z,69.67
2022-09-22T19:58:44.974Z,69.77
2022-09-22T20:01:31.177Z,69.83
2022-09-22T20:04:04.327Z,70.02
2022-09-22T20:06:36.640Z,70.03
2022-09-22T20:09:09.688Z,70.18
2022-09-22T20:11:43.501Z,70.25
2022-09-22T20:14:23.820Z,70.32
2022-09-22T20:16:59.819Z,70.32
2022-09-22T20:19:33.585Z,70.50
2022-09-22T20:22:25.395Z,70.58
2022-09-22T20:25:01.549Z,70.67
2022-09-22T20:27:37.263Z,70.83
2022-09-22T20:30:12.480Z,70.96
2022-09-22T20:32:45.231Z,71.16
2022-09-22T20:35:22.011Z,71.18
2022-09-22T20:37:52.612Z,71.23
2022-09-22T20:40:26.044Z,71.47
2022-09-22T20:42:58.482Z,71.62
2022-09-22T20:45:30.397Z,71.73
2022-09-22T20:48:02.471Z,71.85
2022-09-22T20:50:34.698Z,71.95
2022-09-22T20:53:06.740Z,72.05
2022-09-22T20:55:39.270Z,72.10
2022-09-22T20:58:12.900Z,72.18
2022-09-22T21:00:50.501Z,72.15
2022-09-22T21:03:22.988Z,72.28
2022-09-22T21:05:59.214Z,72.33
2022-09-22T21:08:49.047Z,72.41
2022-09-22T21:11:22.066Z,72.49
2022-09-22T21:13:58.925Z,72.66
2022-09-22T21:16:31.258Z,72.80
2022-09-22T21:19:03.687Z,72.93
2022-09-22T21:21:37.788Z,73.06
2022-09-22T21:24:11.180Z,73.13
2022-09-22T21:26:43.108Z,73.05
2022-09-22T21:29:15.011Z,73.06
2022-09-22T21:31:47.508Z,73.14
2022-09-22T21:34:19.520Z,73.37
2022-09-22T21:36:51.491Z,73.46
2022-09-22T21:39:23.537Z,73.48
2022-09-22T21:41:55.447Z,73.63
2022-09-22T21:44:27.632Z,73.59
2022-09-22T21:46:59.583Z,73.76
2022-09-22T21:49:31.910Z,73.84
2022-09-22T21:52:05.512Z,73.91
2022-09-22T21:54:37.803Z,73.99
2022-09-22T21:57:10.249Z,74.10
2022-09-22T21:59:42.337Z,74.17
2022-09-22T22:02:14.403Z,74.25
2022-09-22T22:04:46.599Z,74.51
2022-09-22T22:07:19.696Z,74.60
2022-09-22T22:09:51.998Z,74.73
2022-09-22T22:12:24.628Z,74.78
2022-09-22T22:14:57.165Z,74.88
2022-09-22T22:17:29.198Z,74.93
2022-09-22T22:20:01.206Z,74.85
2022-09-22T22:22:33.249Z,74.84
2022-09-22T22:25:07.285Z,74.84
2022-09-22T22:27:39.374Z,74.87
2022-09-22T22:30:15.053Z,74.96
2022-09-22T22:32:47.548Z,75.01
2022-09-22T22:35:20.176Z,74.94
2022-09-22T22:37:52.235Z,75.08
2022-09-22T22:40:24.429Z,75.09
2022-09-22T22:42:56.731Z,75.09
2022-09-22T22:45:28.832Z,75.12
2022-09-22T22:48:00.962Z,75.16
2022-09-22T22:50:33.304Z,75.18
2022-09-22T22:53:05.610Z,75.25
2022-09-22T22:55:38.807Z,75.30
2022-09-22T22:58:10.953Z,75.30
2022-09-22T23:00:43.017Z,75.20
2022-09-22T23:03:15.251Z,75.37
2022-09-22T23:05:58.309Z,75.40
2022-09-22T23:08:30.620Z,75.53
2022-09-22T23:11:05.000Z,75.58
2022-09-22T23:13:37.177Z,75.57
2022-09-22T23:16:11.140Z,75.70
2022-09-22T23:18:44.321Z,75.70
2022-09-22T23:21:21.378Z,75.76
2022-09-22T23:23:54.936Z,75.80
2022-09-22T23:26:29.025Z,75.82
2022-09-22T23:29:02.183Z,75.96
2022-09-22T23:31:34.786Z,75.93
2022-09-22T23:34:06.908Z,75.81
2022-09-22T23:36:39.646Z,75.95
2022-09-22T23:39:14.424Z,75.89
2022-09-22T23:41:47.211Z,76.02
2022-09-22T23:44:19.270Z,76.12
2022-09-22T23:46:51.330Z,76.15
2022-09-22T23:49:23.349Z,76.16
2022-09-22T23:51:55.379Z,76.23
2022-09-22T23:54:27.456Z,76.15
2022-09-22T23:56:59.580Z,76.17
2022-09-22T23:59:31.647Z,76.34
