createdAt,value
2017-08-17T00:00:21.016Z,8.83
2017-08-17T00:02:47.163Z,11.90
2017-08-17T00:05:13.271Z,11.20
2017-08-17T00:07:39.392Z,7.47
2017-08-17T00:10:05.624Z,7.97
2017-08-17T00:12:31.762Z,6.30
2017-08-17T00:14:57.885Z,10.60
2017-08-17T00:17:24.052Z,7.77
2017-08-17T00:19:50.906Z,8.33
2017-08-17T00:22:17.021Z,7.30
2017-08-17T00:24:43.896Z,7.57
2017-08-17T00:27:10.012Z,8.20
2017-08-17T00:29:36.129Z,6.83
2017-08-17T00:32:02.378Z,6.47
2017-08-17T00:34:28.501Z,6.50
2017-08-17T00:36:54.632Z,6.13
2017-08-17T00:39:20.792Z,8.40
2017-08-17T00:41:46.920Z,9.43
2017-08-17T00:44:13.037Z,10.97
2017-08-17T00:46:39.288Z,12.73
2017-08-17T00:49:05.698Z,7.87
2017-08-17T00:51:31.828Z,8.63
2017-08-17T00:53:58.008Z,10.63
2017-08-17T00:56:24.152Z,8.70
2017-08-17T00:58:50.293Z,8.20
2017-08-17T01:01:16.458Z,7.40
2017-08-17T01:03:43.323Z,7.20
2017-08-17T01:06:09.465Z,8.47
2017-08-17T01:08:35.744Z,6.37
2017-08-17T01:11:02.613Z,5.87
2017-08-17T01:13:28.778Z,8.10
2017-08-17T01:15:54.953Z,6.90
2017-08-17T01:18:21.092Z,6.80
2017-08-17T01:20:47.232Z,6.53
2017-08-17T01:23:13.503Z,5.90
2017-08-17T01:25:39.628Z,7.70
2017-08-17T01:28:05.777Z,7.70
2017-08-17T01:30:32.704Z,7.60
2017-08-17T01:32:58.845Z,8.87
2017-08-17T01:35:25.744Z,6.73
2017-08-17T01:37:51.942Z,8.87
2017-08-17T01:40:18.082Z,7.83
2017-08-17T01:42:44.221Z,7.30
2017-08-17T01:45:10.374Z,8.03
2017-08-17T01:47:36.560Z,11.77
2017-08-17T01:50:02.697Z,6.70
2017-08-17T01:52:29.081Z,7.60
2017-08-17T01:54:56.002Z,9.33
2017-08-17T01:57:22.120Z,7.40
2017-08-17T01:59:48.260Z,7.27
2017-08-17T02:02:14.421Z,9.67
2017-08-17T02:04:40.550Z,8.80
2017-08-17T02:07:06.689Z,12.03
2017-08-17T02:09:32.841Z,27.60
2017-08-17T02:11:58.981Z,19.37
2017-08-17T02:14:25.085Z,11.80
2017-08-17T02:16:51.525Z,18.43
2017-08-17T02:19:17.629Z,12.23
2017-08-17T02:21:43.738Z,12.60
2017-08-17T02:24:09.869Z,9.53
2017-08-17T02:26:36.001Z,11.30
2017-08-17T02:29:02.126Z,14.60
2017-08-17T02:31:28.244Z,15.73
2017-08-17T02:33:54.365Z,20.30
2017-08-17T02:36:20.484Z,15.00
2017-08-17T02:38:46.633Z,15.50
2017-08-17T02:41:12.804Z,13.73
2017-08-17T02:43:38.917Z,14.80
2017-08-17T02:46:05.071Z,14.40
2017-08-17T02:48:31.925Z,19.00
2017-08-17T02:50:58.890Z,207.93
2017-08-17T02:53:25.006Z,146.77
2017-08-17T02:55:51.128Z,207.90
2017-08-17T02:58:17.276Z,95.43
2017-08-17T03:00:43.390Z,29.50
2017-08-17T03:03:09.503Z,23.63
2017-08-17T03:05:35.972Z,33.13
2017-08-17T03:08:02.080Z,25.60
2017-08-17T03:10:28.189Z,24.17
2017-08-17T03:12:54.309Z,17.47
2017-08-17T03:15:21.152Z,21.83
2017-08-17T03:17:48.056Z,18.00
2017-08-17T03:20:14.157Z,12.33
2017-08-17T03:22:40.273Z,19.20
2017-08-17T03:25:06.396Z,16.03
2017-08-17T03:27:32.515Z,11.73
2017-08-17T03:29:58.621Z,13.77
2017-08-17T03:32:24.783Z,14.53
2017-08-17T03:34:50.897Z,10.33
2017-08-17T03:37:17.000Z,10.97
2017-08-17T03:39:43.165Z,13.40
2017-08-17T03:42:09.264Z,10.30
2017-08-17T03:44:35.386Z,11.13
2017-08-17T03:47:01.529Z,10.63
2017-08-17T03:49:27.636Z,9.10
2017-08-17T03:51:53.748Z,12.30
2017-08-17T03:54:20.632Z,10.73
2017-08-17T03:56:46.789Z,9.50
2017-08-17T03:59:12.913Z,9.73
2017-08-17T04:01:39.057Z,13.67
2017-08-17T04:04:06.189Z,13.43
2017-08-17T04:06:32.292Z,12.80
2017-08-17T04:08:58.437Z,14.20
2017-08-17T04:11:24.552Z,15.50
2017-08-17T04:13:50.665Z,13.40
2017-08-17T04:16:17.119Z,14.83
2017-08-17T04:18:43.228Z,17.73
2017-08-17T04:21:09.336Z,15.53
2017-08-17T04:23:35.486Z,13.70
2017-08-17T04:26:01.605Z,13.50
2017-08-17T04:28:27.716Z,13.03
2017-08-17T04:30:53.845Z,11.67
2017-08-17T04:33:19.944Z,14.83
2017-08-17T04:35:46.064Z,13.20
2017-08-17T04:38:12.199Z,12.57
2017-08-17T04:40:38.317Z,13.50
2017-08-17T04:43:04.426Z,15.83
2017-08-17T04:45:31.596Z,18.03
2017-08-17T04:47:57.711Z,14.53
2017-08-17T04:50:24.552Z,14.60
2017-08-17T04:52:51.425Z,15.80
2017-08-17T04:55:17.538Z,16.90
2017-08-17T04:58:14.360Z,15.50
2017-08-17T05:00:41.211Z,13.07
2017-08-17T05:03:08.116Z,20.13
2017-08-17T05:05:34.319Z,14.67
2017-08-17T05:08:00.441Z,14.90
2017-08-17T05:10:26.588Z,15.20
2017-08-17T05:12:52.705Z,13.60
2017-08-17T05:15:18.855Z,13.20
2017-08-17T05:17:45.012Z,17.10
2017-08-17T05:20:11.112Z,13.80
2017-08-17T05:22:37.224Z,14.43
2017-08-17T05:25:03.472Z,16.40
2017-08-17T05:27:30.350Z,13.93
2017-08-17T05:29:56.691Z,14.60
2017-08-17T05:32:23.029Z,17.80
2017-08-17T05:34:49.460Z,16.60
2017-08-17T05:37:15.785Z,18.67
2017-08-17T05:39:42.133Z,18.33
2017-08-17T05:42:08.464Z,23.03
2017-08-17T05:44:34.573Z,17.00
2017-08-17T05:47:00.902Z,17.73
2017-08-17T05:49:27.219Z,19.00
2017-08-17T05:51:53.328Z,20.77
2017-08-17T05:54:20.365Z,23.97
2017-08-17T05:56:47.370Z,23.23
2017-08-17T05:59:13.490Z,21.10
2017-08-17T06:01:40.299Z,20.13
2017-08-17T06:04:06.620Z,24.60
2017-08-17T06:06:32.953Z,25.87
2017-08-17T06:09:00.493Z,38.80
2017-08-17T06:11:26.668Z,23.10
2017-08-17T06:13:52.788Z,26.03
2017-08-17T06:16:18.912Z,27.40
2017-08-17T06:18:45.020Z,25.67
2017-08-17T06:21:11.141Z,27.30
2017-08-17T06:23:37.291Z,24.50
2017-08-17T06:26:03.401Z,25.40
2017-08-17T06:28:29.518Z,26.33
2017-08-17T06:30:55.642Z,27.47
2017-08-17T06:33:21.752Z,26.73
2017-08-17T06:35:48.631Z,21.77
2017-08-17T06:38:14.732Z,28.80
2017-08-17T06:40:42.113Z,26.47
2017-08-17T06:43:08.569Z,25.73
2017-08-17T06:45:34.694Z,28.60
2017-08-17T06:48:00.800Z,41.53
2017-08-17T06:50:26.939Z,31.70
2017-08-17T06:52:53.080Z,30.03
2017-08-17T06:55:19.188Z,30.33
2017-08-17T06:57:45.326Z,31.20
2017-08-17T07:00:11.668Z,27.07
2017-08-17T07:02:37.784Z,32.13
2017-08-17T07:05:03.933Z,29.10
2017-08-17T07:07:30.064Z,37.37
2017-08-17T07:09:56.992Z,33.00
2017-08-17T07:12:23.312Z,33.23
2017-08-17T07:14:49.820Z,28.07
2017-08-17T07:17:15.944Z,28.80
2017-08-17T07:19:44.101Z,30.23
2017-08-17T07:22:10.213Z,33.30
2017-08-17T07:24:37.202Z,26.87
2017-08-17T07:27:03.337Z,30.93
2017-08-17T07:29:29.449Z,27.17
2017-08-17T07:31:55.577Z,39.27
2017-08-17T07:34:21.688Z,29.53
2017-08-17T07:36:47.801Z,45.33
2017-08-17T07:39:14.383Z,27.17
2017-08-17T07:41:40.489Z,23.97
2017-08-17T07:44:06.963Z,32.97
2017-08-17T07:46:33.469Z,24.20
2017-08-17T07:48:59.580Z,68.13
2017-08-17T07:51:25.704Z,29.00
2017-08-17T07:53:51.871Z,31.83
2017-08-17T07:56:18.032Z,41.40
2017-08-17T07:58:44.155Z,24.10
2017-08-17T08:01:10.499Z,23.73
2017-08-17T08:03:36.615Z,45.97
2017-08-17T08:06:02.758Z,38.00
2017-08-17T08:08:28.943Z,27.43
2017-08-17T08:10:55.809Z,29.33
2017-08-17T08:13:21.924Z,73.70
2017-08-17T08:15:48.792Z,65.60
2017-08-17T08:18:14.905Z,96.23
2017-08-17T08:20:41.020Z,19.07
2017-08-17T08:23:07.699Z,44.20
2017-08-17T08:25:33.977Z,38.53
2017-08-17T08:28:00.149Z,26.90
2017-08-17T08:30:26.328Z,22.33
2017-08-17T08:32:53.184Z,24.63
2017-08-17T08:35:19.304Z,25.77
2017-08-17T08:37:47.038Z,23.00
2017-08-17T08:40:13.168Z,23.93
2017-08-17T08:42:39.391Z,103.53
2017-08-17T08:45:05.505Z,79.60
2017-08-17T08:47:31.698Z,149.27
2017-08-17T08:49:58.058Z,43.57
2017-08-17T08:52:24.236Z,33.97
2017-08-17T08:54:51.088Z,23.97
2017-08-17T08:57:17.225Z,19.57
2017-08-17T08:59:44.130Z,18.03
2017-08-17T09:02:11.025Z,22.07
2017-08-17T09:04:37.571Z,16.27
2017-08-17T09:07:03.685Z,18.27
2017-08-17T09:09:29.801Z,19.10
2017-08-17T09:11:56.208Z,21.70
2017-08-17T09:14:23.059Z,16.30
2017-08-17T09:16:49.177Z,25.30
2017-08-17T09:19:16.380Z,40.77
2017-08-17T09:21:42.488Z,21.57
2017-08-17T09:24:08.609Z,27.90
2017-08-17T09:26:34.851Z,16.93
2017-08-17T09:29:00.962Z,19.90
2017-08-17T09:31:27.080Z,18.80
2017-08-17T09:33:53.222Z,17.27
2017-08-17T09:36:19.338Z,16.60
2017-08-17T09:38:45.455Z,20.53
2017-08-17T09:41:11.597Z,16.70
2017-08-17T09:43:37.707Z,18.50
2017-08-17T09:46:03.833Z,19.07
2017-08-17T09:48:30.061Z,15.40
2017-08-17T09:50:56.226Z,17.10
2017-08-17T09:53:22.340Z,14.57
2017-08-17T09:55:48.724Z,16.07
2017-08-17T09:58:14.844Z,15.73
2017-08-17T10:00:41.703Z,15.00
2017-08-17T10:03:07.928Z,15.87
2017-08-17T10:05:34.041Z,15.43
2017-08-17T10:08:00.144Z,14.97
2017-08-17T10:10:26.289Z,12.57
2017-08-17T10:12:53.162Z,13.10
2017-08-17T10:15:19.285Z,11.70
2017-08-17T10:17:45.431Z,11.80
2017-08-17T10:20:11.558Z,10.93
2017-08-17T10:22:37.663Z,11.17
2017-08-17T10:25:03.904Z,9.90
2017-08-17T10:27:30.035Z,12.30
2017-08-17T10:29:56.158Z,13.50
2017-08-17T10:32:22.358Z,12.00
2017-08-17T10:34:48.481Z,7.73
2017-08-17T10:37:14.601Z,11.17
2017-08-17T10:39:40.815Z,18.50
2017-08-17T10:42:08.035Z,14.63
2017-08-17T10:44:34.235Z,16.50
2017-08-17T10:47:00.766Z,14.30
2017-08-17T10:49:26.892Z,13.23
2017-08-17T10:51:53.011Z,15.33
2017-08-17T10:54:19.145Z,12.10
2017-08-17T10:56:45.282Z,11.20
2017-08-17T10:59:11.656Z,11.77
2017-08-17T11:01:38.544Z,10.60
2017-08-17T11:04:05.285Z,13.80
2017-08-17T11:06:31.538Z,11.33
2017-08-17T11:08:58.468Z,11.53
2017-08-17T11:11:24.638Z,9.43
2017-08-17T11:13:50.752Z,10.80
2017-08-17T11:16:16.892Z,9.83
2017-08-17T11:18:43.947Z,10.50
2017-08-17T11:21:10.153Z,9.73
2017-08-17T11:23:36.356Z,12.20
2017-08-17T11:26:02.522Z,12.83
2017-08-17T11:28:29.619Z,14.37
2017-08-17T11:30:55.734Z,15.73
2017-08-17T11:33:22.036Z,10.07
2017-08-17T11:35:48.916Z,9.63
2017-08-17T11:38:15.037Z,11.33
2017-08-17T11:40:41.186Z,9.10
2017-08-17T11:43:07.316Z,11.37
2017-08-17T11:45:33.420Z,8.80
2017-08-17T11:47:59.564Z,10.80
2017-08-17T11:50:25.685Z,8.70
2017-08-17T11:52:51.829Z,7.97
2017-08-17T11:55:17.940Z,8.50
2017-08-17T11:57:44.044Z,9.80
2017-08-17T12:00:10.222Z,10.07
2017-08-17T12:02:37.081Z,15.03
2017-08-17T12:05:03.454Z,15.80
2017-08-17T12:07:29.972Z,22.43
2017-08-17T12:09:56.292Z,17.23
2017-08-17T12:12:22.410Z,8.50
2017-08-17T12:14:48.557Z,10.70
2017-08-17T12:17:14.680Z,8.43
2017-08-17T12:19:40.780Z,8.33
2017-08-17T12:22:06.973Z,7.10
2017-08-17T12:24:34.225Z,6.80
2017-08-17T12:27:00.333Z,6.10
2017-08-17T12:29:26.877Z,6.37
2017-08-17T12:31:52.990Z,5.63
2017-08-17T12:34:19.101Z,6.87
2017-08-17T12:36:45.221Z,7.70
2017-08-17T12:39:11.521Z,7.93
2017-08-17T12:41:37.904Z,7.20
2017-08-17T12:44:04.360Z,8.33
2017-08-17T12:46:30.649Z,6.90
2017-08-17T12:48:56.965Z,6.43
2017-08-17T12:51:23.147Z,7.53
2017-08-17T12:53:49.296Z,8.83
2017-08-17T12:56:16.150Z,6.60
2017-08-17T12:58:42.272Z,8.30
2017-08-17T13:01:08.512Z,7.37
2017-08-17T13:03:34.615Z,6.20
2017-08-17T13:06:01.700Z,7.43
2017-08-17T13:08:28.099Z,7.00
2017-08-17T13:10:54.223Z,6.20
2017-08-17T13:13:21.100Z,10.20
2017-08-17T13:15:47.228Z,10.10
2017-08-17T13:18:13.336Z,7.53
2017-08-17T13:20:39.495Z,7.77
2017-08-17T13:23:05.634Z,7.57
2017-08-17T13:25:31.735Z,6.10
2017-08-17T13:27:58.220Z,5.77
2017-08-17T13:30:25.334Z,6.57
2017-08-17T13:32:51.530Z,6.93
2017-08-17T13:35:18.066Z,6.37
2017-08-17T13:37:44.250Z,6.37
2017-08-17T13:40:10.936Z,4.40
2017-08-17T13:42:37.774Z,9.13
2017-08-17T13:45:04.431Z,6.83
2017-08-17T13:47:31.622Z,6.30
2017-08-17T13:49:58.653Z,6.77
2017-08-17T13:52:24.836Z,8.63
2017-08-17T13:54:51.277Z,7.80
2017-08-17T13:57:17.936Z,6.67
2017-08-17T13:59:44.158Z,5.63
2017-08-17T14:02:10.312Z,6.50
2017-08-17T14:04:36.490Z,6.87
2017-08-17T14:07:02.623Z,6.83
2017-08-17T14:09:28.837Z,12.43
2017-08-17T14:11:55.314Z,10.17
2017-08-17T14:14:21.674Z,13.10
2017-08-17T14:16:47.887Z,11.53
2017-08-17T14:19:13.995Z,16.60
2017-08-17T14:21:40.113Z,8.43
2017-08-17T14:24:06.269Z,7.40
2017-08-17T14:26:32.528Z,8.50
2017-08-17T14:28:58.807Z,8.43
2017-08-17T14:31:26.329Z,7.83
2017-08-17T14:33:52.658Z,7.67
2017-08-17T14:36:18.774Z,9.30
2017-08-17T14:38:44.920Z,11.73
2017-08-17T14:41:11.070Z,30.30
2017-08-17T14:43:37.204Z,19.30
2017-08-17T14:46:03.704Z,10.70
2017-08-17T14:48:29.837Z,14.50
2017-08-17T14:50:55.998Z,22.90
2017-08-17T14:53:22.137Z,16.57
2017-08-17T14:55:48.264Z,11.67
2017-08-17T14:58:15.124Z,11.63
2017-08-17T15:00:41.273Z,23.70
2017-08-17T15:03:07.861Z,12.00
2017-08-17T15:05:33.989Z,13.07
2017-08-17T15:08:00.875Z,12.83
2017-08-17T15:10:27.013Z,11.17
2017-08-17T15:12:53.141Z,12.07
2017-08-17T15:15:19.257Z,16.43
2017-08-17T15:17:45.434Z,10.20
2017-08-17T15:20:11.962Z,10.50
2017-08-17T15:22:38.088Z,15.63
2017-08-17T15:25:05.125Z,12.23
2017-08-17T15:27:31.288Z,11.00
2017-08-17T15:29:58.141Z,10.40
2017-08-17T15:32:24.314Z,10.70
2017-08-17T15:34:50.610Z,15.30
2017-08-17T15:37:17.091Z,12.20
2017-08-17T15:39:43.318Z,24.60
2017-08-17T15:42:09.450Z,29.23
2017-08-17T15:44:35.583Z,21.07
2017-08-17T15:47:02.452Z,13.50
2017-08-17T15:49:28.657Z,24.30
2017-08-17T15:51:56.086Z,13.80
2017-08-17T15:54:22.335Z,15.33
2017-08-17T15:56:48.496Z,19.07
2017-08-17T15:59:14.968Z,29.13
2017-08-17T16:01:41.068Z,28.97
2017-08-17T16:04:07.328Z,52.03
2017-08-17T16:06:33.481Z,35.30
2017-08-17T16:08:59.801Z,28.70
2017-08-17T16:11:25.952Z,24.60
2017-08-17T16:13:52.129Z,15.87
2017-08-17T16:16:18.233Z,19.87
2017-08-17T16:18:44.412Z,25.37
2017-08-17T16:21:11.734Z,22.00
2017-08-17T16:23:38.045Z,34.63
2017-08-17T16:26:04.381Z,31.23
2017-08-17T16:28:30.840Z,31.87
2017-08-17T16:30:56.988Z,32.13
2017-08-17T16:33:23.855Z,45.17
2017-08-17T16:35:49.995Z,34.23
2017-08-17T16:38:16.173Z,33.80
2017-08-17T16:40:42.318Z,51.30
2017-08-17T16:43:09.772Z,37.70
2017-08-17T16:45:35.916Z,40.80
2017-08-17T16:48:02.064Z,34.57
2017-08-17T16:50:28.217Z,28.60
2017-08-17T16:52:54.324Z,37.90
2017-08-17T16:55:20.743Z,27.07
2017-08-17T16:57:47.089Z,36.63
2017-08-17T17:00:13.260Z,34.80
2017-08-17T17:02:40.135Z,33.57
2017-08-17T17:05:06.294Z,27.27
2017-08-17T17:07:32.421Z,33.60
2017-08-17T17:09:59.402Z,36.87
2017-08-17T17:12:25.900Z,28.90
2017-08-17T17:14:52.896Z,40.60
2017-08-17T17:17:19.760Z,37.53
2017-08-17T17:19:46.185Z,45.07
2017-08-17T17:22:12.296Z,46.40
2017-08-17T17:24:39.191Z,46.00
2017-08-17T17:27:05.629Z,52.23
2017-08-17T17:29:31.742Z,39.80
2017-08-17T17:31:57.865Z,68.37
2017-08-17T17:34:24.287Z,58.93
2017-08-17T17:36:50.475Z,44.73
2017-08-17T17:39:16.676Z,50.00
2017-08-17T17:41:43.283Z,33.67
2017-08-17T17:44:09.405Z,90.60
2017-08-17T17:46:35.644Z,39.27
2017-08-17T17:49:02.190Z,38.20
2017-08-17T17:51:28.459Z,39.80
2017-08-17T17:54:23.522Z,43.80
2017-08-17T17:56:49.635Z,47.10
2017-08-17T17:59:15.845Z,52.67
2017-08-17T18:01:41.961Z,50.13
2017-08-17T18:04:08.620Z,76.67
2017-08-17T18:06:34.802Z,49.07
2017-08-17T18:09:01.695Z,49.33
2017-08-17T18:11:28.036Z,52.40
2017-08-17T18:13:54.152Z,52.60
2017-08-17T18:16:20.268Z,53.67
2017-08-17T18:18:46.414Z,63.27
2017-08-17T18:21:12.550Z,61.47
2017-08-17T18:23:38.669Z,57.30
2017-08-17T18:26:04.785Z,54.47
2017-08-17T18:28:31.461Z,53.40
2017-08-17T18:30:57.940Z,59.50
2017-08-17T18:33:24.162Z,56.33
2017-08-17T18:35:50.320Z,105.30
2017-08-17T18:38:16.442Z,82.17
2017-08-17T18:40:42.548Z,61.33
2017-08-17T18:43:09.209Z,61.90
2017-08-17T18:45:35.724Z,54.80
2017-08-17T18:48:01.872Z,55.50
2017-08-17T18:50:28.308Z,77.17
2017-08-17T18:52:54.424Z,59.23
2017-08-17T18:55:20.550Z,62.53
2017-08-17T18:57:46.692Z,74.30
2017-08-17T19:00:12.834Z,67.80
2017-08-17T19:02:38.968Z,101.53
2017-08-17T19:05:05.831Z,61.83
2017-08-17T19:07:32.013Z,74.57
2017-08-17T19:09:58.655Z,85.77
2017-08-17T19:12:25.097Z,87.67
2017-08-17T19:14:51.220Z,65.63
2017-08-17T19:17:17.393Z,60.40
2017-08-17T19:19:43.750Z,73.03
2017-08-17T19:22:10.669Z,76.37
2017-08-17T19:24:37.102Z,78.30
2017-08-17T19:27:03.274Z,61.53
2017-08-17T19:29:29.506Z,83.77
2017-08-17T19:31:55.665Z,72.40
2017-08-17T19:34:21.803Z,61.97
2017-08-17T19:36:48.326Z,73.53
2017-08-17T19:39:14.501Z,64.73
2017-08-17T19:41:40.625Z,89.47
2017-08-17T19:44:06.737Z,63.93
2017-08-17T19:46:32.871Z,69.60
2017-08-17T19:48:58.989Z,67.07
2017-08-17T19:51:25.745Z,74.73
2017-08-17T19:53:52.072Z,85.33
2017-08-17T19:56:18.184Z,72.83
2017-08-17T19:58:44.629Z,52.90
2017-08-17T20:01:10.751Z,99.67
2017-08-17T20:03:36.871Z,68.90
2017-08-17T20:06:03.015Z,73.43
2017-08-17T20:08:29.315Z,78.13
2017-08-17T20:10:55.459Z,76.83
2017-08-17T20:13:21.609Z,72.77
2017-08-17T20:15:47.935Z,69.70
2017-08-17T20:18:14.812Z,114.90
2017-08-17T20:20:41.129Z,119.53
2017-08-17T20:23:08.277Z,74.30
2017-08-17T20:25:35.132Z,87.23
2017-08-17T20:28:01.563Z,80.23
2017-08-17T20:30:28.660Z,71.27
2017-08-17T20:32:54.997Z,106.07
2017-08-17T20:35:21.435Z,77.23
2017-08-17T20:37:47.593Z,79.60
2017-08-17T20:40:13.708Z,85.63
2017-08-17T20:42:40.050Z,78.90
2017-08-17T20:45:06.964Z,83.33
2017-08-17T20:47:33.074Z,84.07
2017-08-17T20:49:59.192Z,99.10
2017-08-17T20:52:25.351Z,84.93
2017-08-17T20:54:51.481Z,87.87
2017-08-17T20:57:17.637Z,85.70
2017-08-17T20:59:43.792Z,90.00
2017-08-17T21:02:09.912Z,86.17
2017-08-17T21:04:36.276Z,76.30
2017-08-17T21:07:02.511Z,89.80
2017-08-17T21:09:28.664Z,87.93
2017-08-17T21:11:55.519Z,84.87
2017-08-17T21:14:21.997Z,89.37
2017-08-17T21:16:48.125Z,84.00
2017-08-17T21:19:14.246Z,74.63
2017-08-17T21:21:40.397Z,95.73
2017-08-17T21:24:06.503Z,86.93
2017-08-17T21:26:32.621Z,104.80
2017-08-17T21:28:58.752Z,97.87
2017-08-17T21:31:24.865Z,100.90
2017-08-17T21:33:50.981Z,102.70
2017-08-17T21:36:17.135Z,97.60
2017-08-17T21:38:43.258Z,102.50
2017-08-17T21:41:09.379Z,110.80
2017-08-17T21:43:35.500Z,100.23
2017-08-17T21:46:01.632Z,97.23
2017-08-17T21:48:27.755Z,112.17
2017-08-17T21:50:54.088Z,100.67
2017-08-17T21:53:20.198Z,104.47
2017-08-17T21:55:46.333Z,102.67
2017-08-17T21:58:12.447Z,93.43
2017-08-17T22:00:38.573Z,90.57
2017-08-17T22:03:04.716Z,90.13
2017-08-17T22:05:30.830Z,101.07
2017-08-17T22:07:56.933Z,100.97
2017-08-17T22:10:23.045Z,105.40
2017-08-17T22:12:49.159Z,97.07
2017-08-17T22:15:16.057Z,96.27
2017-08-17T22:17:42.169Z,94.57
2017-08-17T22:20:08.267Z,84.83
2017-08-17T22:22:34.742Z,72.97
2017-08-17T22:25:00.832Z,93.03
2017-08-17T22:27:26.935Z,100.83
2017-08-17T22:29:53.829Z,93.07
2017-08-17T22:32:19.948Z,100.30
2017-08-17T22:34:46.056Z,99.07
2017-08-17T22:37:12.188Z,90.53
2017-08-17T22:39:38.295Z,88.53
2017-08-17T22:42:04.402Z,90.33
2017-08-17T22:44:31.382Z,91.13
2017-08-17T22:46:57.471Z,88.13
2017-08-17T22:49:24.317Z,92.30
2017-08-17T22:51:51.240Z,83.90
2017-08-17T22:54:17.363Z,86.33
2017-08-17T22:56:43.479Z,90.20
2017-08-17T22:59:09.583Z,95.10
2017-08-17T23:01:35.691Z,86.47
2017-08-17T23:04:01.807Z,76.53
2017-08-17T23:06:27.907Z,85.97
2017-08-17T23:08:54.772Z,78.70
2017-08-17T23:11:20.904Z,81.47
2017-08-17T23:13:47.012Z,87.17
2017-08-17T23:16:13.860Z,75.67
2017-08-17T23:18:40.021Z,83.10
2017-08-17T23:21:06.161Z,80.07
2017-08-17T23:23:32.282Z,77.63
2017-08-17T23:25:58.420Z,80.87
2017-08-17T23:28:24.519Z,75.13
2017-08-17T23:30:50.634Z,84.03
2017-08-17T23:33:16.860Z,79.27
2017-08-17T23:35:42.985Z,81.23
2017-08-17T23:38:09.124Z,74.87
2017-08-17T23:40:35.568Z,84.70
2017-08-17T23:43:01.688Z,78.60
2017-08-17T23:45:27.797Z,77.47
2017-08-17T23:47:53.926Z,74.90
2017-08-17T23:50:20.037Z,73.30
2017-08-17T23:52:46.152Z,78.87
2017-08-17T23:55:12.295Z,70.97
2017-08-17T23:57:38.399Z,64.33
