createdAt,value
2019-03-27T00:00:46.153Z,28.20
2019-03-27T00:03:17.147Z,28.20
2019-03-27T00:05:48.172Z,28.20
2019-03-27T00:08:21.072Z,28.20
2019-03-27T00:10:52.307Z,28.20
2019-03-27T00:13:24.026Z,28.20
2019-03-27T00:15:55.175Z,28.20
2019-03-27T00:18:25.910Z,28.20
2019-03-27T00:20:58.250Z,28.30
2019-03-27T00:23:29.198Z,28.30
2019-03-27T00:26:00.356Z,28.30
2019-03-27T00:28:32.668Z,28.40
2019-03-27T00:31:03.595Z,28.50
2019-03-27T00:33:41.516Z,28.50
2019-03-27T00:36:12.420Z,28.60
2019-03-27T00:38:44.644Z,28.70
2019-03-27T00:41:15.657Z,28.70
2019-03-27T00:43:46.704Z,28.70
2019-03-27T00:46:18.085Z,28.70
2019-03-27T00:48:49.040Z,28.80
2019-03-27T00:51:19.891Z,28.80
2019-03-27T00:53:51.157Z,28.80
2019-03-27T00:56:23.390Z,28.90
2019-03-27T00:58:54.402Z,28.90
2019-03-27T01:01:25.640Z,29.00
2019-03-27T01:03:57.033Z,29.10
2019-03-27T01:06:28.285Z,29.10
2019-03-27T01:08:59.583Z,29.20
2019-03-27T01:11:30.789Z,29.30
2019-03-27T01:14:01.935Z,29.40
2019-03-27T01:16:36.140Z,29.40
2019-03-27T01:19:07.505Z,29.50
2019-03-27T01:21:38.864Z,29.60
2019-03-27T01:24:12.229Z,29.60
2019-03-27T01:26:45.883Z,29.60
2019-03-27T01:29:17.258Z,29.70
2019-03-27T01:31:49.166Z,29.70
2019-03-27T01:34:19.960Z,29.80
2019-03-27T01:36:52.584Z,29.90
2019-03-27T01:39:26.691Z,30.00
2019-03-27T01:41:57.736Z,30.10
2019-03-27T01:44:29.084Z,30.10
2019-03-27T01:47:05.469Z,30.20
2019-03-27T01:49:36.678Z,30.20
2019-03-27T01:52:14.215Z,30.30
2019-03-27T01:54:45.831Z,30.30
2019-03-27T01:57:17.051Z,30.40
2019-03-27T01:59:48.329Z,30.40
2019-03-27T02:02:19.635Z,30.40
2019-03-27T02:04:50.779Z,30.50
2019-03-27T02:07:23.227Z,30.60
2019-03-27T02:09:54.280Z,30.70
2019-03-27T02:12:25.351Z,30.70
2019-03-27T02:14:56.345Z,30.70
2019-03-27T02:17:27.513Z,30.70
2019-03-27T02:19:58.863Z,30.70
2019-03-27T02:22:29.772Z,30.70
2019-03-27T02:25:00.814Z,30.70
2019-03-27T02:27:33.083Z,30.70
2019-03-27T02:30:05.700Z,30.80
2019-03-27T02:32:37.079Z,30.90
2019-03-27T02:35:08.559Z,30.90
2019-03-27T02:37:39.774Z,31.00
2019-03-27T02:40:11.530Z,31.10
2019-03-27T02:42:42.872Z,31.00
2019-03-27T02:45:14.060Z,31.10
2019-03-27T02:47:44.975Z,31.20
2019-03-27T02:50:20.430Z,31.20
2019-03-27T02:52:55.122Z,31.30
2019-03-27T02:55:26.377Z,31.30
2019-03-27T02:58:01.293Z,31.40
2019-03-27T03:00:31.219Z,31.50
2019-03-27T03:03:03.826Z,31.50
2019-03-27T03:05:35.044Z,31.60
2019-03-27T03:08:06.201Z,31.60
2019-03-27T03:10:38.124Z,31.60
2019-03-27T03:13:08.888Z,31.80
2019-03-27T03:15:40.148Z,31.80
2019-03-27T03:18:11.109Z,31.90
2019-03-27T03:20:42.241Z,31.90
2019-03-27T03:23:13.593Z,32.00
2019-03-27T03:25:45.188Z,32.10
2019-03-27T03:28:19.621Z,32.20
2019-03-27T03:30:51.489Z,32.20
2019-03-27T03:33:24.064Z,32.20
2019-03-27T03:35:55.548Z,32.30
2019-03-27T03:38:26.971Z,32.30
2019-03-27T03:40:59.324Z,32.40
2019-03-27T03:43:30.559Z,32.50
2019-03-27T03:46:05.029Z,32.60
2019-03-27T03:48:36.400Z,32.70
2019-03-27T03:51:08.713Z,32.70
2019-03-27T03:53:41.228Z,32.80
2019-03-27T03:56:24.487Z,32.80
2019-03-27T03:58:56.838Z,32.80
2019-03-27T04:05:06.582Z,33.00
2019-03-27T04:07:37.535Z,33.20
2019-03-27T04:10:13.228Z,33.20
2019-03-27T04:12:44.822Z,33.20
2019-03-27T04:15:15.964Z,33.20
2019-03-27T04:17:47.152Z,33.30
2019-03-27T04:20:23.019Z,33.30
2019-03-27T04:22:54.352Z,33.40
2019-03-27T04:25:28.478Z,33.50
2019-03-27T04:27:59.650Z,33.50
2019-03-27T04:30:30.745Z,33.60
2019-03-27T04:33:01.798Z,33.70
2019-03-27T04:35:32.872Z,33.80
2019-03-27T04:38:04.034Z,33.80
2019-03-27T04:40:35.381Z,33.80
2019-03-27T04:43:07.188Z,33.80
2019-03-27T04:45:40.946Z,33.90
2019-03-27T04:48:14.996Z,34.00
2019-03-27T04:50:46.388Z,34.10
2019-03-27T04:53:21.225Z,34.10
2019-03-27T04:55:54.400Z,34.10
2019-03-27T04:58:25.599Z,34.10
2019-03-27T05:00:56.658Z,34.00
2019-03-27T05:03:29.027Z,34.00
2019-03-27T05:06:01.553Z,34.00
2019-03-27T05:08:33.014Z,34.00
2019-03-27T05:11:05.168Z,34.10
2019-03-27T05:13:36.103Z,34.20
2019-03-27T05:16:07.241Z,34.20
2019-03-27T05:18:39.318Z,34.20
2019-03-27T05:21:18.661Z,34.20
2019-03-27T05:23:51.363Z,34.30
2019-03-27T05:26:22.733Z,34.30
2019-03-27T05:28:59.294Z,34.40
2019-03-27T05:31:30.847Z,34.40
2019-03-27T05:34:02.055Z,34.50
2019-03-27T05:36:33.048Z,34.50
2019-03-27T05:39:07.452Z,34.60
2019-03-27T05:41:39.700Z,34.70
2019-03-27T05:44:12.354Z,34.70
2019-03-27T05:46:45.477Z,34.80
2019-03-27T05:49:17.678Z,34.80
2019-03-27T05:51:49.283Z,34.80
2019-03-27T05:54:23.144Z,34.80
2019-03-27T05:56:54.955Z,34.80
2019-03-27T05:59:26.719Z,34.70
2019-03-27T06:02:02.675Z,34.70
2019-03-27T06:04:39.091Z,34.80
2019-03-27T06:07:12.404Z,34.90
2019-03-27T06:09:42.391Z,34.90
2019-03-27T06:12:23.123Z,35.00
2019-03-27T06:14:50.434Z,35.00
2019-03-27T06:17:22.795Z,35.00
2019-03-27T06:19:55.315Z,35.00
2019-03-27T06:22:28.530Z,35.00
2019-03-27T06:25:01.776Z,35.00
2019-03-27T06:27:35.538Z,35.00
2019-03-27T06:30:11.225Z,35.00
2019-03-27T06:32:46.294Z,35.10
2019-03-27T06:35:20.046Z,35.10
2019-03-27T06:37:53.257Z,35.20
2019-03-27T06:40:43.769Z,35.30
2019-03-27T06:43:14.962Z,35.40
2019-03-27T06:45:49.282Z,35.50
2019-03-27T06:48:26.218Z,35.60
2019-03-27T06:50:52.191Z,35.60
2019-03-27T06:53:23.596Z,35.60
2019-03-27T06:55:54.585Z,35.60
2019-03-27T06:58:25.711Z,35.50
2019-03-27T07:00:59.289Z,35.60
2019-03-27T07:03:31.620Z,35.60
2019-03-27T07:06:02.564Z,35.70
2019-03-27T07:08:33.739Z,35.60
2019-03-27T07:11:07.750Z,35.70
2019-03-27T07:13:40.883Z,35.70
2019-03-27T07:16:13.104Z,35.70
2019-03-27T07:18:44.289Z,35.70
2019-03-27T07:21:15.308Z,35.80
2019-03-27T07:23:46.636Z,35.80
2019-03-27T07:26:17.734Z,35.80
2019-03-27T07:28:50.129Z,35.80
2019-03-27T07:31:21.542Z,35.80
2019-03-27T07:33:52.659Z,35.90
2019-03-27T07:36:23.678Z,36.00
2019-03-27T07:38:55.155Z,36.10
2019-03-27T07:41:32.735Z,36.10
2019-03-27T07:44:04.218Z,36.20
2019-03-27T07:46:39.005Z,36.20
2019-03-27T07:52:56.431Z,36.30
2019-03-27T07:55:27.298Z,36.30
2019-03-27T07:57:58.410Z,36.30
2019-03-27T08:00:29.609Z,36.40
2019-03-27T08:03:00.423Z,36.40
2019-03-27T08:05:31.673Z,36.40
2019-03-27T08:08:02.625Z,36.40
2019-03-27T08:10:37.123Z,36.40
2019-03-27T08:13:09.471Z,36.30
2019-03-27T08:15:40.965Z,36.30
2019-03-27T08:18:13.726Z,36.30
2019-03-27T08:20:44.991Z,36.30
2019-03-27T08:23:15.958Z,36.20
2019-03-27T08:25:48.348Z,36.20
2019-03-27T08:28:20.415Z,36.30
2019-03-27T08:30:53.170Z,36.40
2019-03-27T08:33:24.021Z,36.40
2019-03-27T08:35:56.371Z,36.50
2019-03-27T08:38:30.270Z,36.60
2019-03-27T08:41:01.557Z,36.50
2019-03-27T08:43:35.020Z,36.40
2019-03-27T08:46:07.613Z,36.40
2019-03-27T08:48:39.278Z,36.40
2019-03-27T08:51:11.865Z,36.40
2019-03-27T08:53:42.788Z,36.30
2019-03-27T08:56:19.174Z,36.30
2019-03-27T08:58:50.180Z,36.30
2019-03-27T09:01:23.947Z,36.40
2019-03-27T09:03:58.230Z,36.40
2019-03-27T09:06:33.909Z,36.50
2019-03-27T09:09:17.760Z,36.50
2019-03-27T09:11:44.461Z,36.50
2019-03-27T09:14:18.187Z,36.40
2019-03-27T09:16:50.171Z,36.40
2019-03-27T09:19:34.628Z,36.40
2019-03-27T09:21:54.996Z,36.30
2019-03-27T09:24:26.549Z,36.30
2019-03-27T09:26:57.690Z,36.30
2019-03-27T09:29:29.546Z,36.20
2019-03-27T09:32:00.501Z,36.20
2019-03-27T09:34:32.140Z,36.20
2019-03-27T09:37:04.507Z,36.20
2019-03-27T09:39:35.523Z,36.30
2019-03-27T09:42:06.568Z,36.30
2019-03-27T09:44:37.455Z,36.30
2019-03-27T09:47:08.881Z,36.20
2019-03-27T09:49:49.461Z,36.20
2019-03-27T09:52:12.383Z,36.20
2019-03-27T09:54:44.792Z,36.20
2019-03-27T09:57:18.409Z,36.10
2019-03-27T09:59:49.701Z,36.10
2019-03-27T10:02:22.220Z,36.10
2019-03-27T10:04:59.528Z,36.10
2019-03-27T10:13:51.283Z,35.90
2019-03-27T10:16:22.454Z,35.90
2019-03-27T10:18:53.462Z,35.90
2019-03-27T10:21:24.353Z,35.90
2019-03-27T10:23:55.425Z,35.80
2019-03-27T10:26:34.453Z,35.80
2019-03-27T10:29:05.682Z,35.70
2019-03-27T10:31:39.192Z,35.70
2019-03-27T10:34:10.227Z,35.70
2019-03-27T10:36:41.202Z,35.50
2019-03-27T10:39:12.904Z,35.50
2019-03-27T10:41:44.123Z,35.50
2019-03-27T10:44:17.765Z,35.50
2019-03-27T10:46:50.567Z,35.40
2019-03-27T10:49:24.438Z,35.40
2019-03-27T10:51:55.618Z,35.30
2019-03-27T10:54:26.511Z,35.30
2019-03-27T10:57:02.264Z,35.30
2019-03-27T10:59:33.383Z,35.20
2019-03-27T11:02:04.425Z,35.20
2019-03-27T11:04:36.173Z,35.20
2019-03-27T11:07:07.336Z,35.20
2019-03-27T11:09:38.429Z,35.10
2019-03-27T11:12:09.543Z,34.80
2019-03-27T11:14:44.130Z,34.40
2019-03-27T11:17:18.138Z,33.90
2019-03-27T11:19:49.168Z,33.50
2019-03-27T11:22:20.150Z,33.00
2019-03-27T11:24:51.086Z,32.60
2019-03-27T11:27:22.053Z,32.20
2019-03-27T11:29:53.106Z,31.90
2019-03-27T11:32:26.012Z,31.70
2019-03-27T11:34:57.003Z,31.50
2019-03-27T11:37:30.977Z,31.40
2019-03-27T11:40:01.721Z,31.30
2019-03-27T11:42:32.806Z,31.10
2019-03-27T11:45:03.956Z,30.90
2019-03-27T11:47:35.164Z,30.60
2019-03-27T11:50:09.124Z,30.40
2019-03-27T11:52:40.374Z,30.10
2019-03-27T11:55:11.542Z,29.90
2019-03-27T11:57:42.521Z,29.80
2019-03-27T12:00:13.798Z,29.60
2019-03-27T12:02:44.879Z,29.40
2019-03-27T12:05:17.108Z,29.30
2019-03-27T12:07:48.879Z,29.20
2019-03-27T12:10:20.513Z,29.20
2019-03-27T12:12:51.526Z,29.20
2019-03-27T12:15:26.109Z,29.10
2019-03-27T12:17:57.347Z,29.10
2019-03-27T12:20:28.261Z,29.10
2019-03-27T12:23:00.241Z,29.00
2019-03-27T12:25:31.110Z,29.00
2019-03-27T12:28:03.269Z,28.90
2019-03-27T12:30:34.376Z,28.80
2019-03-27T12:33:06.018Z,28.70
2019-03-27T12:35:37.019Z,28.60
2019-03-27T12:38:08.288Z,28.60
2019-03-27T12:40:39.325Z,28.50
2019-03-27T12:43:10.683Z,28.50
2019-03-27T12:45:42.341Z,28.50
2019-03-27T12:48:13.467Z,28.40
2019-03-27T12:50:44.587Z,28.50
2019-03-27T12:53:15.794Z,28.40
2019-03-27T12:55:46.839Z,28.40
2019-03-27T12:58:17.933Z,28.30
2019-03-27T13:00:49.103Z,28.30
2019-03-27T13:03:20.360Z,28.30
2019-03-27T13:05:51.243Z,28.20
2019-03-27T13:08:22.450Z,28.20
2019-03-27T13:10:53.379Z,28.10
2019-03-27T13:13:24.323Z,28.00
2019-03-27T13:15:55.420Z,28.00
2019-03-27T13:18:26.320Z,28.00
2019-03-27T13:21:04.093Z,27.90
2019-03-27T13:23:33.851Z,27.90
2019-03-27T13:26:05.023Z,27.90
2019-03-27T13:28:48.286Z,27.90
2019-03-27T13:31:09.209Z,27.90
2019-03-27T13:33:40.353Z,28.00
2019-03-27T13:36:11.314Z,28.00
2019-03-27T13:38:42.143Z,28.10
2019-03-27T13:41:16.015Z,28.10
2019-03-27T13:43:48.039Z,28.20
2019-03-27T13:46:19.041Z,28.30
2019-03-27T13:48:50.926Z,28.20
2019-03-27T13:51:21.917Z,28.10
2019-03-27T13:53:52.800Z,28.10
2019-03-27T13:56:23.901Z,28.10
2019-03-27T13:58:54.910Z,28.00
2019-03-27T14:01:27.002Z,27.90
2019-03-27T14:03:58.271Z,27.80
2019-03-27T14:06:29.146Z,27.80
2019-03-27T14:09:00.031Z,27.70
2019-03-27T14:11:31.275Z,27.50
2019-03-27T14:14:11.288Z,27.40
2019-03-27T14:16:34.755Z,27.20
2019-03-27T14:19:05.592Z,27.10
2019-03-27T14:21:36.650Z,27.10
2019-03-27T14:24:08.579Z,27.00
2019-03-27T14:26:45.450Z,27.00
2019-03-27T14:29:14.643Z,27.00
2019-03-27T14:31:45.806Z,26.90
2019-03-27T14:34:16.863Z,26.90
2019-03-27T14:36:47.787Z,26.90
2019-03-27T14:39:18.638Z,26.90
2019-03-27T14:41:49.682Z,27.00
2019-03-27T14:44:20.869Z,27.00
2019-03-27T14:46:52.062Z,26.90
2019-03-27T14:49:23.100Z,26.80
2019-03-27T14:52:07.391Z,26.90
2019-03-27T14:54:26.329Z,26.80
2019-03-27T14:56:57.065Z,26.80
2019-03-27T14:59:28.332Z,26.90
2019-03-27T15:01:59.275Z,26.90
2019-03-27T15:04:30.259Z,26.90
2019-03-27T15:07:01.435Z,26.80
2019-03-27T15:09:32.543Z,26.80
2019-03-27T15:12:03.398Z,26.90
2019-03-27T15:14:34.384Z,26.90
2019-03-27T15:17:05.352Z,26.90
2019-03-27T15:19:36.563Z,26.80
2019-03-27T15:22:21.389Z,26.80
2019-03-27T15:24:40.243Z,26.80
2019-03-27T15:27:11.129Z,26.70
2019-03-27T15:29:43.280Z,26.60
2019-03-27T15:32:14.483Z,26.60
2019-03-27T15:34:45.603Z,26.60
2019-03-27T15:37:16.768Z,26.60
2019-03-27T15:39:47.909Z,26.60
2019-03-27T15:42:18.727Z,26.60
2019-03-27T15:44:50.062Z,26.60
2019-03-27T15:47:21.156Z,26.60
2019-03-27T15:49:52.726Z,26.60
2019-03-27T15:52:35.791Z,26.60
2019-03-27T15:54:57.428Z,26.60
2019-03-27T15:57:29.457Z,26.60
2019-03-27T16:00:01.289Z,26.60
2019-03-27T16:02:32.409Z,26.60
2019-03-27T16:05:03.300Z,26.60
2019-03-27T16:07:34.343Z,26.60
2019-03-27T16:10:06.839Z,26.50
2019-03-27T16:12:37.844Z,26.50
2019-03-27T16:15:09.916Z,26.60
2019-03-27T16:17:41.136Z,26.60
2019-03-27T16:20:12.236Z,26.60
2019-03-27T16:22:50.574Z,26.60
2019-03-27T16:25:16.571Z,26.60
2019-03-27T16:27:47.751Z,26.50
2019-03-27T16:30:19.175Z,26.50
2019-03-27T16:32:50.288Z,26.50
2019-03-27T16:35:21.384Z,26.50
2019-03-27T16:37:52.399Z,26.50
2019-03-27T16:40:26.024Z,26.50
2019-03-27T16:42:57.331Z,26.50
2019-03-27T16:45:28.945Z,26.50
2019-03-27T16:47:59.834Z,26.50
2019-03-27T16:50:30.731Z,26.50
2019-03-27T16:53:03.759Z,26.50
2019-03-27T16:55:34.218Z,26.50
2019-03-27T16:58:05.125Z,26.40
2019-03-27T17:00:36.062Z,26.50
2019-03-27T17:03:07.233Z,26.50
2019-03-27T17:05:38.624Z,26.50
2019-03-27T17:08:09.662Z,26.50
2019-03-27T17:10:40.648Z,26.50
2019-03-27T17:13:11.837Z,26.40
2019-03-27T17:15:42.901Z,26.40
2019-03-27T17:18:13.935Z,26.40
2019-03-27T17:20:45.041Z,26.30
2019-03-27T17:23:18.557Z,26.30
2019-03-27T17:25:48.717Z,26.30
2019-03-27T17:28:19.719Z,26.40
2019-03-27T17:30:50.851Z,26.40
2019-03-27T17:33:22.180Z,26.40
2019-03-27T17:35:53.362Z,26.40
2019-03-27T17:38:24.336Z,26.30
2019-03-27T17:40:55.580Z,26.30
2019-03-27T17:43:27.597Z,26.30
2019-03-27T17:45:58.359Z,26.30
2019-03-27T17:48:29.340Z,26.30
2019-03-27T17:51:00.391Z,26.30
2019-03-27T17:53:32.216Z,26.40
2019-03-27T17:56:03.627Z,26.40
2019-03-27T17:58:34.625Z,26.40
2019-03-27T18:01:05.905Z,26.40
2019-03-27T18:03:36.989Z,26.30
2019-03-27T18:06:07.980Z,26.40
2019-03-27T18:08:38.833Z,26.40
2019-03-27T18:11:09.784Z,26.40
2019-03-27T18:13:41.097Z,26.40
2019-03-27T18:16:12.291Z,26.40
2019-03-27T18:18:43.207Z,26.40
2019-03-27T18:21:14.485Z,26.30
2019-03-27T18:23:46.626Z,26.30
2019-03-27T18:26:18.041Z,26.30
2019-03-27T18:28:49.033Z,26.20
2019-03-27T18:31:20.033Z,26.30
2019-03-27T18:33:51.127Z,26.30
2019-03-27T18:36:22.079Z,26.30
2019-03-27T18:38:53.111Z,26.30
2019-03-27T18:41:23.920Z,26.40
2019-03-27T18:43:54.760Z,26.40
2019-03-27T18:46:26.050Z,26.30
2019-03-27T18:48:57.068Z,26.30
2019-03-27T18:51:27.944Z,26.30
2019-03-27T18:54:00.145Z,26.40
2019-03-27T18:56:31.261Z,26.40
2019-03-27T18:59:04.162Z,26.40
2019-03-27T19:01:34.831Z,26.40
2019-03-27T19:04:06.030Z,26.40
2019-03-27T19:06:36.915Z,26.40
2019-03-27T19:09:10.022Z,26.30
2019-03-27T19:11:41.102Z,26.30
2019-03-27T19:14:11.909Z,26.30
2019-03-27T19:16:43.109Z,26.20
2019-03-27T19:19:14.205Z,26.30
2019-03-27T19:21:45.063Z,26.20
2019-03-27T19:24:17.357Z,26.20
2019-03-27T19:26:48.324Z,26.20
2019-03-27T19:29:19.260Z,26.20
2019-03-27T19:31:50.196Z,26.20
2019-03-27T19:34:21.481Z,26.20
2019-03-27T19:36:52.425Z,26.30
2019-03-27T19:39:23.441Z,26.30
2019-03-27T19:41:54.637Z,26.30
2019-03-27T19:44:25.821Z,26.30
2019-03-27T19:46:56.715Z,26.30
2019-03-27T19:49:27.705Z,26.30
2019-03-27T19:51:58.662Z,26.30
2019-03-27T19:54:29.773Z,26.30
2019-03-27T19:57:01.000Z,26.30
2019-03-27T19:59:31.900Z,26.20
2019-03-27T20:02:03.064Z,26.20
2019-03-27T20:04:34.188Z,26.30
2019-03-27T20:07:05.213Z,26.20
2019-03-27T20:09:36.107Z,26.20
2019-03-27T20:12:07.310Z,26.20
2019-03-27T20:14:38.166Z,26.20
2019-03-27T20:17:09.377Z,26.20
2019-03-27T20:19:40.301Z,26.20
2019-03-27T20:22:11.339Z,26.30
2019-03-27T20:24:42.333Z,26.20
2019-03-27T20:27:13.426Z,26.20
2019-03-27T20:29:46.536Z,26.20
2019-03-27T20:32:16.863Z,26.20
2019-03-27T20:34:47.884Z,26.20
2019-03-27T20:37:18.800Z,26.20
2019-03-27T20:39:49.709Z,26.20
2019-03-27T20:42:20.876Z,26.20
2019-03-27T20:44:56.718Z,26.20
2019-03-27T20:47:27.853Z,26.10
2019-03-27T20:49:59.364Z,26.20
2019-03-27T20:52:30.915Z,26.20
2019-03-27T20:55:01.811Z,26.10
2019-03-27T20:57:33.122Z,26.10
2019-03-27T21:00:04.257Z,26.10
2019-03-27T21:02:35.273Z,26.10
2019-03-27T21:05:08.468Z,26.10
2019-03-27T21:07:39.548Z,26.00
2019-03-27T21:10:11.365Z,26.00
2019-03-27T21:12:42.657Z,26.00
2019-03-27T21:15:13.932Z,26.00
2019-03-27T21:17:44.899Z,26.00
2019-03-27T21:20:16.184Z,26.00
2019-03-27T21:22:47.417Z,26.00
2019-03-27T21:25:18.341Z,26.00
2019-03-27T21:27:49.431Z,26.00
2019-03-27T21:30:20.601Z,26.00
2019-03-27T21:32:51.636Z,26.00
2019-03-27T21:35:22.426Z,26.00
2019-03-27T21:37:53.462Z,25.90
2019-03-27T21:40:24.464Z,25.90
2019-03-27T21:42:55.469Z,25.90
2019-03-27T21:45:26.618Z,25.90
2019-03-27T21:47:57.743Z,25.90
2019-03-27T21:50:28.683Z,25.90
2019-03-27T21:53:01.140Z,25.90
2019-03-27T21:55:42.135Z,25.90
2019-03-27T21:58:04.801Z,25.90
2019-03-27T22:00:38.184Z,25.90
2019-03-27T22:03:10.135Z,25.90
2019-03-27T22:05:41.171Z,25.90
2019-03-27T22:08:11.882Z,25.90
2019-03-27T22:10:43.067Z,25.90
2019-03-27T22:13:14.041Z,25.90
2019-03-27T22:15:44.992Z,25.80
2019-03-27T22:18:16.032Z,25.80
2019-03-27T22:20:47.087Z,25.80
2019-03-27T22:23:17.801Z,25.80
2019-03-27T22:25:48.859Z,25.80
2019-03-27T22:28:20.136Z,25.80
2019-03-27T22:30:51.415Z,25.80
2019-03-27T22:33:22.583Z,25.80
2019-03-27T22:35:53.649Z,25.80
2019-03-27T22:38:24.793Z,25.80
2019-03-27T22:40:55.826Z,25.80
2019-03-27T22:43:26.734Z,25.80
2019-03-27T22:45:57.712Z,25.80
2019-03-27T22:48:29.068Z,25.80
2019-03-27T22:51:00.233Z,25.80
2019-03-27T22:53:31.116Z,25.70
2019-03-27T22:56:02.196Z,25.70
2019-03-27T22:58:33.066Z,25.70
2019-03-27T23:01:07.362Z,25.70
2019-03-27T23:03:41.490Z,25.70
2019-03-27T23:06:12.657Z,25.70
2019-03-27T23:08:43.717Z,25.70
2019-03-27T23:11:14.630Z,25.60
2019-03-27T23:13:45.715Z,25.70
2019-03-27T23:16:16.692Z,25.70
2019-03-27T23:18:47.802Z,25.70
2019-03-27T23:21:18.571Z,25.70
2019-03-27T23:23:49.584Z,25.70
2019-03-27T23:26:20.681Z,25.70
2019-03-27T23:28:51.702Z,25.70
2019-03-27T23:31:22.837Z,25.80
2019-03-27T23:33:53.895Z,25.70
2019-03-27T23:36:25.542Z,25.70
2019-03-27T23:38:56.787Z,25.70
2019-03-27T23:41:28.245Z,25.70
2019-03-27T23:44:01.998Z,25.70
2019-03-27T23:46:32.958Z,25.70
2019-03-27T23:49:04.224Z,25.70
2019-03-27T23:51:35.463Z,25.70
2019-03-27T23:54:06.719Z,25.70
2019-03-27T23:56:37.434Z,25.70
2019-03-27T23:59:08.660Z,25.70
