createdAt,value
2023-03-10T00:00:09.605Z,4.90
2023-03-10T00:02:38.131Z,4.90
2023-03-10T00:05:07.885Z,5.00
2023-03-10T00:07:39.145Z,5.10
2023-03-10T00:10:10.898Z,5.10
2023-03-10T00:12:41.589Z,5.30
2023-03-10T00:15:19.249Z,5.30
2023-03-10T00:17:50.293Z,5.30
2023-03-10T00:20:18.961Z,5.30
2023-03-10T00:22:49.073Z,5.30
2023-03-10T00:25:17.798Z,5.30
2023-03-10T00:27:46.243Z,5.30
2023-03-10T00:30:15.737Z,5.30
2023-03-10T00:32:44.710Z,5.30
2023-03-10T00:35:14.145Z,5.30
2023-03-10T00:37:42.814Z,5.30
2023-03-10T00:40:27.350Z,5.30
2023-03-10T00:43:03.736Z,5.30
2023-03-10T00:45:33.746Z,5.30
2023-03-10T00:48:04.768Z,5.30
2023-03-10T00:50:36.669Z,5.30
2023-03-10T00:56:04.893Z,5.60
2023-03-10T00:58:37.292Z,5.60
2023-03-10T01:01:13.588Z,5.60
2023-03-10T01:03:45.731Z,5.50
2023-03-10T01:06:16.830Z,5.40
2023-03-10T01:08:45.445Z,5.50
2023-03-10T01:11:16.809Z,5.50
2023-03-10T01:13:48.734Z,5.60
2023-03-10T01:16:17.457Z,5.60
2023-03-10T01:18:48.867Z,5.80
2023-03-10T01:21:19.698Z,5.80
2023-03-10T01:23:48.672Z,5.80
2023-03-10T01:26:19.127Z,6.10
2023-03-10T01:28:48.163Z,6.00
2023-03-10T01:31:17.576Z,6.00
2023-03-10T01:33:47.398Z,6.10
2023-03-10T01:36:17.587Z,6.10
2023-03-10T01:38:47.763Z,6.00
2023-03-10T01:41:18.513Z,6.00
2023-03-10T01:43:49.425Z,6.10
2023-03-10T01:46:39.200Z,6.20
2023-03-10T01:49:20.685Z,6.20
2023-03-10T01:51:53.423Z,6.20
2023-03-10T01:54:26.416Z,6.10
2023-03-10T01:56:57.542Z,6.10
2023-03-10T01:59:29.236Z,6.10
2023-03-10T02:01:58.767Z,6.20
2023-03-10T02:04:35.069Z,6.20
2023-03-10T02:07:08.690Z,6.30
2023-03-10T02:09:41.063Z,6.30
2023-03-10T02:12:16.571Z,6.40
2023-03-10T02:14:46.582Z,6.50
2023-03-10T02:17:19.523Z,6.40
2023-03-10T02:20:06.392Z,6.40
2023-03-10T02:22:35.497Z,6.40
2023-03-10T02:25:11.158Z,6.30
2023-03-10T02:27:42.115Z,6.30
2023-03-10T02:30:14.707Z,6.30
2023-03-10T02:32:46.733Z,6.40
2023-03-10T02:35:16.315Z,6.40
2023-03-10T02:37:45.129Z,6.40
2023-03-10T02:40:37.808Z,6.40
2023-03-10T02:43:10.168Z,6.30
2023-03-10T02:45:41.735Z,6.40
2023-03-10T02:48:11.420Z,6.30
2023-03-10T02:50:42.761Z,6.30
2023-03-10T02:53:15.776Z,6.30
2023-03-10T02:55:44.611Z,6.40
2023-03-10T02:58:15.838Z,6.40
2023-03-10T03:00:47.176Z,6.50
2023-03-10T03:03:16.974Z,6.50
2023-03-10T03:05:46.214Z,6.50
2023-03-10T03:08:15.282Z,6.50
2023-03-10T03:10:44.087Z,6.60
2023-03-10T03:13:14.550Z,6.60
2023-03-10T03:15:43.466Z,6.60
2023-03-10T03:18:14.487Z,6.60
2023-03-10T03:20:43.440Z,6.60
2023-03-10T03:23:12.093Z,6.60
2023-03-10T03:25:45.069Z,6.50
2023-03-10T03:28:15.170Z,6.50
2023-03-10T03:30:46.263Z,6.40
2023-03-10T03:33:14.909Z,6.30
2023-03-10T03:35:45.738Z,6.30
2023-03-10T03:38:14.450Z,6.30
2023-03-10T03:40:45.059Z,6.30
2023-03-10T03:43:18.383Z,6.20
2023-03-10T03:45:47.689Z,6.30
2023-03-10T03:48:16.106Z,6.20
2023-03-10T03:50:44.682Z,6.20
2023-03-10T03:53:13.358Z,6.20
2023-03-10T03:55:42.404Z,6.20
2023-03-10T03:58:13.203Z,6.20
2023-03-10T04:00:46.427Z,6.10
2023-03-10T04:03:15.036Z,6.10
2023-03-10T04:05:48.409Z,6.10
2023-03-10T04:08:22.291Z,6.10
2023-03-10T04:10:54.374Z,6.10
2023-03-10T04:13:23.013Z,6.10
2023-03-10T04:15:56.363Z,6.10
2023-03-10T04:18:24.852Z,6.00
2023-03-10T04:20:53.362Z,6.00
2023-03-10T04:23:21.674Z,6.00
2023-03-10T04:25:50.358Z,6.00
2023-03-10T04:28:18.738Z,6.00
2023-03-10T04:30:48.465Z,6.00
2023-03-10T04:33:18.225Z,6.00
2023-03-10T04:35:51.516Z,6.00
2023-03-10T04:38:24.171Z,6.10
2023-03-10T04:40:55.672Z,6.10
2023-03-10T04:43:24.243Z,6.10
2023-03-10T04:45:52.789Z,6.00
2023-03-10T04:48:23.741Z,6.00
2023-03-10T04:50:57.328Z,5.90
2023-03-10T04:53:26.430Z,5.90
2023-03-10T04:55:54.926Z,5.90
2023-03-10T04:58:23.779Z,6.00
2023-03-10T05:01:02.932Z,6.00
2023-03-10T05:03:33.192Z,6.00
2023-03-10T05:06:03.722Z,6.10
2023-03-10T05:08:32.032Z,6.10
2023-03-10T05:11:00.498Z,6.10
2023-03-10T05:13:31.652Z,6.10
2023-03-10T05:16:00.559Z,6.00
2023-03-10T05:18:29.263Z,6.10
2023-03-10T05:21:00.089Z,6.20
2023-03-10T05:23:28.521Z,6.20
2023-03-10T05:25:56.970Z,6.20
2023-03-10T05:28:25.249Z,6.20
2023-03-10T05:30:53.578Z,6.20
2023-03-10T05:33:21.856Z,6.20
2023-03-10T05:35:50.813Z,6.30
2023-03-10T05:38:20.655Z,6.30
2023-03-10T05:40:48.942Z,6.20
2023-03-10T05:43:17.855Z,6.20
2023-03-10T05:45:48.795Z,6.20
2023-03-10T05:48:17.245Z,6.20
2023-03-10T05:50:45.477Z,6.20
2023-03-10T05:53:13.881Z,6.20
2023-03-10T05:55:43.682Z,6.20
2023-03-10T05:58:12.069Z,6.10
2023-03-10T06:00:43.747Z,6.10
2023-03-10T06:03:12.145Z,6.20
2023-03-10T06:05:40.562Z,6.20
2023-03-10T06:08:09.099Z,6.10
2023-03-10T06:10:37.650Z,6.20
2023-03-10T06:13:07.469Z,6.20
2023-03-10T06:15:36.628Z,6.20
2023-03-10T06:18:05.212Z,6.20
2023-03-10T06:20:33.865Z,6.20
2023-03-10T06:23:02.185Z,6.10
2023-03-10T06:25:30.460Z,6.10
2023-03-10T06:27:58.882Z,6.10
2023-03-10T06:30:28.786Z,6.10
2023-03-10T06:32:57.327Z,6.20
2023-03-10T06:35:25.811Z,6.10
2023-03-10T06:37:54.215Z,6.20
2023-03-10T06:40:22.724Z,6.20
2023-03-10T06:42:50.974Z,6.20
2023-03-10T06:45:19.400Z,6.30
2023-03-10T06:47:49.190Z,6.30
2023-03-10T06:50:17.663Z,6.30
2023-03-10T06:52:47.051Z,6.30
2023-03-10T06:55:17.053Z,6.30
2023-03-10T06:57:45.418Z,6.40
2023-03-10T07:00:15.951Z,6.40
2023-03-10T07:02:44.341Z,6.50
2023-03-10T07:05:15.407Z,6.50
2023-03-10T07:07:43.825Z,6.40
2023-03-10T07:10:13.351Z,6.40
2023-03-10T07:12:41.656Z,6.40
2023-03-10T07:15:10.837Z,6.50
2023-03-10T07:17:39.194Z,6.50
2023-03-10T07:20:09.178Z,6.60
2023-03-10T07:22:38.880Z,6.60
2023-03-10T07:25:08.255Z,6.70
2023-03-10T07:27:36.609Z,6.80
2023-03-10T07:30:05.494Z,6.90
2023-03-10T07:32:34.149Z,7.00
2023-03-10T07:35:02.829Z,7.10
2023-03-10T07:37:31.437Z,7.20
2023-03-10T07:40:02.233Z,7.20
2023-03-10T07:42:30.518Z,7.20
2023-03-10T07:44:58.776Z,7.20
2023-03-10T07:47:27.220Z,7.30
2023-03-10T07:49:55.498Z,7.30
2023-03-10T07:52:24.122Z,7.30
2023-03-10T07:54:52.508Z,7.20
2023-03-10T07:57:22.428Z,7.20
2023-03-10T07:59:50.675Z,7.20
2023-03-10T08:02:19.984Z,7.30
2023-03-10T08:04:48.611Z,7.30
2023-03-10T08:07:17.171Z,7.40
2023-03-10T08:09:52.354Z,7.40
2023-03-10T08:12:23.489Z,7.40
2023-03-10T08:15:05.732Z,7.30
2023-03-10T08:17:39.498Z,7.30
2023-03-10T08:20:09.187Z,7.30
2023-03-10T08:22:44.827Z,7.30
2023-03-10T08:25:15.649Z,7.40
2023-03-10T08:27:59.696Z,7.40
2023-03-10T08:30:30.256Z,7.40
2023-03-10T08:35:48.528Z,7.60
2023-03-10T08:48:29.065Z,7.90
2023-03-10T08:50:57.865Z,7.90
2023-03-10T08:53:26.825Z,8.00
2023-03-10T08:55:55.157Z,8.20
2023-03-10T08:58:24.564Z,8.50
2023-03-10T09:00:53.285Z,8.80
2023-03-10T09:03:21.909Z,9.00
2023-03-10T09:05:51.921Z,9.10
2023-03-10T09:08:20.260Z,9.30
2023-03-10T09:10:48.653Z,9.30
2023-03-10T09:13:16.991Z,9.20
2023-03-10T09:15:45.278Z,9.10
2023-03-10T09:18:15.134Z,9.10
2023-03-10T09:20:44.211Z,9.20
2023-03-10T09:23:16.322Z,9.60
2023-03-10T09:25:44.592Z,9.90
2023-03-10T09:28:13.303Z,10.10
2023-03-10T09:30:43.066Z,10.50
2023-03-10T09:33:17.724Z,10.80
2023-03-10T09:35:52.828Z,10.60
2023-03-10T09:38:32.411Z,10.60
2023-03-10T09:41:14.826Z,11.20
2023-03-10T09:43:50.545Z,12.00
2023-03-10T09:46:24.842Z,13.10
2023-03-10T09:49:02.037Z,13.30
2023-03-10T09:51:30.392Z,13.20
2023-03-10T09:54:12.652Z,13.10
2023-03-10T09:56:41.024Z,13.10
2023-03-10T09:59:15.012Z,13.00
2023-03-10T10:01:46.391Z,13.20
2023-03-10T10:04:20.176Z,13.50
2023-03-10T10:06:50.085Z,13.70
2023-03-10T10:09:28.502Z,13.90
2023-03-10T10:11:57.627Z,14.10
2023-03-10T10:14:30.545Z,14.60
2023-03-10T10:17:07.600Z,14.90
2023-03-10T10:19:39.465Z,15.10
2023-03-10T10:22:14.807Z,15.50
2023-03-10T10:25:00.858Z,15.50
2023-03-10T10:27:31.495Z,15.80
2023-03-10T10:29:59.735Z,15.60
2023-03-10T10:32:28.002Z,15.70
2023-03-10T10:35:14.528Z,15.70
2023-03-10T10:37:43.770Z,15.20
2023-03-10T10:40:27.573Z,15.40
2023-03-10T10:43:01.248Z,15.60
2023-03-10T10:45:33.566Z,15.50
2023-03-10T10:48:01.878Z,15.10
2023-03-10T10:50:31.840Z,14.60
2023-03-10T10:53:21.488Z,14.10
2023-03-10T10:56:04.114Z,13.90
2023-03-10T10:58:35.017Z,13.90
2023-03-10T11:01:05.324Z,13.60
2023-03-10T11:03:36.857Z,13.30
2023-03-10T11:06:18.457Z,13.30
2023-03-10T11:08:51.335Z,13.70
2023-03-10T11:11:34.428Z,13.70
2023-03-10T11:14:14.238Z,13.60
2023-03-10T11:16:51.601Z,13.60
2023-03-10T11:19:32.092Z,13.60
2023-03-10T11:22:07.293Z,13.90
2023-03-10T11:24:41.364Z,13.80
2023-03-10T11:27:19.789Z,13.50
2023-03-10T11:30:04.662Z,13.20
2023-03-10T11:32:46.871Z,13.20
2023-03-10T11:35:25.089Z,13.10
2023-03-10T11:38:00.836Z,13.20
2023-03-10T11:40:36.764Z,13.20
2023-03-10T11:43:15.666Z,13.20
2023-03-10T11:45:52.701Z,13.30
2023-03-10T11:48:34.728Z,13.20
2023-03-10T11:51:04.840Z,12.90
2023-03-10T11:53:40.148Z,12.80
2023-03-10T11:56:12.479Z,12.80
2023-03-10T11:58:49.839Z,13.00
2023-03-10T12:01:22.559Z,13.10
2023-03-10T12:03:57.124Z,12.90
2023-03-10T12:06:33.871Z,12.80
2023-03-10T12:09:03.413Z,12.80
2023-03-10T12:11:32.587Z,12.70
2023-03-10T12:14:03.498Z,12.60
2023-03-10T12:16:35.056Z,12.60
2023-03-10T12:19:05.180Z,12.90
2023-03-10T12:21:33.811Z,13.10
2023-03-10T12:24:03.531Z,13.20
2023-03-10T12:27:04.601Z,13.30
2023-03-10T12:29:36.689Z,13.50
2023-03-10T12:32:05.883Z,13.70
2023-03-10T12:34:34.718Z,13.80
2023-03-10T12:37:08.598Z,13.80
2023-03-10T12:39:42.231Z,14.00
2023-03-10T12:42:31.971Z,14.30
2023-03-10T12:45:19.229Z,14.60
2023-03-10T12:47:56.671Z,14.90
2023-03-10T12:50:33.298Z,14.90
2023-03-10T12:53:18.307Z,14.70
2023-03-10T12:56:17.308Z,14.50
2023-03-10T12:58:50.634Z,14.40
2023-03-10T13:01:23.668Z,14.40
2023-03-10T13:03:53.981Z,14.30
2023-03-10T13:06:25.842Z,14.10
2023-03-10T13:08:58.737Z,13.70
2023-03-10T13:11:37.669Z,13.40
2023-03-10T13:14:11.884Z,13.40
2023-03-10T13:16:42.452Z,13.20
2023-03-10T13:19:21.180Z,13.00
2023-03-10T13:21:51.113Z,12.90
2023-03-10T13:24:28.650Z,13.10
2023-03-10T13:27:08.097Z,13.30
2023-03-10T13:29:36.427Z,13.60
2023-03-10T13:32:07.712Z,14.00
2023-03-10T13:34:36.856Z,14.30
2023-03-10T13:37:07.158Z,14.20
2023-03-10T13:39:35.636Z,14.00
2023-03-10T13:42:06.634Z,13.90
2023-03-10T13:44:44.471Z,14.10
2023-03-10T13:47:24.812Z,14.30
2023-03-10T13:49:56.138Z,14.60
2023-03-10T13:52:27.049Z,14.90
2023-03-10T13:55:06.390Z,15.10
2023-03-10T13:57:36.637Z,15.10
2023-03-10T14:00:11.324Z,15.10
2023-03-10T14:02:42.131Z,15.00
2023-03-10T14:05:41.428Z,14.70
2023-03-10T14:08:23.132Z,14.30
2023-03-10T14:10:51.529Z,14.10
2023-03-10T14:13:45.124Z,13.90
2023-03-10T14:16:18.853Z,13.90
2023-03-10T14:18:51.060Z,13.80
2023-03-10T14:21:34.383Z,13.90
2023-03-10T14:24:07.572Z,13.90
2023-03-10T14:26:36.015Z,13.90
2023-03-10T14:29:07.505Z,13.70
2023-03-10T14:31:35.762Z,13.50
2023-03-10T14:34:06.062Z,13.40
2023-03-10T14:36:34.402Z,13.30
2023-03-10T14:39:03.488Z,13.10
2023-03-10T14:41:32.752Z,13.00
2023-03-10T14:44:01.653Z,12.90
2023-03-10T14:46:32.883Z,12.80
2023-03-10T14:49:02.362Z,12.70
2023-03-10T14:51:36.132Z,12.60
2023-03-10T14:54:05.549Z,12.50
2023-03-10T14:56:35.428Z,12.40
2023-03-10T14:59:03.769Z,12.30
2023-03-10T15:01:32.388Z,12.20
2023-03-10T15:04:00.662Z,12.10
2023-03-10T15:06:29.011Z,12.00
2023-03-10T15:09:00.036Z,11.90
2023-03-10T15:11:36.871Z,11.80
2023-03-10T15:14:11.624Z,11.60
2023-03-10T15:16:39.869Z,11.60
2023-03-10T15:19:08.398Z,11.60
2023-03-10T15:21:36.644Z,11.50
2023-03-10T15:24:09.673Z,11.30
2023-03-10T15:26:37.938Z,11.10
2023-03-10T15:29:12.853Z,10.80
2023-03-10T15:31:58.117Z,10.50
2023-03-10T15:34:26.468Z,10.30
2023-03-10T15:36:56.576Z,10.10
2023-03-10T15:39:31.936Z,9.90
2023-03-10T15:42:02.297Z,9.60
2023-03-10T15:44:30.635Z,9.40
2023-03-10T15:46:59.053Z,9.20
2023-03-10T15:49:27.414Z,9.10
2023-03-10T15:51:55.701Z,9.00
2023-03-10T15:54:28.301Z,9.00
2023-03-10T15:57:24.995Z,9.00
2023-03-10T15:59:54.516Z,9.10
2023-03-10T16:02:22.798Z,9.20
2023-03-10T16:04:51.215Z,9.30
2023-03-10T16:07:19.486Z,9.40
2023-03-10T16:09:49.183Z,9.50
2023-03-10T16:12:17.648Z,9.60
2023-03-10T16:14:45.918Z,9.70
2023-03-10T16:17:14.430Z,9.50
2023-03-10T16:19:42.717Z,9.30
2023-03-10T16:22:11.390Z,9.10
2023-03-10T16:24:46.198Z,8.80
2023-03-10T16:27:19.906Z,8.60
2023-03-10T16:29:48.488Z,8.40
2023-03-10T16:32:17.803Z,8.20
2023-03-10T16:34:46.239Z,8.10
2023-03-10T16:37:14.645Z,8.00
2023-03-10T16:39:43.437Z,8.00
2023-03-10T16:42:11.690Z,8.00
2023-03-10T16:44:44.059Z,7.90
2023-03-10T16:47:12.670Z,7.80
2023-03-10T16:49:41.333Z,7.60
2023-03-10T16:52:10.772Z,7.60
2023-03-10T16:54:41.958Z,7.50
2023-03-10T16:57:12.274Z,7.50
2023-03-10T16:59:44.847Z,7.40
2023-03-10T17:02:16.290Z,7.40
2023-03-10T17:04:45.420Z,7.50
2023-03-10T17:07:14.263Z,7.40
2023-03-10T17:09:42.697Z,7.40
2023-03-10T17:12:11.014Z,7.30
2023-03-10T17:14:39.301Z,7.20
2023-03-10T17:17:09.007Z,7.20
2023-03-10T17:19:37.267Z,7.20
2023-03-10T17:22:05.765Z,7.10
2023-03-10T17:24:34.058Z,7.10
2023-03-10T17:27:02.431Z,7.10
2023-03-10T17:29:33.225Z,7.20
2023-03-10T17:32:02.308Z,7.20
2023-03-10T17:34:32.011Z,7.10
2023-03-10T17:37:00.257Z,7.20
2023-03-10T17:39:29.035Z,7.20
2023-03-10T17:41:57.300Z,7.10
2023-03-10T17:44:25.895Z,7.10
2023-03-10T17:46:56.031Z,7.10
2023-03-10T17:49:24.309Z,7.00
2023-03-10T17:51:54.065Z,7.00
2023-03-10T17:54:25.710Z,6.90
2023-03-10T17:56:56.974Z,6.90
2023-03-10T17:59:25.395Z,6.70
2023-03-10T18:01:53.682Z,6.70
2023-03-10T18:04:22.097Z,6.60
2023-03-10T18:06:52.991Z,6.60
2023-03-10T18:09:22.614Z,6.60
2023-03-10T18:11:50.917Z,6.60
2023-03-10T18:14:19.333Z,6.50
2023-03-10T18:16:47.746Z,6.50
2023-03-10T18:19:18.968Z,6.40
2023-03-10T18:21:47.311Z,6.30
2023-03-10T18:24:15.614Z,6.20
2023-03-10T18:26:45.891Z,6.10
2023-03-10T18:29:15.340Z,6.10
2023-03-10T18:31:46.502Z,6.00
2023-03-10T18:34:18.888Z,6.10
2023-03-10T18:36:51.714Z,6.30
2023-03-10T18:39:19.981Z,6.30
2023-03-10T18:41:49.611Z,6.30
2023-03-10T18:44:32.186Z,6.30
2023-03-10T18:47:06.741Z,6.30
2023-03-10T18:49:39.514Z,6.30
2023-03-10T18:52:08.307Z,6.30
2023-03-10T18:54:44.303Z,6.30
2023-03-10T18:57:14.282Z,6.30
2023-03-10T18:59:43.058Z,6.20
2023-03-10T19:02:17.715Z,6.10
2023-03-10T19:04:47.749Z,6.00
2023-03-10T19:07:27.729Z,6.00
2023-03-10T19:09:56.006Z,5.80
2023-03-10T19:12:25.905Z,5.90
2023-03-10T19:14:55.425Z,5.90
2023-03-10T19:17:27.577Z,6.00
2023-03-10T19:19:55.870Z,6.10
2023-03-10T19:22:24.108Z,6.20
2023-03-10T19:24:52.622Z,6.30
2023-03-10T19:27:31.044Z,6.40
2023-03-10T19:29:59.730Z,6.40
2023-03-10T19:32:29.442Z,6.40
2023-03-10T19:34:57.726Z,6.40
2023-03-10T19:37:28.690Z,6.40
2023-03-10T19:39:59.887Z,6.50
2023-03-10T19:42:30.712Z,6.50
2023-03-10T19:45:01.657Z,6.50
2023-03-10T19:47:31.801Z,6.50
2023-03-10T19:50:07.397Z,6.50
2023-03-10T19:52:36.196Z,6.60
2023-03-10T19:55:04.572Z,6.60
2023-03-10T19:57:43.018Z,6.70
2023-03-10T20:00:14.871Z,6.70
2023-03-10T20:02:44.755Z,6.60
2023-03-10T20:05:14.923Z,6.60
2023-03-10T20:07:44.258Z,6.50
2023-03-10T20:10:13.466Z,6.50
2023-03-10T20:12:51.305Z,6.50
2023-03-10T20:15:20.007Z,6.50
2023-03-10T20:17:49.152Z,6.60
2023-03-10T20:20:24.261Z,6.60
2023-03-10T20:22:52.755Z,6.60
2023-03-10T20:25:23.185Z,6.80
2023-03-10T20:27:55.730Z,6.80
2023-03-10T20:30:27.896Z,6.80
2023-03-10T20:32:57.617Z,6.90
2023-03-10T20:35:32.422Z,6.90
2023-03-10T20:38:02.241Z,6.90
2023-03-10T20:40:30.637Z,6.90
2023-03-10T20:43:00.739Z,6.80
2023-03-10T20:45:29.316Z,6.80
2023-03-10T20:47:57.673Z,6.70
2023-03-10T20:50:26.762Z,6.60
2023-03-10T20:52:55.377Z,6.50
2023-03-10T20:55:25.108Z,6.40
2023-03-10T20:57:54.610Z,6.40
2023-03-10T21:00:26.346Z,6.30
2023-03-10T21:02:57.816Z,6.30
2023-03-10T21:05:29.568Z,6.20
2023-03-10T21:08:01.111Z,6.20
2023-03-10T21:10:29.408Z,6.30
2023-03-10T21:12:58.747Z,6.20
2023-03-10T21:15:28.483Z,6.20
2023-03-10T21:17:57.586Z,6.20
2023-03-10T21:20:26.220Z,6.20
2023-03-10T21:22:54.519Z,6.20
2023-03-10T21:25:24.956Z,6.10
2023-03-10T21:27:58.641Z,6.10
2023-03-10T21:30:31.854Z,6.10
2023-03-10T21:33:00.542Z,6.10
2023-03-10T21:35:31.922Z,6.10
2023-03-10T21:38:00.403Z,6.10
2023-03-10T21:40:35.810Z,6.10
2023-03-10T21:43:04.757Z,6.10
2023-03-10T21:45:38.611Z,6.10
2023-03-10T21:51:43.781Z,5.90
2023-03-10T21:54:12.787Z,5.80
2023-03-10T21:56:41.638Z,5.80
2023-03-10T21:59:16.934Z,5.80
2023-03-10T22:01:47.789Z,5.70
2023-03-10T22:04:16.105Z,5.70
2023-03-10T22:06:47.630Z,5.60
2023-03-10T22:09:16.125Z,5.60
2023-03-10T22:11:44.571Z,5.60
2023-03-10T22:14:13.153Z,5.60
2023-03-10T22:16:42.157Z,5.50
2023-03-10T22:19:12.137Z,5.50
2023-03-10T22:21:40.836Z,5.40
2023-03-10T22:24:09.700Z,5.30
2023-03-10T22:26:38.459Z,5.20
2023-03-10T22:29:07.105Z,5.10
2023-03-10T22:31:35.766Z,5.00
2023-03-10T22:34:04.349Z,4.90
2023-03-10T22:36:34.281Z,4.90
2023-03-10T22:39:03.613Z,4.80
2023-03-10T22:41:32.338Z,4.70
2023-03-10T22:44:01.302Z,4.70
2023-03-10T22:46:32.862Z,4.70
2023-03-10T22:49:02.282Z,4.70
2023-03-10T22:51:31.018Z,4.60
2023-03-10T22:54:02.291Z,4.60
2023-03-10T22:56:30.851Z,4.60
2023-03-10T22:58:59.954Z,4.50
2023-03-10T23:01:30.485Z,4.50
2023-03-10T23:04:05.001Z,4.50
2023-03-10T23:06:35.848Z,4.50
2023-03-10T23:09:10.855Z,4.50
2023-03-10T23:11:39.497Z,4.40
2023-03-10T23:14:08.143Z,4.40
2023-03-10T23:16:38.214Z,4.40
2023-03-10T23:19:08.770Z,4.40
2023-03-10T23:21:37.641Z,4.30
2023-03-10T23:24:08.220Z,4.30
2023-03-10T23:26:40.650Z,4.30
2023-03-10T23:29:09.513Z,4.30
2023-03-10T23:31:38.064Z,4.20
2023-03-10T23:34:06.779Z,4.20
2023-03-10T23:36:35.329Z,4.10
2023-03-10T23:42:39.743Z,4.00
2023-03-10T23:45:13.538Z,4.00
2023-03-10T23:47:43.477Z,3.90
2023-03-10T23:50:20.070Z,3.80
2023-03-10T23:52:49.074Z,3.80
2023-03-10T23:55:25.031Z,3.80
2023-03-10T23:57:57.641Z,3.70
