createdAt,value
2018-11-20T07:08:20.473Z,7.80
2018-11-20T07:11:08.450Z,8.90
2018-11-20T07:14:41.982Z,7.03
2018-11-20T07:17:32.398Z,8.10
2018-11-20T07:20:20.043Z,7.47
2018-11-20T07:23:24.463Z,7.57
2018-11-20T07:26:13.103Z,6.40
2018-11-20T07:29:00.895Z,6.57
2018-11-20T07:31:48.120Z,7.40
2018-11-20T07:34:51.806Z,5.77
2018-11-20T07:37:39.397Z,5.67
2018-11-20T07:40:27.999Z,6.23
2018-11-20T07:43:15.825Z,5.70
2018-11-20T07:46:15.717Z,6.67
2018-11-20T07:49:10.976Z,5.50
2018-11-20T07:51:59.673Z,5.10
2018-11-20T07:54:46.815Z,6.90
2018-11-20T07:57:53.495Z,6.70
2018-11-20T08:00:54.204Z,6.50
2018-11-20T08:03:43.522Z,7.37
2018-11-20T08:06:37.735Z,7.40
2018-11-20T08:09:28.731Z,6.20
2018-11-20T08:12:23.499Z,5.90
2018-11-20T08:15:18.426Z,7.03
2018-11-20T08:18:03.627Z,7.17
2018-11-20T08:20:51.037Z,6.93
2018-11-20T08:23:38.400Z,6.00
2018-11-20T08:26:15.075Z,6.87
2018-11-20T08:29:21.913Z,5.20
2018-11-20T08:32:07.374Z,5.87
2018-11-20T08:34:54.383Z,6.07
2018-11-20T08:37:43.083Z,5.33
2018-11-20T08:40:30.488Z,5.50
2018-11-20T08:43:17.829Z,5.40
2018-11-20T08:46:01.284Z,5.33
2018-11-20T08:48:49.993Z,5.73
2018-11-20T08:51:54.144Z,3.70
2018-11-20T08:54:41.264Z,5.00
2018-11-20T08:57:35.500Z,3.83
2018-11-20T09:00:15.446Z,3.60
2018-11-20T09:03:02.990Z,4.00
2018-11-20T09:05:57.346Z,3.73
2018-11-20T09:08:46.146Z,3.63
2018-11-20T09:11:43.924Z,3.10
2018-11-20T09:14:32.664Z,3.50
2018-11-20T09:17:20.002Z,2.50
2018-11-20T09:20:20.960Z,2.93
2018-11-20T09:23:15.445Z,2.80
2018-11-20T09:26:10.260Z,2.50
2018-11-20T09:29:04.328Z,2.90
2018-11-20T09:32:05.270Z,2.70
2018-11-20T09:34:51.678Z,2.87
2018-11-20T09:37:42.416Z,3.33
2018-11-20T09:41:00.486Z,3.13
2018-11-20T09:44:28.902Z,3.10
2018-11-20T09:47:20.404Z,2.57
2018-11-20T09:50:09.158Z,2.33
2018-11-20T09:52:59.050Z,1.60
2018-11-20T09:55:51.036Z,2.40
2018-11-20T09:58:48.731Z,2.17
2018-11-20T10:01:40.419Z,2.30
2018-11-20T10:04:40.915Z,2.00
2018-11-20T10:07:41.520Z,2.40
2018-11-20T10:10:33.148Z,1.90
2018-11-20T10:13:09.166Z,1.70
2018-11-20T10:15:57.950Z,2.20
2018-11-20T10:18:45.131Z,1.87
2018-11-20T10:21:51.803Z,2.20
2018-11-20T10:24:40.590Z,1.80
2018-11-20T10:27:25.322Z,2.00
2018-11-20T10:30:15.855Z,1.50
2018-11-20T10:33:03.089Z,2.20
2018-11-20T10:36:09.824Z,1.60
2018-11-20T10:38:57.095Z,2.47
2018-11-20T10:41:45.809Z,1.70
2018-11-20T10:44:33.050Z,1.90
2018-11-20T10:47:27.361Z,2.10
2018-11-20T10:50:14.872Z,2.03
2018-11-20T10:53:03.587Z,2.17
2018-11-20T10:55:52.283Z,2.03
2018-11-20T10:58:39.797Z,1.63
2018-11-20T11:01:21.727Z,2.03
2018-11-20T11:04:10.636Z,1.90
2018-11-20T11:06:58.095Z,2.10
2018-11-20T11:09:42.015Z,2.27
2018-11-20T11:12:42.937Z,2.03
2018-11-20T11:15:31.671Z,1.73
2018-11-20T11:18:19.091Z,2.07
2018-11-20T11:21:20.141Z,2.23
2018-11-20T11:24:23.908Z,2.30
2018-11-20T11:27:11.050Z,2.03
2018-11-20T11:30:00.433Z,2.00
2018-11-20T11:32:55.399Z,2.87
2018-11-20T11:35:47.046Z,2.40
2018-11-20T11:38:54.055Z,1.90
2018-11-20T11:41:40.661Z,1.67
2018-11-20T11:44:28.147Z,2.10
2018-11-20T11:47:20.033Z,2.23
2018-11-20T11:50:11.402Z,1.73
2018-11-20T11:52:58.548Z,2.23
2018-11-20T11:55:45.887Z,1.73
2018-11-20T11:58:33.011Z,1.77
2018-11-20T12:01:27.915Z,1.83
2018-11-20T12:04:22.704Z,1.70
2018-11-20T12:07:14.230Z,1.70
2018-11-20T12:10:01.656Z,1.63
2018-11-20T12:12:55.593Z,1.80
2018-11-20T12:15:53.144Z,1.70
2018-11-20T12:18:44.641Z,1.70
2018-11-20T12:21:45.330Z,1.30
2018-11-20T12:24:49.373Z,1.90
2018-11-20T12:27:38.178Z,1.40
2018-11-20T12:30:21.130Z,2.63
2018-11-20T12:33:10.855Z,1.80
2018-11-20T12:36:02.164Z,2.00
2018-11-20T12:39:00.354Z,2.10
2018-11-20T12:42:04.875Z,1.67
2018-11-20T12:44:59.726Z,2.03
2018-11-20T12:47:51.264Z,2.20
2018-11-20T12:50:38.783Z,1.60
2018-11-20T12:53:33.962Z,1.67
2018-11-20T12:56:21.350Z,1.17
2018-11-20T12:59:04.120Z,1.30
2018-11-20T13:01:58.968Z,1.60
2018-11-20T13:04:46.622Z,1.30
2018-11-20T13:07:31.769Z,1.70
2018-11-20T13:10:29.097Z,1.53
2018-11-20T13:13:18.063Z,1.30
2018-11-20T13:16:03.581Z,1.50
2018-11-20T13:19:00.890Z,1.30
2018-11-20T13:22:01.949Z,1.40
2018-11-20T13:25:01.652Z,1.60
2018-11-20T13:27:57.222Z,1.10
2018-11-20T13:30:45.916Z,1.40
2018-11-20T13:33:47.979Z,1.20
2018-11-20T13:36:38.409Z,1.20
2018-11-20T13:39:21.689Z,1.13
2018-11-20T13:42:13.153Z,1.10
2018-11-20T13:45:25.660Z,1.10
2018-11-20T13:48:13.008Z,1.10
2018-11-20T13:51:00.348Z,1.20
2018-11-20T13:53:53.536Z,1.00
2018-11-20T13:56:44.941Z,1.60
2018-11-20T13:59:33.627Z,1.50
2018-11-20T14:02:27.232Z,1.37
2018-11-20T14:05:25.119Z,1.63
2018-11-20T14:08:15.519Z,1.20
2018-11-20T14:11:02.991Z,1.23
2018-11-20T14:13:47.500Z,1.50
2018-11-20T14:16:54.463Z,1.80
2018-11-20T14:19:29.730Z,1.37
2018-11-20T14:22:27.790Z,1.63
2018-11-20T14:25:22.067Z,1.27
2018-11-20T14:28:22.788Z,1.90
2018-11-20T14:31:03.003Z,1.47
2018-11-20T14:33:57.546Z,1.93
2018-11-20T14:36:49.354Z,1.67
2018-11-20T14:39:56.314Z,1.80
2018-11-20T14:42:42.594Z,1.83
2018-11-20T14:45:27.252Z,3.47
2018-11-20T14:48:34.283Z,3.53
2018-11-20T14:51:28.607Z,3.50
2018-11-20T14:54:26.047Z,2.53
2018-11-20T14:57:14.809Z,2.50
2018-11-20T15:00:02.204Z,2.87
2018-11-20T15:02:59.651Z,2.93
2018-11-20T15:05:51.309Z,3.00
2018-11-20T15:08:36.420Z,2.53
2018-11-20T15:11:34.586Z,3.00
2018-11-20T15:14:26.126Z,2.60
2018-11-20T15:17:24.088Z,2.60
2018-11-20T15:20:13.584Z,2.93
2018-11-20T15:23:11.482Z,3.07
2018-11-20T15:26:03.992Z,2.60
2018-11-20T15:28:57.635Z,3.10
2018-11-20T15:31:44.509Z,2.60
2018-11-20T15:34:38.194Z,2.83
2018-11-20T15:37:25.409Z,2.17
2018-11-20T15:40:19.916Z,1.93
2018-11-20T15:43:23.900Z,2.30
2018-11-20T15:46:15.456Z,1.90
2018-11-20T15:49:02.834Z,2.27
2018-11-20T15:51:50.422Z,1.90
2018-11-20T15:54:57.162Z,2.40
2018-11-20T15:57:41.727Z,1.83
2018-11-20T16:00:39.362Z,1.80
2018-11-20T16:03:28.166Z,2.00
2018-11-20T16:06:14.338Z,1.70
2018-11-20T16:09:08.977Z,1.67
2018-11-20T16:12:00.630Z,2.30
2018-11-20T16:14:55.382Z,1.33
2018-11-20T16:17:44.126Z,1.63
2018-11-20T16:20:41.897Z,1.43
2018-11-20T16:23:38.593Z,2.00
2018-11-20T16:26:37.056Z,1.87
2018-11-20T16:29:34.819Z,1.77
2018-11-20T16:32:35.482Z,1.80
2018-11-20T16:35:35.479Z,1.90
2018-11-20T16:38:33.671Z,1.70
2018-11-20T16:41:28.269Z,1.60
2018-11-20T16:44:19.812Z,1.60
2018-11-20T16:47:07.489Z,1.27
2018-11-20T16:49:55.127Z,1.47
2018-11-20T16:52:52.878Z,1.53
2018-11-20T16:55:50.041Z,1.50
2018-11-20T16:58:53.992Z,1.40
2018-11-20T17:01:45.779Z,1.10
2018-11-20T17:04:35.139Z,1.20
2018-11-20T17:07:38.958Z,1.57
2018-11-20T17:10:27.798Z,1.63
2018-11-20T17:13:17.256Z,1.10
2018-11-20T17:16:08.580Z,1.47
2018-11-20T17:18:57.289Z,1.90
2018-11-20T17:21:51.911Z,1.57
2018-11-20T17:24:55.888Z,1.60
2018-11-20T17:27:50.595Z,1.53
2018-11-20T17:30:40.174Z,1.37
2018-11-20T17:33:32.070Z,1.50
2018-11-20T17:36:38.588Z,1.73
2018-11-20T17:39:29.719Z,1.60
2018-11-20T17:42:25.311Z,1.37
2018-11-20T17:45:12.967Z,1.60
2018-11-20T17:47:52.784Z,1.57
2018-11-20T17:50:41.608Z,1.57
2018-11-20T17:53:29.118Z,1.67
2018-11-20T17:56:16.448Z,1.30
2018-11-20T17:59:09.057Z,1.50
2018-11-20T18:01:56.462Z,1.17
2018-11-20T18:04:43.975Z,1.90
2018-11-20T18:07:31.267Z,1.30
2018-11-20T18:10:18.732Z,1.37
2018-11-20T18:13:16.174Z,1.80
2018-11-20T18:16:13.630Z,1.40
2018-11-20T18:19:01.176Z,1.27
2018-11-20T18:21:51.326Z,1.17
2018-11-20T18:24:40.511Z,1.00
2018-11-20T18:27:28.011Z,1.47
2018-11-20T18:30:19.557Z,1.73
2018-11-20T18:33:06.864Z,1.53
2018-11-20T18:36:01.350Z,1.40
2018-11-20T18:38:50.111Z,1.30
2018-11-20T18:41:53.762Z,1.53
2018-11-20T18:44:41.126Z,1.47
2018-11-20T18:47:37.419Z,1.40
2018-11-20T18:50:40.137Z,1.40
2018-11-20T18:53:31.512Z,1.43
2018-11-20T18:56:18.989Z,1.27
2018-11-20T18:59:06.394Z,1.50
2018-11-20T19:01:57.684Z,1.23
2018-11-20T19:05:00.487Z,1.20
2018-11-20T19:07:49.221Z,1.30
2018-11-20T19:10:38.127Z,1.30
2018-11-20T19:13:26.546Z,1.20
2018-11-20T19:16:15.323Z,1.20
2018-11-20T19:19:19.114Z,1.23
2018-11-20T19:22:10.913Z,1.50
2018-11-20T19:25:04.612Z,1.20
2018-11-20T19:27:44.730Z,1.20
2018-11-20T19:30:32.046Z,1.50
2018-11-20T19:33:19.334Z,1.23
2018-11-20T19:36:06.458Z,1.50
2018-11-20T19:39:09.672Z,1.13
2018-11-20T19:42:01.007Z,1.50
2018-11-20T19:44:48.191Z,1.27
2018-11-20T19:47:53.377Z,1.30
2018-11-20T19:50:44.887Z,1.50
2018-11-20T19:53:48.797Z,1.63
2018-11-20T19:56:55.375Z,1.50
2018-11-20T19:59:42.590Z,1.80
2018-11-20T20:02:29.751Z,1.40
2018-11-20T20:05:17.647Z,1.70
2018-11-20T20:08:15.446Z,1.70
2018-11-20T20:11:03.371Z,2.40
2018-11-20T20:13:49.899Z,1.53
2018-11-20T20:16:51.204Z,1.30
2018-11-20T20:19:38.785Z,1.40
2018-11-20T20:22:36.462Z,1.70
2018-11-20T20:25:24.575Z,1.70
2018-11-20T20:28:25.787Z,2.00
2018-11-20T20:31:26.843Z,1.33
2018-11-20T20:34:14.323Z,1.67
2018-11-20T20:37:18.145Z,1.50
2018-11-20T20:40:12.808Z,2.63
2018-11-20T20:43:10.775Z,6.57
2018-11-20T20:45:58.320Z,4.37
2018-11-20T20:48:47.062Z,3.73
2018-11-20T20:51:53.756Z,3.63
2018-11-20T20:54:38.115Z,3.17
2018-11-20T20:57:32.895Z,4.03
2018-11-20T21:00:39.899Z,3.00
2018-11-20T21:03:34.438Z,3.00
2018-11-20T21:06:28.769Z,2.47
2018-11-20T21:09:26.573Z,2.60
2018-11-20T21:12:17.439Z,2.93
2018-11-20T21:15:08.935Z,2.93
2018-11-20T21:18:09.681Z,2.70
2018-11-20T21:21:07.475Z,3.13
2018-11-20T21:24:04.849Z,2.80
2018-11-20T21:26:52.096Z,2.97
2018-11-20T21:29:46.663Z,2.80
2018-11-20T21:32:50.671Z,2.50
2018-11-20T21:35:38.162Z,2.60
2018-11-20T21:38:25.380Z,3.10
2018-11-20T21:41:12.735Z,2.20
2018-11-20T21:44:13.592Z,2.50
2018-11-20T21:47:14.486Z,2.77
2018-11-20T21:50:18.533Z,2.73
2018-11-20T21:53:06.047Z,2.93
2018-11-20T21:56:06.626Z,2.10
2018-11-20T21:59:10.814Z,2.50
2018-11-20T22:02:11.760Z,3.07
2018-11-20T22:04:59.172Z,2.53
2018-11-20T22:07:40.492Z,1.93
2018-11-20T22:10:41.067Z,2.30
2018-11-20T22:13:32.332Z,2.43
2018-11-20T22:16:36.036Z,2.53
2018-11-20T22:19:23.309Z,2.23
2018-11-20T22:22:29.980Z,2.37
2018-11-20T22:25:24.633Z,2.47
2018-11-20T22:28:13.496Z,2.53
2018-11-20T22:30:52.389Z,2.50
2018-11-20T22:33:46.838Z,2.33
2018-11-20T22:36:34.083Z,2.00
2018-11-20T22:39:38.004Z,1.83
2018-11-20T22:42:45.002Z,1.90
2018-11-20T22:45:32.450Z,2.30
2018-11-20T22:48:22.474Z,2.10
2018-11-20T22:51:11.234Z,2.40
2018-11-20T22:54:14.840Z,1.90
2018-11-20T22:57:03.538Z,1.90
2018-11-20T22:59:55.695Z,2.07
2018-11-20T23:02:47.352Z,2.20
2018-11-20T23:05:34.753Z,2.17
2018-11-20T23:08:04.490Z,2.07
2018-11-20T23:10:34.198Z,2.40
2018-11-20T23:13:03.943Z,2.03
2018-11-20T23:15:33.540Z,2.40
2018-11-20T23:18:03.284Z,2.67
2018-11-20T23:20:33.032Z,1.73
2018-11-20T23:23:02.792Z,2.57
2018-11-20T23:25:32.348Z,2.27
2018-11-20T23:28:02.046Z,2.10
2018-11-20T23:30:31.783Z,2.43
2018-11-20T23:33:01.447Z,1.63
2018-11-20T23:35:31.123Z,2.47
2018-11-20T23:38:01.081Z,2.33
2018-11-20T23:40:30.757Z,2.07
2018-11-20T23:43:00.337Z,1.83
2018-11-20T23:45:29.997Z,2.10
2018-11-20T23:47:59.701Z,2.53
2018-11-20T23:50:29.498Z,2.20
2018-11-20T23:52:59.223Z,2.07
2018-11-20T23:55:29.018Z,2.30
2018-11-20T23:58:07.083Z,1.93
