createdAt,value
2017-04-03T00:00:20.952Z,0
2017-04-03T00:01:30.569Z,0
2017-04-03T00:02:40.477Z,0
2017-04-03T00:03:50.071Z,0
2017-04-03T00:05:00.337Z,0
2017-04-03T00:06:09.641Z,0
2017-04-03T00:07:19.553Z,0
2017-04-03T00:08:29.510Z,0
2017-04-03T00:09:39.448Z,0
2017-04-03T00:10:49.384Z,0
2017-04-03T00:11:59.004Z,0
2017-04-03T00:13:08.613Z,0
2017-04-03T00:14:18.319Z,0
2017-04-03T00:15:28.265Z,0
2017-04-03T00:16:38.221Z,0
2017-04-03T00:17:48.167Z,0
2017-04-03T00:18:58.139Z,0
2017-04-03T00:20:07.742Z,0
2017-04-03T00:21:17.702Z,0
2017-04-03T00:22:27.926Z,0
2017-04-03T00:23:37.516Z,0
2017-04-03T00:24:47.231Z,0
2017-04-03T00:25:56.822Z,0
2017-04-03T00:27:06.879Z,0
2017-04-03T00:28:17.080Z,0
2017-04-03T00:29:27.012Z,0
2017-04-03T00:30:36.956Z,0
2017-04-03T00:31:46.944Z,0
2017-04-03T00:32:56.859Z,0
2017-04-03T00:34:06.408Z,0
2017-04-03T00:35:16.361Z,0
2017-04-03T00:36:26.329Z,0
2017-04-03T00:37:35.635Z,0
2017-04-03T00:38:45.656Z,0
2017-04-03T00:39:55.527Z,0
2017-04-03T00:41:04.831Z,0
2017-04-03T00:42:14.772Z,0
2017-04-03T00:43:24.697Z,0
2017-04-03T00:44:34.312Z,0
2017-04-03T00:45:44.563Z,0
2017-04-03T00:46:54.148Z,0
2017-04-03T00:48:03.730Z,0
2017-04-03T00:49:13.370Z,0
2017-04-03T00:50:23.300Z,0
2017-04-03T00:51:33.499Z,0
2017-04-03T00:52:43.421Z,0
2017-04-03T00:53:53.419Z,0
2017-04-03T00:55:03.394Z,0
2017-04-03T00:56:12.989Z,0
2017-04-03T00:57:23.112Z,0
2017-04-03T00:58:32.438Z,0
2017-04-03T00:59:42.387Z,0
2017-04-03T01:00:52.326Z,0
2017-04-03T01:02:02.261Z,0
2017-04-03T01:03:12.638Z,0
2017-04-03T01:04:22.630Z,0
2017-04-03T01:05:32.551Z,0
2017-04-03T01:06:42.506Z,0
2017-04-03T01:07:51.488Z,0
2017-04-03T01:09:01.753Z,0
2017-04-03T01:10:11.672Z,0
2017-04-03T01:11:21.299Z,0
2017-04-03T01:12:31.237Z,0
2017-04-03T01:13:40.985Z,0
2017-04-03T01:14:51.312Z,0
2017-04-03T01:16:01.278Z,0
2017-04-03T01:17:11.213Z,0
2017-04-03T01:18:21.014Z,0
2017-04-03T01:19:31.003Z,0
2017-04-03T01:20:40.889Z,0
2017-04-03T01:21:50.951Z,0
2017-04-03T01:23:00.869Z,0
2017-04-03T01:24:11.090Z,0
2017-04-03T01:25:21.101Z,0
2017-04-03T01:26:31.369Z,0
2017-04-03T01:27:41.010Z,0
2017-04-03T01:28:50.929Z,0
2017-04-03T01:30:00.841Z,0
2017-04-03T01:31:10.791Z,0
2017-04-03T01:32:20.974Z,0
2017-04-03T01:33:30.301Z,0
2017-04-03T01:34:40.198Z,0
2017-04-03T01:35:50.310Z,0
2017-04-03T01:37:00.215Z,0
2017-04-03T01:38:10.383Z,0
2017-04-03T01:39:20.311Z,0
2017-04-03T01:40:29.923Z,0
2017-04-03T01:41:39.537Z,0
2017-04-03T01:42:49.128Z,0
2017-04-03T01:43:59.318Z,0
2017-04-03T01:45:08.896Z,0
2017-04-03T01:46:18.928Z,0
2017-04-03T01:47:28.735Z,0
2017-04-03T01:48:38.764Z,0
2017-04-03T01:49:49.040Z,0
2017-04-03T01:50:58.935Z,0
2017-04-03T01:52:08.842Z,0
2017-04-03T01:53:18.112Z,0
2017-04-03T01:54:27.373Z,0
2017-04-03T01:55:37.526Z,0
2017-04-03T01:56:47.436Z,0
2017-04-03T01:57:57.166Z,0
2017-04-03T01:59:07.186Z,0
2017-04-03T02:00:16.772Z,0
2017-04-03T02:01:26.951Z,0
2017-04-03T02:02:36.532Z,0
2017-04-03T02:03:46.105Z,0
2017-04-03T02:04:55.039Z,0
2017-04-03T02:06:04.626Z,0
2017-04-03T02:07:14.485Z,0
2017-04-03T02:08:24.428Z,0
2017-04-03T02:09:34.392Z,0
2017-04-03T02:10:44.298Z,0
2017-04-03T02:11:53.923Z,0
2017-04-03T02:13:04.169Z,0
2017-04-03T02:14:13.825Z,0
2017-04-03T02:15:23.561Z,0
2017-04-03T02:16:33.555Z,0
2017-04-03T02:17:43.471Z,0
2017-04-03T02:18:53.871Z,0
2017-04-03T02:20:03.848Z,0
2017-04-03T02:21:13.145Z,0
2017-04-03T02:22:22.752Z,0
2017-04-03T02:23:32.734Z,0
2017-04-03T02:24:42.897Z,0
2017-04-03T02:25:52.654Z,0
2017-04-03T02:27:02.604Z,0
2017-04-03T02:28:12.508Z,0
2017-04-03T02:29:22.150Z,0
2017-04-03T02:30:32.441Z,0
2017-04-03T02:31:42.054Z,0
2017-04-03T02:32:51.732Z,0
2017-04-03T02:34:01.339Z,0
2017-04-03T02:35:11.267Z,0
2017-04-03T02:36:20.866Z,0
2017-04-03T02:37:30.539Z,0
2017-04-03T02:38:40.475Z,0
2017-04-03T02:39:49.538Z,0
2017-04-03T02:40:59.235Z,0
2017-04-03T02:42:09.425Z,0
2017-04-03T02:43:19.417Z,0
2017-04-03T02:44:29.357Z,0
2017-04-03T02:45:38.980Z,0
2017-04-03T02:46:48.884Z,0
2017-04-03T02:47:59.219Z,0
2017-04-03T02:49:09.168Z,0
2017-04-03T02:50:19.068Z,0
2017-04-03T02:51:28.998Z,0
2017-04-03T02:52:38.917Z,0
2017-04-03T02:53:49.098Z,0
2017-04-03T02:54:58.685Z,0
2017-04-03T02:56:08.596Z,0
2017-04-03T02:57:18.491Z,0
2017-04-03T02:58:28.192Z,0
2017-04-03T02:59:38.408Z,0
2017-04-03T03:00:48.340Z,0
2017-04-03T03:01:58.265Z,0
2017-04-03T03:03:08.232Z,0
2017-04-03T03:04:17.860Z,0
2017-04-03T03:05:28.060Z,0
2017-04-03T03:06:37.653Z,0
2017-04-03T03:07:47.242Z,0
2017-04-03T03:08:57.189Z,0
2017-04-03T03:10:07.093Z,0
2017-04-03T03:11:17.311Z,0
2017-04-03T03:12:27.251Z,0
2017-04-03T03:13:37.218Z,0
2017-04-03T03:14:47.117Z,0
2017-04-03T03:15:56.111Z,0
2017-04-03T03:17:06.551Z,0
2017-04-03T03:18:16.219Z,0
2017-04-03T03:19:25.809Z,0
2017-04-03T03:20:35.437Z,0
2017-04-03T03:21:45.037Z,0
2017-04-03T03:22:54.651Z,0
2017-04-03T03:24:04.578Z,0
2017-04-03T03:25:14.506Z,0
2017-04-03T03:26:23.797Z,0
2017-04-03T03:27:33.757Z,0
2017-04-03T03:28:43.906Z,0
2017-04-03T03:29:53.801Z,0
2017-04-03T03:31:03.172Z,0
2017-04-03T03:32:13.143Z,0
2017-04-03T03:33:23.105Z,0
2017-04-03T03:34:33.088Z,0
2017-04-03T03:35:42.722Z,0
2017-04-03T03:36:52.673Z,0
2017-04-03T03:38:02.603Z,0
2017-04-03T03:39:12.543Z,0
2017-04-03T03:40:22.740Z,0
2017-04-03T03:41:32.758Z,0
2017-04-03T03:42:42.666Z,0
2017-04-03T03:43:52.570Z,0
2017-04-03T03:45:02.551Z,0
2017-04-03T03:46:12.123Z,0
2017-04-03T03:47:22.059Z,0
2017-04-03T03:48:31.651Z,0
2017-04-03T03:49:41.289Z,0
2017-04-03T03:50:51.196Z,0
2017-04-03T03:52:01.348Z,0
2017-04-03T03:53:10.709Z,0
2017-04-03T03:54:20.690Z,0
2017-04-03T03:55:30.688Z,0
2017-04-03T03:56:40.422Z,0
2017-04-03T03:57:50.295Z,0
2017-04-03T03:58:59.565Z,0
2017-04-03T04:00:09.468Z,0
2017-04-03T04:01:19.443Z,0
2017-04-03T04:02:29.353Z,0
2017-04-03T04:03:39.330Z,0
2017-04-03T04:04:49.314Z,0
2017-04-03T04:05:59.288Z,0
2017-04-03T04:07:08.948Z,0
2017-04-03T04:08:18.862Z,0
2017-04-03T04:09:29.012Z,0
2017-04-03T04:10:38.621Z,0
2017-04-03T04:11:48.325Z,0
2017-04-03T04:12:58.246Z,0
2017-04-03T04:14:08.164Z,0
2017-04-03T04:15:18.037Z,0
2017-04-03T04:16:27.666Z,0
2017-04-03T04:17:37.600Z,0
2017-04-03T04:18:47.186Z,0
2017-04-03T04:19:56.790Z,0
2017-04-03T04:21:06.604Z,0
2017-04-03T04:22:16.559Z,0
2017-04-03T04:23:26.463Z,0
2017-04-03T04:24:36.074Z,0
2017-04-03T04:25:46.024Z,0
2017-04-03T04:26:56.310Z,0
2017-04-03T04:28:06.409Z,0
2017-04-03T04:29:16.052Z,0
2017-04-03T04:30:25.967Z,0
2017-04-03T04:31:36.023Z,0
2017-04-03T04:32:46.170Z,0
2017-04-03T04:33:56.124Z,0
2017-04-03T04:35:06.061Z,0
2017-04-03T04:36:15.639Z,0
2017-04-03T04:37:25.261Z,0
2017-04-03T04:38:35.450Z,0
2017-04-03T04:39:45.404Z,0
2017-04-03T04:40:55.430Z,0
2017-04-03T04:42:05.050Z,0
2017-04-03T04:43:15.087Z,0
2017-04-03T04:44:24.959Z,0
2017-04-03T04:45:34.862Z,5
2017-04-03T04:46:44.456Z,5
2017-04-03T04:47:54.407Z,5
2017-04-03T04:49:03.722Z,5
2017-04-03T04:50:13.896Z,5
2017-04-03T04:51:23.801Z,5
2017-04-03T04:52:33.714Z,5
2017-04-03T04:53:43.643Z,10
2017-04-03T04:54:53.590Z,10
2017-04-03T04:56:03.773Z,10
2017-04-03T04:57:13.455Z,10
2017-04-03T04:58:23.173Z,10
2017-04-03T04:59:32.749Z,10
2017-04-03T05:00:42.373Z,15
2017-04-03T05:01:52.256Z,10
2017-04-03T05:03:01.874Z,10
2017-04-03T05:04:11.778Z,15
2017-04-03T05:05:21.987Z,15
2017-04-03T05:06:32.060Z,20
2017-04-03T05:07:42.391Z,20
2017-04-03T05:08:52.136Z,25
2017-04-03T05:10:02.047Z,25
2017-04-03T05:11:11.667Z,30
2017-04-03T05:12:21.596Z,35
2017-04-03T05:13:31.790Z,35
2017-04-03T05:14:41.705Z,35
2017-04-03T05:15:51.693Z,35
2017-04-03T05:17:01.320Z,30
2017-04-03T05:18:11.321Z,25
2017-04-03T05:19:21.283Z,25
2017-04-03T05:20:31.176Z,25
2017-04-03T05:21:40.770Z,25
2017-04-03T05:22:50.672Z,25
2017-04-03T05:24:00.297Z,25
2017-04-03T05:25:10.453Z,25
2017-04-03T05:26:20.035Z,25
2017-04-03T05:27:30.087Z,30
2017-04-03T05:28:40.028Z,35
2017-04-03T05:29:49.946Z,40
2017-04-03T05:31:00.106Z,35
2017-04-03T05:32:10.030Z,40
2017-04-03T05:33:19.661Z,60
2017-04-03T05:34:29.305Z,60
2017-04-03T05:35:38.890Z,65
2017-04-03T05:36:49.235Z,70
2017-04-03T05:37:58.864Z,65
2017-04-03T05:39:08.869Z,70
2017-04-03T05:40:18.801Z,70
2017-04-03T05:41:28.723Z,55
2017-04-03T05:42:38.903Z,55
2017-04-03T05:43:48.481Z,55
2017-04-03T05:44:58.400Z,55
2017-04-03T05:46:08.042Z,55
2017-04-03T05:47:17.765Z,55
2017-04-03T05:48:27.495Z,60
2017-04-03T05:49:37.163Z,55
2017-04-03T05:50:46.771Z,60
2017-04-03T05:51:56.391Z,60
2017-04-03T05:53:06.317Z,60
2017-04-03T05:54:16.159Z,65
2017-04-03T05:55:26.061Z,65
2017-04-03T05:56:35.658Z,55
2017-04-03T05:57:45.554Z,60
2017-04-03T05:58:55.624Z,55
2017-04-03T06:00:05.859Z,55
2017-04-03T06:01:15.468Z,60
2017-04-03T06:02:25.088Z,65
2017-04-03T06:03:34.388Z,70
2017-04-03T06:04:44.027Z,75
2017-04-03T06:05:54.191Z,70
2017-04-03T06:07:03.457Z,75
2017-04-03T06:08:13.097Z,85
2017-04-03T06:09:23.081Z,80
2017-04-03T06:10:33.043Z,80
2017-04-03T06:11:42.598Z,75
2017-04-03T06:12:52.236Z,85
2017-04-03T06:14:02.229Z,95
2017-04-03T06:15:12.139Z,95
2017-04-03T06:16:21.400Z,90
2017-04-03T06:17:31.704Z,80
2017-04-03T06:18:41.378Z,90
2017-04-03T06:19:51.333Z,95
2017-04-03T06:21:00.961Z,90
2017-04-03T06:22:10.561Z,80
2017-04-03T06:23:20.428Z,80
2017-04-03T06:24:30.339Z,85
2017-04-03T06:25:40.071Z,75
2017-04-03T06:26:49.710Z,80
2017-04-03T06:27:59.784Z,80
2017-04-03T06:29:09.822Z,80
2017-04-03T06:30:19.427Z,75
2017-04-03T06:31:29.359Z,85
2017-04-03T06:32:38.959Z,95
2017-04-03T06:33:48.871Z,95
2017-04-03T06:34:58.847Z,100
2017-04-03T06:36:08.432Z,100
2017-04-03T06:37:18.066Z,100
2017-04-03T06:38:27.662Z,95
2017-04-03T06:39:37.579Z,105
2017-04-03T06:40:47.476Z,110
2017-04-03T06:41:57.426Z,120
2017-04-03T06:43:07.025Z,130
2017-04-03T06:44:17.446Z,120
2017-04-03T06:45:27.364Z,120
2017-04-03T06:46:37.613Z,120
2017-04-03T06:47:47.513Z,115
2017-04-03T06:48:57.414Z,105
2017-04-03T06:50:07.052Z,105
2017-04-03T06:51:16.986Z,125
2017-04-03T06:52:27.194Z,140
2017-04-03T06:53:36.800Z,140
2017-04-03T06:54:46.764Z,130
2017-04-03T06:55:56.664Z,140
2017-04-03T06:57:06.315Z,165
2017-04-03T06:58:16.542Z,195
2017-04-03T06:59:26.461Z,195
2017-04-03T07:00:36.496Z,205
2017-04-03T07:01:46.481Z,190
2017-04-03T07:02:56.461Z,185
2017-04-03T07:04:06.320Z,215
2017-04-03T07:05:16.219Z,270
2017-04-03T07:06:25.844Z,305
2017-04-03T07:07:35.784Z,290
2017-04-03T07:08:45.516Z,265
2017-04-03T07:09:55.089Z,260
2017-04-03T07:11:05.010Z,250
2017-04-03T07:12:14.994Z,225
2017-04-03T07:13:25.134Z,220
2017-04-03T07:14:35.072Z,240
2017-04-03T07:15:45.336Z,245
2017-04-03T07:16:55.247Z,240
2017-04-03T07:18:05.166Z,245
2017-04-03T07:19:15.077Z,275
2017-04-03T07:20:24.651Z,275
2017-04-03T07:21:34.907Z,250
2017-04-03T07:22:44.623Z,225
2017-04-03T07:23:54.577Z,210
2017-04-03T07:25:04.546Z,205
2017-04-03T07:26:14.443Z,205
2017-04-03T07:27:24.684Z,200
2017-04-03T07:28:34.600Z,185
2017-04-03T07:29:44.498Z,205
2017-04-03T07:30:53.770Z,210
2017-04-03T07:32:03.357Z,210
2017-04-03T07:33:13.586Z,210
2017-04-03T07:34:23.598Z,200
2017-04-03T07:35:33.541Z,210
2017-04-03T07:36:43.128Z,220
2017-04-03T07:37:52.724Z,230
2017-04-03T07:39:02.460Z,240
2017-04-03T07:40:12.402Z,240
2017-04-03T07:41:22.394Z,235
2017-04-03T07:42:32.447Z,240
2017-04-03T07:43:42.381Z,255
2017-04-03T07:44:52.219Z,245
2017-04-03T07:46:02.156Z,240
2017-04-03T07:47:12.063Z,230
2017-04-03T07:48:21.680Z,215
2017-04-03T07:49:31.655Z,200
2017-04-03T07:50:41.744Z,180
2017-04-03T07:51:51.333Z,205
2017-04-03T07:53:01.376Z,190
2017-04-03T07:54:11.590Z,170
2017-04-03T07:55:21.214Z,185
2017-04-03T07:56:31.086Z,190
2017-04-03T07:57:41.035Z,190
2017-04-03T07:58:50.935Z,220
2017-04-03T08:00:00.531Z,245
2017-04-03T08:01:10.478Z,260
2017-04-03T08:02:20.313Z,295
2017-04-03T08:03:30.442Z,305
2017-04-03T08:04:40.363Z,305
2017-04-03T08:05:49.949Z,285
2017-04-03T08:06:59.934Z,305
2017-04-03T08:08:10.173Z,345
2017-04-03T08:09:20.106Z,340
2017-04-03T08:10:30.031Z,340
2017-04-03T08:11:39.569Z,335
2017-04-03T08:12:49.486Z,310
2017-04-03T08:13:59.884Z,310
2017-04-03T08:15:09.890Z,285
2017-04-03T08:16:19.532Z,270
2017-04-03T08:17:29.441Z,305
2017-04-03T08:18:38.754Z,375
2017-04-03T08:19:48.953Z,370
2017-04-03T08:20:58.898Z,330
2017-04-03T08:22:08.811Z,315
2017-04-03T08:23:18.715Z,325
2017-04-03T08:24:27.990Z,325
2017-04-03T08:25:37.857Z,325
2017-04-03T08:26:47.124Z,345
2017-04-03T08:27:57.093Z,345
2017-04-03T08:29:07.248Z,355
2017-04-03T08:30:17.205Z,355
2017-04-03T08:31:27.415Z,370
2017-04-03T08:32:37.028Z,350
2017-04-03T08:33:47.047Z,355
2017-04-03T08:34:56.991Z,350
2017-04-03T08:36:06.643Z,360
2017-04-03T08:37:16.555Z,370
2017-04-03T08:38:26.155Z,360
2017-04-03T08:39:36.122Z,340
2017-04-03T08:40:46.046Z,340
2017-04-03T08:41:56.089Z,360
2017-04-03T08:43:05.940Z,360
2017-04-03T08:44:15.690Z,390
2017-04-03T08:45:25.618Z,360
2017-04-03T08:46:35.614Z,360
2017-04-03T08:47:45.659Z,420
2017-04-03T08:48:55.935Z,500
2017-04-03T08:50:05.884Z,580
2017-04-03T08:51:15.475Z,590
2017-04-03T08:52:25.378Z,550
2017-04-03T08:53:35.371Z,520
2017-04-03T08:54:44.983Z,425
2017-04-03T08:55:55.050Z,405
2017-04-03T08:57:04.667Z,400
2017-04-03T08:58:13.988Z,395
2017-04-03T08:59:23.610Z,350
2017-04-03T09:00:33.597Z,310
2017-04-03T09:01:43.573Z,295
2017-04-03T09:02:53.590Z,315
2017-04-03T09:04:03.502Z,335
2017-04-03T09:05:13.438Z,340
2017-04-03T09:06:23.422Z,330
2017-04-03T09:07:32.696Z,340
2017-04-03T09:08:42.604Z,355
2017-04-03T09:09:51.909Z,375
2017-04-03T09:11:01.889Z,440
2017-04-03T09:12:12.058Z,405
2017-04-03T09:13:21.973Z,410
2017-04-03T09:14:31.930Z,490
2017-04-03T09:15:41.851Z,480
2017-04-03T09:16:51.817Z,455
2017-04-03T09:18:01.721Z,400
2017-04-03T09:19:11.350Z,345
2017-04-03T09:20:21.265Z,315
2017-04-03T09:21:30.877Z,295
2017-04-03T09:22:40.884Z,270
2017-04-03T09:23:51.051Z,255
2017-04-03T09:25:00.650Z,260
2017-04-03T09:26:10.699Z,290
2017-04-03T09:27:20.292Z,310
2017-04-03T09:28:29.881Z,300
2017-04-03T09:29:39.764Z,315
2017-04-03T09:30:49.720Z,355
2017-04-03T09:31:59.635Z,400
2017-04-03T09:33:09.590Z,425
2017-04-03T09:34:19.286Z,420
2017-04-03T09:35:28.534Z,425
2017-04-03T09:36:38.211Z,430
2017-04-03T09:37:48.155Z,445
2017-04-03T09:38:58.061Z,425
2017-04-03T09:40:07.750Z,395
2017-04-03T09:41:18.010Z,400
2017-04-03T09:42:27.629Z,405
2017-04-03T09:43:37.257Z,425
2017-04-03T09:44:46.842Z,485
2017-04-03T09:45:56.896Z,500
2017-04-03T09:47:07.128Z,480
2017-04-03T09:48:17.079Z,485
2017-04-03T09:49:26.671Z,510
2017-04-03T09:50:36.334Z,520
2017-04-03T09:51:46.357Z,555
2017-04-03T09:52:56.571Z,555
2017-04-03T09:54:05.845Z,520
2017-04-03T09:55:15.515Z,480
2017-04-03T09:56:25.508Z,445
2017-04-03T09:57:35.158Z,390
2017-04-03T09:58:44.727Z,385
2017-04-03T09:59:53.757Z,415
2017-04-03T10:01:03.878Z,400
2017-04-03T10:02:13.466Z,400
2017-04-03T10:03:23.213Z,400
2017-04-03T10:04:33.381Z,425
2017-04-03T10:05:43.299Z,425
2017-04-03T10:06:53.327Z,460
2017-04-03T10:08:03.272Z,520
2017-04-03T10:09:12.896Z,500
2017-04-03T10:10:22.771Z,425
2017-04-03T10:11:32.401Z,345
2017-04-03T10:12:42.350Z,320
2017-04-03T10:13:51.944Z,330
2017-04-03T10:15:01.558Z,360
2017-04-03T10:16:11.828Z,435
2017-04-03T10:17:21.453Z,485
2017-04-03T10:18:30.746Z,525
2017-04-03T10:19:40.421Z,545
2017-04-03T10:20:50.081Z,575
2017-04-03T10:22:00.088Z,605
2017-04-03T10:23:10.033Z,585
2017-04-03T10:24:19.986Z,525
2017-04-03T10:25:30.037Z,430
2017-04-03T10:26:39.619Z,380
2017-04-03T10:27:49.516Z,335
2017-04-03T10:28:59.413Z,310
2017-04-03T10:30:09.355Z,285
2017-04-03T10:31:19.377Z,270
2017-04-03T10:32:29.321Z,280
2017-04-03T10:33:39.160Z,310
2017-04-03T10:34:49.241Z,385
2017-04-03T10:35:59.214Z,380
2017-04-03T10:37:09.164Z,370
2017-04-03T10:38:19.080Z,430
2017-04-03T10:39:28.961Z,430
2017-04-03T10:40:38.870Z,430
2017-04-03T10:41:48.914Z,425
2017-04-03T10:42:58.526Z,455
2017-04-03T10:44:08.120Z,465
2017-04-03T10:45:18.323Z,435
2017-04-03T10:46:27.920Z,390
2017-04-03T10:47:37.927Z,355
2017-04-03T10:48:47.854Z,330
2017-04-03T10:49:57.828Z,320
2017-04-03T10:51:07.731Z,345
2017-04-03T10:52:17.400Z,350
2017-04-03T10:53:27.318Z,360
2017-04-03T10:54:36.944Z,385
2017-04-03T10:55:46.564Z,410
2017-04-03T10:56:56.442Z,430
2017-04-03T10:58:06.351Z,430
2017-04-03T10:59:16.265Z,430
2017-04-03T11:00:26.205Z,415
2017-04-03T11:01:35.877Z,415
2017-04-03T11:02:45.892Z,425
2017-04-03T11:03:55.825Z,450
2017-04-03T11:05:05.739Z,490
2017-04-03T11:06:15.660Z,505
2017-04-03T11:07:25.279Z,520
2017-04-03T11:08:35.194Z,620
2017-04-03T11:09:45.152Z,715
2017-04-03T11:10:54.769Z,765
2017-04-03T11:12:04.755Z,745
2017-04-03T11:13:14.403Z,650
2017-04-03T11:14:24.606Z,580
2017-04-03T11:15:34.578Z,585
2017-04-03T11:16:44.513Z,520
2017-04-03T11:17:54.457Z,485
2017-04-03T11:19:04.412Z,465
2017-04-03T11:20:14.362Z,410
2017-04-03T11:21:24.414Z,360
2017-04-03T11:22:34.003Z,335
2017-04-03T11:23:43.608Z,325
2017-04-03T11:24:53.288Z,340
2017-04-03T11:26:03.265Z,400
2017-04-03T11:27:12.967Z,420
2017-04-03T11:28:22.638Z,375
2017-04-03T11:29:32.237Z,325
2017-04-03T11:30:42.174Z,275
2017-04-03T11:31:52.057Z,250
2017-04-03T11:33:02.042Z,230
2017-04-03T11:34:11.631Z,225
2017-04-03T11:35:21.598Z,230
2017-04-03T11:36:31.506Z,215
2017-04-03T11:37:41.777Z,220
2017-04-03T11:38:51.724Z,230
2017-04-03T11:40:01.323Z,235
2017-04-03T11:41:10.633Z,250
2017-04-03T11:42:20.227Z,250
2017-04-03T11:43:30.087Z,280
2017-04-03T11:44:40.083Z,300
2017-04-03T11:45:49.775Z,290
2017-04-03T11:46:59.774Z,310
2017-04-03T11:48:09.723Z,350
2017-04-03T11:49:20.022Z,375
2017-04-03T11:50:30.005Z,370
2017-04-03T11:51:39.315Z,380
2017-04-03T11:52:48.913Z,365
2017-04-03T11:53:58.921Z,355
2017-04-03T11:55:09.136Z,355
2017-04-03T11:56:18.738Z,350
2017-04-03T11:57:28.749Z,340
2017-04-03T11:58:38.385Z,340
2017-04-03T11:59:48.040Z,335
2017-04-03T12:00:58.278Z,330
2017-04-03T12:02:07.942Z,330
2017-04-03T12:03:17.939Z,320
2017-04-03T12:04:27.204Z,325
2017-04-03T12:05:37.130Z,320
2017-04-03T12:06:47.054Z,315
2017-04-03T12:07:57.075Z,305
2017-04-03T12:09:06.987Z,300
2017-04-03T12:10:16.952Z,300
2017-04-03T12:11:26.886Z,300
2017-04-03T12:12:36.773Z,295
2017-04-03T12:13:46.356Z,285
2017-04-03T12:14:56.281Z,270
2017-04-03T12:16:06.263Z,275
2017-04-03T12:17:15.915Z,295
2017-04-03T12:18:26.160Z,305
2017-04-03T12:19:36.075Z,320
2017-04-03T12:20:45.591Z,320
2017-04-03T12:21:55.321Z,300
2017-04-03T12:23:04.944Z,270
2017-04-03T12:24:14.946Z,285
2017-04-03T12:25:24.891Z,305
2017-04-03T12:26:34.538Z,325
2017-04-03T12:27:44.478Z,325
2017-04-03T12:28:54.619Z,320
2017-04-03T12:30:04.953Z,335
2017-04-03T12:31:14.872Z,350
2017-04-03T12:32:24.855Z,355
2017-04-03T12:33:34.815Z,365
2017-04-03T12:34:44.858Z,375
2017-04-03T12:35:55.174Z,385
2017-04-03T12:37:05.069Z,390
2017-04-03T12:38:15.057Z,390
2017-04-03T12:39:24.648Z,385
2017-04-03T12:40:34.380Z,385
2017-04-03T12:41:44.220Z,385
2017-04-03T12:42:53.858Z,380
2017-04-03T12:44:03.807Z,350
2017-04-03T12:45:13.773Z,340
2017-04-03T12:46:23.694Z,345
2017-04-03T12:47:33.537Z,345
2017-04-03T12:48:42.826Z,350
2017-04-03T12:49:52.757Z,355
2017-04-03T12:51:02.361Z,355
2017-04-03T12:52:12.340Z,355
2017-04-03T12:53:22.608Z,365
2017-04-03T12:54:32.560Z,375
2017-04-03T12:55:41.841Z,385
2017-04-03T12:56:51.761Z,395
2017-04-03T12:58:01.379Z,400
2017-04-03T12:59:11.293Z,400
2017-04-03T13:00:20.561Z,370
2017-04-03T13:01:30.483Z,330
2017-04-03T13:02:40.429Z,295
2017-04-03T13:03:50.086Z,255
2017-04-03T13:04:59.987Z,255
2017-04-03T13:06:09.922Z,285
2017-04-03T13:07:19.903Z,315
2017-04-03T13:08:29.886Z,330
2017-04-03T13:09:39.543Z,315
2017-04-03T13:10:49.742Z,305
2017-04-03T13:11:59.664Z,295
2017-04-03T13:13:09.258Z,290
2017-04-03T13:14:18.897Z,285
2017-04-03T13:15:28.809Z,290
2017-04-03T13:16:39.057Z,295
2017-04-03T13:17:48.970Z,305
2017-04-03T13:18:58.980Z,320
2017-04-03T13:20:08.990Z,330
2017-04-03T13:21:18.982Z,340
2017-04-03T13:22:29.296Z,345
2017-04-03T13:23:38.989Z,345
2017-04-03T13:24:48.932Z,345
2017-04-03T13:25:58.908Z,340
2017-04-03T13:27:08.832Z,330
2017-04-03T13:28:19.023Z,320
2017-04-03T13:29:28.623Z,320
2017-04-03T13:30:38.873Z,305
2017-04-03T13:31:48.475Z,295
2017-04-03T13:32:58.394Z,290
2017-04-03T13:34:08.646Z,285
2017-04-03T13:35:18.598Z,265
2017-04-03T13:36:28.550Z,245
2017-04-03T13:37:38.471Z,230
2017-04-03T13:38:48.102Z,255
2017-04-03T13:39:58.334Z,275
2017-04-03T13:41:07.954Z,295
2017-04-03T13:42:17.883Z,305
2017-04-03T13:43:27.811Z,320
2017-04-03T13:44:37.728Z,330
2017-04-03T13:45:48.001Z,335
2017-04-03T13:46:58.137Z,330
2017-04-03T13:48:08.345Z,330
2017-04-03T13:49:18.285Z,330
2017-04-03T13:50:28.185Z,335
2017-04-03T13:51:38.400Z,335
2017-04-03T13:52:48.312Z,345
2017-04-03T13:53:58.281Z,350
2017-04-03T13:55:07.548Z,365
2017-04-03T13:56:17.516Z,380
2017-04-03T13:57:27.464Z,400
2017-04-03T13:58:37.459Z,415
2017-04-03T13:59:47.054Z,400
2017-04-03T14:00:57.010Z,380
2017-04-03T14:02:06.820Z,355
2017-04-03T14:03:17.034Z,340
2017-04-03T14:04:26.964Z,325
2017-04-03T14:05:36.934Z,320
2017-04-03T14:06:46.855Z,305
2017-04-03T14:07:56.875Z,285
2017-04-03T14:09:06.909Z,270
2017-04-03T14:10:16.829Z,260
2017-04-03T14:11:26.438Z,255
2017-04-03T14:12:36.354Z,240
2017-04-03T14:13:45.962Z,240
2017-04-03T14:14:55.911Z,240
2017-04-03T14:16:05.833Z,240
2017-04-03T14:17:15.829Z,235
2017-04-03T14:18:25.799Z,225
2017-04-03T14:19:35.450Z,205
2017-04-03T14:20:45.789Z,185
2017-04-03T14:21:55.467Z,180
2017-04-03T14:23:04.796Z,190
2017-04-03T14:24:14.428Z,205
2017-04-03T14:25:24.345Z,215
2017-04-03T14:26:34.550Z,215
2017-04-03T14:27:44.145Z,215
2017-04-03T14:28:54.102Z,220
2017-04-03T14:30:04.044Z,225
2017-04-03T14:31:13.957Z,210
2017-04-03T14:32:23.823Z,215
2017-04-03T14:33:33.800Z,225
2017-04-03T14:34:43.428Z,240
2017-04-03T14:35:53.011Z,245
2017-04-03T14:37:03.053Z,245
2017-04-03T14:38:13.365Z,235
2017-04-03T14:39:23.290Z,220
2017-04-03T14:40:33.214Z,210
2017-04-03T14:41:42.949Z,205
2017-04-03T14:42:52.489Z,205
2017-04-03T14:44:02.844Z,210
2017-04-03T14:45:12.433Z,220
2017-04-03T14:46:22.022Z,225
2017-04-03T14:47:31.994Z,225
2017-04-03T14:48:41.928Z,225
2017-04-03T14:49:52.112Z,220
2017-04-03T14:51:01.824Z,215
2017-04-03T14:52:11.774Z,210
2017-04-03T14:53:21.409Z,210
2017-04-03T14:54:30.689Z,205
2017-04-03T14:55:41.149Z,205
2017-04-03T14:56:51.164Z,205
2017-04-03T14:58:01.104Z,200
2017-04-03T14:59:11.086Z,195
2017-04-03T15:00:21.045Z,195
2017-04-03T15:01:31.037Z,190
2017-04-03T15:02:40.675Z,195
2017-04-03T15:03:50.586Z,200
2017-04-03T15:05:00.364Z,205
2017-04-03T15:06:10.318Z,210
2017-04-03T15:07:20.253Z,210
2017-04-03T15:08:29.900Z,215
2017-04-03T15:09:39.543Z,215
2017-04-03T15:10:49.482Z,215
2017-04-03T15:11:59.485Z,210
2017-04-03T15:13:09.741Z,205
2017-04-03T15:14:19.382Z,205
2017-04-03T15:15:29.356Z,205
2017-04-03T15:16:39.272Z,185
2017-04-03T15:17:49.245Z,170
2017-04-03T15:18:59.492Z,165
2017-04-03T15:20:09.111Z,155
2017-04-03T15:21:19.037Z,150
2017-04-03T15:22:28.972Z,140
2017-04-03T15:23:38.887Z,140
2017-04-03T15:24:49.079Z,145
2017-04-03T15:25:59.117Z,160
2017-04-03T15:27:09.132Z,165
2017-04-03T15:28:18.764Z,165
2017-04-03T15:29:28.732Z,170
2017-04-03T15:30:38.897Z,165
2017-04-03T15:31:48.830Z,145
2017-04-03T15:32:58.448Z,130
2017-04-03T15:34:08.430Z,120
2017-04-03T15:35:18.385Z,125
2017-04-03T15:36:28.681Z,130
2017-04-03T15:37:38.632Z,130
2017-04-03T15:38:48.590Z,125
2017-04-03T15:39:58.509Z,130
2017-04-03T15:41:07.820Z,135
2017-04-03T15:42:18.099Z,135
2017-04-03T15:43:27.725Z,130
2017-04-03T15:44:37.018Z,125
2017-04-03T15:45:46.998Z,125
2017-04-03T15:46:56.606Z,125
2017-04-03T15:48:06.519Z,130
2017-04-03T15:49:16.492Z,135
2017-04-03T15:50:25.773Z,130
2017-04-03T15:51:35.713Z,130
2017-04-03T15:52:45.355Z,125
2017-04-03T15:53:55.628Z,130
2017-04-03T15:55:05.301Z,135
2017-04-03T15:56:15.263Z,135
2017-04-03T15:57:25.264Z,140
2017-04-03T15:58:35.179Z,145
2017-04-03T15:59:45.134Z,150
2017-04-03T16:00:55.057Z,155
2017-04-03T16:02:04.673Z,160
2017-04-03T16:03:14.966Z,160
2017-04-03T16:04:25.017Z,155
2017-04-03T16:05:35.307Z,145
2017-04-03T16:06:45.236Z,135
2017-04-03T16:07:55.408Z,125
2017-04-03T16:09:05.413Z,115
2017-04-03T16:10:15.378Z,105
2017-04-03T16:11:25.727Z,95
2017-04-03T16:12:35.675Z,90
2017-04-03T16:13:45.642Z,90
2017-04-03T16:14:54.927Z,85
2017-04-03T16:16:04.879Z,85
2017-04-03T16:17:15.123Z,80
2017-04-03T16:18:25.206Z,80
2017-04-03T16:19:35.171Z,85
2017-04-03T16:20:45.129Z,85
2017-04-03T16:21:54.760Z,80
2017-04-03T16:23:05.041Z,80
2017-04-03T16:24:15.120Z,75
2017-04-03T16:25:25.043Z,75