createdAt,value
2018-11-05T00:02:05.073Z,96.50
2018-11-05T00:04:36.450Z,96.50
2018-11-05T00:07:06.765Z,96.50
2018-11-05T00:09:37.481Z,96.50
2018-11-05T00:12:08.989Z,96.50
2018-11-05T00:14:40.330Z,96.60
2018-11-05T00:17:11.198Z,96.70
2018-11-05T00:19:41.905Z,96.70
2018-11-05T00:22:12.695Z,96.70
2018-11-05T00:24:50.348Z,96.70
2018-11-05T00:27:33.613Z,96.70
2018-11-05T00:30:11.385Z,96.70
2018-11-05T00:32:42.610Z,96.70
2018-11-05T00:35:13.721Z,96.80
2018-11-05T00:37:44.653Z,96.80
2018-11-05T00:40:16.406Z,96.90
2018-11-05T00:42:47.337Z,96.90
2018-11-05T00:45:18.209Z,96.90
2018-11-05T00:47:49.580Z,96.90
2018-11-05T00:50:23.139Z,96.90
2018-11-05T00:52:53.904Z,96.90
2018-11-05T00:55:24.599Z,97.00
2018-11-05T00:57:55.638Z,96.90
2018-11-05T01:00:27.341Z,96.90
2018-11-05T01:02:58.041Z,96.90
2018-11-05T01:05:30.842Z,96.90
2018-11-05T01:08:02.891Z,96.90
2018-11-05T01:10:33.746Z,96.90
2018-11-05T01:13:04.813Z,96.90
2018-11-05T01:15:35.586Z,96.90
2018-11-05T01:18:06.768Z,96.90
2018-11-05T01:20:37.462Z,97.00
2018-11-05T01:23:08.855Z,97.30
2018-11-05T01:25:39.456Z,97.00
2018-11-05T01:28:11.006Z,97.00
2018-11-05T01:30:41.663Z,97.00
2018-11-05T01:33:13.159Z,97.00
2018-11-05T01:35:45.732Z,97.10
2018-11-05T01:38:18.558Z,97.00
2018-11-05T01:40:49.458Z,97.00
2018-11-05T01:43:21.921Z,97.00
2018-11-05T01:45:52.603Z,96.90
2018-11-05T01:48:23.850Z,97.00
2018-11-05T01:50:54.487Z,97.00
2018-11-05T01:53:26.345Z,97.00
2018-11-05T01:55:56.976Z,96.90
2018-11-05T01:58:28.282Z,96.90
2018-11-05T02:00:59.777Z,96.80
2018-11-05T02:03:30.715Z,96.80
2018-11-05T02:06:01.399Z,96.80
2018-11-05T02:08:33.863Z,96.80
2018-11-05T02:11:04.237Z,96.80
2018-11-05T02:13:35.004Z,96.80
2018-11-05T02:16:06.235Z,97.10
2018-11-05T02:18:38.067Z,96.80
2018-11-05T02:21:08.823Z,96.80
2018-11-05T02:23:39.731Z,96.80
2018-11-05T02:26:11.055Z,96.80
2018-11-05T02:28:41.961Z,96.80
2018-11-05T02:31:12.898Z,96.80
2018-11-05T02:33:43.729Z,96.80
2018-11-05T02:36:14.217Z,96.70
2018-11-05T02:38:45.163Z,96.80
2018-11-05T02:41:15.959Z,96.80
2018-11-05T02:43:47.256Z,96.90
2018-11-05T02:46:18.007Z,96.90
2018-11-05T02:48:49.419Z,96.80
2018-11-05T02:51:20.327Z,96.70
2018-11-05T02:53:50.939Z,96.70
2018-11-05T02:56:22.567Z,96.60
2018-11-05T02:58:53.267Z,96.60
2018-11-05T03:01:24.664Z,96.40
2018-11-05T03:03:55.579Z,96.60
2018-11-05T03:06:26.097Z,96.60
2018-11-05T03:08:56.877Z,96.60
2018-11-05T03:11:27.769Z,96.80
2018-11-05T03:13:57.885Z,96.80
2018-11-05T03:16:29.173Z,96.80
2018-11-05T03:18:59.753Z,96.80
2018-11-05T03:21:31.208Z,96.80
2018-11-05T03:24:02.343Z,96.90
2018-11-05T03:26:32.579Z,96.80
2018-11-05T03:29:03.276Z,96.80
2018-11-05T03:31:33.405Z,96.90
2018-11-05T03:34:04.017Z,96.90
2018-11-05T03:36:36.247Z,96.90
2018-11-05T03:39:10.268Z,96.90
2018-11-05T03:41:41.910Z,96.90
2018-11-05T03:44:12.647Z,96.90
2018-11-05T03:46:44.307Z,96.90
2018-11-05T03:49:15.260Z,96.80
2018-11-05T03:51:45.747Z,96.70
2018-11-05T03:54:18.195Z,96.70
2018-11-05T03:56:49.074Z,96.60
2018-11-05T03:59:20.115Z,96.50
2018-11-05T04:01:50.859Z,96.50
2018-11-05T04:04:22.773Z,96.40
2018-11-05T04:06:53.942Z,96.30
2018-11-05T04:09:24.671Z,96.30
2018-11-05T04:11:55.385Z,96.30
2018-11-05T04:14:33.051Z,96.20
2018-11-05T04:17:03.789Z,96.20
2018-11-05T04:19:33.780Z,96.20
2018-11-05T04:22:06.777Z,96.30
2018-11-05T04:24:38.039Z,96.30
2018-11-05T04:27:08.729Z,96.30
2018-11-05T04:29:39.226Z,96.20
2018-11-05T04:32:09.864Z,95.90
2018-11-05T04:34:40.429Z,96.10
2018-11-05T04:37:11.163Z,96.10
2018-11-05T04:39:42.613Z,96.10
2018-11-05T04:42:13.287Z,96.10
2018-11-05T04:44:44.999Z,96.10
2018-11-05T04:47:15.671Z,96.10
2018-11-05T04:49:46.488Z,96.10
2018-11-05T04:52:17.267Z,96.20
2018-11-05T04:54:47.999Z,96.10
2018-11-05T04:57:18.776Z,96.10
2018-11-05T04:59:49.450Z,96.10
2018-11-05T05:02:20.751Z,96.00
2018-11-05T05:04:51.978Z,96.00
2018-11-05T05:07:22.699Z,96.00
2018-11-05T05:09:54.682Z,96.00
2018-11-05T05:12:26.427Z,96.00
2018-11-05T05:14:58.322Z,95.90
2018-11-05T05:17:29.467Z,95.90
2018-11-05T05:20:00.279Z,95.90
2018-11-05T05:22:31.117Z,95.90
2018-11-05T05:25:01.289Z,95.90
2018-11-05T05:27:31.862Z,95.90
2018-11-05T05:30:02.906Z,95.90
2018-11-05T05:32:33.329Z,95.80
2018-11-05T05:35:03.823Z,95.90
2018-11-05T05:37:34.458Z,95.80
2018-11-05T05:40:07.358Z,95.80
2018-11-05T05:42:45.956Z,95.80
2018-11-05T05:45:17.514Z,95.80
2018-11-05T05:47:47.795Z,95.80
2018-11-05T05:50:18.881Z,95.80
2018-11-05T05:52:50.460Z,95.70
2018-11-05T05:55:21.110Z,95.60
2018-11-05T05:57:52.106Z,95.60
2018-11-05T06:00:22.998Z,95.70
2018-11-05T06:02:54.205Z,95.60
2018-11-05T06:05:24.929Z,95.50
2018-11-05T06:07:54.985Z,95.40
2018-11-05T06:10:24.995Z,95.40
2018-11-05T06:12:56.491Z,95.40
2018-11-05T06:15:26.871Z,95.40
2018-11-05T06:17:57.331Z,95.40
2018-11-05T06:20:28.079Z,95.40
2018-11-05T06:22:58.948Z,95.40
2018-11-05T06:25:30.898Z,95.30
2018-11-05T06:28:01.729Z,95.30
2018-11-05T06:30:32.641Z,95.30
2018-11-05T06:33:07.953Z,95.30
2018-11-05T06:35:42.064Z,95.30
2018-11-05T06:38:13.975Z,95.20
2018-11-05T06:40:50.368Z,95.20
2018-11-05T06:43:22.201Z,95.20
2018-11-05T06:45:52.662Z,95.20
2018-11-05T06:48:23.290Z,95.10
2018-11-05T06:50:55.011Z,95.10
2018-11-05T06:53:25.268Z,95.10
2018-11-05T06:55:55.357Z,95.00
2018-11-05T06:58:26.899Z,95.00
2018-11-05T07:00:58.612Z,95.00
2018-11-05T07:03:30.305Z,94.80
2018-11-05T07:06:05.140Z,95.00
2018-11-05T07:08:36.819Z,95.10
2018-11-05T07:11:07.537Z,95.30
2018-11-05T07:13:37.514Z,94.90
2018-11-05T07:16:08.256Z,95.50
2018-11-05T07:18:40.300Z,95.00
2018-11-05T07:21:12.446Z,95.00
2018-11-05T07:23:43.157Z,95.20
2018-11-05T07:26:13.906Z,95.40
2018-11-05T07:28:46.906Z,95.20
2018-11-05T07:31:17.681Z,95.20
2018-11-05T07:33:48.408Z,95.40
2018-11-05T07:36:19.827Z,95.00
2018-11-05T07:39:02.751Z,95.40
2018-11-05T07:41:34.237Z,95.00
2018-11-05T07:44:04.445Z,95.30
2018-11-05T07:46:35.436Z,95.40
2018-11-05T07:49:05.965Z,95.30
2018-11-05T07:51:36.563Z,95.10
2018-11-05T07:54:08.010Z,95.00
2018-11-05T07:56:38.671Z,95.00
2018-11-05T07:59:09.617Z,95.10
2018-11-05T08:01:40.437Z,95.10
2018-11-05T08:04:20.355Z,95.10
2018-11-05T08:06:54.825Z,95.00
2018-11-05T08:09:26.335Z,94.90
2018-11-05T08:11:56.873Z,95.20
2018-11-05T08:14:28.619Z,94.90
2018-11-05T08:16:59.294Z,94.90
2018-11-05T08:19:30.941Z,94.90
2018-11-05T08:22:02.089Z,95.00
2018-11-05T08:24:32.537Z,95.00
2018-11-05T08:27:02.608Z,95.10
2018-11-05T08:29:36.742Z,95.10
2018-11-05T08:32:08.281Z,95.10
2018-11-05T08:34:39.824Z,95.20
2018-11-05T08:37:12.832Z,95.00
2018-11-05T08:39:43.617Z,95.00
2018-11-05T08:42:14.755Z,95.00
2018-11-05T08:44:45.560Z,94.90
2018-11-05T08:47:17.126Z,94.40
2018-11-05T08:49:47.973Z,94.30
2018-11-05T08:52:18.684Z,94.10
2018-11-05T08:54:48.998Z,94.30
2018-11-05T08:57:19.003Z,94.20
2018-11-05T08:59:49.009Z,94.20
2018-11-05T09:02:20.458Z,94.10
2018-11-05T09:04:53.136Z,94.10
2018-11-05T09:07:24.529Z,94.00
2018-11-05T09:09:55.523Z,93.90
2018-11-05T09:12:28.841Z,93.80
2018-11-05T09:15:00.353Z,93.60
2018-11-05T09:17:31.017Z,93.60
2018-11-05T09:20:01.850Z,93.60
2018-11-05T09:22:32.422Z,93.60
2018-11-05T09:25:02.675Z,93.50
2018-11-05T09:27:33.357Z,93.50
2018-11-05T09:30:03.673Z,93.50
2018-11-05T09:32:34.145Z,93.50
2018-11-05T09:35:04.215Z,93.50
2018-11-05T09:37:34.863Z,93.50
2018-11-05T09:40:06.031Z,93.50
2018-11-05T09:42:36.580Z,93.40
2018-11-05T09:45:12.517Z,93.30
2018-11-05T09:47:43.801Z,93.30
2018-11-05T09:50:14.614Z,93.30
2018-11-05T09:52:45.404Z,93.20
2018-11-05T09:55:16.909Z,93.30
2018-11-05T09:57:49.952Z,93.20
2018-11-05T10:00:23.238Z,93.20
2018-11-05T10:03:00.668Z,93.10
2018-11-05T10:05:32.471Z,93.10
2018-11-05T10:08:03.226Z,93.10
2018-11-05T10:10:33.351Z,93.10
2018-11-05T10:13:03.394Z,93.00
2018-11-05T10:15:33.580Z,93.00
2018-11-05T10:18:04.345Z,92.90
2018-11-05T10:20:35.356Z,92.90
2018-11-05T10:23:06.490Z,92.80
2018-11-05T10:25:36.570Z,92.80
2018-11-05T10:28:09.032Z,92.70
2018-11-05T10:30:39.780Z,92.70
2018-11-05T10:33:10.313Z,92.60
2018-11-05T10:35:48.444Z,92.60
2018-11-05T10:38:20.840Z,92.60
2018-11-05T10:40:55.864Z,92.50
2018-11-05T10:43:27.584Z,92.50
2018-11-05T10:45:58.862Z,92.80
2018-11-05T10:48:30.622Z,92.30
2018-11-05T10:51:01.095Z,92.40
2018-11-05T10:53:31.872Z,92.30
2018-11-05T10:56:04.225Z,92.00
2018-11-05T10:58:34.477Z,92.00
2018-11-05T11:01:09.275Z,92.00
2018-11-05T11:03:40.645Z,91.90
2018-11-05T11:06:11.619Z,91.80
2018-11-05T11:08:42.170Z,91.80
2018-11-05T11:11:13.154Z,91.70
2018-11-05T11:13:44.044Z,91.80
2018-11-05T11:16:14.759Z,91.70
2018-11-05T11:18:46.483Z,91.80
2018-11-05T11:21:21.533Z,91.70
2018-11-05T11:23:56.563Z,91.80
2018-11-05T11:26:27.390Z,91.60
2018-11-05T11:28:58.143Z,91.70
2018-11-05T11:31:28.765Z,91.60
2018-11-05T11:34:00.307Z,91.50
2018-11-05T11:36:30.956Z,91.30
2018-11-05T11:39:02.389Z,91.40
2018-11-05T11:41:34.079Z,91.30
2018-11-05T11:44:04.166Z,91.30
2018-11-05T11:46:35.762Z,91.40
2018-11-05T11:49:06.637Z,91.30
2018-11-05T11:51:37.349Z,91.30
2018-11-05T11:54:08.100Z,91.30
2018-11-05T11:56:38.649Z,91.10
2018-11-05T11:59:09.538Z,91.20
2018-11-05T12:01:45.940Z,91.20
2018-11-05T12:04:16.883Z,91.00
2018-11-05T12:06:48.213Z,91.00
2018-11-05T12:09:19.365Z,91.00
2018-11-05T12:11:50.811Z,90.90
2018-11-05T12:14:21.808Z,90.70
2018-11-05T12:16:52.449Z,90.30
2018-11-05T12:19:23.101Z,90.40
2018-11-05T12:21:57.254Z,90.30
2018-11-05T12:24:28.156Z,90.30
2018-11-05T12:26:59.746Z,90.20
2018-11-05T12:29:31.475Z,90.20
2018-11-05T12:32:02.347Z,89.80
2018-11-05T12:34:33.833Z,90.10
2018-11-05T12:37:05.529Z,89.60
2018-11-05T12:39:38.105Z,89.50
2018-11-05T12:42:13.650Z,89.30
2018-11-05T12:44:44.501Z,89.20
2018-11-05T12:47:15.523Z,89.30
2018-11-05T12:49:46.705Z,89.20
2018-11-05T12:52:19.007Z,88.90
2018-11-05T12:54:51.357Z,88.90
2018-11-05T12:57:22.696Z,88.80
2018-11-05T12:59:54.100Z,88.70
2018-11-05T13:02:26.163Z,88.40
2018-11-05T13:04:57.504Z,88.20
2018-11-05T13:07:28.570Z,88.30
2018-11-05T13:09:59.969Z,88.10
2018-11-05T13:12:33.795Z,87.50
2018-11-05T13:15:05.984Z,87.20
2018-11-05T13:17:37.520Z,87.10
2018-11-05T13:20:10.010Z,87.10
2018-11-05T13:22:41.502Z,87.10
2018-11-05T13:25:13.787Z,86.50
2018-11-05T13:27:45.874Z,86.10
2018-11-05T13:30:16.954Z,85.50
2018-11-05T13:32:47.902Z,85.10
2018-11-05T13:35:20.678Z,85.00
2018-11-05T13:37:51.902Z,85.00
2018-11-05T13:40:23.083Z,85.20
2018-11-05T13:45:30.256Z,84.50
2018-11-05T13:48:01.967Z,84.00
2018-11-05T13:50:32.206Z,83.80
2018-11-05T13:53:02.948Z,83.90
2018-11-05T13:55:33.853Z,83.50
2018-11-05T13:58:08.702Z,83.50
2018-11-05T14:00:40.628Z,83.70
2018-11-05T14:03:11.535Z,84.30
2018-11-05T14:05:42.242Z,83.20
2018-11-05T14:08:13.804Z,82.60
2018-11-05T14:10:58.903Z,82.20
2018-11-05T14:13:32.274Z,82.20
2018-11-05T14:16:13.086Z,82.80
2018-11-05T14:18:54.997Z,83.10
2018-11-05T14:21:45.501Z,82.50
2018-11-05T14:24:27.087Z,82.00
2018-11-05T14:27:15.067Z,82.20
2018-11-05T14:29:46.625Z,82.10
2018-11-05T14:32:17.443Z,82.10
2018-11-05T14:34:48.285Z,81.60
2018-11-05T14:37:19.597Z,81.20
2018-11-05T14:39:50.214Z,80.60
2018-11-05T14:42:20.839Z,80.60
2018-11-05T14:44:52.585Z,80.30
2018-11-05T14:47:24.742Z,80.30
2018-11-05T14:49:56.301Z,80.30
2018-11-05T14:52:27.431Z,80.30
2018-11-05T14:54:58.410Z,80.50
2018-11-05T14:57:29.274Z,80.40
2018-11-05T15:00:01.531Z,80.40
2018-11-05T15:02:38.140Z,80.50
2018-11-05T15:05:11.132Z,80.40
2018-11-05T15:07:43.343Z,80.50
2018-11-05T15:10:17.004Z,80.60
2018-11-05T15:12:47.996Z,80.70
2018-11-05T15:15:22.714Z,80.60
2018-11-05T15:18:08.867Z,80.50
2018-11-05T15:20:46.994Z,80.30
2018-11-05T15:23:20.263Z,80.30
2018-11-05T15:25:52.387Z,80.50
2018-11-05T15:28:24.708Z,80.80
2018-11-05T15:30:56.291Z,81.30
2018-11-05T15:33:26.913Z,81.50
2018-11-05T15:35:58.178Z,81.60
2018-11-05T15:38:29.247Z,82.00
2018-11-05T15:40:59.862Z,82.10
2018-11-05T15:46:09.776Z,82.80
2018-11-05T15:48:47.617Z,83.10
2018-11-05T15:51:18.586Z,83.30
2018-11-05T15:53:49.790Z,83.60
2018-11-05T15:56:20.641Z,83.80
2018-11-05T15:58:51.161Z,84.00
2018-11-05T16:01:22.122Z,84.30
2018-11-05T16:03:52.877Z,84.40
2018-11-05T16:06:23.967Z,84.60
2018-11-05T16:08:54.732Z,84.70
2018-11-05T16:11:25.440Z,85.00
2018-11-05T16:13:56.935Z,85.20
2018-11-05T16:16:28.502Z,85.30
2018-11-05T16:18:59.597Z,85.50
2018-11-05T16:21:31.237Z,85.50
2018-11-05T16:24:03.498Z,85.50
2018-11-05T16:26:38.545Z,85.60
2018-11-05T16:29:09.771Z,85.70
2018-11-05T16:31:43.082Z,85.80
2018-11-05T16:34:14.173Z,85.90
2018-11-05T16:36:45.558Z,85.90
2018-11-05T16:39:19.832Z,85.90
2018-11-05T16:41:51.973Z,85.90
2018-11-05T16:44:23.112Z,85.90
2018-11-05T16:46:54.289Z,86.60
2018-11-05T16:49:26.009Z,85.80
2018-11-05T16:51:58.376Z,86.00
2018-11-05T16:54:30.204Z,86.10
2018-11-05T16:57:01.933Z,86.30
2018-11-05T16:59:32.716Z,86.50
2018-11-05T17:02:04.319Z,86.70
2018-11-05T17:04:34.345Z,86.80
2018-11-05T17:07:06.811Z,87.10
2018-11-05T17:09:37.876Z,87.20
2018-11-05T17:12:08.281Z,86.80
2018-11-05T17:14:38.535Z,86.70
2018-11-05T17:17:09.680Z,86.60
2018-11-05T17:19:42.131Z,86.70
2018-11-05T17:22:12.080Z,86.50
2018-11-05T17:24:42.816Z,87.30
2018-11-05T17:27:12.638Z,86.80
2018-11-05T17:29:43.413Z,87.10
2018-11-05T17:32:13.314Z,87.50
2018-11-05T17:34:44.911Z,87.80
2018-11-05T17:37:18.780Z,87.80
2018-11-05T17:40:01.671Z,87.90
2018-11-05T17:45:06.093Z,88.00
2018-11-05T17:47:36.486Z,88.10
2018-11-05T17:50:11.742Z,88.30
2018-11-05T17:52:42.410Z,88.40
2018-11-05T17:55:16.502Z,88.20
2018-11-05T17:57:47.815Z,88.30
2018-11-05T18:00:23.261Z,88.40
2018-11-05T18:02:55.083Z,88.50
2018-11-05T18:05:26.167Z,88.50
2018-11-05T18:07:56.004Z,88.30
2018-11-05T18:10:26.950Z,88.20
2018-11-05T18:12:57.161Z,88.20
2018-11-05T18:15:27.060Z,88.40
2018-11-05T18:17:57.853Z,88.40
2018-11-05T18:20:27.809Z,88.40
2018-11-05T18:22:58.059Z,88.50
2018-11-05T18:25:28.866Z,88.80
2018-11-05T18:27:59.409Z,89.00
2018-11-05T18:30:30.442Z,89.30
2018-11-05T18:33:00.181Z,89.50
2018-11-05T18:38:06.355Z,89.80
2018-11-05T18:40:37.478Z,90.00
2018-11-05T18:43:07.480Z,90.00
2018-11-05T18:45:37.645Z,90.00
2018-11-05T18:48:08.725Z,90.00
2018-11-05T18:50:38.763Z,90.00
2018-11-05T18:53:08.930Z,90.00
2018-11-05T18:55:39.814Z,89.90
2018-11-05T18:58:10.097Z,90.00
2018-11-05T19:00:47.386Z,89.90
2018-11-05T19:03:18.080Z,90.20
2018-11-05T19:05:50.848Z,90.10
2018-11-05T19:08:21.330Z,89.60
2018-11-05T19:10:52.652Z,89.50
2018-11-05T19:13:22.480Z,89.30
2018-11-05T19:15:53.186Z,89.50
2018-11-05T19:18:24.380Z,89.20
2018-11-05T19:20:54.179Z,89.70
2018-11-05T19:23:23.790Z,89.70
2018-11-05T19:25:52.851Z,89.90
2018-11-05T19:28:21.451Z,90.00
2018-11-05T19:30:50.424Z,90.10
2018-11-05T19:37:43.853Z,89.90
2018-11-05T19:40:13.636Z,89.70
2018-11-05T19:42:44.146Z,89.70
2018-11-05T19:45:14.631Z,89.70
2018-11-05T19:47:45.509Z,89.60
2018-11-05T19:50:17.954Z,89.60
2018-11-05T19:52:48.212Z,89.70
2018-11-05T19:55:17.972Z,89.90
2018-11-05T19:57:47.669Z,90.00
2018-11-05T20:00:20.761Z,90.00
2018-11-05T20:02:50.105Z,90.00
2018-11-05T20:05:19.140Z,90.00
2018-11-05T20:07:48.082Z,90.10
2018-11-05T20:10:16.784Z,90.10
2018-11-05T20:12:46.448Z,90.10
2018-11-05T20:15:15.819Z,90.10
2018-11-05T20:17:45.449Z,90.20
2018-11-05T20:20:15.783Z,90.20
2018-11-05T20:22:45.386Z,90.30
2018-11-05T20:25:14.719Z,90.40
2018-11-05T20:27:43.705Z,90.40
2018-11-05T20:30:19.386Z,90.40
2018-11-05T20:32:49.269Z,90.40
2018-11-05T20:35:18.327Z,90.50
2018-11-05T20:37:47.003Z,90.60
2018-11-05T20:40:17.952Z,90.70
2018-11-05T20:42:47.855Z,90.60
2018-11-05T20:45:17.477Z,90.60
2018-11-05T20:47:47.735Z,90.60
2018-11-05T20:50:16.782Z,90.60
2018-11-05T20:52:47.002Z,90.60
2018-11-05T20:55:17.655Z,90.60
2018-11-05T20:57:46.434Z,90.90
2018-11-05T21:00:16.673Z,90.60
2018-11-05T21:02:45.436Z,90.60
2018-11-05T21:05:14.043Z,90.60
2018-11-05T21:07:43.458Z,90.70
2018-11-05T21:10:14.677Z,90.80
2018-11-05T21:12:44.566Z,90.80
2018-11-05T21:15:18.362Z,90.90
2018-11-05T21:17:48.094Z,90.90
2018-11-05T21:20:17.662Z,91.00
2018-11-05T21:22:46.821Z,91.00
2018-11-05T21:25:15.185Z,91.10
2018-11-05T21:27:44.935Z,91.10
2018-11-05T21:30:16.071Z,91.10
2018-11-05T21:32:44.843Z,91.10
2018-11-05T21:35:14.961Z,91.10
2018-11-05T21:37:45.085Z,91.10
2018-11-05T21:40:16.580Z,91.20
2018-11-05T21:42:46.170Z,91.20
2018-11-05T21:45:15.561Z,91.30
2018-11-05T21:47:44.873Z,91.30
2018-11-05T21:50:15.479Z,91.20
2018-11-05T21:52:44.572Z,91.20
2018-11-05T21:55:13.508Z,91.20
2018-11-05T21:57:45.500Z,91.20
2018-11-05T22:00:17.419Z,91.20
2018-11-05T22:02:52.470Z,91.20
2018-11-05T22:05:21.005Z,91.20
2018-11-05T22:07:49.821Z,91.20
2018-11-05T22:10:18.366Z,91.30
2018-11-05T22:12:47.535Z,91.30
2018-11-05T22:15:16.065Z,91.30
2018-11-05T22:17:45.623Z,91.30
2018-11-05T22:20:14.268Z,91.20
2018-11-05T22:22:42.858Z,91.20
2018-11-05T22:25:12.063Z,91.20
2018-11-05T22:27:40.736Z,91.20
2018-11-05T22:30:10.825Z,91.20
2018-11-05T22:32:39.371Z,91.20
2018-11-05T22:35:08.036Z,91.20
2018-11-05T22:37:37.125Z,91.20
2018-11-05T22:40:07.873Z,91.20
2018-11-05T22:42:36.698Z,91.30
2018-11-05T22:45:06.027Z,91.30
2018-11-05T22:47:34.584Z,91.30
2018-11-05T22:50:03.153Z,91.30
2018-11-05T22:52:32.407Z,91.30
2018-11-05T22:55:00.991Z,91.40
2018-11-05T22:57:29.671Z,91.40
2018-11-05T22:59:58.239Z,91.40
2018-11-05T23:02:26.822Z,91.30
2018-11-05T23:04:55.634Z,91.30
2018-11-05T23:07:24.145Z,91.40
2018-11-05T23:09:52.801Z,91.40
2018-11-05T23:12:21.641Z,91.40
2018-11-05T23:14:50.219Z,91.40
2018-11-05T23:17:18.818Z,91.40
2018-11-05T23:19:47.346Z,91.30
2018-11-05T23:22:15.973Z,91.30
2018-11-05T23:24:44.560Z,91.40
2018-11-05T23:27:13.083Z,91.40
2018-11-05T23:29:41.646Z,91.40
2018-11-05T23:32:10.874Z,91.40
2018-11-05T23:34:39.960Z,91.40
2018-11-05T23:37:08.471Z,91.40
2018-11-05T23:39:36.987Z,91.40
2018-11-05T23:42:05.671Z,91.40
2018-11-05T23:44:35.536Z,91.40
2018-11-05T23:47:04.106Z,91.40
2018-11-05T23:49:32.851Z,91.30
2018-11-05T23:52:01.567Z,91.40
2018-11-05T23:54:30.078Z,91.30
2018-11-05T23:56:58.690Z,91.30
2018-11-05T23:59:28.046Z,91.30
