createdAt,value
2018-06-23T00:01:53.907Z,38.60
2018-06-23T00:06:50.697Z,38.80
2018-06-23T00:09:19.299Z,38.80
2018-06-23T00:11:47.962Z,38.90
2018-06-23T00:14:17.781Z,39.00
2018-06-23T00:16:47.389Z,39.00
2018-06-23T00:19:16.300Z,39.10
2018-06-23T00:21:45.162Z,39.00
2018-06-23T00:24:13.783Z,39.20
2018-06-23T00:26:42.356Z,39.30
2018-06-23T00:29:10.910Z,39.40
2018-06-23T00:31:39.469Z,39.30
2018-06-23T00:34:08.096Z,39.30
2018-06-23T00:36:36.639Z,39.30
2018-06-23T00:39:07.740Z,39.40
2018-06-23T00:41:36.388Z,39.50
2018-06-23T00:44:05.226Z,39.60
2018-06-23T00:46:33.814Z,39.70
2018-06-23T00:49:02.373Z,39.70
2018-06-23T00:51:31.060Z,39.80
2018-06-23T00:53:59.611Z,39.90
2018-06-23T00:56:28.148Z,40.00
2018-06-23T00:59:07.880Z,40.70
2018-06-23T01:01:36.519Z,40.10
2018-06-23T01:04:05.220Z,40.20
2018-06-23T01:06:33.818Z,40.30
2018-06-23T01:09:02.368Z,40.30
2018-06-23T01:13:59.102Z,40.40
2018-06-23T01:16:27.629Z,40.60
2018-06-23T01:18:56.157Z,40.60
2018-06-23T01:21:24.703Z,40.70
2018-06-23T01:23:53.278Z,40.80
2018-06-23T01:26:21.875Z,40.80
2018-06-23T01:28:50.373Z,40.80
2018-06-23T01:31:18.910Z,40.90
2018-06-23T01:36:15.618Z,41.00
2018-06-23T01:38:44.127Z,41.10
2018-06-23T01:41:12.698Z,41.20
2018-06-23T01:43:41.250Z,41.10
2018-06-23T01:46:09.773Z,41.20
2018-06-23T01:48:38.351Z,41.20
2018-06-23T01:51:07.506Z,41.30
2018-06-23T01:53:36.020Z,41.40
2018-06-23T01:56:05.013Z,41.40
2018-06-23T01:58:33.530Z,41.50
2018-06-23T02:01:02.159Z,41.50
2018-06-23T02:03:30.689Z,41.60
2018-06-23T02:05:59.237Z,41.60
2018-06-23T02:08:28.002Z,41.70
2018-06-23T02:10:56.558Z,41.70
2018-06-23T02:13:25.089Z,41.70
2018-06-23T02:15:59.434Z,41.80
2018-06-23T02:18:33.202Z,41.80
2018-06-23T02:22:06.104Z,42.60
2018-06-23T02:24:40.165Z,42.10
2018-06-23T02:27:14.251Z,42.00
2018-06-23T02:29:48.647Z,42.10
2018-06-23T02:32:22.586Z,42.20
2018-06-23T02:34:56.455Z,42.30
2018-06-23T02:37:25.012Z,42.40
2018-06-23T02:39:53.773Z,42.40
2018-06-23T02:42:22.323Z,42.50
2018-06-23T02:44:50.854Z,42.50
2018-06-23T02:47:19.419Z,43.30
2018-06-23T02:49:47.941Z,42.80
2018-06-23T02:54:44.690Z,42.90
2018-06-23T02:57:13.257Z,43.00
2018-06-23T02:59:41.790Z,43.00
2018-06-23T03:02:10.357Z,43.10
2018-06-23T03:04:39.870Z,43.20
2018-06-23T03:07:08.441Z,43.10
2018-06-23T03:09:36.974Z,43.20
2018-06-23T03:12:05.646Z,43.30
2018-06-23T03:14:34.196Z,43.30
2018-06-23T03:17:03.108Z,43.40
2018-06-23T03:19:31.641Z,43.40
2018-06-23T03:22:00.194Z,43.50
2018-06-23T03:24:28.720Z,44.10
2018-06-23T03:29:25.445Z,43.60
2018-06-23T03:31:54.006Z,43.70
2018-06-23T03:34:22.539Z,43.60
2018-06-23T03:36:51.084Z,43.80
2018-06-23T03:39:19.606Z,43.80
2018-06-23T03:41:48.184Z,43.90
2018-06-23T03:44:16.714Z,44.60
2018-06-23T03:46:45.274Z,44.40
2018-06-23T03:49:13.833Z,44.20
2018-06-23T03:51:42.361Z,44.20
2018-06-23T03:54:11.021Z,44.50
2018-06-23T03:59:07.777Z,44.50
2018-06-23T04:01:36.317Z,44.60
2018-06-23T04:04:04.899Z,44.60
2018-06-23T04:06:33.432Z,44.60
2018-06-23T04:09:02.045Z,44.70
2018-06-23T04:11:30.582Z,44.70
2018-06-23T04:13:59.227Z,44.80
2018-06-23T04:16:27.773Z,44.80
2018-06-23T04:18:58.474Z,44.80
2018-06-23T04:21:28.871Z,44.90
2018-06-23T04:23:57.686Z,44.90
2018-06-23T04:26:26.823Z,45.10
2018-06-23T04:28:55.376Z,45.10
2018-06-23T04:31:23.922Z,45.20
2018-06-23T04:33:52.458Z,45.30
2018-06-23T04:36:21.006Z,45.40
2018-06-23T04:38:49.558Z,45.50
2018-06-23T04:41:18.099Z,45.60
2018-06-23T04:43:46.668Z,45.60
2018-06-23T04:46:15.203Z,45.70
2018-06-23T04:48:43.769Z,45.70
2018-06-23T04:51:12.296Z,45.80
2018-06-23T04:53:44.141Z,45.80
2018-06-23T04:56:12.710Z,45.90
2018-06-23T04:58:41.425Z,46.00
2018-06-23T05:01:10.289Z,46.00
2018-06-23T05:03:39.319Z,46.10
2018-06-23T05:06:07.977Z,46.20
2018-06-23T05:08:37.703Z,46.20
2018-06-23T05:11:06.468Z,46.20
2018-06-23T05:13:35.273Z,46.30
2018-06-23T05:16:04.046Z,46.30
2018-06-23T05:18:32.844Z,46.40
2018-06-23T05:21:01.344Z,46.40
2018-06-23T05:23:30.117Z,46.40
2018-06-23T05:25:59.404Z,46.40
2018-06-23T05:28:28.002Z,46.30
2018-06-23T05:30:56.508Z,46.40
2018-06-23T05:33:25.038Z,46.60
2018-06-23T05:35:53.950Z,46.60
2018-06-23T05:38:22.469Z,46.50
2018-06-23T05:40:50.972Z,46.60
2018-06-23T05:45:47.754Z,46.90
2018-06-23T05:48:16.287Z,46.80
2018-06-23T05:50:44.790Z,46.90
2018-06-23T05:53:13.332Z,47.00
2018-06-23T05:55:41.904Z,46.90
2018-06-23T05:58:10.437Z,46.90
2018-06-23T06:00:39.622Z,47.00
2018-06-23T06:03:08.688Z,47.00
2018-06-23T06:05:37.255Z,47.10
2018-06-23T06:08:05.856Z,47.10
2018-06-23T06:10:34.441Z,47.20
2018-06-23T06:13:02.997Z,47.30
2018-06-23T06:15:31.565Z,47.30
2018-06-23T06:18:00.850Z,47.40
2018-06-23T06:20:29.410Z,47.50
2018-06-23T06:22:57.932Z,47.50
2018-06-23T06:25:26.474Z,47.50
2018-06-23T06:27:55.013Z,47.90
2018-06-23T06:30:24.678Z,47.60
2018-06-23T06:32:53.202Z,47.60
2018-06-23T06:37:50.054Z,47.80
2018-06-23T06:40:18.620Z,47.90
2018-06-23T06:42:47.263Z,47.90
2018-06-23T06:45:16.358Z,47.80
2018-06-23T06:47:45.139Z,48.00
2018-06-23T06:50:13.699Z,47.90
2018-06-23T06:52:42.243Z,47.90
2018-06-23T06:55:10.832Z,47.90
2018-06-23T06:57:39.337Z,47.90
2018-06-23T07:00:07.934Z,47.90
2018-06-23T07:02:36.453Z,47.70
2018-06-23T07:05:05.577Z,47.90
2018-06-23T07:07:34.089Z,47.90
2018-06-23T07:10:02.674Z,47.90
2018-06-23T07:12:31.198Z,48.00
2018-06-23T07:14:59.742Z,47.90
2018-06-23T07:19:56.847Z,47.10
2018-06-23T07:22:25.408Z,48.40
2018-06-23T07:24:53.963Z,49.30
2018-06-23T07:29:51.349Z,48.70
2018-06-23T07:32:19.912Z,48.30
2018-06-23T07:34:48.607Z,48.20
2018-06-23T07:37:17.207Z,48.20
2018-06-23T07:39:45.794Z,48.20
2018-06-23T07:42:14.340Z,48.30
2018-06-23T07:44:42.994Z,49.10
2018-06-23T07:47:11.530Z,48.60
2018-06-23T07:49:40.074Z,48.60
2018-06-23T07:52:08.661Z,48.80
2018-06-23T07:54:37.218Z,48.60
2018-06-23T07:57:05.733Z,48.50
2018-06-23T07:59:38.622Z,48.50
2018-06-23T08:02:07.155Z,48.60
2018-06-23T08:04:35.692Z,48.60
2018-06-23T08:07:04.246Z,48.70
2018-06-23T08:09:32.761Z,48.70
2018-06-23T08:12:01.313Z,48.60
2018-06-23T08:14:29.861Z,48.60
2018-06-23T08:16:58.408Z,48.60
2018-06-23T08:19:26.934Z,51.30
2018-06-23T08:21:55.486Z,44.90
2018-06-23T08:24:24.054Z,44.50
2018-06-23T08:26:52.578Z,42.40
2018-06-23T08:31:49.384Z,40.30
2018-06-23T08:34:17.854Z,39.60
2018-06-23T08:36:46.397Z,39.30
2018-06-23T08:39:14.940Z,39.00
2018-06-23T08:41:43.470Z,39.00
2018-06-23T08:44:11.986Z,38.90
2018-06-23T08:46:40.546Z,38.70
2018-06-23T08:49:09.152Z,38.80
2018-06-23T08:51:37.808Z,39.10
2018-06-23T08:54:06.361Z,39.10
2018-06-23T08:56:34.900Z,39.10
2018-06-23T08:59:03.470Z,39.10
2018-06-23T09:01:32.033Z,38.90
2018-06-23T09:04:00.568Z,38.80
2018-06-23T09:06:29.261Z,38.90
2018-06-23T09:08:57.831Z,39.00
2018-06-23T09:11:26.403Z,39.10
2018-06-23T09:13:55.851Z,39.00
2018-06-23T09:16:24.500Z,38.90
2018-06-23T09:18:53.023Z,38.70
2018-06-23T09:21:21.594Z,38.60
2018-06-23T09:23:50.130Z,38.50
2018-06-23T09:26:18.771Z,38.40
2018-06-23T09:28:47.296Z,38.40
2018-06-23T09:31:16.437Z,38.30
2018-06-23T09:33:45.107Z,38.30
2018-06-23T09:36:13.685Z,38.30
2018-06-23T09:38:42.217Z,38.20
2018-06-23T09:41:10.798Z,38.30
2018-06-23T09:43:39.326Z,38.40
2018-06-23T09:46:08.170Z,38.40
2018-06-23T09:48:36.802Z,38.00
2018-06-23T09:51:06.037Z,37.60
2018-06-23T09:53:34.561Z,37.50
2018-06-23T09:56:03.173Z,37.40
2018-06-23T09:58:31.730Z,37.50
2018-06-23T10:01:00.297Z,37.60
2018-06-23T10:03:28.831Z,37.80
2018-06-23T10:05:57.362Z,38.30
2018-06-23T10:08:25.930Z,37.70
2018-06-23T10:10:54.495Z,37.60
2018-06-23T10:13:23.054Z,37.60
2018-06-23T10:15:51.573Z,37.60
2018-06-23T10:18:20.147Z,37.80
2018-06-23T10:20:48.768Z,38.00
2018-06-23T10:23:17.347Z,38.10
2018-06-23T10:25:45.881Z,38.00
2018-06-23T10:28:14.447Z,37.80
2018-06-23T10:30:42.989Z,37.70
2018-06-23T10:33:11.560Z,37.60
2018-06-23T10:35:40.337Z,37.20
2018-06-23T10:38:19.039Z,37.20
2018-06-23T10:41:35.569Z,37.00
2018-06-23T10:44:04.738Z,40.40
2018-06-23T10:46:33.641Z,42.00
2018-06-23T10:49:02.224Z,42.40
2018-06-23T10:51:31.735Z,42.60
2018-06-23T10:54:01.206Z,42.70
2018-06-23T10:56:29.733Z,42.60
2018-06-23T10:58:58.318Z,42.20
2018-06-23T11:01:26.858Z,42.00
2018-06-23T11:03:55.691Z,41.80
2018-06-23T11:06:24.241Z,41.90
2018-06-23T11:08:53.068Z,42.20
2018-06-23T11:11:21.628Z,42.60
2018-06-23T11:13:50.188Z,43.20
2018-06-23T11:16:18.736Z,43.50
2018-06-23T11:18:47.274Z,41.70
2018-06-23T11:21:15.819Z,41.90
2018-06-23T11:23:44.379Z,38.70
2018-06-23T11:26:13.129Z,37.30
2018-06-23T11:28:42.236Z,36.20
2018-06-23T11:31:11.146Z,35.80
2018-06-23T11:33:39.815Z,35.60
2018-06-23T11:36:08.333Z,35.40
2018-06-23T11:38:36.982Z,35.20
2018-06-23T11:41:05.514Z,35.10
2018-06-23T11:43:34.090Z,35.10
2018-06-23T11:46:02.640Z,34.50
2018-06-23T11:48:31.208Z,34.80
2018-06-23T11:50:59.735Z,34.60
2018-06-23T11:53:28.295Z,34.30
2018-06-23T11:55:56.848Z,33.90
2018-06-23T11:58:25.382Z,33.90
2018-06-23T12:00:53.890Z,33.60
2018-06-23T12:05:50.611Z,33.20
2018-06-23T12:08:19.148Z,33.30
2018-06-23T12:10:47.671Z,33.80
2018-06-23T12:13:16.215Z,34.00
2018-06-23T12:15:44.822Z,34.30
2018-06-23T12:18:13.360Z,34.50
2018-06-23T12:20:41.915Z,34.80
2018-06-23T12:23:10.441Z,35.00
2018-06-23T12:25:38.958Z,34.10
2018-06-23T12:28:07.964Z,34.10
2018-06-23T12:30:37.428Z,34.10
2018-06-23T12:35:34.239Z,34.50
2018-06-23T12:38:02.807Z,34.50
2018-06-23T12:40:31.394Z,34.50
2018-06-23T12:42:59.953Z,34.70
2018-06-23T12:45:28.464Z,34.80
2018-06-23T12:47:56.996Z,34.90
2018-06-23T12:50:25.603Z,35.00
2018-06-23T12:52:54.139Z,35.20
2018-06-23T12:55:22.645Z,36.80
2018-06-23T12:57:51.197Z,36.50
2018-06-23T13:00:19.827Z,36.40
2018-06-23T13:02:48.353Z,35.30
2018-06-23T13:05:16.906Z,34.60
2018-06-23T13:07:45.419Z,34.50
2018-06-23T13:10:13.994Z,34.50
2018-06-23T13:12:42.563Z,34.70
2018-06-23T13:15:11.269Z,34.80
2018-06-23T13:17:39.750Z,34.90
2018-06-23T13:20:08.314Z,35.00
2018-06-23T13:22:36.833Z,34.90
2018-06-23T13:25:05.579Z,34.90
2018-06-23T13:27:34.083Z,35.10
2018-06-23T13:30:02.621Z,35.30
2018-06-23T13:32:31.199Z,35.40
2018-06-23T13:37:24.636Z,35.40
2018-06-23T13:39:53.179Z,36.00
2018-06-23T13:42:22.177Z,36.10
2018-06-23T13:44:50.797Z,36.30
2018-06-23T13:47:38.861Z,36.10
2018-06-23T13:50:07.490Z,36.00
2018-06-23T13:52:35.998Z,36.00
2018-06-23T13:55:04.593Z,36.10
2018-06-23T13:57:33.275Z,36.30
2018-06-23T14:00:01.823Z,36.20
2018-06-23T14:02:30.675Z,36.10
2018-06-23T14:04:59.258Z,36.00
2018-06-23T14:07:35.933Z,36.00
2018-06-23T14:10:04.854Z,36.20
2018-06-23T14:12:33.363Z,36.30
2018-06-23T14:15:01.916Z,36.30
2018-06-23T14:17:30.448Z,36.40
2018-06-23T14:19:59.046Z,36.30
2018-06-23T14:22:28.223Z,36.40
2018-06-23T14:24:56.761Z,36.50
2018-06-23T14:27:25.498Z,36.50
2018-06-23T14:29:54.038Z,36.90
2018-06-23T14:32:23.446Z,36.30
2018-06-23T14:37:19.965Z,36.30
2018-06-23T14:39:48.531Z,36.20
2018-06-23T14:42:17.513Z,35.00
2018-06-23T14:44:46.048Z,35.20
2018-06-23T14:47:14.559Z,35.30
2018-06-23T14:49:43.114Z,35.50
2018-06-23T14:52:11.869Z,35.50
2018-06-23T14:57:08.966Z,35.70
2018-06-23T15:02:05.830Z,35.90
2018-06-23T15:04:34.366Z,36.00
2018-06-23T15:07:02.878Z,36.80
2018-06-23T15:09:42.499Z,36.20
2018-06-23T15:12:23.433Z,36.30
2018-06-23T15:14:54.827Z,36.30
2018-06-23T15:17:23.806Z,36.40
2018-06-23T15:19:52.334Z,36.40
2018-06-23T15:22:23.070Z,36.50
2018-06-23T15:24:51.657Z,36.40
2018-06-23T15:27:20.177Z,37.10
2018-06-23T15:29:48.810Z,36.50
2018-06-23T15:32:17.310Z,36.50
2018-06-23T15:37:14.274Z,36.80
2018-06-23T15:42:11.047Z,36.60
2018-06-23T15:44:39.555Z,36.50
2018-06-23T15:47:08.205Z,36.60
2018-06-23T15:49:36.711Z,36.70
2018-06-23T15:52:05.271Z,36.80
2018-06-23T15:54:33.781Z,36.90
2018-06-23T15:57:02.356Z,36.90
2018-06-23T15:59:37.176Z,36.90
2018-06-23T16:02:06.015Z,37.10
2018-06-23T16:04:34.563Z,37.10
2018-06-23T16:07:03.235Z,37.20
2018-06-23T16:09:31.859Z,37.10
2018-06-23T16:12:00.406Z,37.20
2018-06-23T16:16:57.494Z,37.10
2018-06-23T16:19:26.601Z,37.20
2018-06-23T16:21:55.145Z,37.20
2018-06-23T16:24:25.228Z,37.20
2018-06-23T16:26:53.903Z,37.30
2018-06-23T16:29:22.421Z,37.30
2018-06-23T16:31:52.510Z,37.30
2018-06-23T16:34:21.048Z,37.20
2018-06-23T16:39:17.835Z,37.20
2018-06-23T16:41:52.232Z,37.30
2018-06-23T16:44:20.722Z,37.30
2018-06-23T16:46:49.262Z,37.30
2018-06-23T16:49:17.784Z,37.40
2018-06-23T16:51:46.389Z,37.40
2018-06-23T16:54:15.014Z,37.40
2018-06-23T16:56:46.713Z,37.50
2018-06-23T16:59:33.630Z,37.50
2018-06-23T17:02:02.185Z,37.50
2018-06-23T17:04:31.559Z,37.50
2018-06-23T17:07:01.653Z,38.00
2018-06-23T17:09:30.169Z,37.50
2018-06-23T17:11:58.706Z,37.60
2018-06-23T17:14:27.226Z,37.60
2018-06-23T17:16:55.771Z,37.60
2018-06-23T17:19:24.392Z,37.60
2018-06-23T17:21:53.010Z,37.60
2018-06-23T17:24:21.599Z,37.60
2018-06-23T17:29:18.366Z,37.50
2018-06-23T17:31:47.130Z,37.50
2018-06-23T17:34:16.053Z,37.60
2018-06-23T17:36:44.686Z,37.70
2018-06-23T17:39:13.196Z,37.60
2018-06-23T17:41:42.153Z,37.60
2018-06-23T17:44:10.729Z,37.70
2018-06-23T17:46:39.262Z,37.80
2018-06-23T17:49:08.018Z,37.80
2018-06-23T17:51:36.626Z,38.00
2018-06-23T17:54:05.443Z,38.10
2018-06-23T17:56:34.002Z,38.10
2018-06-23T17:59:02.638Z,38.20
2018-06-23T18:01:31.458Z,39.00
2018-06-23T18:03:59.978Z,38.40
2018-06-23T18:06:28.672Z,38.50
2018-06-23T18:08:57.074Z,38.50
2018-06-23T18:11:26.231Z,38.60
2018-06-23T18:13:57.108Z,38.70
2018-06-23T18:16:25.803Z,38.70
2018-06-23T18:18:54.530Z,38.80
2018-06-23T18:21:23.054Z,38.70
2018-06-23T18:23:51.583Z,38.80
2018-06-23T18:26:20.087Z,38.90
2018-06-23T18:28:48.634Z,39.00
2018-06-23T18:31:17.151Z,39.40
2018-06-23T18:33:45.788Z,38.90
2018-06-23T18:36:14.454Z,38.70
2018-06-23T18:38:43.269Z,39.10
2018-06-23T18:41:11.848Z,39.20
2018-06-23T18:43:40.448Z,39.10
2018-06-23T18:46:09.044Z,39.20
2018-06-23T18:48:37.570Z,39.30
2018-06-23T18:51:06.094Z,39.40
2018-06-23T18:53:34.630Z,39.50
2018-06-23T18:56:03.227Z,39.60
2018-06-23T18:58:31.765Z,39.60
2018-06-23T19:01:00.278Z,39.70
2018-06-23T19:05:57.371Z,39.80
2018-06-23T19:08:25.959Z,39.90
2018-06-23T19:10:54.470Z,40.00
2018-06-23T19:13:22.999Z,40.10
2018-06-23T19:15:51.516Z,40.10
2018-06-23T19:18:20.059Z,40.10
2018-06-23T19:23:16.787Z,40.30
2018-06-23T19:25:46.097Z,40.30
2018-06-23T19:28:14.648Z,40.40
2018-06-23T19:30:43.177Z,40.50
2018-06-23T19:33:11.693Z,40.60
2018-06-23T19:35:40.225Z,40.70
2018-06-23T19:38:08.767Z,40.70
2018-06-23T19:40:37.359Z,40.80
2018-06-23T19:43:05.944Z,40.90
2018-06-23T19:45:34.555Z,40.90
2018-06-23T19:48:03.254Z,40.90
2018-06-23T19:50:31.926Z,41.00
2018-06-23T19:53:00.453Z,41.10
2018-06-23T19:55:28.968Z,41.20
2018-06-23T19:57:57.545Z,41.30
2018-06-23T20:00:26.327Z,41.30
2018-06-23T20:02:54.895Z,41.50
2018-06-23T20:05:23.394Z,41.60
2018-06-23T20:07:51.903Z,41.70
2018-06-23T20:10:20.481Z,41.70
2018-06-23T20:12:49.113Z,41.70
2018-06-23T20:15:17.749Z,41.80
2018-06-23T20:17:46.333Z,41.90
2018-06-23T20:20:14.874Z,42.00
2018-06-23T20:22:43.590Z,42.10
2018-06-23T20:25:12.160Z,42.30
2018-06-23T20:27:40.790Z,42.40
2018-06-23T20:30:09.322Z,42.50
2018-06-23T20:32:37.856Z,42.50
2018-06-23T20:35:06.474Z,42.60
2018-06-23T20:40:03.269Z,43.60
2018-06-23T20:42:31.882Z,43.00
2018-06-23T20:45:00.450Z,43.10
2018-06-23T20:47:29.088Z,43.10
2018-06-23T20:49:57.682Z,43.30
2018-06-23T20:52:26.195Z,43.30
2018-06-23T20:54:54.733Z,43.50
2018-06-23T20:57:23.261Z,43.50
2018-06-23T20:59:51.830Z,43.70
2018-06-23T21:02:20.366Z,43.70
2018-06-23T21:04:48.917Z,43.60
2018-06-23T21:07:17.534Z,43.70
2018-06-23T21:09:46.039Z,43.80
2018-06-23T21:14:42.774Z,43.90
2018-06-23T21:17:11.312Z,43.90
2018-06-23T21:19:40.028Z,43.90
2018-06-23T21:22:08.559Z,43.90
2018-06-23T21:24:37.099Z,44.00
2018-06-23T21:27:05.617Z,44.00
2018-06-23T21:29:34.248Z,44.10
2018-06-23T21:32:02.815Z,44.30
2018-06-23T21:34:31.370Z,44.00
2018-06-23T21:37:00.001Z,44.10
2018-06-23T21:39:28.554Z,44.20
2018-06-23T21:41:57.066Z,44.20
2018-06-23T21:44:25.623Z,44.30
2018-06-23T21:46:54.188Z,44.20
2018-06-23T21:49:22.772Z,44.30
2018-06-23T21:51:51.402Z,44.40
2018-06-23T21:56:45.410Z,44.50
2018-06-23T21:59:13.947Z,44.60
2018-06-23T22:01:42.495Z,44.70
2018-06-23T22:04:10.994Z,44.90
2018-06-23T22:06:39.563Z,44.90
2018-06-23T22:09:09.411Z,45.00
2018-06-23T22:11:37.962Z,45.00
2018-06-23T22:14:06.613Z,45.00
2018-06-23T22:16:35.361Z,45.00
2018-06-23T22:19:03.875Z,45.00
2018-06-23T22:21:32.402Z,45.10
2018-06-23T22:24:00.902Z,45.10
2018-06-23T22:26:29.422Z,45.20
2018-06-23T22:28:57.955Z,45.50
2018-06-23T22:31:26.496Z,45.30
2018-06-23T22:33:55.065Z,45.40
2018-06-23T22:36:23.629Z,45.50
2018-06-23T22:38:52.138Z,45.60
2018-06-23T22:41:20.701Z,45.70
2018-06-23T22:43:49.217Z,45.70
2018-06-23T22:46:17.774Z,45.80
2018-06-23T22:48:46.375Z,45.90
2018-06-23T22:51:14.908Z,46.00
2018-06-23T22:53:43.411Z,46.00
2018-06-23T22:56:12.034Z,46.10
2018-06-23T22:58:40.549Z,46.10
2018-06-23T23:01:09.203Z,46.20
2018-06-23T23:03:37.781Z,46.30
2018-06-23T23:06:06.353Z,46.30
2018-06-23T23:08:34.905Z,46.30
2018-06-23T23:11:03.467Z,46.40
2018-06-23T23:13:32.029Z,46.40
2018-06-23T23:16:00.605Z,46.40
2018-06-23T23:18:29.142Z,46.50
2018-06-23T23:20:57.721Z,46.60
2018-06-23T23:23:26.242Z,46.60
2018-06-23T23:25:54.791Z,47.50
2018-06-23T23:28:23.329Z,46.80
2018-06-23T23:30:52.023Z,47.60
2018-06-23T23:33:20.621Z,47.00
2018-06-23T23:35:49.163Z,47.10
2018-06-23T23:38:17.740Z,47.40
2018-06-23T23:40:46.332Z,47.70
2018-06-23T23:43:14.867Z,48.00
2018-06-23T23:45:43.438Z,48.30
2018-06-23T23:48:11.974Z,48.30
2018-06-23T23:50:40.545Z,48.60
2018-06-23T23:53:09.112Z,48.80
2018-06-23T23:55:37.763Z,48.90
2018-06-23T23:58:06.310Z,49.00
