createdAt,value
2017-08-22T00:02:19.391Z,10.10
2017-08-22T00:04:47.854Z,10.50
2017-08-22T00:07:16.423Z,10.90
2017-08-22T00:09:45.379Z,11.10
2017-08-22T00:12:13.933Z,11.20
2017-08-22T00:14:45.268Z,11.20
2017-08-22T00:17:13.783Z,11.20
2017-08-22T00:19:42.528Z,11.30
2017-08-22T00:22:11.043Z,11.30
2017-08-22T00:24:39.774Z,11.30
2017-08-22T00:27:12.773Z,11.40
2017-08-22T00:29:41.262Z,11.30
2017-08-22T00:32:10.052Z,11.30
2017-08-22T00:34:38.569Z,11.40
2017-08-22T00:37:07.095Z,11.30
2017-08-22T00:39:35.603Z,11.40
2017-08-22T00:42:04.094Z,11.40
2017-08-22T00:44:32.570Z,11.40
2017-08-22T00:47:01.150Z,11.40
2017-08-22T00:49:34.447Z,11.30
2017-08-22T00:52:02.611Z,11.30
2017-08-22T00:54:30.818Z,11.00
2017-08-22T00:56:59.584Z,10.80
2017-08-22T00:59:28.359Z,10.60
2017-08-22T01:01:56.881Z,10.50
2017-08-22T01:04:25.402Z,10.40
2017-08-22T01:06:53.934Z,10.40
2017-08-22T01:09:22.447Z,10.20
2017-08-22T01:11:50.887Z,10.30
2017-08-22T01:14:19.620Z,10.70
2017-08-22T01:16:48.396Z,10.80
2017-08-22T01:19:16.508Z,10.90
2017-08-22T01:21:44.554Z,11.00
2017-08-22T01:24:13.303Z,11.00
2017-08-22T01:26:41.426Z,11.00
2017-08-22T01:29:09.948Z,11.00
2017-08-22T01:31:38.762Z,10.90
2017-08-22T01:34:06.854Z,10.90
2017-08-22T01:36:35.371Z,10.80
2017-08-22T01:39:03.687Z,10.90
2017-08-22T01:41:31.709Z,10.80
2017-08-22T01:44:01.391Z,10.70
2017-08-22T01:46:29.984Z,10.80
2017-08-22T01:48:58.475Z,10.80
2017-08-22T01:51:27.211Z,10.80
2017-08-22T01:53:55.818Z,10.70
2017-08-22T01:56:24.298Z,10.60
2017-08-22T01:58:52.778Z,10.50
2017-08-22T02:01:21.505Z,10.50
2017-08-22T02:03:49.936Z,10.40
2017-08-22T02:06:18.453Z,10.30
2017-08-22T02:08:46.919Z,10.20
2017-08-22T02:11:15.628Z,10.00
2017-08-22T02:13:44.434Z,9.90
2017-08-22T02:16:12.901Z,9.80
2017-08-22T02:18:41.635Z,9.50
2017-08-22T02:21:10.386Z,9.40
2017-08-22T02:23:39.093Z,9.20
2017-08-22T02:26:07.814Z,9.20
2017-08-22T02:28:36.769Z,9.10
2017-08-22T02:31:07.755Z,9.00
2017-08-22T02:33:36.455Z,8.80
2017-08-22T02:36:05.210Z,8.80
2017-08-22T02:38:33.980Z,8.70
2017-08-22T02:41:02.758Z,8.70
2017-08-22T02:43:31.521Z,8.50
2017-08-22T02:46:00.291Z,8.40
2017-08-22T02:48:29.101Z,8.50
2017-08-22T02:50:57.842Z,8.70
2017-08-22T02:53:26.554Z,8.90
2017-08-22T02:55:56.497Z,9.10
2017-08-22T02:58:27.642Z,9.20
2017-08-22T03:00:56.383Z,9.20
2017-08-22T03:03:25.117Z,9.10
2017-08-22T03:05:53.885Z,9.10
2017-08-22T03:08:22.657Z,9.00
2017-08-22T03:10:51.401Z,8.90
2017-08-22T03:13:20.170Z,8.80
2017-08-22T03:15:48.964Z,8.80
2017-08-22T03:18:17.732Z,8.80
2017-08-22T03:20:46.464Z,8.90
2017-08-22T03:23:15.210Z,8.80
2017-08-22T03:25:43.939Z,8.70
2017-08-22T03:28:12.698Z,8.70
2017-08-22T03:30:42.454Z,8.50
2017-08-22T03:33:11.173Z,8.50
2017-08-22T03:35:39.903Z,8.50
2017-08-22T03:38:08.624Z,8.40
2017-08-22T03:40:37.384Z,8.30
2017-08-22T03:43:06.156Z,8.20
2017-08-22T03:45:34.848Z,8.20
2017-08-22T03:48:03.570Z,8.20
2017-08-22T03:50:32.324Z,8.20
2017-08-22T03:53:01.081Z,8.10
2017-08-22T03:55:29.804Z,8.20
2017-08-22T03:57:58.514Z,8.00
2017-08-22T04:00:27.225Z,8.00
2017-08-22T04:02:55.993Z,8.00
2017-08-22T04:05:24.734Z,7.90
2017-08-22T04:07:53.440Z,7.90
2017-08-22T04:10:22.238Z,7.90
2017-08-22T04:12:51.766Z,7.90
2017-08-22T04:15:20.619Z,7.80
2017-08-22T04:17:50.161Z,8.00
2017-08-22T04:20:18.874Z,7.90
2017-08-22T04:22:47.574Z,8.00
2017-08-22T04:25:16.297Z,8.10
2017-08-22T04:27:45.018Z,8.10
2017-08-22T04:30:13.723Z,8.20
2017-08-22T04:32:50.118Z,8.20
2017-08-22T04:35:18.846Z,8.30
2017-08-22T04:37:47.567Z,8.40
2017-08-22T04:40:16.298Z,8.50
2017-08-22T04:42:45.044Z,8.60
2017-08-22T04:45:14.454Z,8.70
2017-08-22T04:47:43.178Z,8.70
2017-08-22T04:50:12.998Z,8.60
2017-08-22T04:52:41.735Z,8.70
2017-08-22T04:55:10.436Z,8.70
2017-08-22T04:57:39.192Z,8.80
2017-08-22T05:00:08.669Z,8.90
2017-08-22T05:02:37.389Z,8.80
2017-08-22T05:05:05.450Z,8.90
2017-08-22T05:07:34.166Z,8.90
2017-08-22T05:10:02.878Z,9.00
2017-08-22T05:12:31.713Z,9.10
2017-08-22T05:15:01.730Z,9.30
2017-08-22T05:17:30.481Z,9.60
2017-08-22T05:19:59.251Z,9.70
2017-08-22T05:22:30.615Z,10.00
2017-08-22T05:24:59.366Z,10.10
2017-08-22T05:27:27.881Z,10.00
2017-08-22T05:29:56.619Z,10.20
2017-08-22T05:32:25.370Z,10.30
2017-08-22T05:34:53.893Z,10.40
2017-08-22T05:37:22.355Z,10.60
2017-08-22T05:39:50.809Z,10.80
2017-08-22T05:42:19.273Z,10.90
2017-08-22T05:44:48.494Z,11.40
2017-08-22T05:47:16.950Z,11.40
2017-08-22T05:49:45.496Z,11.80
2017-08-22T05:52:13.942Z,12.00
2017-08-22T05:54:42.461Z,12.50
2017-08-22T05:57:10.918Z,12.80
2017-08-22T05:59:39.392Z,13.10
2017-08-22T06:02:07.889Z,13.60
2017-08-22T06:04:36.371Z,14.00
2017-08-22T06:07:06.635Z,14.10
2017-08-22T06:09:35.195Z,14.20
2017-08-22T06:12:03.661Z,14.50
2017-08-22T06:14:32.236Z,14.80
2017-08-22T06:17:00.733Z,14.70
2017-08-22T06:19:29.203Z,15.00
2017-08-22T06:21:57.665Z,15.20
2017-08-22T06:24:26.215Z,15.50
2017-08-22T06:26:54.424Z,15.90
2017-08-22T06:29:22.921Z,15.90
2017-08-22T06:31:51.391Z,15.90
2017-08-22T06:34:19.853Z,15.80
2017-08-22T06:36:48.137Z,16.20
2017-08-22T06:39:16.698Z,16.40
2017-08-22T06:41:45.127Z,16.80
2017-08-22T06:44:13.570Z,17.20
2017-08-22T06:46:42.022Z,17.40
2017-08-22T06:49:10.493Z,17.70
2017-08-22T06:51:38.959Z,18.00
2017-08-22T06:54:07.426Z,18.60
2017-08-22T06:56:35.937Z,19.40
2017-08-22T06:59:04.223Z,19.70
2017-08-22T07:01:32.939Z,20.10
2017-08-22T07:04:01.481Z,20.30
2017-08-22T07:06:33.655Z,20.80
2017-08-22T07:09:02.153Z,21.40
2017-08-22T07:11:30.698Z,21.10
2017-08-22T07:13:59.162Z,21.50
2017-08-22T07:16:27.638Z,21.80
2017-08-22T07:18:56.913Z,22.00
2017-08-22T07:21:25.373Z,22.00
2017-08-22T07:23:53.811Z,21.70
2017-08-22T07:26:22.297Z,20.80
2017-08-22T07:28:50.754Z,20.40
2017-08-22T07:31:19.194Z,20.20
2017-08-22T07:33:47.672Z,21.20
2017-08-22T07:36:16.139Z,21.30
2017-08-22T07:38:44.591Z,21.80
2017-08-22T07:41:13.056Z,22.80
2017-08-22T07:43:41.491Z,23.50
2017-08-22T07:46:09.954Z,24.50
2017-08-22T07:48:38.432Z,24.20
2017-08-22T07:51:06.893Z,24.70
2017-08-22T07:53:35.356Z,25.10
2017-08-22T07:56:03.827Z,26.00
2017-08-22T07:58:32.280Z,26.00
2017-08-22T08:01:00.709Z,26.90
2017-08-22T08:03:28.969Z,26.70
2017-08-22T08:05:57.435Z,27.90
2017-08-22T08:08:25.864Z,28.90
2017-08-22T08:10:55.095Z,28.60
2017-08-22T08:13:23.568Z,28.60
2017-08-22T08:15:51.994Z,28.20
2017-08-22T08:18:20.463Z,27.70
2017-08-22T08:20:48.969Z,28.60
2017-08-22T08:23:17.419Z,29.10
2017-08-22T08:25:45.886Z,29.70
2017-08-22T08:28:14.341Z,29.90
2017-08-22T08:30:42.858Z,29.60
2017-08-22T08:33:11.323Z,29.90
2017-08-22T08:35:39.818Z,30.70
2017-08-22T08:38:08.306Z,30.10
2017-08-22T08:40:36.782Z,29.40
2017-08-22T08:43:05.252Z,29.10
2017-08-22T08:45:33.663Z,28.80
2017-08-22T08:48:02.093Z,29.70
2017-08-22T08:50:30.566Z,30.60
2017-08-22T08:52:59.028Z,31.20
2017-08-22T08:55:27.496Z,31.20
2017-08-22T08:57:56.016Z,31.10
2017-08-22T09:00:24.463Z,31.30
2017-08-22T09:02:52.915Z,31.70
2017-08-22T09:05:21.384Z,31.20
2017-08-22T09:07:50.398Z,30.60
2017-08-22T09:10:18.819Z,30.60
2017-08-22T09:12:47.278Z,30.30
2017-08-22T09:15:15.718Z,30.90
2017-08-22T09:17:44.174Z,31.40
2017-08-22T09:20:12.670Z,30.70
2017-08-22T09:22:41.116Z,31.20
2017-08-22T09:25:09.551Z,31.50
2017-08-22T09:27:38.815Z,31.40
2017-08-22T09:30:07.241Z,31.40
2017-08-22T09:32:35.661Z,31.90
2017-08-22T09:35:04.095Z,32.20
2017-08-22T09:37:32.838Z,31.70
2017-08-22T09:40:01.274Z,31.50
2017-08-22T09:42:29.753Z,31.40
2017-08-22T09:44:58.237Z,32.30
2017-08-22T09:47:26.670Z,33.00
2017-08-22T09:49:55.098Z,33.00
2017-08-22T09:52:23.557Z,32.00
2017-08-22T09:54:51.977Z,31.20
2017-08-22T09:57:20.449Z,31.00
2017-08-22T09:59:48.934Z,30.40
2017-08-22T10:02:17.374Z,30.70
2017-08-22T10:04:45.799Z,30.90
2017-08-22T10:07:14.210Z,30.60
2017-08-22T10:09:42.655Z,30.90
2017-08-22T10:12:11.072Z,31.30
2017-08-22T10:14:39.498Z,31.60
2017-08-22T10:17:07.917Z,31.90
2017-08-22T10:19:36.347Z,31.50
2017-08-22T10:22:04.782Z,32.40
2017-08-22T10:24:33.222Z,31.90
2017-08-22T10:27:01.655Z,31.70
2017-08-22T10:29:30.087Z,30.80
2017-08-22T10:31:58.489Z,30.80
2017-08-22T10:34:26.914Z,31.00
2017-08-22T10:36:55.353Z,31.50
2017-08-22T10:39:23.758Z,31.90
2017-08-22T10:41:52.171Z,32.60
2017-08-22T10:44:20.612Z,32.40
2017-08-22T10:46:49.154Z,31.80
2017-08-22T10:49:17.557Z,32.30
2017-08-22T10:51:46.013Z,32.60
2017-08-22T10:54:14.445Z,32.90
2017-08-22T10:56:42.886Z,31.80
2017-08-22T10:59:11.330Z,32.00
2017-08-22T11:01:39.870Z,33.00
2017-08-22T11:04:08.411Z,32.30
2017-08-22T11:06:36.867Z,31.40
2017-08-22T11:09:04.408Z,31.60
2017-08-22T11:11:32.841Z,31.80
2017-08-22T11:14:01.311Z,31.00
2017-08-22T11:16:29.713Z,30.80
2017-08-22T11:18:58.124Z,29.60
2017-08-22T11:21:26.619Z,29.60
2017-08-22T11:23:55.041Z,29.30
2017-08-22T11:26:23.498Z,30.40
2017-08-22T11:28:51.986Z,30.10
2017-08-22T11:31:20.390Z,31.00
2017-08-22T11:33:48.799Z,30.60
2017-08-22T11:36:17.221Z,28.90
2017-08-22T11:38:45.635Z,28.90
2017-08-22T11:41:14.050Z,28.60
2017-08-22T11:43:42.491Z,29.30
2017-08-22T11:46:10.927Z,30.20
2017-08-22T11:48:39.382Z,30.70
2017-08-22T11:51:07.800Z,31.20
2017-08-22T11:53:36.201Z,30.90
2017-08-22T11:56:04.612Z,30.00
2017-08-22T11:58:33.111Z,29.80
2017-08-22T12:01:01.513Z,29.60
2017-08-22T12:03:29.934Z,30.30
2017-08-22T12:05:58.437Z,30.00
2017-08-22T12:08:26.859Z,30.70
2017-08-22T12:10:55.286Z,30.70
2017-08-22T12:13:23.702Z,30.70
2017-08-22T12:15:52.114Z,29.70
2017-08-22T12:18:20.339Z,29.50
2017-08-22T12:20:48.594Z,29.10
2017-08-22T12:23:16.830Z,29.20
2017-08-22T12:25:45.248Z,28.60
2017-08-22T12:28:13.789Z,29.00
2017-08-22T12:30:42.199Z,29.60
2017-08-22T12:33:10.602Z,30.10
2017-08-22T12:35:39.058Z,29.20
2017-08-22T12:38:07.485Z,29.40
2017-08-22T12:40:38.482Z,28.70
2017-08-22T12:43:06.926Z,29.20
2017-08-22T12:45:34.994Z,29.40
2017-08-22T12:48:03.395Z,29.00
2017-08-22T12:50:31.838Z,28.90
2017-08-22T12:53:00.321Z,28.20
2017-08-22T12:55:28.768Z,27.70
2017-08-22T12:57:57.186Z,28.30
2017-08-22T13:00:25.619Z,27.90
2017-08-22T13:02:54.061Z,28.50
2017-08-22T13:05:22.473Z,28.60
2017-08-22T13:07:50.922Z,27.80
2017-08-22T13:10:19.357Z,27.60
2017-08-22T13:12:47.782Z,27.40
2017-08-22T13:15:16.250Z,27.20
2017-08-22T13:17:44.685Z,26.80
2017-08-22T13:20:13.122Z,26.70
2017-08-22T13:22:42.361Z,26.40
2017-08-22T13:25:10.841Z,26.30
2017-08-22T13:27:39.277Z,26.20
2017-08-22T13:30:07.713Z,26.10
2017-08-22T13:32:36.189Z,26.20
2017-08-22T13:35:04.630Z,26.00
2017-08-22T13:37:33.246Z,25.70
2017-08-22T13:40:01.746Z,25.60
2017-08-22T13:42:30.282Z,25.70
2017-08-22T13:44:59.519Z,25.00
2017-08-22T13:47:31.621Z,25.00
2017-08-22T13:50:00.060Z,25.30
2017-08-22T13:52:28.466Z,25.50
2017-08-22T13:54:56.893Z,25.80
2017-08-22T13:57:25.385Z,25.70
2017-08-22T13:59:53.835Z,25.30
2017-08-22T14:02:22.284Z,25.50
2017-08-22T14:04:50.768Z,25.60
2017-08-22T14:07:19.210Z,25.40
2017-08-22T14:09:47.617Z,25.60
2017-08-22T14:12:16.055Z,25.50
2017-08-22T14:14:44.462Z,25.10
2017-08-22T14:17:12.869Z,24.90
2017-08-22T14:19:41.353Z,24.80
2017-08-22T14:22:09.814Z,25.30
2017-08-22T14:24:38.211Z,25.50
2017-08-22T14:27:06.626Z,25.30
2017-08-22T14:29:35.043Z,25.10
2017-08-22T14:32:03.441Z,25.10
2017-08-22T14:34:31.878Z,24.70
2017-08-22T14:37:01.123Z,24.40
2017-08-22T14:39:29.556Z,24.40
2017-08-22T14:41:58.010Z,24.50
2017-08-22T14:44:26.541Z,24.80
2017-08-22T14:46:54.958Z,25.00
2017-08-22T14:49:23.390Z,24.80
2017-08-22T14:51:51.881Z,24.70
2017-08-22T14:54:20.295Z,24.40
2017-08-22T14:56:48.697Z,23.90
2017-08-22T14:59:17.139Z,23.80
2017-08-22T15:01:45.545Z,23.40
2017-08-22T15:04:13.966Z,23.60
2017-08-22T15:06:42.411Z,23.80
2017-08-22T15:09:10.821Z,23.90
2017-08-22T15:11:39.226Z,24.00
2017-08-22T15:14:08.431Z,23.60
2017-08-22T15:16:37.618Z,23.70
2017-08-22T15:19:06.805Z,23.50
2017-08-22T15:21:35.225Z,23.50
2017-08-22T15:24:03.630Z,23.60
2017-08-22T15:26:32.057Z,23.40
2017-08-22T15:29:00.494Z,23.40
2017-08-22T15:31:28.913Z,23.30
2017-08-22T15:33:57.341Z,23.00
2017-08-22T15:36:25.772Z,23.10
2017-08-22T15:38:54.230Z,23.00
2017-08-22T15:41:22.653Z,22.80
2017-08-22T15:43:51.067Z,22.90
2017-08-22T15:46:19.505Z,22.70
2017-08-22T15:48:47.924Z,22.60
2017-08-22T15:51:16.354Z,22.80
2017-08-22T15:53:44.786Z,22.70
2017-08-22T15:56:13.186Z,22.80
2017-08-22T15:58:41.599Z,22.50
2017-08-22T16:01:10.021Z,22.40
2017-08-22T16:03:38.426Z,22.20
2017-08-22T16:06:06.871Z,22.10
2017-08-22T16:08:35.305Z,21.80
2017-08-22T16:11:03.713Z,21.70
2017-08-22T16:13:32.150Z,21.50
2017-08-22T16:16:00.566Z,21.30
2017-08-22T16:18:28.985Z,21.20
2017-08-22T16:20:57.095Z,21.10
2017-08-22T16:23:25.517Z,20.90
2017-08-22T16:25:53.942Z,20.60
2017-08-22T16:28:22.397Z,20.20
2017-08-22T16:30:50.818Z,20.00
2017-08-22T16:33:19.237Z,19.90
2017-08-22T16:35:47.678Z,19.60
2017-08-22T16:38:16.101Z,19.50
2017-08-22T16:40:44.507Z,19.30
2017-08-22T16:43:12.954Z,19.00
2017-08-22T16:45:41.391Z,18.90
2017-08-22T16:48:09.837Z,18.80
2017-08-22T16:50:38.263Z,18.60
2017-08-22T16:53:06.694Z,18.40
2017-08-22T16:55:35.163Z,18.20
2017-08-22T16:58:04.374Z,17.90
2017-08-22T17:03:10.840Z,17.70
2017-08-22T17:05:40.474Z,17.80
2017-08-22T17:10:42.288Z,17.60
2017-08-22T17:13:10.751Z,17.60
2017-08-22T17:15:39.266Z,17.50
2017-08-22T17:18:08.965Z,17.60
2017-08-22T17:20:37.442Z,17.40
2017-08-22T17:23:05.951Z,17.30
2017-08-22T17:25:34.365Z,17.30
2017-08-22T17:28:03.483Z,17.20
2017-08-22T17:30:31.951Z,17.10
2017-08-22T17:33:00.471Z,17.10
2017-08-22T17:35:28.898Z,17.00
2017-08-22T17:37:57.421Z,17.00
2017-08-22T17:40:25.954Z,16.90
2017-08-22T17:42:54.407Z,16.90
2017-08-22T17:45:22.858Z,16.70
2017-08-22T17:47:51.388Z,16.70
2017-08-22T17:50:19.832Z,16.50
2017-08-22T17:52:48.247Z,16.50
2017-08-22T17:55:16.677Z,16.50
2017-08-22T17:57:45.103Z,16.40
2017-08-22T18:00:13.557Z,16.30
2017-08-22T18:02:42.029Z,16.10
2017-08-22T18:05:10.442Z,16.00
2017-08-22T18:07:38.843Z,15.90
2017-08-22T18:10:07.320Z,15.80
2017-08-22T18:12:35.724Z,15.70
2017-08-22T18:15:04.179Z,15.60
2017-08-22T18:17:32.686Z,15.60
2017-08-22T18:20:01.948Z,15.30
2017-08-22T18:22:30.366Z,15.20
2017-08-22T18:24:58.871Z,15.20
2017-08-22T18:27:27.387Z,15.20
2017-08-22T18:29:55.835Z,15.20
2017-08-22T18:32:24.330Z,15.20
2017-08-22T18:34:52.771Z,15.20
2017-08-22T18:37:21.189Z,15.20
2017-08-22T18:39:49.614Z,15.20
2017-08-22T18:42:18.013Z,15.10
2017-08-22T18:44:46.437Z,15.10
2017-08-22T18:47:14.845Z,15.10
2017-08-22T18:49:43.293Z,15.00
2017-08-22T18:52:11.729Z,14.90
2017-08-22T18:54:40.187Z,14.80
2017-08-22T18:57:08.962Z,14.80
2017-08-22T18:59:37.415Z,14.70
2017-08-22T19:02:05.869Z,14.60
2017-08-22T19:04:34.375Z,14.50
2017-08-22T19:07:02.773Z,14.40
2017-08-22T19:09:31.444Z,14.40
2017-08-22T19:12:00.085Z,14.20
2017-08-22T19:14:28.555Z,14.20
2017-08-22T19:16:58.416Z,14.10
2017-08-22T19:19:26.894Z,14.10
2017-08-22T19:21:55.448Z,14.00
2017-08-22T19:24:23.868Z,13.90
2017-08-22T19:26:52.279Z,13.80
2017-08-22T19:29:20.742Z,13.80
2017-08-22T19:31:49.433Z,13.80
2017-08-22T19:34:17.975Z,13.70
2017-08-22T19:36:47.744Z,13.60
2017-08-22T19:39:17.547Z,13.60
2017-08-22T19:41:46.054Z,13.50
2017-08-22T19:44:14.474Z,13.50
2017-08-22T19:46:43.182Z,13.50
2017-08-22T19:49:11.852Z,13.50
2017-08-22T19:51:40.282Z,13.50
2017-08-22T19:54:08.788Z,13.50
2017-08-22T19:56:37.502Z,13.60
2017-08-22T19:59:06.315Z,13.60
2017-08-22T20:01:35.518Z,13.70
2017-08-22T20:04:03.958Z,13.70
2017-08-22T20:06:32.410Z,13.70
2017-08-22T20:09:00.857Z,13.60
2017-08-22T20:11:29.364Z,13.50
2017-08-22T20:13:57.826Z,13.40
2017-08-22T20:16:26.266Z,13.40
2017-08-22T20:18:54.721Z,13.30
2017-08-22T20:21:23.174Z,13.30
2017-08-22T20:23:51.628Z,13.10
2017-08-22T20:26:20.082Z,13.10
2017-08-22T20:28:48.546Z,13.00
2017-08-22T20:31:16.982Z,12.90
2017-08-22T20:33:45.450Z,12.80
2017-08-22T20:36:13.913Z,12.70
2017-08-22T20:38:42.345Z,12.60
2017-08-22T20:41:10.754Z,12.50
2017-08-22T20:43:39.258Z,12.50
2017-08-22T20:46:07.666Z,12.50
2017-08-22T20:48:36.311Z,12.50
2017-08-22T20:51:04.969Z,12.50
2017-08-22T20:53:33.391Z,12.40
2017-08-22T20:56:01.864Z,12.30
2017-08-22T20:58:30.298Z,12.30
2017-08-22T21:00:58.744Z,12.30
2017-08-22T21:03:27.462Z,12.30
2017-08-22T21:05:55.894Z,12.40
2017-08-22T21:08:24.309Z,12.40
2017-08-22T21:10:52.726Z,12.30
2017-08-22T21:13:21.174Z,12.30
2017-08-22T21:15:49.621Z,12.30
2017-08-22T21:18:18.036Z,12.30
2017-08-22T21:20:46.486Z,12.30
2017-08-22T21:23:14.913Z,12.20
2017-08-22T21:25:43.328Z,12.20
2017-08-22T21:28:11.983Z,12.10
2017-08-22T21:30:40.465Z,12.00
2017-08-22T21:33:08.902Z,11.90
2017-08-22T21:35:37.614Z,11.90
2017-08-22T21:38:06.062Z,11.80
2017-08-22T21:40:34.483Z,11.80
2017-08-22T21:43:02.891Z,11.80
2017-08-22T21:45:31.580Z,11.70
2017-08-22T21:48:00.010Z,11.70
2017-08-22T21:50:28.654Z,11.70
2017-08-22T21:52:57.061Z,11.60
2017-08-22T21:55:25.565Z,11.70
2017-08-22T21:57:54.249Z,11.70
2017-08-22T22:00:22.682Z,11.70
2017-08-22T22:02:52.902Z,11.70
2017-08-22T22:05:22.908Z,11.70
2017-08-22T22:07:51.114Z,11.70
2017-08-22T22:10:19.627Z,11.70
2017-08-22T22:12:48.446Z,11.70
2017-08-22T22:15:16.907Z,11.70
2017-08-22T22:17:45.547Z,11.70
2017-08-22T22:20:13.998Z,11.70
2017-08-22T22:22:42.475Z,11.80
2017-08-22T22:25:10.963Z,12.00
2017-08-22T22:27:39.464Z,12.00
2017-08-22T22:30:07.972Z,12.10
2017-08-22T22:32:36.417Z,12.20
2017-08-22T22:35:04.896Z,12.20
2017-08-22T22:37:33.468Z,12.30
2017-08-22T22:40:01.957Z,12.40
2017-08-22T22:42:30.507Z,12.30
2017-08-22T22:44:59.177Z,12.30
2017-08-22T22:47:27.639Z,12.30
2017-08-22T22:49:56.184Z,12.20
2017-08-22T22:52:25.275Z,12.20
2017-08-22T22:54:53.787Z,12.10
2017-08-22T22:57:22.374Z,12.10
2017-08-22T22:59:50.842Z,12.10
2017-08-22T23:02:19.315Z,12.20
2017-08-22T23:04:48.014Z,12.20
2017-08-22T23:07:16.432Z,12.30
2017-08-22T23:09:45.098Z,12.40
2017-08-22T23:12:13.507Z,12.40
2017-08-22T23:14:41.924Z,12.50
2017-08-22T23:17:10.363Z,12.60
2017-08-22T23:19:39.073Z,12.70
2017-08-22T23:22:07.750Z,12.60
2017-08-22T23:24:36.435Z,12.60
2017-08-22T23:27:05.157Z,12.60
2017-08-22T23:29:33.843Z,12.40
2017-08-22T23:32:02.267Z,12.30
2017-08-22T23:34:30.914Z,12.20
2017-08-22T23:36:59.418Z,12.00
2017-08-22T23:39:27.817Z,12.00
2017-08-22T23:41:56.241Z,11.90
2017-08-22T23:44:24.943Z,11.80
2017-08-22T23:46:53.608Z,11.70
2017-08-22T23:49:22.025Z,11.60
2017-08-22T23:51:50.458Z,11.50
2017-08-22T23:54:18.894Z,11.50
2017-08-22T23:56:47.295Z,11.40
2017-08-22T23:59:15.727Z,11.30
