createdAt,value
2023-09-08T00:00:25.155Z,50.19
2023-09-08T00:01:25.181Z,55.36
2023-09-08T00:02:25.150Z,49.69
2023-09-08T00:03:25.218Z,49.18
2023-09-08T00:04:25.222Z,51.86
2023-09-08T00:05:25.122Z,45.06
2023-09-08T00:06:25.081Z,52.58
2023-09-08T00:07:25.171Z,46.78
2023-09-08T00:08:25.109Z,44.19
2023-09-08T00:09:25.068Z,50.75
2023-09-08T00:10:25.036Z,45.20
2023-09-08T00:11:25.039Z,49.52
2023-09-08T00:12:25.052Z,52.49
2023-09-08T00:13:25.040Z,49.35
2023-09-08T00:14:25.006Z,48.49
2023-09-08T00:15:24.989Z,53.06
2023-09-08T00:16:25.043Z,48.32
2023-09-08T00:17:25.041Z,50.45
2023-09-08T00:18:24.968Z,50.74
2023-09-08T00:19:24.995Z,49.01
2023-09-08T00:20:24.931Z,45.87
2023-09-08T00:21:24.918Z,55.07
2023-09-08T00:22:24.935Z,49.55
2023-09-08T00:23:24.925Z,51.31
2023-09-08T00:24:24.892Z,48.68
2023-09-08T00:25:24.891Z,43.89
2023-09-08T00:26:24.866Z,49.33
2023-09-08T00:27:24.886Z,48.22
2023-09-08T00:28:24.832Z,47.33
2023-09-08T00:29:24.927Z,49.22
2023-09-08T00:30:24.840Z,47.44
2023-09-08T00:31:24.819Z,50.87
2023-09-08T00:32:24.950Z,46.84
2023-09-08T00:33:24.892Z,43.31
2023-09-08T00:34:25.783Z,49.48
2023-09-08T00:35:24.817Z,54.36
2023-09-08T00:36:24.764Z,50.93
2023-09-08T00:37:24.738Z,51.31
2023-09-08T00:38:24.770Z,51.37
2023-09-08T00:39:24.743Z,48.26
2023-09-08T00:40:24.718Z,49.02
2023-09-08T00:41:24.807Z,53.48
2023-09-08T00:42:24.705Z,50.00
2023-09-08T00:43:24.700Z,48.56
2023-09-08T00:44:24.664Z,44.48
2023-09-08T00:45:24.722Z,44.28
2023-09-08T00:46:24.720Z,44.29
2023-09-08T00:47:24.702Z,48.03
2023-09-08T00:48:24.653Z,48.33
2023-09-08T00:49:24.635Z,52.65
2023-09-08T00:50:24.621Z,56.31
2023-09-08T00:51:24.584Z,49.81
2023-09-08T00:52:24.603Z,48.25
2023-09-08T00:53:24.567Z,52.83
2023-09-08T00:54:24.576Z,53.75
2023-09-08T00:55:24.580Z,52.58
2023-09-08T00:56:24.544Z,50.58
2023-09-08T00:57:24.516Z,49.91
2023-09-08T00:58:24.516Z,50.44
2023-09-08T00:59:24.528Z,49.20
2023-09-08T01:00:24.483Z,47.13
2023-09-08T01:01:24.583Z,54.33
2023-09-08T01:02:24.580Z,48.29
2023-09-08T01:03:24.579Z,49.23
2023-09-08T01:04:24.503Z,48.88
2023-09-08T01:05:24.441Z,54.38
2023-09-08T01:06:24.433Z,51.23
2023-09-08T01:07:24.409Z,49.65
2023-09-08T01:08:24.477Z,53.45
2023-09-08T01:09:24.482Z,47.50
2023-09-08T01:10:24.382Z,45.50
2023-09-08T01:11:24.403Z,51.67
2023-09-08T01:12:24.365Z,53.78
2023-09-08T01:13:24.360Z,51.94
2023-09-08T01:14:24.387Z,56.02
2023-09-08T01:15:24.353Z,53.62
2023-09-08T01:16:24.402Z,53.14
2023-09-08T01:17:24.297Z,50.70
2023-09-08T01:18:24.435Z,51.44
2023-09-08T01:19:24.282Z,52.38
2023-09-08T01:20:24.291Z,51.65
2023-09-08T01:21:24.294Z,51.84
2023-09-08T01:22:24.257Z,53.20
2023-09-08T01:23:24.246Z,55.47
2023-09-08T01:24:24.255Z,56.26
2023-09-08T01:25:24.206Z,52.44
2023-09-08T01:26:24.195Z,52.44
2023-09-08T01:27:24.183Z,46.23
2023-09-08T01:28:24.218Z,51.67
2023-09-08T01:29:24.167Z,55.73
2023-09-08T01:30:24.148Z,56.51
2023-09-08T01:31:24.257Z,49.89
2023-09-08T01:32:24.121Z,49.19
2023-09-08T01:33:24.109Z,51.38
2023-09-08T01:34:24.161Z,48.96
2023-09-08T01:35:24.120Z,50.53
2023-09-08T01:36:24.093Z,48.88
2023-09-08T01:37:24.100Z,46.14
2023-09-08T01:38:24.093Z,53.01
2023-09-08T01:39:24.054Z,55.77
2023-09-08T01:40:24.041Z,53.98
2023-09-08T01:41:24.063Z,49.46
2023-09-08T01:42:24.044Z,51.38
2023-09-08T01:43:24.008Z,50.96
2023-09-08T01:44:24.058Z,52.16
2023-09-08T01:45:24.047Z,56.30
2023-09-08T01:46:23.984Z,49.66
2023-09-08T01:47:23.965Z,53.56
2023-09-08T01:48:23.949Z,50.73
2023-09-08T01:49:23.947Z,51.79
2023-09-08T01:50:23.961Z,51.76
2023-09-08T01:51:23.911Z,55.35
2023-09-08T01:52:23.901Z,54.30
2023-09-08T01:53:23.900Z,54.34
2023-09-08T01:54:23.892Z,48.70
2023-09-08T01:55:23.877Z,52.03
2023-09-08T01:56:23.860Z,59.35
2023-09-08T01:57:23.837Z,49.95
2023-09-08T01:58:23.839Z,57.33
2023-09-08T01:59:23.831Z,54.84
2023-09-08T02:00:23.826Z,49.21
2023-09-08T02:01:23.837Z,56.35
2023-09-08T02:02:23.787Z,51.03
2023-09-08T02:03:23.799Z,52.34
2023-09-08T02:04:23.841Z,50.85
2023-09-08T02:05:23.821Z,50.91
2023-09-08T02:06:23.737Z,52.75
2023-09-08T02:07:23.749Z,56.58
2023-09-08T02:08:23.736Z,52.39
2023-09-08T02:09:23.700Z,53.99
2023-09-08T02:10:23.694Z,57.63
2023-09-08T02:11:23.672Z,52.36
2023-09-08T02:12:23.667Z,53.69
2023-09-08T02:13:23.693Z,53.71
2023-09-08T02:14:23.649Z,54.80
2023-09-08T02:15:23.706Z,49.03
2023-09-08T02:16:23.692Z,48.82
2023-09-08T02:17:23.611Z,56.13
2023-09-08T02:18:23.594Z,49.03
2023-09-08T02:19:23.629Z,53.51
2023-09-08T02:20:23.568Z,55.98
2023-09-08T02:21:23.613Z,50.14
2023-09-08T02:22:23.560Z,53.16
2023-09-08T02:23:23.549Z,53.53
2023-09-08T02:24:23.563Z,57.33
2023-09-08T02:25:23.516Z,55.47
2023-09-08T02:26:23.566Z,52.25
2023-09-08T02:27:23.496Z,52.63
2023-09-08T02:28:23.549Z,52.17
2023-09-08T02:29:23.480Z,53.79
2023-09-08T02:30:23.490Z,55.40
2023-09-08T02:31:23.442Z,45.83
2023-09-08T02:32:23.463Z,53.82
2023-09-08T02:33:23.516Z,53.84
2023-09-08T02:34:23.408Z,53.67
2023-09-08T02:35:23.453Z,49.26
2023-09-08T02:36:23.437Z,48.95
2023-09-08T02:37:23.399Z,53.34
2023-09-08T02:38:23.369Z,53.89
2023-09-08T02:39:23.379Z,52.96
2023-09-08T02:40:23.352Z,51.01
2023-09-08T02:41:23.338Z,51.77
2023-09-08T02:42:23.357Z,50.39
2023-09-08T02:43:23.315Z,55.86
2023-09-08T02:44:23.303Z,53.12
2023-09-08T02:45:23.467Z,55.46
2023-09-08T02:46:23.300Z,56.71
2023-09-08T02:47:23.290Z,54.59
2023-09-08T02:48:23.359Z,56.26
2023-09-08T02:49:23.270Z,56.00
2023-09-08T02:50:23.243Z,56.62
2023-09-08T02:51:23.256Z,55.65
2023-09-08T02:52:23.215Z,50.53
2023-09-08T02:53:23.218Z,57.15
2023-09-08T02:54:23.198Z,53.97
2023-09-08T02:55:23.170Z,52.90
2023-09-08T02:56:23.157Z,58.53
2023-09-08T02:57:23.156Z,53.66
2023-09-08T02:58:23.203Z,53.50
2023-09-08T02:59:23.142Z,56.58
2023-09-08T03:00:23.115Z,59.24
2023-09-08T03:01:23.204Z,57.15
2023-09-08T03:02:23.290Z,56.90
2023-09-08T03:03:23.216Z,57.86
2023-09-08T03:04:23.076Z,56.49
2023-09-08T03:05:23.053Z,52.07
2023-09-08T03:06:23.076Z,56.40
2023-09-08T03:07:23.031Z,58.42
2023-09-08T03:08:23.019Z,56.09
2023-09-08T03:09:23.014Z,56.13
2023-09-08T03:10:23.006Z,60.12
2023-09-08T03:11:22.965Z,56.80
2023-09-08T03:12:22.972Z,58.00
2023-09-08T03:13:22.965Z,60.38
2023-09-08T03:14:22.942Z,60.49
2023-09-08T03:15:22.951Z,59.12
2023-09-08T03:16:22.960Z,58.60
2023-09-08T03:17:24.085Z,57.72
2023-09-08T03:18:22.908Z,58.24
2023-09-08T03:19:22.892Z,56.53
2023-09-08T03:20:22.889Z,56.82
2023-09-08T03:21:22.879Z,60.56
2023-09-08T03:22:22.859Z,56.64
2023-09-08T03:23:22.890Z,57.15
2023-09-08T03:24:22.825Z,56.41
2023-09-08T03:25:22.829Z,55.90
2023-09-08T03:26:22.827Z,57.89
2023-09-08T03:27:22.813Z,58.50
2023-09-08T03:28:22.807Z,57.03
2023-09-08T03:29:22.780Z,54.86
2023-09-08T03:30:22.761Z,59.37
2023-09-08T03:31:22.950Z,58.87
2023-09-08T03:32:22.800Z,58.67
2023-09-08T03:33:22.844Z,58.69
2023-09-08T03:34:22.766Z,58.96
2023-09-08T03:35:22.711Z,57.56
2023-09-08T03:36:22.727Z,59.28
2023-09-08T03:37:22.704Z,62.49
2023-09-08T03:38:22.673Z,60.24
2023-09-08T03:39:22.662Z,58.92
2023-09-08T03:40:22.675Z,60.21
2023-09-08T03:41:22.636Z,58.69
2023-09-08T03:42:22.693Z,59.94
2023-09-08T03:43:22.651Z,58.30
2023-09-08T03:44:22.606Z,57.53
2023-09-08T03:45:22.608Z,59.88
2023-09-08T03:46:22.700Z,59.51
2023-09-08T03:47:22.609Z,58.16
2023-09-08T03:48:22.559Z,59.10
2023-09-08T03:49:22.559Z,59.70
2023-09-08T03:50:22.586Z,58.99
2023-09-08T03:51:22.544Z,58.41
2023-09-08T03:52:22.539Z,56.65
2023-09-08T03:53:22.573Z,57.14
2023-09-08T03:54:22.491Z,62.98
2023-09-08T03:55:22.477Z,58.88
2023-09-08T03:56:22.580Z,58.34
2023-09-08T03:57:22.467Z,58.49
2023-09-08T03:58:22.446Z,60.45
2023-09-08T03:59:22.449Z,58.86
2023-09-08T04:00:22.475Z,61.35
2023-09-08T04:01:22.444Z,59.94
2023-09-08T04:02:22.426Z,61.57
2023-09-08T04:03:22.477Z,62.67
2023-09-08T04:04:22.386Z,58.84
2023-09-08T04:05:22.416Z,58.68
2023-09-08T04:06:25.224Z,57.78
2023-09-08T04:07:23.356Z,58.92
2023-09-08T04:08:22.355Z,58.64
2023-09-08T04:09:22.322Z,59.66
2023-09-08T04:10:22.288Z,58.58
2023-09-08T04:11:22.302Z,62.91
2023-09-08T04:12:23.294Z,58.56
2023-09-08T04:13:22.261Z,60.90
2023-09-08T04:14:22.277Z,60.69
2023-09-08T04:15:22.246Z,58.38
2023-09-08T04:16:22.257Z,57.87
2023-09-08T04:17:22.242Z,57.49
2023-09-08T04:18:22.322Z,58.01
2023-09-08T04:19:22.220Z,61.97
2023-09-08T04:20:22.210Z,59.48
2023-09-08T04:21:22.200Z,60.62
2023-09-08T04:22:22.162Z,60.12
2023-09-08T04:23:22.156Z,63.39
2023-09-08T04:24:22.196Z,58.96
2023-09-08T04:25:22.147Z,57.55
2023-09-08T04:26:22.146Z,58.65
2023-09-08T04:27:22.122Z,60.64
2023-09-08T04:28:22.104Z,62.07
2023-09-08T04:29:22.090Z,61.15
2023-09-08T04:30:22.122Z,60.71
2023-09-08T04:31:22.104Z,60.05
2023-09-08T04:32:22.085Z,62.11
2023-09-08T04:33:22.159Z,62.36
2023-09-08T04:34:22.019Z,62.85
2023-09-08T04:35:22.041Z,62.30
2023-09-08T04:36:22.024Z,59.24
2023-09-08T04:37:21.985Z,60.71
2023-09-08T04:38:21.986Z,62.12
2023-09-08T04:39:22.057Z,60.25
2023-09-08T04:40:21.955Z,60.77
2023-09-08T04:41:21.979Z,61.55
2023-09-08T04:42:22.015Z,61.39
2023-09-08T04:43:21.917Z,63.64
2023-09-08T04:44:21.932Z,62.79
2023-09-08T04:45:21.940Z,63.83
2023-09-08T04:46:21.915Z,62.24
2023-09-08T04:47:21.874Z,60.24
2023-09-08T04:48:22.008Z,64.15
2023-09-08T04:49:21.867Z,64.08
2023-09-08T04:50:21.844Z,63.81
2023-09-08T04:51:21.842Z,68.39
2023-09-08T04:52:21.842Z,62.49
2023-09-08T04:53:21.846Z,63.31
2023-09-08T04:54:21.846Z,64.00
2023-09-08T04:55:21.779Z,62.66
2023-09-08T04:56:21.799Z,63.22
2023-09-08T04:57:23.642Z,62.58
2023-09-08T04:58:22.747Z,62.58
2023-09-08T04:59:21.753Z,61.82
2023-09-08T05:00:21.734Z,62.50
2023-09-08T05:01:21.742Z,62.09
2023-09-08T05:02:21.756Z,60.69
2023-09-08T05:03:21.985Z,60.93
2023-09-08T05:04:21.691Z,60.49
2023-09-08T05:05:21.693Z,60.66
2023-09-08T05:06:21.730Z,60.33
2023-09-08T05:07:21.649Z,60.88
2023-09-08T05:08:21.699Z,61.63
2023-09-08T05:09:21.660Z,60.23
2023-09-08T05:10:21.623Z,64.00
2023-09-08T05:11:21.650Z,60.93
2023-09-08T05:12:21.619Z,61.76
2023-09-08T05:13:30.847Z,61.95
2023-09-08T05:14:23.568Z,60.98
2023-09-08T05:15:21.598Z,60.08
2023-09-08T05:16:21.567Z,62.93
2023-09-08T05:17:21.545Z,62.01
2023-09-08T05:18:21.608Z,64.07
2023-09-08T05:19:21.539Z,61.96
2023-09-08T05:20:21.518Z,64.22
2023-09-08T05:21:21.520Z,61.41
2023-09-08T05:22:21.761Z,62.24
2023-09-08T05:23:21.475Z,61.97
2023-09-08T05:24:21.483Z,61.81
2023-09-08T05:25:21.504Z,62.90
2023-09-08T05:26:21.441Z,64.05
2023-09-08T05:27:21.513Z,63.03
2023-09-08T05:28:21.466Z,62.70
2023-09-08T05:29:21.424Z,61.28
2023-09-08T05:30:21.409Z,61.16
2023-09-08T05:31:21.428Z,59.58
2023-09-08T05:32:21.439Z,61.33
2023-09-08T05:33:21.449Z,62.43
2023-09-08T05:34:21.372Z,60.38
2023-09-08T05:35:21.335Z,62.23
2023-09-08T05:36:21.342Z,60.97
2023-09-08T05:37:21.327Z,62.12
2023-09-08T05:38:22.311Z,63.10
2023-09-08T05:39:21.324Z,60.05
2023-09-08T05:40:22.311Z,59.93
2023-09-08T05:41:21.284Z,59.02
2023-09-08T05:42:21.290Z,58.43
2023-09-08T05:43:21.278Z,60.87
2023-09-08T05:44:21.248Z,58.50
2023-09-08T05:45:21.245Z,62.23
2023-09-08T05:46:21.252Z,61.68
2023-09-08T05:47:21.243Z,60.45
2023-09-08T05:48:21.278Z,58.59
2023-09-08T05:49:21.234Z,64.06
2023-09-08T05:50:21.198Z,60.82
2023-09-08T05:51:21.174Z,58.77
2023-09-08T05:52:21.195Z,61.11
2023-09-08T05:53:21.167Z,60.40
2023-09-08T05:54:21.122Z,57.63
2023-09-08T05:55:21.111Z,59.58
2023-09-08T05:56:21.180Z,58.48
2023-09-08T05:57:21.104Z,61.10
2023-09-08T05:58:21.089Z,61.89
2023-09-08T05:59:21.076Z,60.29
2023-09-08T06:00:21.076Z,58.40
2023-09-08T06:01:22.694Z,57.35
2023-09-08T06:02:22.080Z,59.39
2023-09-08T06:03:21.170Z,59.48
2023-09-08T06:04:21.125Z,58.22
2023-09-08T06:05:21.013Z,59.73
2023-09-08T06:06:20.989Z,58.07
2023-09-08T06:07:20.980Z,61.77
2023-09-08T06:08:20.977Z,59.16
2023-09-08T06:09:21.023Z,59.66
2023-09-08T06:10:20.949Z,59.78
2023-09-08T06:11:20.949Z,57.82
2023-09-08T06:12:20.954Z,60.40
2023-09-08T06:13:20.921Z,58.08
2023-09-08T06:14:20.925Z,61.00
2023-09-08T06:15:20.971Z,58.96
2023-09-08T06:16:20.907Z,60.32
2023-09-08T06:17:20.865Z,55.36
2023-09-08T06:18:20.852Z,58.74
2023-09-08T06:19:20.844Z,60.93
2023-09-08T06:20:20.866Z,59.69
2023-09-08T06:21:20.828Z,59.61
2023-09-08T06:22:20.834Z,55.16
2023-09-08T06:23:20.796Z,59.30
2023-09-08T06:24:20.789Z,59.55
2023-09-08T06:25:20.796Z,57.87
2023-09-08T06:26:20.770Z,59.86
2023-09-08T06:27:20.770Z,60.76
2023-09-08T06:28:20.740Z,55.15
2023-09-08T06:29:20.756Z,56.44
2023-09-08T06:30:20.728Z,59.01
2023-09-08T06:31:20.765Z,58.73
2023-09-08T06:32:20.696Z,58.14
2023-09-08T06:33:20.868Z,57.05
2023-09-08T06:34:20.901Z,56.85
2023-09-08T06:35:20.708Z,58.75
2023-09-08T06:36:20.671Z,56.60
2023-09-08T06:37:20.653Z,56.00
2023-09-08T06:38:20.641Z,57.69
2023-09-08T06:39:20.625Z,58.44
2023-09-08T06:40:20.619Z,59.19
2023-09-08T06:41:20.615Z,56.63
2023-09-08T06:42:20.674Z,58.62
2023-09-08T06:43:20.598Z,59.63
2023-09-08T06:44:20.565Z,58.08
2023-09-08T06:45:20.551Z,58.03
2023-09-08T06:46:20.580Z,58.59
2023-09-08T06:47:20.535Z,58.27
2023-09-08T06:48:20.574Z,61.62
2023-09-08T06:49:20.509Z,58.52
2023-09-08T06:50:20.504Z,56.71
2023-09-08T06:51:20.486Z,55.01
2023-09-08T06:52:20.486Z,59.74
2023-09-08T06:53:20.481Z,58.74
2023-09-08T06:54:20.457Z,58.76
2023-09-08T06:55:20.699Z,69.42
2023-09-08T06:56:20.453Z,61.76
2023-09-08T06:57:20.434Z,60.49
2023-09-08T06:58:20.427Z,56.75
2023-09-08T06:59:20.394Z,57.25
2023-09-08T07:00:20.394Z,65.89
2023-09-08T07:01:20.491Z,58.98
2023-09-08T07:02:20.489Z,60.63
2023-09-08T07:03:20.505Z,65.88
2023-09-08T07:04:20.479Z,74.26
2023-09-08T07:05:20.512Z,70.18
2023-09-08T07:06:20.325Z,74.43
2023-09-08T07:07:20.394Z,72.84
2023-09-08T07:08:20.355Z,65.46
2023-09-08T07:09:20.310Z,66.68
2023-09-08T07:10:20.307Z,59.52
2023-09-08T07:11:20.335Z,58.68
2023-09-08T07:12:20.268Z,60.30
2023-09-08T07:13:20.276Z,64.87
2023-09-08T07:14:20.252Z,67.82
2023-09-08T07:15:20.233Z,68.07
2023-09-08T07:16:20.272Z,64.10
2023-09-08T07:17:20.280Z,62.18
2023-09-08T07:18:20.242Z,60.80
2023-09-08T07:19:20.259Z,60.87
2023-09-08T07:20:20.180Z,59.89
2023-09-08T07:21:20.193Z,57.60
2023-09-08T07:22:20.163Z,59.79
2023-09-08T07:23:20.174Z,58.32
2023-09-08T07:24:20.148Z,58.33
2023-09-08T07:25:20.147Z,58.29
2023-09-08T07:26:20.136Z,56.82
2023-09-08T07:27:20.110Z,54.13
2023-09-08T07:28:21.428Z,64.22
2023-09-08T07:29:20.084Z,61.77
2023-09-08T07:30:20.152Z,66.96
2023-09-08T07:31:20.149Z,68.10
2023-09-08T07:32:20.061Z,63.69
2023-09-08T07:33:20.099Z,61.86
2023-09-08T07:34:20.044Z,59.39
2023-09-08T07:35:20.035Z,59.13
2023-09-08T07:36:20.081Z,54.77
2023-09-08T07:37:20.002Z,55.27
2023-09-08T07:38:20.001Z,58.57
2023-09-08T07:39:19.964Z,58.25
2023-09-08T07:40:19.971Z,54.51
2023-09-08T07:41:19.962Z,57.16
2023-09-08T07:42:19.946Z,56.49
2023-09-08T07:43:20.039Z,64.31
2023-09-08T07:44:19.946Z,57.39
2023-09-08T07:45:19.915Z,53.02
2023-09-08T07:46:19.946Z,55.22
2023-09-08T07:47:19.894Z,56.14
2023-09-08T07:48:19.995Z,55.42
2023-09-08T07:49:19.943Z,57.27
2023-09-08T07:50:19.878Z,56.41
2023-09-08T07:51:20.855Z,57.69
2023-09-08T07:52:51.769Z,61.16
2023-09-08T07:53:19.824Z,58.64
2023-09-08T07:54:20.862Z,60.27
2023-09-08T07:55:20.779Z,59.51
2023-09-08T07:56:19.836Z,59.78
2023-09-08T07:57:19.803Z,56.92
2023-09-08T07:58:19.785Z,55.47
2023-09-08T07:59:19.795Z,56.14
2023-09-08T08:00:19.760Z,58.02
2023-09-08T08:01:19.786Z,54.87
2023-09-08T08:02:19.752Z,54.25
2023-09-08T08:03:19.773Z,56.26
2023-09-08T08:04:19.816Z,56.87
2023-09-08T08:05:19.727Z,59.87
2023-09-08T08:06:19.715Z,60.66
2023-09-08T08:07:19.749Z,58.44
2023-09-08T08:08:19.717Z,57.14
2023-09-08T08:09:19.649Z,58.52
2023-09-08T08:10:19.672Z,56.84
2023-09-08T08:11:19.688Z,59.03
2023-09-08T08:12:19.642Z,56.06
2023-09-08T08:13:19.646Z,56.96
2023-09-08T08:14:19.643Z,56.58
2023-09-08T08:15:20.017Z,53.86
2023-09-08T08:16:19.659Z,56.12
2023-09-08T08:17:19.594Z,55.14
2023-09-08T08:18:19.675Z,53.45
2023-09-08T08:19:19.579Z,55.48
2023-09-08T08:20:19.752Z,59.94
2023-09-08T08:21:19.587Z,58.51
2023-09-08T08:22:19.525Z,53.42
2023-09-08T08:23:19.577Z,54.00
2023-09-08T08:24:19.557Z,55.04
2023-09-08T08:25:19.511Z,56.02
2023-09-08T08:26:19.507Z,54.76
2023-09-08T08:27:19.514Z,56.19
2023-09-08T08:28:19.465Z,56.90
2023-09-08T08:29:19.452Z,54.51
2023-09-08T08:30:19.437Z,59.00
2023-09-08T08:31:20.446Z,54.15
2023-09-08T08:32:19.413Z,58.37
2023-09-08T08:33:19.461Z,56.62
2023-09-08T08:34:19.381Z,55.72
2023-09-08T08:35:19.366Z,54.59
2023-09-08T08:36:19.423Z,56.90
2023-09-08T08:37:19.374Z,56.28
2023-09-08T08:38:19.411Z,56.54
2023-09-08T08:39:19.309Z,62.56
2023-09-08T08:40:19.331Z,57.82
2023-09-08T08:41:19.321Z,54.77
2023-09-08T08:42:19.275Z,54.22
2023-09-08T08:43:19.346Z,55.70
2023-09-08T08:44:20.270Z,59.81
2023-09-08T08:45:19.257Z,55.93
2023-09-08T08:46:19.304Z,57.05
2023-09-08T08:47:19.342Z,57.25
2023-09-08T08:48:19.293Z,55.33
2023-09-08T08:49:19.248Z,57.33
2023-09-08T08:50:19.228Z,60.30
2023-09-08T08:51:19.250Z,56.02
2023-09-08T08:52:19.217Z,53.75
2023-09-08T08:53:19.192Z,57.50
2023-09-08T08:54:19.181Z,56.11
2023-09-08T08:55:19.193Z,55.85
2023-09-08T08:56:19.169Z,54.91
2023-09-08T08:57:19.165Z,53.61
2023-09-08T08:58:19.124Z,57.69
2023-09-08T08:59:19.158Z,53.78
2023-09-08T09:00:19.166Z,54.66
2023-09-08T09:01:19.121Z,54.21
2023-09-08T09:02:19.108Z,56.58
2023-09-08T09:03:19.469Z,52.74
2023-09-08T09:04:19.110Z,58.94
2023-09-08T09:05:19.048Z,55.62
2023-09-08T09:06:19.048Z,55.30
2023-09-08T09:07:19.072Z,56.11
2023-09-08T09:08:19.034Z,55.19
2023-09-08T09:09:19.174Z,60.47
2023-09-08T09:10:19.020Z,56.07
2023-09-08T09:11:18.995Z,56.26
2023-09-08T09:12:18.990Z,58.70
2023-09-08T09:13:18.962Z,53.30
2023-09-08T09:14:18.967Z,54.33
2023-09-08T09:15:18.930Z,57.34
2023-09-08T09:16:18.959Z,53.48
2023-09-08T09:17:18.948Z,58.22
2023-09-08T09:18:18.972Z,55.16
2023-09-08T09:19:18.896Z,54.50
2023-09-08T09:20:18.967Z,52.72
2023-09-08T09:21:18.899Z,53.86
2023-09-08T09:22:18.885Z,55.42
2023-09-08T09:23:18.925Z,54.87
2023-09-08T09:24:21.002Z,56.34
2023-09-08T09:25:19.976Z,55.07
2023-09-08T09:26:18.898Z,58.94
2023-09-08T09:27:18.847Z,54.24
2023-09-08T09:28:18.832Z,55.79
2023-09-08T09:29:18.765Z,54.73
2023-09-08T09:30:18.812Z,57.19
2023-09-08T09:31:18.751Z,56.60
2023-09-08T09:32:18.788Z,52.92
2023-09-08T09:33:18.826Z,57.62
2023-09-08T09:34:18.788Z,56.56
2023-09-08T09:35:18.889Z,57.41
2023-09-08T09:36:18.720Z,57.34
2023-09-08T09:37:18.743Z,54.73
2023-09-08T09:38:18.729Z,52.83
2023-09-08T09:39:18.675Z,56.77
2023-09-08T09:40:18.714Z,55.87
2023-09-08T09:41:18.687Z,55.75
2023-09-08T09:42:18.681Z,57.32
2023-09-08T09:43:18.697Z,54.57
2023-09-08T09:44:18.671Z,57.46
2023-09-08T09:45:18.659Z,58.55
2023-09-08T09:46:18.658Z,58.42
2023-09-08T09:47:18.621Z,56.08
2023-09-08T09:48:18.637Z,56.69
2023-09-08T09:49:18.694Z,54.64
2023-09-08T09:50:18.608Z,53.33
2023-09-08T09:51:18.668Z,59.97
2023-09-08T09:52:18.572Z,57.86
2023-09-08T09:53:18.591Z,58.69
2023-09-08T09:54:18.579Z,53.46
2023-09-08T09:55:18.516Z,53.90
2023-09-08T09:56:18.517Z,53.61
2023-09-08T09:57:18.544Z,54.34
2023-09-08T09:58:18.556Z,54.66
2023-09-08T09:59:18.473Z,55.62
2023-09-08T10:00:18.494Z,53.14
2023-09-08T10:01:18.505Z,52.97
2023-09-08T10:02:18.478Z,53.95
2023-09-08T10:03:18.558Z,54.81
2023-09-08T10:04:18.481Z,53.96
2023-09-08T10:05:18.390Z,53.80
2023-09-08T10:06:18.424Z,57.86
2023-09-08T10:07:18.488Z,55.50
2023-09-08T10:08:18.418Z,60.16
2023-09-08T10:09:18.381Z,58.49
2023-09-08T10:10:18.389Z,54.75
2023-09-08T10:11:18.328Z,53.78
2023-09-08T10:12:30.828Z,58.11
2023-09-08T10:13:18.330Z,53.05
2023-09-08T10:14:18.365Z,58.32
2023-09-08T10:15:18.344Z,53.89
2023-09-08T10:16:18.353Z,55.44
2023-09-08T10:17:18.277Z,53.91
2023-09-08T10:18:18.409Z,56.18
2023-09-08T10:19:18.285Z,59.09
2023-09-08T10:20:18.276Z,54.99
2023-09-08T10:21:18.246Z,54.84
2023-09-08T10:22:18.296Z,58.32
2023-09-08T10:23:18.252Z,57.84
2023-09-08T10:24:18.218Z,54.50
2023-09-08T10:25:18.240Z,54.30
2023-09-08T10:26:50.306Z,53.80
2023-09-08T10:27:18.240Z,56.25
2023-09-08T10:28:18.211Z,50.83
2023-09-08T10:29:18.172Z,54.92
2023-09-08T10:30:18.173Z,54.41
2023-09-08T10:31:18.267Z,54.69
2023-09-08T10:32:18.238Z,58.85
2023-09-08T10:33:18.127Z,55.31
2023-09-08T10:34:18.126Z,55.13
2023-09-08T10:35:18.119Z,51.44
2023-09-08T10:36:18.191Z,57.48
2023-09-08T10:37:18.111Z,56.60
2023-09-08T10:38:18.072Z,57.12
2023-09-08T10:39:18.057Z,55.38
2023-09-08T10:40:18.071Z,54.67
2023-09-08T10:41:18.310Z,56.33
2023-09-08T10:42:18.056Z,57.16
2023-09-08T10:43:18.031Z,53.82
2023-09-08T10:44:18.108Z,56.71
2023-09-08T10:45:18.009Z,55.20
2023-09-08T10:46:18.032Z,55.42
2023-09-08T10:47:18.003Z,56.90
2023-09-08T10:48:17.991Z,54.09
2023-09-08T10:49:17.979Z,57.51
2023-09-08T10:50:18.984Z,56.03
2023-09-08T10:51:17.961Z,54.34
2023-09-08T10:52:17.960Z,54.88
2023-09-08T10:53:17.955Z,56.23
2023-09-08T10:54:17.924Z,56.10
2023-09-08T10:55:17.935Z,56.04
2023-09-08T10:56:18.483Z,56.32
2023-09-08T10:57:17.935Z,56.74
2023-09-08T10:58:17.872Z,55.41
2023-09-08T10:59:17.960Z,55.35
2023-09-08T11:00:17.857Z,57.37
2023-09-08T11:01:17.829Z,55.36
2023-09-08T11:02:17.845Z,58.11
2023-09-08T11:03:17.935Z,56.60
2023-09-08T11:04:17.992Z,57.53
2023-09-08T11:05:17.889Z,52.89
2023-09-08T11:06:17.871Z,55.84
2023-09-08T11:07:17.828Z,56.75
2023-09-08T11:08:17.852Z,59.07
2023-09-08T11:09:17.757Z,53.84
2023-09-08T11:10:17.783Z,56.46
2023-09-08T11:11:17.822Z,56.95
2023-09-08T11:12:17.722Z,56.34
2023-09-08T11:13:17.736Z,56.22
2023-09-08T11:14:17.800Z,57.17
2023-09-08T11:15:17.724Z,57.24
2023-09-08T11:16:17.731Z,57.88
2023-09-08T11:17:17.736Z,57.12
2023-09-08T11:18:17.771Z,56.29
2023-09-08T11:19:17.663Z,54.87
2023-09-08T11:20:18.724Z,58.07
2023-09-08T11:21:17.658Z,55.61
2023-09-08T11:22:17.657Z,55.75
2023-09-08T11:23:17.628Z,58.69
2023-09-08T11:24:17.626Z,54.68
2023-09-08T11:25:17.629Z,54.03
2023-09-08T11:26:17.655Z,56.77
2023-09-08T11:27:17.623Z,55.86
2023-09-08T11:28:17.634Z,56.21
2023-09-08T11:29:17.570Z,56.00
2023-09-08T11:30:18.590Z,54.33
2023-09-08T11:31:17.671Z,55.78
2023-09-08T11:32:17.591Z,55.87
2023-09-08T11:33:17.524Z,56.92
2023-09-08T11:34:17.638Z,55.81
2023-09-08T11:35:17.528Z,55.94
2023-09-08T11:36:17.994Z,59.45
2023-09-08T11:37:17.515Z,58.06
2023-09-08T11:38:17.481Z,57.10
2023-09-08T11:39:17.496Z,57.26
2023-09-08T11:40:17.514Z,58.69
2023-09-08T11:41:17.457Z,55.83
2023-09-08T11:42:17.459Z,55.69
2023-09-08T11:43:17.442Z,54.24
2023-09-08T11:44:17.539Z,53.51
2023-09-08T11:45:17.441Z,58.07
2023-09-08T11:46:17.555Z,55.46
2023-09-08T11:47:17.420Z,56.77
2023-09-08T11:48:17.398Z,56.10
2023-09-08T11:49:17.416Z,57.37
2023-09-08T11:50:17.362Z,58.41
2023-09-08T11:51:17.356Z,52.41
2023-09-08T11:52:17.394Z,58.67
2023-09-08T11:53:17.323Z,56.75
2023-09-08T11:54:17.336Z,54.56
2023-09-08T11:55:17.372Z,53.38
2023-09-08T11:56:17.296Z,54.80
2023-09-08T11:57:17.327Z,51.88
2023-09-08T11:58:17.342Z,55.39
2023-09-08T11:59:17.296Z,49.35
2023-09-08T12:00:17.421Z,55.95
2023-09-08T12:01:17.259Z,56.87
2023-09-08T12:02:17.251Z,56.47
2023-09-08T12:03:17.450Z,54.18
2023-09-08T12:04:17.365Z,56.75
2023-09-08T12:05:17.271Z,55.48
2023-09-08T12:06:17.196Z,56.69
2023-09-08T12:07:17.190Z,56.66
2023-09-08T12:08:17.199Z,58.49
2023-09-08T12:09:17.153Z,56.63
2023-09-08T12:10:17.204Z,53.13
2023-09-08T12:11:17.154Z,56.43
2023-09-08T12:12:17.159Z,58.64
2023-09-08T12:13:17.798Z,57.82
2023-09-08T12:14:17.109Z,59.77
2023-09-08T12:15:17.152Z,55.29
2023-09-08T12:16:17.141Z,55.60
2023-09-08T12:17:17.145Z,57.43
2023-09-08T12:18:17.181Z,55.95
2023-09-08T12:19:17.086Z,55.96
2023-09-08T12:20:17.052Z,56.83
2023-09-08T12:21:17.056Z,54.62
2023-09-08T12:22:17.070Z,51.96
2023-09-08T12:23:17.027Z,58.69
2023-09-08T12:24:17.021Z,55.99
2023-09-08T12:25:17.013Z,54.52
2023-09-08T12:26:17.003Z,54.62
2023-09-08T12:27:16.984Z,55.48
2023-09-08T12:28:16.960Z,54.90
2023-09-08T12:29:16.940Z,55.50
2023-09-08T12:30:16.948Z,54.47
2023-09-08T12:31:18.017Z,56.47
2023-09-08T12:32:16.922Z,54.15
2023-09-08T12:33:16.935Z,52.94
2023-09-08T12:34:16.921Z,58.62
2023-09-08T12:35:16.882Z,54.42
2023-09-08T12:36:16.872Z,56.49
2023-09-08T12:37:16.901Z,56.31
2023-09-08T12:38:16.856Z,54.70
2023-09-08T12:39:16.853Z,54.01
2023-09-08T12:40:16.954Z,53.05
2023-09-08T12:41:16.815Z,54.69
2023-09-08T12:42:16.819Z,53.75
2023-09-08T12:43:27.863Z,54.91
2023-09-08T12:44:17.807Z,52.85
2023-09-08T12:45:16.790Z,55.27
2023-09-08T12:46:16.853Z,58.03
2023-09-08T12:47:16.785Z,55.33
2023-09-08T12:48:16.751Z,55.69
2023-09-08T12:49:16.750Z,54.32
2023-09-08T12:50:16.739Z,55.28
2023-09-08T12:51:16.732Z,54.82
2023-09-08T12:52:16.700Z,56.92