createdAt,value
2023-07-25T00:01:08.947Z,6.70
2023-07-25T00:03:36.235Z,7.20
2023-07-25T00:06:04.596Z,7.15
2023-07-25T00:08:33.062Z,6.30
2023-07-25T00:11:01.207Z,5.00
2023-07-25T00:13:28.759Z,5.55
2023-07-25T00:15:56.397Z,4.93
2023-07-25T00:18:23.349Z,4.90
2023-07-25T00:20:50.674Z,5.93
2023-07-25T00:23:18.142Z,6.40
2023-07-25T00:25:45.038Z,6.68
2023-07-25T00:28:12.095Z,6.30
2023-07-25T00:30:40.566Z,6.50
2023-07-25T00:33:08.197Z,5.80
2023-07-25T00:35:35.109Z,5.65
2023-07-25T00:38:05.441Z,5.78
2023-07-25T00:40:32.387Z,5.60
2023-07-25T00:42:59.311Z,5.35
2023-07-25T00:45:26.794Z,4.87
2023-07-25T00:47:55.073Z,5.03
2023-07-25T00:50:22.321Z,5.68
2023-07-25T00:52:49.465Z,5.10
2023-07-25T00:55:16.798Z,5.30
2023-07-25T00:57:44.284Z,5.77
2023-07-25T01:00:11.563Z,5.63
2023-07-25T01:02:39.519Z,6.28
2023-07-25T01:05:06.974Z,6.60
2023-07-25T01:07:34.879Z,6.55
2023-07-25T01:10:02.342Z,6.20
2023-07-25T01:12:29.199Z,5.70
2023-07-25T01:14:56.957Z,5.63
2023-07-25T01:17:25.830Z,6.13
2023-07-25T01:19:54.265Z,6.13
2023-07-25T01:22:22.106Z,5.23
2023-07-25T01:24:49.521Z,5.30
2023-07-25T01:27:17.230Z,5.55
2023-07-25T01:29:45.017Z,4.57
2023-07-25T01:32:12.778Z,4.75
2023-07-25T01:34:40.330Z,4.67
2023-07-25T01:37:08.092Z,5.13
2023-07-25T01:39:35.191Z,5.05
2023-07-25T01:42:02.753Z,5.05
2023-07-25T01:44:29.762Z,5.20
2023-07-25T01:47:00.229Z,5.10
2023-07-25T01:49:27.502Z,4.70
2023-07-25T01:51:54.786Z,4.30
2023-07-25T01:54:22.060Z,3.83
2023-07-25T01:56:50.864Z,4.00
2023-07-25T01:59:19.163Z,4.27
2023-07-25T02:01:46.251Z,3.63
2023-07-25T02:04:13.586Z,3.67
2023-07-25T02:06:40.965Z,3.85
2023-07-25T02:09:07.879Z,3.15
2023-07-25T02:11:35.359Z,3.73
2023-07-25T02:14:02.316Z,3.40
2023-07-25T02:16:29.605Z,3.83
2023-07-25T02:18:56.963Z,3.58
2023-07-25T02:21:24.577Z,3.70
2023-07-25T02:23:52.078Z,3.17
2023-07-25T02:26:19.381Z,3.40
2023-07-25T02:28:46.646Z,3.70
2023-07-25T02:31:13.960Z,3.30
2023-07-25T02:33:41.134Z,3.20
2023-07-25T02:36:08.597Z,3.40
2023-07-25T02:38:35.484Z,3.78
2023-07-25T02:41:03.220Z,3.10
2023-07-25T02:43:30.532Z,3.35
2023-07-25T02:45:57.799Z,3.53
2023-07-25T02:48:25.444Z,3.60
2023-07-25T02:50:52.726Z,3.10
2023-07-25T02:53:19.614Z,3.42
2023-07-25T02:55:46.883Z,3.63
2023-07-25T02:58:14.227Z,3.85
2023-07-25T03:00:41.931Z,3.33
2023-07-25T03:03:08.976Z,3.60
2023-07-25T03:05:35.860Z,4.20
2023-07-25T03:08:02.853Z,3.60
2023-07-25T03:10:30.096Z,3.70
2023-07-25T03:12:57.425Z,3.60
2023-07-25T03:15:24.766Z,3.33
2023-07-25T03:17:52.226Z,3.70
2023-07-25T03:20:19.231Z,3.65
2023-07-25T03:22:46.107Z,3.45
2023-07-25T03:25:13.702Z,3.30
2023-07-25T03:27:40.993Z,3.20
2023-07-25T03:30:08.579Z,3.30
2023-07-25T03:32:35.921Z,3.22
2023-07-25T03:35:03.476Z,3.20
2023-07-25T03:37:31.000Z,3.27
2023-07-25T03:39:58.320Z,2.70
2023-07-25T03:42:25.614Z,3.15
2023-07-25T03:44:53.566Z,2.70
2023-07-25T03:47:20.839Z,3.13
2023-07-25T03:49:47.794Z,3.10
2023-07-25T03:52:15.062Z,3.13
2023-07-25T03:54:42.405Z,3.45
2023-07-25T03:57:09.732Z,3.20
2023-07-25T03:59:36.983Z,3.45
2023-07-25T04:02:04.519Z,3.40
2023-07-25T04:04:31.540Z,3.60
2023-07-25T04:06:59.054Z,3.53
2023-07-25T04:09:26.305Z,3.47
2023-07-25T04:11:53.554Z,3.70
2023-07-25T04:14:20.876Z,3.50
2023-07-25T04:16:48.281Z,3.30
2023-07-25T04:19:15.626Z,3.40
2023-07-25T04:21:42.868Z,3.90
2023-07-25T04:24:10.206Z,3.28
2023-07-25T04:26:37.738Z,3.40
2023-07-25T04:29:05.023Z,3.35
2023-07-25T04:31:32.624Z,3.35
2023-07-25T04:34:01.518Z,3.60
2023-07-25T04:36:30.263Z,3.65
2023-07-25T04:38:57.945Z,3.17
2023-07-25T04:41:24.973Z,3.47
2023-07-25T04:43:51.915Z,3.30
2023-07-25T04:46:18.740Z,3.35
2023-07-25T04:48:46.826Z,3.08
2023-07-25T04:51:14.304Z,3.10
2023-07-25T04:53:41.692Z,3.60
2023-07-25T04:56:09.001Z,3.17
2023-07-25T04:58:39.483Z,3.22
2023-07-25T05:01:06.590Z,3.25
2023-07-25T05:03:34.051Z,2.97
2023-07-25T05:06:01.512Z,3.40
2023-07-25T05:08:28.646Z,3.47
2023-07-25T05:10:55.591Z,3.47
2023-07-25T05:13:22.972Z,3.88
2023-07-25T05:15:50.624Z,3.60
2023-07-25T05:18:17.972Z,3.22
2023-07-25T05:20:44.854Z,3.45
2023-07-25T05:23:12.272Z,3.58
2023-07-25T05:25:39.857Z,3.35
2023-07-25T05:28:06.884Z,3.17
2023-07-25T05:30:34.434Z,3.28
2023-07-25T05:33:01.857Z,3.63
2023-07-25T05:35:28.784Z,3.33
2023-07-25T05:37:56.076Z,2.80
2023-07-25T05:40:23.541Z,3.40
2023-07-25T05:42:50.764Z,3.03
2023-07-25T05:45:17.744Z,2.85
2023-07-25T05:47:45.054Z,3.05
2023-07-25T05:50:12.725Z,3.38
2023-07-25T05:52:39.825Z,2.93
2023-07-25T05:55:07.615Z,3.33
2023-07-25T05:57:34.753Z,3.40
2023-07-25T06:00:01.604Z,3.47
2023-07-25T06:02:28.844Z,2.60
2023-07-25T06:04:56.186Z,2.60
2023-07-25T06:07:24.008Z,2.40
2023-07-25T06:09:51.461Z,2.97
2023-07-25T06:12:19.363Z,2.53
2023-07-25T06:14:46.946Z,2.50
2023-07-25T06:17:14.112Z,2.40
2023-07-25T06:19:41.543Z,2.13
2023-07-25T06:22:08.836Z,2.90
2023-07-25T06:24:36.015Z,2.50
2023-07-25T06:27:03.332Z,2.42
2023-07-25T06:29:30.376Z,2.10
2023-07-25T06:31:57.668Z,2.50
2023-07-25T06:34:24.903Z,2.72
2023-07-25T06:36:51.792Z,2.28
2023-07-25T06:39:19.021Z,2.05
2023-07-25T06:41:46.460Z,2.03
2023-07-25T06:44:19.293Z,1.90
2023-07-25T06:46:46.628Z,2.10
2023-07-25T06:49:13.929Z,2.00
2023-07-25T06:51:41.177Z,2.30
2023-07-25T06:54:08.529Z,2.30
2023-07-25T06:56:35.355Z,2.30
2023-07-25T06:59:02.230Z,2.33
2023-07-25T07:01:30.133Z,2.38
2023-07-25T07:03:57.666Z,2.05
2023-07-25T07:06:24.735Z,2.23
2023-07-25T07:08:51.998Z,2.17
2023-07-25T07:11:19.382Z,1.95
2023-07-25T07:13:46.248Z,2.00
2023-07-25T07:16:13.578Z,2.33
2023-07-25T07:18:40.602Z,2.20
2023-07-25T07:21:08.062Z,1.92
2023-07-25T07:23:34.905Z,2.00
2023-07-25T07:26:02.150Z,1.88
2023-07-25T07:28:29.053Z,2.42
2023-07-25T07:30:56.107Z,1.73
2023-07-25T07:33:23.397Z,2.40
2023-07-25T07:35:50.710Z,2.10
2023-07-25T07:38:17.585Z,1.85
2023-07-25T07:40:44.477Z,1.80
2023-07-25T07:43:11.585Z,1.60
2023-07-25T07:45:38.905Z,1.40
2023-07-25T07:48:06.259Z,2.13
2023-07-25T07:50:34.623Z,1.50
2023-07-25T07:53:02.017Z,1.60
2023-07-25T07:55:29.704Z,1.70
2023-07-25T07:57:57.192Z,3.47
2023-07-25T08:00:25.272Z,2.45
2023-07-25T08:02:53.048Z,1.63
2023-07-25T08:05:20.530Z,1.35
2023-07-25T08:07:47.942Z,1.63
2023-07-25T08:10:15.112Z,1.73
2023-07-25T08:12:42.691Z,1.88
2023-07-25T08:15:10.879Z,2.15
2023-07-25T08:17:38.169Z,1.70
2023-07-25T08:20:06.299Z,1.70
2023-07-25T08:22:33.574Z,1.50
2023-07-25T08:25:00.814Z,1.55
2023-07-25T08:27:28.231Z,1.48
2023-07-25T08:29:55.608Z,1.50
2023-07-25T08:32:23.025Z,1.30
2023-07-25T08:34:49.963Z,1.42
2023-07-25T08:37:17.384Z,1.50
2023-07-25T08:39:44.648Z,1.50
2023-07-25T08:42:12.538Z,1.52
2023-07-25T08:44:41.088Z,1.50
2023-07-25T08:47:18.621Z,1.30
2023-07-25T08:49:48.256Z,1.55
2023-07-25T08:52:18.338Z,1.20
2023-07-25T08:54:47.592Z,1.48
2023-07-25T08:57:16.605Z,1.20
2023-07-25T08:59:44.122Z,2.00
2023-07-25T09:02:12.475Z,1.50
2023-07-25T09:04:40.301Z,1.50
2023-07-25T09:07:07.674Z,1.55
2023-07-25T09:09:34.560Z,2.47
2023-07-25T09:12:01.856Z,1.75
2023-07-25T09:14:28.882Z,1.58
2023-07-25T09:16:56.288Z,1.10
2023-07-25T09:19:23.657Z,1.60
2023-07-25T09:21:58.208Z,1.90
2023-07-25T09:24:38.765Z,1.70
2023-07-25T09:27:17.616Z,1.50
2023-07-25T09:29:45.977Z,1.20
2023-07-25T09:32:33.640Z,1.40
2023-07-25T09:35:02.875Z,1.57
2023-07-25T09:37:30.437Z,1.42
2023-07-25T09:39:57.387Z,1.55
2023-07-25T09:42:25.580Z,1.48
2023-07-25T09:44:55.211Z,1.58
2023-07-25T09:47:24.538Z,1.20
2023-07-25T09:49:56.385Z,1.45
2023-07-25T09:52:26.819Z,1.60
2023-07-25T09:54:54.135Z,1.70
2023-07-25T09:57:21.051Z,1.30
2023-07-25T09:59:50.525Z,1.20
2023-07-25T10:02:18.751Z,1.50
2023-07-25T10:04:47.485Z,1.40
2023-07-25T10:07:15.399Z,1.10
2023-07-25T10:09:43.028Z,1.50
2023-07-25T10:12:10.322Z,1.50
2023-07-25T10:14:38.524Z,1.60
2023-07-25T10:17:09.492Z,1.40
2023-07-25T10:19:53.409Z,1.60
2023-07-25T10:22:36.228Z,1.80
2023-07-25T10:25:08.761Z,2.50
2023-07-25T10:27:35.771Z,1.90
2023-07-25T10:30:03.259Z,2.00
2023-07-25T10:32:47.505Z,1.90
2023-07-25T10:35:14.444Z,1.27
2023-07-25T10:37:45.685Z,1.83
2023-07-25T10:40:16.472Z,1.60
2023-07-25T10:43:04.347Z,1.60
2023-07-25T10:45:34.368Z,1.40
2023-07-25T10:48:02.145Z,1.92
2023-07-25T10:50:46.601Z,1.50
2023-07-25T10:53:18.057Z,1.60
2023-07-25T10:56:05.639Z,1.50
2023-07-25T10:59:01.714Z,2.15
2023-07-25T11:01:45.081Z,1.88
2023-07-25T11:04:32.397Z,1.30
2023-07-25T11:07:13.862Z,1.58
2023-07-25T11:09:45.720Z,1.50
2023-07-25T11:12:13.284Z,1.65
2023-07-25T11:14:46.692Z,1.50
2023-07-25T11:17:14.267Z,1.40
2023-07-25T11:19:41.563Z,1.60
2023-07-25T11:22:13.051Z,1.70
2023-07-25T11:24:45.108Z,1.40
2023-07-25T11:27:13.282Z,1.83
2023-07-25T11:29:41.103Z,1.60
2023-07-25T11:32:08.783Z,1.45
2023-07-25T11:34:36.104Z,2.22
2023-07-25T11:37:12.415Z,1.70
2023-07-25T11:39:39.625Z,1.80
2023-07-25T11:42:09.237Z,1.63
2023-07-25T11:44:36.544Z,2.10
2023-07-25T11:47:04.355Z,1.63
2023-07-25T11:52:01.434Z,2.00
2023-07-25T11:54:28.814Z,1.87
2023-07-25T11:56:55.809Z,2.05
2023-07-25T11:59:23.652Z,1.60
2023-07-25T12:01:50.790Z,1.65
2023-07-25T12:04:18.151Z,1.65
2023-07-25T12:06:45.687Z,1.57
2023-07-25T12:09:13.003Z,1.52
2023-07-25T12:11:43.966Z,1.65
2023-07-25T12:14:13.041Z,1.60
2023-07-25T12:16:45.059Z,2.53
2023-07-25T12:19:14.332Z,1.60
2023-07-25T12:21:44.936Z,1.65
2023-07-25T12:24:16.548Z,1.65
2023-07-25T12:26:48.225Z,2.00
2023-07-25T12:29:22.902Z,2.30
2023-07-25T12:31:50.292Z,1.80
2023-07-25T12:34:21.894Z,1.80
2023-07-25T12:36:50.169Z,1.80
2023-07-25T12:39:17.837Z,1.27
2023-07-25T12:41:46.442Z,1.92
2023-07-25T12:44:13.417Z,1.30
2023-07-25T12:46:41.224Z,1.30
2023-07-25T12:49:08.890Z,1.58
2023-07-25T12:51:36.417Z,1.75
2023-07-25T12:54:03.742Z,2.08
2023-07-25T12:56:31.045Z,1.70
2023-07-25T12:58:58.622Z,1.65
2023-07-25T13:01:26.065Z,1.77
2023-07-25T13:03:53.545Z,1.70
2023-07-25T13:06:20.938Z,1.90
2023-07-25T13:08:48.244Z,1.60
2023-07-25T13:11:15.253Z,1.73
2023-07-25T13:13:42.205Z,1.25
2023-07-25T13:16:09.505Z,1.30
2023-07-25T13:18:36.537Z,1.67
2023-07-25T13:21:03.715Z,1.53
2023-07-25T13:23:30.623Z,1.08
2023-07-25T13:25:57.517Z,1.42
2023-07-25T13:28:25.392Z,1.48
2023-07-25T13:30:53.427Z,1.50
2023-07-25T13:33:21.163Z,1.20
2023-07-25T13:35:48.113Z,1.30
2023-07-25T13:38:15.023Z,1.60
2023-07-25T13:40:42.386Z,1.55
2023-07-25T13:43:09.655Z,1.80
2023-07-25T13:45:51.037Z,1.50
2023-07-25T13:48:19.422Z,1.30
2023-07-25T13:50:52.648Z,1.20
2023-07-25T13:53:21.365Z,1.35
2023-07-25T13:55:48.676Z,1.58
2023-07-25T14:00:45.731Z,1.35
2023-07-25T14:03:13.141Z,1.40
2023-07-25T14:05:40.324Z,1.90
2023-07-25T14:08:08.887Z,1.67
2023-07-25T14:10:40.968Z,1.80
2023-07-25T14:13:08.388Z,1.55
2023-07-25T14:15:36.188Z,2.50
2023-07-25T14:18:03.688Z,2.20
2023-07-25T14:20:30.909Z,2.40
2023-07-25T14:22:58.177Z,1.70
2023-07-25T14:25:25.673Z,2.20
2023-07-25T14:27:53.237Z,4.30
2023-07-25T14:30:20.148Z,4.32
2023-07-25T14:32:48.493Z,2.10
2023-07-25T14:35:15.859Z,2.43
2023-07-25T14:37:55.126Z,4.80
2023-07-25T14:40:24.957Z,3.72
2023-07-25T14:42:52.564Z,2.63
2023-07-25T14:45:19.586Z,6.70
2023-07-25T14:47:47.141Z,2.10
2023-07-25T14:50:14.232Z,2.10
2023-07-25T14:52:41.911Z,4.28
2023-07-25T14:55:09.561Z,2.90
2023-07-25T14:57:36.939Z,2.35
2023-07-25T15:00:05.064Z,2.90
2023-07-25T15:02:32.569Z,2.70
2023-07-25T15:05:00.015Z,2.60
2023-07-25T15:07:27.204Z,2.58
2023-07-25T15:09:54.459Z,2.20
2023-07-25T15:12:21.910Z,2.17
2023-07-25T15:14:49.236Z,1.98
2023-07-25T15:17:26.576Z,2.22
2023-07-25T15:20:02.433Z,1.92
2023-07-25T15:22:29.594Z,2.40
2023-07-25T15:24:57.144Z,2.40
2023-07-25T15:27:24.207Z,2.00
2023-07-25T15:29:51.606Z,2.00
2023-07-25T15:32:19.205Z,2.05
2023-07-25T15:34:46.345Z,2.10
2023-07-25T15:37:13.958Z,2.10
2023-07-25T15:39:41.237Z,1.92
2023-07-25T15:42:08.793Z,2.65
2023-07-25T15:44:35.840Z,2.80
2023-07-25T15:47:03.330Z,2.00
2023-07-25T15:49:30.246Z,3.93
2023-07-25T15:51:57.773Z,2.05
2023-07-25T15:54:24.693Z,1.80
2023-07-25T15:56:51.589Z,4.18
2023-07-25T15:59:18.764Z,2.70
2023-07-25T16:01:46.394Z,2.03
2023-07-25T16:04:13.725Z,2.10
2023-07-25T16:06:40.700Z,2.00
2023-07-25T16:09:08.074Z,1.70
2023-07-25T16:11:35.084Z,2.10
2023-07-25T16:14:02.142Z,2.10
2023-07-25T16:16:29.051Z,2.20
2023-07-25T16:18:55.887Z,2.10
2023-07-25T16:21:23.384Z,1.90
2023-07-25T16:23:50.357Z,2.40
2023-07-25T16:26:17.624Z,2.47
2023-07-25T16:28:44.896Z,2.50
2023-07-25T16:31:43.764Z,2.80
2023-07-25T16:33:58.744Z,4.20
2023-07-25T16:36:26.077Z,2.97
2023-07-25T16:38:54.040Z,3.20
2023-07-25T16:41:21.505Z,2.50
2023-07-25T16:43:48.496Z,5.47
2023-07-25T16:46:15.648Z,3.35
2023-07-25T16:48:43.192Z,2.30
2023-07-25T16:51:10.658Z,1.90
2023-07-25T16:53:37.985Z,2.10
2023-07-25T16:56:05.970Z,1.83
2023-07-25T16:58:32.977Z,1.60
2023-07-25T17:01:00.829Z,1.92
2023-07-25T17:03:28.251Z,1.83
2023-07-25T17:05:55.246Z,2.00
2023-07-25T17:08:22.221Z,1.90
2023-07-25T17:10:49.213Z,1.90
2023-07-25T17:13:16.645Z,2.95
2023-07-25T17:15:44.460Z,2.17
2023-07-25T17:18:12.189Z,2.85
2023-07-25T17:20:39.553Z,2.17
2023-07-25T17:23:07.158Z,2.40
2023-07-25T17:25:37.635Z,2.20
2023-07-25T17:28:05.076Z,1.80
2023-07-25T17:30:31.999Z,2.33
2023-07-25T17:33:01.550Z,2.03
2023-07-25T17:35:37.626Z,1.90
2023-07-25T17:38:05.586Z,1.98
2023-07-25T17:40:33.104Z,1.93
2023-07-25T17:43:00.050Z,1.90
2023-07-25T17:45:26.967Z,2.17
2023-07-25T17:47:54.308Z,2.20
2023-07-25T17:50:21.818Z,1.98
2023-07-25T17:52:49.293Z,2.10
2023-07-25T17:55:16.261Z,2.22
2023-07-25T17:57:43.584Z,2.40
2023-07-25T18:00:11.081Z,2.10
2023-07-25T18:02:40.912Z,2.00
2023-07-25T18:05:08.122Z,2.13
2023-07-25T18:07:35.137Z,2.47
2023-07-25T18:10:02.066Z,2.00
2023-07-25T18:12:29.177Z,2.10
2023-07-25T18:14:56.458Z,2.60
2023-07-25T18:17:23.896Z,2.50
2023-07-25T18:19:50.876Z,2.25
2023-07-25T18:22:18.382Z,1.83
2023-07-25T18:24:45.716Z,1.90
2023-07-25T18:27:12.634Z,1.90
2023-07-25T18:29:39.964Z,2.30
2023-07-25T18:32:07.230Z,2.00
2023-07-25T18:34:34.620Z,2.20
2023-07-25T18:37:01.925Z,3.33
2023-07-25T18:39:28.802Z,2.28
2023-07-25T18:41:55.783Z,3.10
2023-07-25T18:44:23.181Z,3.80
2023-07-25T18:46:50.282Z,3.53
2023-07-25T18:49:17.613Z,2.33
2023-07-25T18:51:44.947Z,2.30
2023-07-25T18:54:12.246Z,2.50
2023-07-25T18:56:39.561Z,2.30
2023-07-25T18:59:06.885Z,2.50
2023-07-25T19:01:35.567Z,2.33
2023-07-25T19:04:03.112Z,2.10
2023-07-25T19:06:30.838Z,2.30
2023-07-25T19:08:58.037Z,2.40
2023-07-25T19:11:25.381Z,2.47
2023-07-25T19:13:52.685Z,2.30
2023-07-25T19:16:19.632Z,2.10
2023-07-25T19:18:46.942Z,2.37
2023-07-25T19:21:13.948Z,2.47
2023-07-25T19:23:41.262Z,2.10
2023-07-25T19:26:08.646Z,2.08
2023-07-25T19:28:35.925Z,2.20
2023-07-25T19:31:05.626Z,2.03
2023-07-25T19:33:33.846Z,2.28
2023-07-25T19:36:00.852Z,3.10
2023-07-25T19:38:29.426Z,2.20
2023-07-25T19:40:56.800Z,2.67
2023-07-25T19:43:24.545Z,2.33
2023-07-25T19:45:55.576Z,2.33
2023-07-25T19:48:22.902Z,3.80
2023-07-25T19:50:49.816Z,2.33
2023-07-25T19:53:17.587Z,2.45
2023-07-25T19:55:51.493Z,2.40
2023-07-25T19:58:19.011Z,2.00
2023-07-25T20:00:46.476Z,2.50
2023-07-25T20:03:13.493Z,3.03
2023-07-25T20:05:40.865Z,2.30
2023-07-25T20:08:08.507Z,2.30
2023-07-25T20:10:36.025Z,2.00
2023-07-25T20:13:03.319Z,2.30
2023-07-25T20:15:30.309Z,2.20
2023-07-25T20:17:57.651Z,2.30
2023-07-25T20:20:24.807Z,2.30
2023-07-25T20:22:52.445Z,2.28
2023-07-25T20:25:19.873Z,2.30
2023-07-25T20:27:47.161Z,2.05
2023-07-25T20:30:14.200Z,2.38
2023-07-25T20:32:41.680Z,3.10
2023-07-25T20:35:09.103Z,2.45
2023-07-25T20:37:36.365Z,2.60
2023-07-25T20:40:06.426Z,2.70
2023-07-25T20:42:35.262Z,2.70
2023-07-25T20:45:02.664Z,2.40
2023-07-25T20:47:30.079Z,2.50
2023-07-25T20:49:57.000Z,3.17
2023-07-25T20:52:24.296Z,2.95
2023-07-25T20:54:51.384Z,2.63
2023-07-25T20:57:18.892Z,2.30
2023-07-25T20:59:45.826Z,2.13
2023-07-25T21:02:12.765Z,2.70
2023-07-25T21:04:40.047Z,2.22
2023-07-25T21:07:10.200Z,2.53
2023-07-25T21:09:37.632Z,2.40
2023-07-25T21:12:04.791Z,2.40
2023-07-25T21:14:32.088Z,2.30
2023-07-25T21:17:01.623Z,1.88
2023-07-25T21:19:28.507Z,2.40
2023-07-25T21:21:55.556Z,2.13
2023-07-25T21:24:22.856Z,2.33
2023-07-25T21:26:49.775Z,2.30
2023-07-25T21:29:17.230Z,2.20
2023-07-25T21:31:44.401Z,2.10
2023-07-25T21:34:11.870Z,2.20
2023-07-25T21:36:39.216Z,2.15
2023-07-25T21:39:06.660Z,2.30
2023-07-25T21:41:33.942Z,2.13
2023-07-25T21:44:01.851Z,2.10
2023-07-25T21:46:29.450Z,2.17
2023-07-25T21:48:56.458Z,2.15
2023-07-25T21:51:23.750Z,2.63
2023-07-25T21:53:50.783Z,2.30
2023-07-25T21:56:18.232Z,2.20
2023-07-25T21:58:45.454Z,2.20
2023-07-25T22:01:12.341Z,2.10
2023-07-25T22:03:39.397Z,2.35
2023-07-25T22:06:06.896Z,2.08
2023-07-25T22:08:33.846Z,2.17
2023-07-25T22:11:00.793Z,2.23
2023-07-25T22:13:28.152Z,2.42
2023-07-25T22:15:55.437Z,2.35
2023-07-25T22:18:22.784Z,2.08
2023-07-25T22:20:52.903Z,2.40
2023-07-25T22:23:21.535Z,2.50
2023-07-25T22:25:48.776Z,2.60
2023-07-25T22:28:16.057Z,2.40
2023-07-25T22:30:43.046Z,2.88
2023-07-25T22:33:10.319Z,2.28
2023-07-25T22:35:37.515Z,2.40
2023-07-25T22:38:05.673Z,2.40
2023-07-25T22:40:33.505Z,2.33
2023-07-25T22:43:00.382Z,2.88
2023-07-25T22:45:28.434Z,2.50
2023-07-25T22:47:56.046Z,2.63
2023-07-25T22:50:23.592Z,2.40
2023-07-25T22:52:50.923Z,2.55
2023-07-25T22:55:19.395Z,2.50
2023-07-25T22:57:46.607Z,2.42
2023-07-25T23:00:14.251Z,2.40
2023-07-25T23:02:41.560Z,2.30
2023-07-25T23:05:09.058Z,2.63
2023-07-25T23:07:36.556Z,2.70
2023-07-25T23:10:03.955Z,3.47
2023-07-25T23:12:31.397Z,2.60
2023-07-25T23:14:58.771Z,2.65
2023-07-25T23:17:26.133Z,2.72
2023-07-25T23:19:53.515Z,2.72
2023-07-25T23:22:20.893Z,2.60
2023-07-25T23:24:48.207Z,2.73
2023-07-25T23:27:15.613Z,2.72
2023-07-25T23:29:42.864Z,2.60
2023-07-25T23:32:10.096Z,2.53
2023-07-25T23:34:47.859Z,2.92
2023-07-25T23:37:15.212Z,2.60
2023-07-25T23:39:42.210Z,2.85
2023-07-25T23:42:09.594Z,2.75
2023-07-25T23:44:36.936Z,2.97
2023-07-25T23:47:05.499Z,2.70
2023-07-25T23:49:34.416Z,2.60
2023-07-25T23:52:01.803Z,2.83
2023-07-25T23:54:29.105Z,2.90
2023-07-25T23:56:56.185Z,2.60
2023-07-25T23:59:23.542Z,3.28
