createdAt,value
2022-11-18T00:00:21.613Z,4.92
2022-11-18T00:01:01.563Z,4.89
2022-11-18T00:01:41.649Z,4.96
2022-11-18T00:02:22.577Z,4.87
2022-11-18T00:03:02.645Z,4.99
2022-11-18T00:03:44.515Z,4.86
2022-11-18T00:04:24.674Z,4.87
2022-11-18T00:05:04.543Z,4.89
2022-11-18T00:05:44.646Z,4.95
2022-11-18T00:06:30.548Z,4.95
2022-11-18T00:07:10.746Z,4.91
2022-11-18T00:07:50.525Z,4.84
2022-11-18T00:08:31.707Z,4.87
2022-11-18T00:09:11.576Z,4.94
2022-11-18T00:09:51.800Z,4.93
2022-11-18T00:10:31.545Z,4.91
2022-11-18T00:11:48.582Z,5.00
2022-11-18T00:13:00.498Z,5.02
2022-11-18T00:14:12.560Z,4.96
2022-11-18T00:15:06.562Z,5.00
2022-11-18T00:16:00.532Z,4.94
2022-11-18T00:16:54.557Z,4.91
2022-11-18T00:17:48.574Z,4.77
2022-11-18T00:18:42.586Z,4.79
2022-11-18T00:19:43.537Z,4.81
2022-11-18T00:20:37.493Z,4.80
2022-11-18T00:21:31.569Z,4.73
2022-11-18T00:22:19.624Z,4.90
2022-11-18T00:22:53.629Z,4.90
2022-11-18T00:23:40.555Z,4.82
2022-11-18T00:24:14.626Z,4.91
2022-11-18T00:25:01.488Z,4.96
2022-11-18T00:25:35.566Z,4.94
2022-11-18T00:26:22.484Z,4.91
2022-11-18T00:26:57.696Z,4.86
2022-11-18T00:27:44.552Z,4.88
2022-11-18T00:28:18.573Z,4.88
2022-11-18T00:29:05.552Z,4.85
2022-11-18T00:29:39.649Z,4.90
2022-11-18T00:30:26.515Z,4.91
2022-11-18T00:31:00.545Z,4.86
2022-11-18T00:31:47.528Z,4.93
2022-11-18T00:32:21.582Z,4.90
2022-11-18T00:33:08.534Z,4.99
2022-11-18T00:33:48.537Z,4.93
2022-11-18T00:34:28.508Z,4.97
2022-11-18T00:35:08.566Z,4.96
2022-11-18T00:35:48.533Z,4.94
2022-11-18T00:36:29.619Z,4.99
2022-11-18T00:37:10.537Z,4.94
2022-11-18T00:37:50.570Z,4.88
2022-11-18T00:38:31.538Z,4.89
2022-11-18T00:39:11.581Z,4.80
2022-11-18T00:39:51.529Z,4.86
2022-11-18T00:40:31.583Z,4.89
2022-11-18T00:41:15.499Z,4.85
2022-11-18T00:42:15.138Z,4.93
2022-11-18T00:42:58.505Z,4.89
2022-11-18T00:43:46.567Z,4.89
2022-11-18T00:44:20.217Z,4.90
2022-11-18T00:45:07.542Z,4.98
2022-11-18T00:45:43.817Z,4.87
2022-11-18T00:46:30.462Z,4.93
2022-11-18T00:47:04.548Z,4.84
2022-11-18T00:47:51.524Z,4.82
2022-11-18T00:48:25.606Z,4.88
2022-11-18T00:49:05.513Z,4.93
2022-11-18T00:49:39.526Z,4.90
2022-11-18T00:50:14.497Z,4.94
2022-11-18T00:51:00.516Z,4.93
2022-11-18T00:51:34.587Z,4.91
2022-11-18T00:52:08.140Z,4.74
2022-11-18T00:52:48.467Z,4.81
2022-11-18T00:53:23.651Z,4.85
2022-11-18T00:53:57.309Z,4.87
2022-11-18T00:54:38.541Z,4.85
2022-11-18T00:55:12.513Z,4.90
2022-11-18T00:55:46.148Z,4.90
2022-11-18T00:56:26.533Z,4.74
2022-11-18T00:57:00.660Z,4.89
2022-11-18T00:57:34.200Z,4.77
2022-11-18T00:58:14.491Z,4.77
2022-11-18T00:58:48.579Z,4.75
2022-11-18T00:59:22.236Z,4.59
2022-11-18T01:00:03.482Z,4.78
2022-11-18T01:00:37.590Z,4.76
2022-11-18T01:01:11.227Z,4.82
2022-11-18T01:01:51.587Z,4.62
2022-11-18T01:02:25.656Z,4.74
2022-11-18T01:02:59.141Z,4.71
2022-11-18T01:03:39.466Z,4.80
2022-11-18T01:04:13.576Z,4.69
2022-11-18T01:04:48.193Z,4.69
2022-11-18T01:05:28.505Z,4.69
2022-11-18T01:06:02.518Z,4.70
2022-11-18T01:06:36.239Z,4.72
2022-11-18T01:07:16.541Z,4.72
2022-11-18T01:07:50.589Z,4.74
2022-11-18T01:08:24.275Z,4.76
2022-11-18T01:09:04.486Z,4.77
2022-11-18T01:09:38.542Z,4.70
2022-11-18T01:10:12.310Z,4.76
2022-11-18T01:10:54.465Z,4.71
2022-11-18T01:11:46.943Z,4.70
2022-11-18T01:12:40.137Z,4.70
2022-11-18T01:13:27.459Z,4.71
2022-11-18T01:14:01.501Z,4.75
2022-11-18T01:14:35.187Z,4.75
2022-11-18T01:15:16.438Z,4.69
2022-11-18T01:16:09.509Z,4.80
2022-11-18T01:16:43.166Z,4.80
2022-11-18T01:17:30.442Z,4.74
2022-11-18T01:18:04.188Z,4.88
2022-11-18T01:18:51.427Z,4.89
2022-11-18T01:19:26.496Z,4.87
2022-11-18T01:20:13.450Z,4.83
2022-11-18T01:20:47.674Z,4.78
2022-11-18T01:21:34.517Z,4.84
2022-11-18T01:22:08.209Z,4.81
2022-11-18T01:22:55.448Z,4.80
2022-11-18T01:23:29.561Z,4.71
2022-11-18T01:24:17.448Z,4.57
2022-11-18T01:24:51.142Z,4.68
2022-11-18T01:25:39.485Z,4.49
2022-11-18T01:26:16.152Z,4.49
2022-11-18T01:26:56.495Z,4.60
2022-11-18T01:27:30.509Z,4.55
2022-11-18T01:28:04.837Z,4.61
2022-11-18T01:28:45.462Z,4.61
2022-11-18T01:29:19.728Z,4.51
2022-11-18T01:29:54.137Z,4.75
2022-11-18T01:30:34.603Z,4.74
2022-11-18T01:31:13.577Z,4.72
2022-11-18T01:32:16.935Z,4.72
2022-11-18T01:32:47.503Z,4.58
2022-11-18T01:33:21.473Z,4.39
2022-11-18T01:33:55.112Z,4.49
2022-11-18T01:34:36.440Z,4.40
2022-11-18T01:35:10.511Z,4.46
2022-11-18T01:35:44.982Z,4.47
2022-11-18T01:36:34.397Z,4.39
2022-11-18T01:37:08.679Z,4.49
2022-11-18T01:37:43.115Z,4.56
2022-11-18T01:38:23.472Z,4.60
2022-11-18T01:38:57.525Z,4.54
2022-11-18T01:39:31.484Z,4.60
2022-11-18T01:40:14.466Z,4.57
2022-11-18T01:40:48.477Z,4.52
2022-11-18T01:41:25.183Z,4.65
2022-11-18T01:42:05.441Z,4.69
2022-11-18T01:42:39.572Z,4.71
2022-11-18T01:43:18.252Z,4.63
2022-11-18T01:44:07.465Z,4.65
2022-11-18T01:45:28.508Z,4.64
2022-11-18T01:46:02.132Z,4.65
2022-11-18T01:46:42.426Z,4.48
2022-11-18T01:47:16.502Z,4.50
2022-11-18T01:48:17.074Z,4.46
2022-11-18T01:49:13.456Z,4.48
2022-11-18T01:49:47.436Z,4.56
2022-11-18T01:50:22.509Z,4.60
2022-11-18T01:51:08.394Z,4.59
2022-11-18T01:51:54.499Z,4.61
2022-11-18T01:52:29.990Z,4.65
2022-11-18T01:53:21.417Z,4.64
2022-11-18T01:54:30.619Z,4.57
2022-11-18T01:55:12.439Z,4.44
2022-11-18T01:56:02.432Z,4.51
2022-11-18T01:56:50.473Z,4.30
2022-11-18T01:57:38.464Z,4.33
2022-11-18T01:58:19.015Z,4.40
2022-11-18T01:59:31.625Z,4.45
2022-11-18T02:00:07.682Z,4.40
2022-11-18T02:00:54.424Z,4.32
2022-11-18T02:01:28.154Z,4.45
2022-11-18T02:02:21.396Z,4.49
2022-11-18T02:02:55.181Z,4.48
2022-11-18T02:03:42.460Z,4.47
2022-11-18T02:04:16.442Z,4.51
2022-11-18T02:04:59.557Z,4.53
2022-11-18T02:05:33.809Z,4.59
2022-11-18T02:06:10.166Z,4.44
2022-11-18T02:06:52.397Z,4.22
2022-11-18T02:07:32.551Z,4.27
2022-11-18T02:08:13.417Z,4.32
2022-11-18T02:08:53.590Z,4.39
2022-11-18T02:09:33.364Z,4.41
2022-11-18T02:10:22.513Z,4.32
2022-11-18T02:10:56.071Z,4.21
2022-11-18T02:12:00.534Z,4.08
2022-11-18T02:12:34.969Z,3.98
2022-11-18T02:13:22.378Z,3.87
2022-11-18T02:13:56.757Z,3.93
2022-11-18T02:14:50.421Z,3.92
2022-11-18T02:16:08.418Z,4.02
2022-11-18T02:17:28.431Z,4.00
2022-11-18T02:18:26.442Z,3.91
2022-11-18T02:19:10.553Z,4.00
2022-11-18T02:19:53.478Z,3.99
2022-11-18T02:20:38.502Z,3.87
2022-11-18T02:22:04.473Z,3.98
2022-11-18T02:23:26.476Z,3.90
2022-11-18T02:24:35.462Z,3.86
2022-11-18T02:25:59.409Z,3.84
2022-11-18T02:27:25.442Z,3.84
2022-11-18T02:29:06.727Z,3.87
2022-11-18T02:30:14.386Z,3.77
2022-11-18T02:31:07.468Z,3.59
2022-11-18T02:32:17.431Z,3.61
2022-11-18T02:33:03.494Z,3.59
2022-11-18T02:34:06.568Z,3.46
2022-11-18T02:34:51.596Z,3.43
2022-11-18T02:36:00.448Z,3.45
2022-11-18T02:36:54.419Z,3.56
2022-11-18T02:37:39.950Z,3.55
2022-11-18T02:38:39.449Z,3.55
2022-11-18T02:39:20.498Z,3.61
2022-11-18T02:40:18.010Z,3.49
2022-11-18T02:41:06.385Z,3.58
2022-11-18T02:41:41.384Z,3.61
2022-11-18T02:42:15.749Z,3.52
2022-11-18T02:43:02.378Z,3.63
2022-11-18T02:43:48.417Z,3.63
2022-11-18T02:44:24.884Z,3.69
2022-11-18T02:45:19.344Z,3.75
2022-11-18T02:45:58.485Z,3.65
2022-11-18T02:46:51.361Z,3.66
2022-11-18T02:47:27.564Z,3.62
2022-11-18T02:48:21.357Z,3.72
2022-11-18T02:49:01.371Z,3.76
2022-11-18T02:49:48.373Z,3.83
2022-11-18T02:50:32.404Z,3.82
2022-11-18T02:51:14.473Z,3.73
2022-11-18T02:51:56.388Z,3.62
2022-11-18T02:52:39.386Z,3.60
2022-11-18T02:53:22.332Z,3.57
2022-11-18T02:54:14.445Z,3.57
2022-11-18T02:54:48.954Z,3.55
2022-11-18T02:55:37.326Z,3.54
2022-11-18T02:56:11.221Z,3.49
2022-11-18T02:57:00.367Z,3.58
2022-11-18T02:57:34.685Z,3.58
2022-11-18T02:58:22.366Z,3.52
2022-11-18T02:58:56.033Z,3.49
2022-11-18T02:59:36.349Z,3.41
2022-11-18T03:00:11.502Z,3.39
2022-11-18T03:00:45.221Z,3.38
2022-11-18T03:01:37.507Z,3.37
2022-11-18T03:02:11.437Z,3.43
2022-11-18T03:02:49.006Z,3.31
2022-11-18T03:03:40.400Z,3.36
2022-11-18T03:04:14.424Z,3.37
2022-11-18T03:04:56.408Z,3.42
2022-11-18T03:05:55.402Z,3.37
2022-11-18T03:06:52.369Z,3.51
2022-11-18T03:07:46.370Z,3.49
2022-11-18T03:08:39.313Z,3.44
2022-11-18T03:09:34.419Z,3.58
2022-11-18T03:10:21.363Z,3.55
2022-11-18T03:11:24.442Z,3.53
2022-11-18T03:12:48.389Z,3.41
2022-11-18T03:13:31.396Z,3.36
2022-11-18T03:14:37.367Z,3.30
2022-11-18T03:15:39.381Z,3.34
2022-11-18T03:17:14.391Z,3.23
2022-11-18T03:18:38.410Z,3.14
2022-11-18T03:20:09.366Z,3.12
2022-11-18T03:21:00.354Z,3.32
2022-11-18T03:21:52.520Z,3.20
2022-11-18T03:22:57.376Z,3.38
2022-11-18T03:23:47.436Z,3.31
2022-11-18T03:24:39.358Z,3.31
2022-11-18T03:25:19.369Z,3.20
2022-11-18T03:26:24.385Z,3.20
2022-11-18T03:27:07.364Z,3.26
2022-11-18T03:28:17.280Z,3.28
2022-11-18T03:29:10.390Z,3.12
2022-11-18T03:30:13.332Z,3.34
2022-11-18T03:30:56.480Z,3.47
2022-11-18T03:32:00.317Z,3.30
2022-11-18T03:32:36.371Z,3.42
2022-11-18T03:33:31.299Z,3.41
2022-11-18T03:34:18.329Z,3.42
2022-11-18T03:35:27.350Z,3.40
2022-11-18T03:36:01.367Z,3.41
2022-11-18T03:36:57.173Z,3.42
2022-11-18T03:37:41.313Z,3.32
2022-11-18T03:38:43.289Z,3.30
2022-11-18T03:39:38.293Z,3.31
2022-11-18T03:40:36.371Z,3.33
2022-11-18T03:41:32.365Z,3.35
2022-11-18T03:42:42.373Z,3.42
2022-11-18T03:43:40.301Z,3.33
2022-11-18T03:44:39.297Z,3.27
2022-11-18T03:45:40.399Z,3.26
2022-11-18T03:46:40.279Z,3.24
2022-11-18T03:47:41.287Z,3.26
2022-11-18T03:48:30.362Z,3.31
2022-11-18T03:49:14.674Z,3.22
2022-11-18T03:50:05.291Z,3.07
2022-11-18T03:50:54.398Z,3.12
2022-11-18T03:51:45.331Z,3.00
2022-11-18T03:52:30.449Z,3.00
2022-11-18T03:53:11.321Z,2.86
2022-11-18T03:54:00.421Z,2.87
2022-11-18T03:54:43.277Z,2.87
2022-11-18T03:55:30.345Z,2.88
2022-11-18T03:56:24.344Z,2.89
2022-11-18T03:57:29.330Z,2.89
2022-11-18T03:58:27.384Z,2.90
2022-11-18T03:59:29.357Z,3.02
2022-11-18T04:00:26.245Z,2.95
2022-11-18T04:01:29.497Z,2.91
2022-11-18T04:02:49.324Z,2.90
2022-11-18T04:03:43.310Z,3.14
2022-11-18T04:04:39.310Z,3.18
2022-11-18T04:05:34.298Z,3.18
2022-11-18T04:06:59.394Z,3.14
2022-11-18T04:08:13.322Z,3.06
2022-11-18T04:09:04.298Z,3.16
2022-11-18T04:09:45.380Z,3.18
2022-11-18T04:11:13.346Z,3.26
2022-11-18T04:12:04.649Z,3.25
2022-11-18T04:13:06.755Z,3.30
2022-11-18T04:13:44.286Z,3.24
2022-11-18T04:14:27.311Z,3.20
2022-11-18T04:15:08.385Z,3.30
2022-11-18T04:15:49.297Z,3.28
2022-11-18T04:16:29.510Z,3.24
2022-11-18T04:17:21.309Z,3.23
2022-11-18T04:18:01.353Z,3.23
2022-11-18T04:18:41.302Z,3.17
2022-11-18T04:19:21.631Z,3.04
2022-11-18T04:20:03.329Z,2.83
2022-11-18T04:20:44.377Z,3.02
2022-11-18T04:21:24.263Z,3.03
2022-11-18T04:22:04.352Z,2.94
2022-11-18T04:22:44.279Z,2.98
2022-11-18T04:23:24.341Z,2.93
2022-11-18T04:24:04.244Z,3.06
2022-11-18T04:24:44.278Z,3.19
2022-11-18T04:25:24.311Z,3.01
2022-11-18T04:26:04.416Z,3.19
2022-11-18T04:26:44.308Z,3.17
2022-11-18T04:27:24.308Z,3.28
2022-11-18T04:28:04.282Z,3.33
2022-11-18T04:28:44.472Z,3.31
2022-11-18T04:29:25.252Z,3.05
2022-11-18T04:30:05.326Z,3.23
2022-11-18T04:30:45.298Z,3.19
2022-11-18T04:31:25.286Z,3.18
2022-11-18T04:32:07.233Z,3.18
2022-11-18T04:32:47.313Z,3.17
2022-11-18T04:33:27.213Z,3.17
2022-11-18T04:34:07.238Z,3.32
2022-11-18T04:34:47.512Z,3.27
2022-11-18T04:35:41.271Z,3.30
2022-11-18T04:36:21.309Z,3.35
2022-11-18T04:37:01.285Z,3.43
2022-11-18T04:37:41.281Z,3.39
2022-11-18T04:38:22.374Z,3.41
2022-11-18T04:39:02.252Z,3.33
2022-11-18T04:39:42.309Z,3.36
2022-11-18T04:40:23.218Z,3.40
2022-11-18T04:41:03.297Z,3.33
2022-11-18T04:42:02.317Z,3.30
2022-11-18T04:42:42.245Z,3.38
2022-11-18T04:43:23.261Z,3.41
2022-11-18T04:44:13.014Z,3.41
2022-11-18T04:44:53.260Z,3.43
2022-11-18T04:45:33.301Z,3.42
2022-11-18T04:46:13.301Z,3.49
2022-11-18T04:46:53.282Z,3.44
2022-11-18T04:47:33.276Z,3.53
2022-11-18T04:48:13.256Z,3.49
2022-11-18T04:48:53.234Z,3.52
2022-11-18T04:49:34.263Z,3.53
2022-11-18T04:50:15.203Z,3.49
2022-11-18T04:50:55.353Z,3.48
2022-11-18T04:51:35.290Z,3.35
2022-11-18T04:52:15.329Z,3.28
2022-11-18T04:52:56.224Z,3.16
2022-11-18T04:53:36.322Z,3.43
2022-11-18T04:54:17.271Z,3.44
2022-11-18T04:54:57.367Z,3.37
2022-11-18T04:55:37.384Z,3.31
2022-11-18T04:56:17.513Z,3.33
2022-11-18T04:56:58.209Z,3.26
2022-11-18T04:57:38.316Z,3.24
2022-11-18T04:58:18.257Z,3.22
2022-11-18T04:58:58.248Z,3.17
2022-11-18T04:59:39.237Z,3.15
2022-11-18T05:00:19.306Z,3.17
2022-11-18T05:00:59.309Z,3.13
2022-11-18T05:01:39.300Z,3.17
2022-11-18T05:02:20.250Z,3.15
2022-11-18T05:03:00.381Z,3.08
2022-11-18T05:03:40.232Z,3.10
2022-11-18T05:04:30.778Z,3.18
2022-11-18T05:05:12.206Z,3.09
2022-11-18T05:05:52.294Z,3.07
2022-11-18T05:06:32.236Z,2.92
2022-11-18T05:07:13.291Z,2.91
2022-11-18T05:07:53.297Z,3.05
2022-11-18T05:08:33.313Z,3.04
2022-11-18T05:09:13.262Z,2.92
2022-11-18T05:09:53.218Z,2.90
2022-11-18T05:10:33.233Z,2.96
2022-11-18T05:11:33.100Z,2.88
2022-11-18T05:12:44.200Z,2.94
2022-11-18T05:13:24.271Z,2.88
2022-11-18T05:14:04.237Z,2.92
2022-11-18T05:14:49.634Z,2.93
2022-11-18T05:15:27.269Z,2.86
2022-11-18T05:16:14.220Z,2.93
2022-11-18T05:16:48.226Z,2.89
2022-11-18T05:17:35.179Z,2.83
2022-11-18T05:18:09.255Z,2.89
2022-11-18T05:18:56.178Z,2.91
2022-11-18T05:19:30.784Z,2.93
2022-11-18T05:20:12.225Z,3.00
2022-11-18T05:20:52.374Z,2.98
2022-11-18T05:21:33.185Z,2.88
2022-11-18T05:22:14.289Z,2.90
2022-11-18T05:22:54.177Z,2.79
2022-11-18T05:23:34.308Z,2.93
2022-11-18T05:24:14.245Z,2.88
2022-11-18T05:24:54.298Z,2.97
2022-11-18T05:25:34.232Z,2.80
2022-11-18T05:26:18.276Z,2.92
2022-11-18T05:26:59.172Z,2.98
2022-11-18T05:27:39.294Z,2.98
2022-11-18T05:28:19.180Z,2.93
2022-11-18T05:28:59.298Z,2.87
2022-11-18T05:29:40.233Z,2.97
2022-11-18T05:30:21.538Z,2.90
2022-11-18T05:31:02.184Z,2.89
2022-11-18T05:31:42.329Z,3.05
2022-11-18T05:32:22.252Z,2.98
2022-11-18T05:33:02.185Z,2.99
2022-11-18T05:33:43.197Z,2.85
2022-11-18T05:34:37.307Z,2.87
2022-11-18T05:35:31.245Z,2.77
2022-11-18T05:36:22.193Z,2.79
2022-11-18T05:36:56.322Z,2.74
2022-11-18T05:37:43.232Z,2.85
2022-11-18T05:38:17.282Z,2.87
2022-11-18T05:39:07.222Z,2.83
2022-11-18T05:39:41.292Z,2.78
2022-11-18T05:40:28.183Z,2.86
2022-11-18T05:41:02.315Z,2.80
2022-11-18T05:42:01.268Z,2.76
2022-11-18T05:43:00.036Z,2.82
2022-11-18T05:43:41.195Z,2.75
2022-11-18T05:44:21.197Z,2.75
2022-11-18T05:45:01.173Z,2.77
2022-11-18T05:45:41.213Z,2.63
2022-11-18T05:46:21.166Z,2.74
2022-11-18T05:47:08.180Z,2.74
2022-11-18T05:48:07.168Z,2.73
2022-11-18T05:49:01.262Z,2.80
2022-11-18T05:49:55.241Z,2.69
2022-11-18T05:50:51.173Z,2.75
2022-11-18T05:51:45.176Z,2.71
2022-11-18T05:52:32.261Z,2.66
2022-11-18T05:53:06.281Z,2.71
2022-11-18T05:53:55.224Z,2.64
2022-11-18T05:54:29.209Z,2.64
2022-11-18T05:55:18.218Z,2.62
2022-11-18T05:56:20.275Z,2.58
2022-11-18T05:57:07.212Z,2.57
2022-11-18T05:57:48.180Z,2.51
2022-11-18T05:58:42.206Z,2.43
2022-11-18T05:59:36.195Z,2.53
2022-11-18T06:00:31.174Z,2.50
2022-11-18T06:01:29.196Z,2.52
2022-11-18T06:02:37.166Z,2.55
2022-11-18T06:03:31.420Z,2.51
2022-11-18T06:04:38.243Z,2.50
2022-11-18T06:05:19.159Z,2.43
2022-11-18T06:06:03.204Z,2.50
2022-11-18T06:06:43.270Z,2.32
2022-11-18T06:07:48.283Z,2.38
2022-11-18T06:08:31.301Z,2.52
2022-11-18T06:09:13.273Z,2.46
2022-11-18T06:10:00.848Z,2.41
2022-11-18T06:10:45.312Z,2.43
2022-11-18T06:11:26.149Z,2.40
2022-11-18T06:12:08.246Z,2.41
2022-11-18T06:12:51.210Z,2.47
2022-11-18T06:13:56.183Z,2.38
2022-11-18T06:15:04.119Z,2.36
2022-11-18T06:15:59.126Z,2.38
2022-11-18T06:16:56.349Z,2.47
2022-11-18T06:18:05.178Z,2.29
2022-11-18T06:18:59.211Z,2.35
2022-11-18T06:19:53.132Z,2.32
2022-11-18T06:20:49.164Z,2.31
2022-11-18T06:21:44.126Z,2.36
2022-11-18T06:22:42.140Z,2.22
2022-11-18T06:23:26.193Z,2.30
2022-11-18T06:24:07.234Z,2.30
2022-11-18T06:24:48.130Z,2.39
2022-11-18T06:25:29.173Z,2.50
2022-11-18T06:26:11.912Z,2.39
2022-11-18T06:26:53.133Z,2.33
2022-11-18T06:27:33.282Z,2.42
2022-11-18T06:28:15.137Z,2.37
2022-11-18T06:28:55.205Z,2.55
2022-11-18T06:29:36.158Z,2.60
2022-11-18T06:30:17.264Z,2.50
2022-11-18T06:30:57.116Z,2.62
2022-11-18T06:31:37.148Z,2.69
2022-11-18T06:32:18.180Z,2.68
2022-11-18T06:32:59.196Z,2.67
2022-11-18T06:33:39.128Z,2.58
2022-11-18T06:34:19.340Z,2.62
2022-11-18T06:34:59.153Z,2.68
2022-11-18T06:35:39.178Z,2.69
2022-11-18T06:36:19.082Z,2.71
2022-11-18T06:36:59.255Z,2.66
2022-11-18T06:37:40.102Z,2.74
2022-11-18T06:38:20.272Z,2.76
2022-11-18T06:39:00.110Z,2.84
2022-11-18T06:39:40.195Z,2.87
2022-11-18T06:40:20.161Z,2.84
2022-11-18T06:41:00.197Z,2.85
2022-11-18T06:41:41.110Z,2.84
2022-11-18T06:42:40.518Z,2.87
2022-11-18T06:43:40.078Z,2.73
2022-11-18T06:44:21.254Z,2.82
2022-11-18T06:45:01.177Z,2.79
2022-11-18T06:45:41.188Z,2.73
2022-11-18T06:46:38.608Z,2.84
2022-11-18T06:47:12.893Z,2.79
2022-11-18T06:47:54.089Z,2.75
2022-11-18T06:48:28.138Z,2.69
2022-11-18T06:49:02.770Z,2.67
2022-11-18T06:49:43.117Z,2.75
2022-11-18T06:50:17.185Z,2.71
2022-11-18T06:50:57.170Z,2.81
2022-11-18T06:51:39.027Z,2.67
2022-11-18T06:52:19.130Z,2.75
2022-11-18T06:53:00.137Z,2.63
2022-11-18T06:53:42.170Z,2.55
2022-11-18T06:54:22.293Z,2.63
2022-11-18T06:55:02.068Z,2.61
2022-11-18T06:55:42.145Z,2.61
2022-11-18T06:56:25.073Z,2.64
2022-11-18T06:57:06.156Z,2.60
2022-11-18T06:57:46.121Z,2.51
2022-11-18T06:58:26.114Z,2.64
2022-11-18T06:59:06.152Z,2.68
2022-11-18T06:59:46.106Z,2.68
2022-11-18T07:00:26.062Z,2.63
2022-11-18T07:01:22.308Z,2.78
2022-11-18T07:02:03.117Z,2.78
2022-11-18T07:02:43.215Z,2.79
2022-11-18T07:03:23.056Z,2.88
2022-11-18T07:04:06.251Z,2.86
2022-11-18T07:04:47.167Z,2.88
2022-11-18T07:05:27.089Z,2.76
2022-11-18T07:06:07.120Z,2.74
2022-11-18T07:06:48.081Z,2.65
2022-11-18T07:07:28.177Z,2.71
2022-11-18T07:08:08.117Z,2.76
2022-11-18T07:08:49.137Z,2.79
2022-11-18T07:09:29.165Z,2.72
2022-11-18T07:10:09.106Z,2.88
2022-11-18T07:10:49.172Z,2.83
2022-11-18T07:11:32.094Z,2.82
2022-11-18T07:12:12.120Z,2.83
2022-11-18T07:12:52.084Z,2.83
2022-11-18T07:13:32.410Z,2.85
2022-11-18T07:14:14.046Z,2.83
2022-11-18T07:14:54.137Z,2.84
2022-11-18T07:15:34.048Z,2.77
2022-11-18T07:16:20.327Z,2.81
2022-11-18T07:17:00.084Z,2.86
2022-11-18T07:17:40.108Z,2.78
2022-11-18T07:18:20.064Z,2.90
2022-11-18T07:19:02.101Z,2.96
2022-11-18T07:19:42.061Z,2.88
2022-11-18T07:20:22.126Z,2.87
2022-11-18T07:21:02.030Z,2.84
2022-11-18T07:21:43.361Z,2.98
2022-11-18T07:22:23.173Z,3.00
2022-11-18T07:23:03.152Z,3.02
2022-11-18T07:23:43.093Z,3.07
2022-11-18T07:24:24.150Z,3.02
2022-11-18T07:25:04.081Z,3.08
2022-11-18T07:25:45.481Z,3.16
2022-11-18T07:26:26.090Z,3.22
2022-11-18T07:27:06.185Z,3.14
2022-11-18T07:27:47.133Z,2.96
2022-11-18T07:28:27.131Z,3.14
2022-11-18T07:29:07.126Z,3.03
2022-11-18T07:29:47.114Z,2.92
2022-11-18T07:30:28.106Z,3.02
2022-11-18T07:31:13.252Z,3.08
2022-11-18T07:31:53.033Z,3.04
2022-11-18T07:32:33.438Z,3.02
2022-11-18T07:33:14.056Z,2.96
2022-11-18T07:33:55.116Z,2.96
2022-11-18T07:34:35.066Z,3.00
2022-11-18T07:35:18.374Z,3.15
2022-11-18T07:35:58.045Z,3.14
2022-11-18T07:36:38.070Z,3.16
2022-11-18T07:37:18.124Z,3.07
2022-11-18T07:37:58.108Z,3.06
2022-11-18T07:38:39.056Z,3.07
2022-11-18T07:39:19.431Z,3.11
2022-11-18T07:40:00.138Z,3.15
2022-11-18T07:40:40.176Z,3.17
2022-11-18T07:41:24.227Z,3.07
2022-11-18T07:42:04.058Z,3.17
2022-11-18T07:42:48.997Z,3.09
2022-11-18T07:43:29.115Z,3.10
2022-11-18T07:44:11.070Z,3.09
2022-11-18T07:44:52.090Z,3.08
2022-11-18T07:45:32.077Z,3.14
2022-11-18T07:46:52.194Z,3.16
2022-11-18T07:47:32.095Z,3.24
2022-11-18T07:48:12.039Z,3.23
2022-11-18T07:48:54.997Z,3.30
2022-11-18T07:49:36.034Z,3.33
2022-11-18T07:50:16.085Z,3.32
2022-11-18T07:50:57.046Z,3.36
2022-11-18T07:51:35.147Z,3.37
2022-11-18T07:52:08.806Z,3.37
2022-11-18T07:52:49.090Z,3.21
2022-11-18T07:53:23.061Z,3.35
2022-11-18T07:53:56.961Z,3.23
2022-11-18T07:54:38.103Z,3.20
2022-11-18T07:55:12.148Z,3.24
2022-11-18T07:55:45.661Z,3.25
2022-11-18T07:56:27.065Z,3.24
2022-11-18T07:57:01.192Z,3.31
2022-11-18T07:57:34.705Z,3.31
2022-11-18T07:58:14.993Z,3.41
2022-11-18T07:58:50.104Z,3.46
2022-11-18T07:59:24.773Z,3.37
2022-11-18T08:00:06.069Z,3.47
2022-11-18T08:00:40.088Z,3.50
2022-11-18T08:01:22.539Z,3.54
2022-11-18T08:02:04.098Z,3.63
2022-11-18T08:02:38.065Z,3.67
2022-11-18T08:03:14.609Z,3.69
2022-11-18T08:03:56.045Z,3.69
2022-11-18T08:04:30.084Z,3.65
2022-11-18T08:05:04.452Z,3.62
2022-11-18T08:05:44.053Z,3.66
2022-11-18T08:06:20.186Z,3.69
2022-11-18T08:06:53.781Z,3.60
2022-11-18T08:07:34.115Z,3.72
2022-11-18T08:08:08.089Z,3.68
2022-11-18T08:08:41.940Z,3.59
2022-11-18T08:09:23.009Z,3.64
2022-11-18T08:09:57.192Z,3.62
2022-11-18T08:10:30.965Z,3.63
2022-11-18T08:11:18.984Z,3.68
2022-11-18T08:11:56.234Z,3.64
2022-11-18T08:12:30.758Z,3.75
2022-11-18T08:13:11.018Z,3.75
2022-11-18T08:13:46.110Z,3.56
2022-11-18T08:14:22.777Z,3.63
2022-11-18T08:15:04.020Z,3.59
2022-11-18T08:15:38.190Z,3.68
2022-11-18T08:16:17.636Z,3.60
2022-11-18T08:16:58.082Z,3.67
2022-11-18T08:17:32.050Z,3.66
2022-11-18T08:18:08.495Z,3.57
2022-11-18T08:18:53.025Z,3.70
2022-11-18T08:19:27.204Z,3.73
2022-11-18T08:20:00.725Z,3.74
2022-11-18T08:20:42.005Z,3.84
2022-11-18T08:21:17.552Z,3.81
2022-11-18T08:21:51.805Z,3.73
2022-11-18T08:22:32.052Z,3.71
2022-11-18T08:23:06.249Z,3.66
2022-11-18T08:23:42.281Z,3.46
2022-11-18T08:24:23.005Z,3.53
2022-11-18T08:24:57.277Z,3.57
2022-11-18T08:25:30.733Z,3.69
2022-11-18T08:26:17.978Z,3.69
2022-11-18T08:26:52.331Z,3.66
2022-11-18T08:27:26.709Z,3.57
2022-11-18T08:28:08.116Z,3.67
2022-11-18T08:28:42.643Z,3.61
2022-11-18T08:29:21.820Z,3.56
2022-11-18T08:30:05.066Z,3.55
2022-11-18T08:30:41.024Z,3.43
2022-11-18T08:31:14.641Z,3.52
2022-11-18T08:31:54.974Z,3.55
2022-11-18T08:32:29.026Z,3.58
2022-11-18T08:33:03.022Z,3.62
2022-11-18T08:33:42.952Z,3.67
2022-11-18T08:34:17.010Z,3.66
2022-11-18T08:34:51.691Z,3.66
2022-11-18T08:35:36.093Z,3.61
2022-11-18T08:36:17.109Z,3.58
2022-11-18T08:36:51.677Z,3.57
2022-11-18T08:37:32.012Z,3.57
2022-11-18T08:38:06.027Z,3.56
2022-11-18T08:38:53.040Z,3.58
2022-11-18T08:39:28.087Z,3.49
2022-11-18T08:40:15.983Z,3.36
2022-11-18T08:40:59.003Z,3.39
2022-11-18T08:41:55.951Z,3.17
2022-11-18T08:42:50.023Z,3.09
2022-11-18T08:43:43.973Z,3.20
2022-11-18T08:44:39.989Z,3.04
2022-11-18T08:45:33.988Z,2.95
2022-11-18T08:46:21.001Z,3.02
2022-11-18T08:46:55.022Z,3.03
2022-11-18T08:47:43.011Z,2.90
2022-11-18T08:48:17.172Z,2.75
2022-11-18T08:49:04.995Z,2.77
2022-11-18T08:49:38.984Z,2.76
2022-11-18T08:50:26.058Z,2.78
2022-11-18T08:50:59.962Z,2.80
2022-11-18T08:51:41.023Z,2.89
2022-11-18T08:52:20.997Z,2.90
2022-11-18T08:53:01.925Z,3.05
2022-11-18T08:53:42.028Z,2.84
2022-11-18T08:54:21.979Z,2.98
2022-11-18T08:55:02.267Z,2.96
2022-11-18T08:55:43.005Z,2.82
2022-11-18T08:56:26.074Z,2.97
2022-11-18T08:57:06.977Z,3.04
2022-11-18T08:57:47.869Z,3.06
2022-11-18T08:58:27.929Z,3.01
2022-11-18T08:59:08.869Z,3.05
2022-11-18T08:59:48.974Z,3.09
2022-11-18T09:00:29.061Z,3.04
2022-11-18T09:01:13.035Z,3.01
2022-11-18T09:01:53.103Z,2.92
2022-11-18T09:02:32.965Z,3.06
2022-11-18T09:03:13.044Z,3.00
2022-11-18T09:03:54.367Z,3.02
2022-11-18T09:04:35.002Z,3.01
2022-11-18T09:05:16.013Z,2.91
2022-11-18T09:05:56.973Z,3.03
2022-11-18T09:06:36.897Z,3.00
2022-11-18T09:07:17.138Z,2.96
2022-11-18T09:07:56.983Z,2.86
2022-11-18T09:08:37.065Z,2.92
2022-11-18T09:09:16.928Z,2.93
2022-11-18T09:09:57.953Z,2.93
2022-11-18T09:10:37.981Z,2.80
2022-11-18T09:11:24.046Z,2.80
2022-11-18T09:12:04.008Z,2.79
2022-11-18T09:12:43.989Z,2.72
2022-11-18T09:15:24.990Z,2.71
2022-11-18T09:16:06.002Z,2.77
2022-11-18T09:16:45.925Z,2.74
2022-11-18T09:17:25.961Z,2.66
2022-11-18T09:18:05.927Z,2.70
2022-11-18T09:18:45.988Z,2.79
2022-11-18T09:19:46.061Z,2.64
2022-11-18T09:20:28.884Z,2.71
2022-11-18T09:21:09.025Z,2.64
2022-11-18T09:21:55.961Z,2.51
2022-11-18T09:22:29.985Z,2.46
2022-11-18T09:23:17.933Z,2.55
2022-11-18T09:23:59.038Z,2.50
2022-11-18T09:24:52.944Z,2.38
2022-11-18T09:25:46.984Z,2.39
2022-11-18T09:26:40.929Z,2.34
2022-11-18T09:27:34.983Z,2.27
2022-11-18T09:28:28.917Z,2.20
2022-11-18T09:29:17.965Z,2.19
2022-11-18T09:29:51.986Z,2.03
2022-11-18T09:30:38.895Z,2.16
2022-11-18T09:31:19.071Z,2.26
2022-11-18T09:32:08.891Z,2.26
2022-11-18T09:32:43.094Z,2.28
2022-11-18T09:33:30.890Z,2.32
2022-11-18T09:34:10.320Z,2.34
2022-11-18T09:34:49.992Z,2.28
2022-11-18T09:35:29.997Z,2.23
2022-11-18T09:36:12.898Z,2.30
2022-11-18T09:36:56.038Z,2.35
2022-11-18T09:37:35.886Z,2.42
2022-11-18T09:38:15.992Z,2.35
2022-11-18T09:38:57.917Z,2.37
2022-11-18T09:39:37.921Z,2.27
2022-11-18T09:40:23.955Z,2.30
2022-11-18T09:41:28.119Z,2.44
2022-11-18T09:42:27.914Z,2.41
2022-11-18T09:43:33.981Z,2.34
2022-11-18T09:44:48.934Z,2.30
2022-11-18T09:45:47.099Z,2.18
2022-11-18T09:47:14.925Z,2.24
2022-11-18T09:48:11.889Z,2.22
2022-11-18T09:49:20.963Z,2.16
2022-11-18T09:50:49.044Z,2.21
2022-11-18T09:51:31.950Z,2.28
2022-11-18T09:52:30.160Z,2.36