createdAt,value
2023-03-24T00:00:28.448Z,62.05
2023-03-24T00:02:56.808Z,62.74
2023-03-24T00:05:24.224Z,58.59
2023-03-24T00:10:23.053Z,60.27
2023-03-24T00:12:51.237Z,62.38
2023-03-24T00:15:21.284Z,62.52
2023-03-24T00:17:52.700Z,59.45
2023-03-24T00:20:22.528Z,58.91
2023-03-24T00:22:57.165Z,60.51
2023-03-24T00:25:34.126Z,62.25
2023-03-24T00:28:01.639Z,62.16
2023-03-24T00:30:29.573Z,58.99
2023-03-24T00:32:59.318Z,57.84
2023-03-24T00:35:26.570Z,59.62
2023-03-24T00:37:53.785Z,61.41
2023-03-24T00:40:22.349Z,62.80
2023-03-24T00:42:50.892Z,63.78
2023-03-24T00:45:23.545Z,58.28
2023-03-24T00:47:54.792Z,57.28
2023-03-24T00:50:33.872Z,59.07
2023-03-24T00:53:02.324Z,61.15
2023-03-24T00:55:29.283Z,62.42
2023-03-24T00:57:56.538Z,63.37
2023-03-24T01:00:26.416Z,61.09
2023-03-24T01:02:56.479Z,58.80
2023-03-24T01:05:28.325Z,58.83
2023-03-24T01:07:57.925Z,60.35
2023-03-24T01:10:27.375Z,61.00
2023-03-24T01:13:00.234Z,64.80
2023-03-24T01:15:33.684Z,64.19
2023-03-24T01:18:04.660Z,61.88
2023-03-24T01:20:35.858Z,59.28
2023-03-24T01:23:08.156Z,57.56
2023-03-24T01:25:37.534Z,59.48
2023-03-24T01:28:05.030Z,61.35
2023-03-24T01:30:32.344Z,64.23
2023-03-24T01:32:59.320Z,63.37
2023-03-24T01:35:29.280Z,61.44
2023-03-24T01:37:58.142Z,59.69
2023-03-24T01:40:29.408Z,58.25
2023-03-24T01:42:57.525Z,59.16
2023-03-24T01:46:09.327Z,60.77
2023-03-24T01:48:39.228Z,64.47
2023-03-24T01:51:15.075Z,63.75
2023-03-24T01:53:52.017Z,61.83
2023-03-24T01:56:19.713Z,60.57
2023-03-24T01:58:56.706Z,59.16
2023-03-24T02:01:39.690Z,59.65
2023-03-24T02:04:39.291Z,63.05
2023-03-24T02:07:15.877Z,64.32
2023-03-24T02:09:42.940Z,63.09
2023-03-24T02:12:09.771Z,62.06
2023-03-24T02:14:37.446Z,61.18
2023-03-24T02:17:19.633Z,61.11
2023-03-24T02:20:12.732Z,60.73
2023-03-24T02:22:42.644Z,60.73
2023-03-24T02:25:22.422Z,60.70
2023-03-24T02:28:04.850Z,60.89
2023-03-24T02:30:50.207Z,61.08
2023-03-24T02:33:39.208Z,61.13
2023-03-24T02:36:15.747Z,61.24
2023-03-24T02:39:02.195Z,60.69
2023-03-24T02:41:47.526Z,60.15
2023-03-24T02:44:53.456Z,59.91
2023-03-24T02:47:29.682Z,59.91
2023-03-24T02:50:29.373Z,62.03
2023-03-24T02:53:03.893Z,65.99
2023-03-24T02:55:43.540Z,65.41
2023-03-24T02:58:23.628Z,63.80
2023-03-24T03:01:03.153Z,62.99
2023-03-24T03:03:57.485Z,63.01
2023-03-24T03:06:31.424Z,63.01
2023-03-24T03:09:05.183Z,62.96
2023-03-24T03:11:32.615Z,63.11
2023-03-24T03:14:04.342Z,62.42
2023-03-24T03:16:43.512Z,61.63
2023-03-24T03:19:32.347Z,61.19
2023-03-24T03:22:00.878Z,61.61
2023-03-24T03:24:35.228Z,62.59
2023-03-24T03:27:08.478Z,63.08
2023-03-24T03:29:40.488Z,63.38
2023-03-24T03:32:13.008Z,63.83
2023-03-24T03:34:48.762Z,64.33
2023-03-24T03:37:39.827Z,64.43
2023-03-24T03:40:27.919Z,64.43
2023-03-24T03:42:58.861Z,64.55
2023-03-24T03:45:26.024Z,64.74
2023-03-24T03:47:53.760Z,64.99
2023-03-24T03:50:20.645Z,65.20
2023-03-24T03:52:48.133Z,65.34
2023-03-24T03:55:15.046Z,64.68
2023-03-24T03:57:43.173Z,64.43
2023-03-24T04:00:20.032Z,63.85
2023-03-24T04:03:14.521Z,63.17
2023-03-24T04:06:02.260Z,63.22
2023-03-24T04:08:51.107Z,62.25
2023-03-24T04:11:52.045Z,61.27
2023-03-24T04:15:11.291Z,60.59
2023-03-24T04:18:06.413Z,59.88
2023-03-24T04:21:13.907Z,58.64
2023-03-24T04:23:41.063Z,61.11
2023-03-24T04:26:46.256Z,65.84
2023-03-24T04:29:13.117Z,65.58
2023-03-24T04:32:07.694Z,64.51
2023-03-24T04:34:45.694Z,63.97
2023-03-24T04:37:32.839Z,63.59
2023-03-24T04:40:13.242Z,63.76
2023-03-24T04:42:53.607Z,64.04
2023-03-24T04:45:35.676Z,63.61
2023-03-24T04:48:20.482Z,62.60
2023-03-24T04:51:09.294Z,61.92
2023-03-24T04:54:02.090Z,61.79
2023-03-24T04:56:57.126Z,61.61
2023-03-24T04:59:34.823Z,61.76
2023-03-24T05:02:03.813Z,61.62
2023-03-24T05:04:37.800Z,61.25
2023-03-24T05:07:11.647Z,61.14
2023-03-24T05:09:38.909Z,61.10
2023-03-24T05:12:06.394Z,61.66
2023-03-24T05:14:43.417Z,61.72
2023-03-24T05:17:10.439Z,61.36
2023-03-24T05:19:38.088Z,61.21
2023-03-24T05:22:05.325Z,61.00
2023-03-24T05:24:32.224Z,60.21
2023-03-24T05:26:59.085Z,58.65
2023-03-24T05:29:27.257Z,58.79
2023-03-24T05:31:54.526Z,60.33
2023-03-24T05:34:22.882Z,64.15
2023-03-24T05:37:14.523Z,64.34
2023-03-24T05:39:42.020Z,62.71
2023-03-24T05:42:17.823Z,61.44
2023-03-24T05:44:45.857Z,60.98
2023-03-24T05:47:20.326Z,61.05
2023-03-24T05:49:47.304Z,61.08
2023-03-24T05:52:17.602Z,60.84
2023-03-24T05:54:46.188Z,60.86
2023-03-24T05:57:20.799Z,60.69
2023-03-24T06:00:15.395Z,57.80
2023-03-24T06:02:45.562Z,58.16
2023-03-24T06:05:32.832Z,59.54
2023-03-24T06:08:01.582Z,63.85
2023-03-24T06:10:30.492Z,63.07
2023-03-24T06:12:57.821Z,61.67
2023-03-24T06:15:28.104Z,60.69
2023-03-24T06:17:58.493Z,60.41
2023-03-24T06:20:34.563Z,58.78
2023-03-24T06:23:06.343Z,59.96
2023-03-24T06:25:44.789Z,62.65
2023-03-24T06:28:34.738Z,62.11
2023-03-24T06:31:06.758Z,59.13
2023-03-24T06:33:35.705Z,58.25
2023-03-24T06:36:04.470Z,60.39
2023-03-24T06:38:32.264Z,63.01
2023-03-24T06:41:03.786Z,63.17
2023-03-24T06:43:31.718Z,57.86
2023-03-24T06:45:59.209Z,57.95
2023-03-24T06:48:27.990Z,60.52
2023-03-24T06:51:00.646Z,62.88
2023-03-24T06:53:27.709Z,60.80
2023-03-24T06:55:54.778Z,57.46
2023-03-24T06:58:23.858Z,58.87
2023-03-24T07:01:01.953Z,61.51
2023-03-24T07:03:33.469Z,62.78
2023-03-24T07:06:20.408Z,58.60
2023-03-24T07:08:53.611Z,57.87
2023-03-24T07:11:21.970Z,60.01
2023-03-24T07:13:52.196Z,62.44
2023-03-24T07:16:19.336Z,61.81
2023-03-24T07:18:48.556Z,59.67
2023-03-24T07:21:15.799Z,57.36
2023-03-24T07:23:42.971Z,59.05
2023-03-24T07:26:12.766Z,61.08
2023-03-24T07:28:49.390Z,62.93
2023-03-24T07:31:42.327Z,60.75
2023-03-24T07:34:11.536Z,58.07
2023-03-24T07:36:39.627Z,58.21
2023-03-24T07:39:09.718Z,60.14
2023-03-24T07:41:37.182Z,61.47
2023-03-24T07:44:09.412Z,63.12
2023-03-24T07:47:05.667Z,60.56
2023-03-24T07:49:32.925Z,57.77
2023-03-24T07:52:06.841Z,59.14
2023-03-24T07:54:45.392Z,62.00
2023-03-24T07:57:23.479Z,64.72
2023-03-24T07:59:50.757Z,62.51
2023-03-24T08:02:36.273Z,61.26
2023-03-24T08:05:23.909Z,60.94
2023-03-24T08:08:02.739Z,62.11
2023-03-24T08:10:31.216Z,63.74
2023-03-24T08:12:58.929Z,64.00
2023-03-24T08:15:27.384Z,63.77
2023-03-24T08:17:56.933Z,63.88
2023-03-24T08:20:28.656Z,63.78
2023-03-24T08:22:56.034Z,64.14
2023-03-24T08:25:26.159Z,64.52
2023-03-24T08:27:53.391Z,64.27
2023-03-24T08:30:23.225Z,64.87
2023-03-24T08:32:55.763Z,64.36
2023-03-24T08:35:34.362Z,64.71
2023-03-24T08:38:06.169Z,64.39
2023-03-24T08:40:35.063Z,63.83
2023-03-24T08:43:04.863Z,63.83
2023-03-24T08:45:33.185Z,64.08
2023-03-24T08:48:04.296Z,63.51
2023-03-24T08:50:35.456Z,62.97
2023-03-24T08:53:03.740Z,62.88
2023-03-24T08:55:32.485Z,62.95
2023-03-24T08:58:00.200Z,62.54
2023-03-24T09:00:29.087Z,61.92
2023-03-24T09:02:56.742Z,61.44
2023-03-24T09:05:40.955Z,61.27
2023-03-24T09:08:12.958Z,61.02
2023-03-24T09:10:41.305Z,60.49
2023-03-24T09:13:08.468Z,60.79
2023-03-24T09:15:38.269Z,61.52
2023-03-24T09:18:05.511Z,61.67
2023-03-24T09:20:32.451Z,61.49
2023-03-24T09:22:59.420Z,60.33
2023-03-24T09:25:26.516Z,60.24
2023-03-24T09:27:53.477Z,60.19
2023-03-24T09:30:25.249Z,60.20
2023-03-24T09:32:52.155Z,63.43
2023-03-24T09:35:19.430Z,63.64
2023-03-24T09:37:46.901Z,61.83
2023-03-24T09:40:25.800Z,60.78
2023-03-24T09:43:17.711Z,58.77
2023-03-24T09:45:51.630Z,59.89
2023-03-24T09:48:29.456Z,59.45
2023-03-24T09:51:06.802Z,56.50
2023-03-24T09:53:49.935Z,53.78
2023-03-24T09:56:21.056Z,53.07
2023-03-24T09:59:15.728Z,51.87
2023-03-24T10:01:42.698Z,50.46
2023-03-24T10:04:21.509Z,50.37
2023-03-24T10:06:53.570Z,52.41
2023-03-24T10:09:29.024Z,53.97
2023-03-24T10:11:56.132Z,56.39
2023-03-24T10:18:12.561Z,59.19
2023-03-24T10:20:55.505Z,59.90
2023-03-24T10:23:46.997Z,60.98
2023-03-24T10:26:26.704Z,61.73
2023-03-24T10:29:05.020Z,62.19
2023-03-24T10:31:35.059Z,62.22
2023-03-24T10:34:01.937Z,60.28
2023-03-24T10:36:29.425Z,57.94
2023-03-24T10:38:58.650Z,58.28
2023-03-24T10:41:29.648Z,59.34
2023-03-24T10:43:59.386Z,59.90
2023-03-24T10:46:30.093Z,59.95
2023-03-24T10:49:12.481Z,60.12
2023-03-24T10:51:41.486Z,61.73
2023-03-24T10:54:11.546Z,65.29
2023-03-24T10:56:45.339Z,65.96
2023-03-24T10:59:27.705Z,65.38
2023-03-24T11:02:10.005Z,65.02
2023-03-24T11:04:39.536Z,63.22
2023-03-24T11:07:23.019Z,63.01
2023-03-24T11:10:02.514Z,61.84
2023-03-24T11:12:31.954Z,60.87
2023-03-24T11:15:21.015Z,59.62
2023-03-24T11:17:57.759Z,62.30
2023-03-24T11:20:35.797Z,62.98
2023-03-24T11:23:20.925Z,62.58
2023-03-24T11:26:11.338Z,59.42
2023-03-24T11:28:43.294Z,59.52
2023-03-24T11:31:19.325Z,62.15
2023-03-24T11:34:09.116Z,62.60
2023-03-24T11:36:58.497Z,61.50
2023-03-24T11:39:27.761Z,58.96
2023-03-24T11:42:18.571Z,59.15
2023-03-24T11:44:49.941Z,62.18
2023-03-24T11:47:31.224Z,62.56
2023-03-24T11:50:10.417Z,60.56
2023-03-24T11:52:55.701Z,59.96
2023-03-24T11:56:06.397Z,57.45
2023-03-24T11:59:31.704Z,59.33
2023-03-24T12:02:21.183Z,61.51
2023-03-24T12:05:36.202Z,63.37
2023-03-24T12:08:27.387Z,59.79
2023-03-24T12:11:07.411Z,57.53
2023-03-24T12:13:51.773Z,58.52
2023-03-24T12:16:54.597Z,59.84
2023-03-24T12:19:27.926Z,60.63
2023-03-24T12:22:24.967Z,61.02
2023-03-24T12:25:38.323Z,60.92
2023-03-24T12:28:11.843Z,61.27
2023-03-24T12:31:06.900Z,61.93
2023-03-24T12:33:45.119Z,62.74
2023-03-24T12:36:17.887Z,58.97
2023-03-24T12:38:57.370Z,57.18
2023-03-24T12:41:30.075Z,57.33
2023-03-24T12:44:18.917Z,58.40
2023-03-24T12:47:18.698Z,59.19
2023-03-24T12:50:23.936Z,60.08
2023-03-24T12:53:16.444Z,60.18
2023-03-24T12:55:45.074Z,60.15
2023-03-24T12:58:21.209Z,58.29
2023-03-24T13:00:57.176Z,57.33
2023-03-24T13:03:35.517Z,55.23
2023-03-24T13:06:17.464Z,53.72
2023-03-24T13:08:52.928Z,52.33
2023-03-24T13:11:33.003Z,51.01
2023-03-24T13:14:05.041Z,48.34
2023-03-24T13:16:36.974Z,48.98
2023-03-24T13:19:09.568Z,47.58
2023-03-24T13:21:37.999Z,48.08
2023-03-24T13:24:11.048Z,47.74
2023-03-24T13:26:54.286Z,46.88
2023-03-24T13:29:49.132Z,48.08
2023-03-24T13:32:23.950Z,47.27
2023-03-24T13:35:35.268Z,47.04
2023-03-24T13:38:37.912Z,46.69
2023-03-24T13:41:08.823Z,46.76
2023-03-24T13:43:35.790Z,46.91
2023-03-24T13:46:10.848Z,47.35
2023-03-24T13:48:38.152Z,47.54
2023-03-24T13:51:17.205Z,47.67
2023-03-24T13:54:11.951Z,48.75
2023-03-24T13:56:42.802Z,48.68
2023-03-24T13:59:24.591Z,49.14
2023-03-24T14:02:20.867Z,48.52
2023-03-24T14:05:07.338Z,49.14
2023-03-24T14:07:40.136Z,49.09
2023-03-24T14:10:21.032Z,49.34
2023-03-24T14:13:02.299Z,49.74
2023-03-24T14:15:44.883Z,49.60
2023-03-24T14:18:24.026Z,49.61
2023-03-24T14:20:56.995Z,50.07
2023-03-24T14:23:29.911Z,49.24
2023-03-24T14:25:57.058Z,48.92
2023-03-24T14:28:46.867Z,48.72
2023-03-24T14:31:15.924Z,49.14
2023-03-24T14:33:52.824Z,49.16
2023-03-24T14:36:30.708Z,49.39
2023-03-24T14:39:14.084Z,49.79
2023-03-24T14:41:44.421Z,49.77
2023-03-24T14:44:11.824Z,50.04
2023-03-24T14:46:44.888Z,50.07
2023-03-24T14:49:26.085Z,49.98
2023-03-24T14:52:12.957Z,50.16
2023-03-24T14:54:53.768Z,50.35
2023-03-24T14:57:34.734Z,49.99
2023-03-24T15:00:09.255Z,50.50
2023-03-24T15:02:41.562Z,50.75
2023-03-24T15:05:17.520Z,50.98
2023-03-24T15:07:46.762Z,50.47
2023-03-24T15:10:18.508Z,50.66
2023-03-24T15:12:47.544Z,49.99
2023-03-24T15:15:17.459Z,49.96
2023-03-24T15:17:44.816Z,50.47
2023-03-24T15:20:28.349Z,50.39
2023-03-24T15:22:56.198Z,50.42
2023-03-24T15:25:31.169Z,50.60
2023-03-24T15:27:58.558Z,50.52
2023-03-24T15:30:29.041Z,50.56
2023-03-24T15:32:56.179Z,50.89
2023-03-24T15:35:24.524Z,50.75
2023-03-24T15:37:57.160Z,51.07
2023-03-24T15:40:27.166Z,51.19
2023-03-24T15:42:59.333Z,51.01
2023-03-24T15:45:35.994Z,51.24
2023-03-24T15:48:11.539Z,51.59
2023-03-24T15:50:41.382Z,51.97
2023-03-24T15:53:14.263Z,52.19
2023-03-24T15:55:43.419Z,52.29
2023-03-24T15:58:23.075Z,52.55
2023-03-24T16:00:53.615Z,52.81
2023-03-24T16:03:26.921Z,53.17
2023-03-24T16:05:56.801Z,53.37
2023-03-24T16:08:27.717Z,52.95
2023-03-24T16:11:05.396Z,53.52
2023-03-24T16:13:32.356Z,53.48
2023-03-24T16:16:37.941Z,53.59
2023-03-24T16:19:05.006Z,54.05
2023-03-24T16:21:32.802Z,54.67
2023-03-24T16:24:00.884Z,54.44
2023-03-24T16:26:33.043Z,54.97
2023-03-24T16:29:17.126Z,55.25
2023-03-24T16:31:49.262Z,55.55
2023-03-24T16:34:18.909Z,55.84
2023-03-24T16:36:47.515Z,56.14
2023-03-24T16:39:18.234Z,56.09
2023-03-24T16:41:46.004Z,56.32
2023-03-24T16:44:13.630Z,56.43
2023-03-24T16:46:41.661Z,56.37
2023-03-24T16:49:13.168Z,56.76
2023-03-24T16:51:40.742Z,56.93
2023-03-24T16:54:09.260Z,57.00
2023-03-24T16:56:37.630Z,57.57
2023-03-24T16:59:05.652Z,57.78
2023-03-24T17:01:45.503Z,57.69
2023-03-24T17:04:19.470Z,58.46
2023-03-24T17:06:54.691Z,61.57
2023-03-24T17:09:22.304Z,62.04
2023-03-24T17:11:55.798Z,60.70
2023-03-24T17:14:23.562Z,58.39
2023-03-24T17:16:53.043Z,59.61
2023-03-24T17:19:22.602Z,61.55
2023-03-24T17:22:07.233Z,62.28
2023-03-24T17:24:41.869Z,60.48
2023-03-24T17:27:18.987Z,58.20
2023-03-24T17:29:46.668Z,59.22
2023-03-24T17:32:13.531Z,61.13
2023-03-24T17:34:45.785Z,62.66
2023-03-24T17:37:12.740Z,61.54
2023-03-24T17:39:40.830Z,60.48
2023-03-24T17:42:08.098Z,60.99
2023-03-24T17:44:35.448Z,60.14
2023-03-24T17:47:02.523Z,63.52
2023-03-24T17:49:29.629Z,64.42
2023-03-24T17:51:56.592Z,63.94
2023-03-24T17:54:25.523Z,63.47
2023-03-24T17:56:52.548Z,64.27
2023-03-24T17:59:19.745Z,64.67
2023-03-24T18:01:47.714Z,64.53
2023-03-24T18:04:14.755Z,64.71
2023-03-24T18:06:42.597Z,64.97
2023-03-24T18:09:09.939Z,65.25
2023-03-24T18:11:36.871Z,65.52
2023-03-24T18:14:03.859Z,65.86
2023-03-24T18:16:31.140Z,66.08
2023-03-24T18:18:58.741Z,66.28
2023-03-24T18:21:25.928Z,66.09
2023-03-24T18:23:52.860Z,66.71
2023-03-24T18:26:19.906Z,67.82
2023-03-24T18:28:46.999Z,68.16
2023-03-24T18:31:21.766Z,68.79
2023-03-24T18:33:50.482Z,68.71
2023-03-24T18:36:26.769Z,69.01
2023-03-24T18:39:02.512Z,69.41
2023-03-24T18:41:30.618Z,70.10
2023-03-24T18:43:59.549Z,70.71
2023-03-24T18:46:27.574Z,70.90
2023-03-24T18:48:54.856Z,70.81
2023-03-24T18:51:23.347Z,71.22
2023-03-24T18:53:50.641Z,71.12
2023-03-24T18:56:18.914Z,70.58
2023-03-24T18:58:51.191Z,70.38
2023-03-24T19:01:23.187Z,71.14
2023-03-24T19:03:52.203Z,70.96
2023-03-24T19:06:20.110Z,70.85
2023-03-24T19:08:51.753Z,70.70
2023-03-24T19:11:19.301Z,70.67
2023-03-24T19:13:49.886Z,70.85
2023-03-24T19:16:19.058Z,70.61
2023-03-24T19:18:48.697Z,70.37
2023-03-24T19:21:17.086Z,69.97
2023-03-24T19:23:45.237Z,69.54
2023-03-24T19:26:13.511Z,69.36
2023-03-24T19:28:41.442Z,68.96
2023-03-24T19:31:11.222Z,69.09
2023-03-24T19:33:38.725Z,68.80
2023-03-24T19:36:07.633Z,68.60
2023-03-24T19:38:36.130Z,68.36
2023-03-24T19:41:09.427Z,68.57
2023-03-24T19:43:36.969Z,68.71
2023-03-24T19:46:05.833Z,68.71
2023-03-24T19:48:33.778Z,68.83
2023-03-24T19:51:00.686Z,68.88
2023-03-24T19:53:27.752Z,68.79
2023-03-24T19:55:58.857Z,68.47
2023-03-24T19:58:26.179Z,68.64
2023-03-24T20:00:54.824Z,68.95
2023-03-24T20:03:22.056Z,69.34
2023-03-24T20:05:49.634Z,69.10
2023-03-24T20:08:19.328Z,69.18
2023-03-24T20:10:46.653Z,68.03
2023-03-24T20:13:14.294Z,67.54
2023-03-24T20:15:41.329Z,67.35
2023-03-24T20:18:10.401Z,67.57
2023-03-24T20:20:39.598Z,67.61
2023-03-24T20:23:06.791Z,67.52
2023-03-24T20:25:33.702Z,67.59
2023-03-24T20:28:01.495Z,67.60
2023-03-24T20:30:30.437Z,67.75
2023-03-24T20:32:57.543Z,67.79
2023-03-24T20:35:25.968Z,67.86
2023-03-24T20:37:53.001Z,67.85
2023-03-24T20:40:20.986Z,67.28
2023-03-24T20:42:49.660Z,66.88
2023-03-24T20:45:16.922Z,67.04
2023-03-24T20:47:43.814Z,67.07
2023-03-24T20:50:11.127Z,67.12
2023-03-24T20:52:38.150Z,67.09
2023-03-24T20:55:06.561Z,67.07
2023-03-24T20:57:34.552Z,67.04
2023-03-24T21:00:02.388Z,67.15
2023-03-24T21:02:31.904Z,67.35
2023-03-24T21:04:58.924Z,67.17
2023-03-24T21:07:27.027Z,65.71
2023-03-24T21:09:53.937Z,66.87
2023-03-24T21:12:22.004Z,66.97
2023-03-24T21:14:49.486Z,67.13
2023-03-24T21:17:20.780Z,66.91
2023-03-24T21:19:47.620Z,66.87
2023-03-24T21:22:15.645Z,67.17
2023-03-24T21:24:42.918Z,67.17
2023-03-24T21:27:09.929Z,67.29
2023-03-24T21:29:36.886Z,67.15
2023-03-24T21:32:03.947Z,67.51
2023-03-24T21:34:31.701Z,67.57
2023-03-24T21:37:01.639Z,67.44
2023-03-24T21:39:29.272Z,67.05
2023-03-24T21:41:56.276Z,66.83
2023-03-24T21:44:23.535Z,66.66
2023-03-24T21:46:50.500Z,66.63
2023-03-24T21:49:19.176Z,66.67
2023-03-24T21:51:46.918Z,66.67
2023-03-24T21:54:16.206Z,66.81
2023-03-24T21:56:43.140Z,66.82
2023-03-24T21:59:11.470Z,66.85
2023-03-24T22:01:38.439Z,66.84
2023-03-24T22:04:09.172Z,66.51
2023-03-24T22:06:38.166Z,66.45
2023-03-24T22:09:07.092Z,66.80
2023-03-24T22:11:35.348Z,66.68
2023-03-24T22:14:02.566Z,65.39
2023-03-24T22:16:29.956Z,63.34
2023-03-24T22:18:57.390Z,64.02
2023-03-24T22:21:24.387Z,63.93
2023-03-24T22:23:51.667Z,63.51
2023-03-24T22:26:18.755Z,63.02
2023-03-24T22:28:45.913Z,62.29
2023-03-24T22:31:16.438Z,61.58
2023-03-24T22:33:44.414Z,61.51
2023-03-24T22:36:12.112Z,62.11
2023-03-24T22:38:39.370Z,62.39
2023-03-24T22:41:08.433Z,62.81
2023-03-24T22:43:36.042Z,62.79
2023-03-24T22:46:03.776Z,62.44
2023-03-24T22:48:31.594Z,62.39
2023-03-24T22:50:58.989Z,62.47
2023-03-24T22:53:26.099Z,62.64
2023-03-24T22:55:53.720Z,62.65
2023-03-24T22:58:23.446Z,62.52
2023-03-24T23:00:55.998Z,62.67
2023-03-24T23:03:23.095Z,62.69
2023-03-24T23:05:50.397Z,62.89
2023-03-24T23:08:17.436Z,63.15
2023-03-24T23:10:45.691Z,63.09
2023-03-24T23:13:13.713Z,63.05
2023-03-24T23:15:49.426Z,63.05
2023-03-24T23:18:17.051Z,63.08
2023-03-24T23:20:44.651Z,63.36
2023-03-24T23:23:12.271Z,63.77
2023-03-24T23:25:45.528Z,63.89
2023-03-24T23:28:13.244Z,63.64
2023-03-24T23:30:41.516Z,63.54
2023-03-24T23:33:09.161Z,63.54
2023-03-24T23:35:37.790Z,63.65
2023-03-24T23:38:06.878Z,63.78
2023-03-24T23:40:33.787Z,63.97
2023-03-24T23:43:02.039Z,64.19
2023-03-24T23:45:28.983Z,64.63
2023-03-24T23:47:56.398Z,64.62
2023-03-24T23:50:23.920Z,64.52
2023-03-24T23:52:50.858Z,64.55
2023-03-24T23:55:18.347Z,64.54
2023-03-24T23:57:46.758Z,64.32
