createdAt,value
2017-12-27T00:01:07.821Z,1.23
2017-12-27T00:03:41.414Z,1.35
2017-12-27T00:06:15.487Z,1.20
2017-12-27T00:08:49.657Z,1.80
2017-12-27T00:11:23.456Z,1.37
2017-12-27T00:13:57.535Z,1.40
2017-12-27T00:16:34.837Z,1.73
2017-12-27T00:19:08.202Z,1.15
2017-12-27T00:21:42.406Z,1.37
2017-12-27T00:24:15.921Z,1.20
2017-12-27T00:26:50.613Z,1.20
2017-12-27T00:29:25.776Z,1.30
2017-12-27T00:31:53.322Z,1.40
2017-12-27T00:34:21.226Z,1.67
2017-12-27T00:36:49.912Z,1.30
2017-12-27T00:39:18.548Z,1.42
2017-12-27T00:41:46.488Z,1.80
2017-12-27T00:44:14.445Z,1.90
2017-12-27T00:46:45.325Z,1.40
2017-12-27T00:49:13.210Z,1.75
2017-12-27T00:51:41.167Z,1.25
2017-12-27T00:54:09.092Z,1.23
2017-12-27T00:56:36.960Z,1.90
2017-12-27T00:59:04.883Z,1.20
2017-12-27T01:01:32.767Z,1.10
2017-12-27T01:04:00.707Z,1.50
2017-12-27T01:06:29.854Z,1.55
2017-12-27T01:08:58.543Z,1.25
2017-12-27T01:11:27.181Z,1.60
2017-12-27T01:13:55.109Z,1.25
2017-12-27T01:16:23.977Z,1.40
2017-12-27T01:18:52.673Z,1.42
2017-12-27T01:21:21.313Z,1.30
2017-12-27T01:23:49.238Z,1.35
2017-12-27T01:26:17.879Z,1.20
2017-12-27T01:28:45.827Z,1.42
2017-12-27T01:31:13.703Z,0.95
2017-12-27T01:33:41.639Z,1.30
2017-12-27T01:36:09.519Z,1.45
2017-12-27T01:38:37.450Z,1.40
2017-12-27T01:41:05.339Z,0.80
2017-12-27T01:43:33.288Z,2.08
2017-12-27T01:46:03.401Z,1.00
2017-12-27T01:48:31.325Z,1.40
2017-12-27T01:50:59.468Z,1.60
2017-12-27T01:53:28.122Z,1.20
2017-12-27T01:55:56.076Z,1.50
2017-12-27T01:58:23.967Z,2.05
2017-12-27T02:00:51.931Z,1.27
2017-12-27T02:03:19.817Z,1.40
2017-12-27T02:05:48.539Z,1.35
2017-12-27T02:08:16.456Z,1.70
2017-12-27T02:10:44.402Z,1.42
2017-12-27T02:13:12.299Z,0.90
2017-12-27T02:15:40.300Z,1.33
2017-12-27T02:18:08.179Z,1.12
2017-12-27T02:20:36.128Z,1.10
2017-12-27T02:23:04.020Z,1.40
2017-12-27T02:25:31.976Z,1.05
2017-12-27T02:27:59.928Z,1.02
2017-12-27T02:30:28.669Z,1.23
2017-12-27T02:32:56.624Z,1.48
2017-12-27T02:35:24.556Z,1.50
2017-12-27T02:37:52.529Z,1.17
2017-12-27T02:40:26.328Z,0.90
2017-12-27T02:42:54.284Z,1.00
2017-12-27T02:45:22.211Z,1.05
2017-12-27T02:47:50.576Z,1.50
2017-12-27T02:50:18.513Z,1.48
2017-12-27T02:52:46.410Z,1.05
2017-12-27T02:55:14.346Z,1.90
2017-12-27T02:57:42.323Z,1.05
2017-12-27T03:00:10.323Z,1.45
2017-12-27T03:02:38.204Z,1.10
2017-12-27T03:05:06.098Z,1.35
2017-12-27T03:07:34.058Z,1.10
2017-12-27T03:10:01.989Z,1.92
2017-12-27T03:12:29.942Z,1.30
2017-12-27T03:14:57.817Z,1.60
2017-12-27T03:17:26.505Z,1.23
2017-12-27T03:19:55.131Z,1.30
2017-12-27T03:22:23.061Z,1.30
2017-12-27T03:24:51.694Z,1.60
2017-12-27T03:27:23.208Z,1.48
2017-12-27T03:29:51.840Z,1.25
2017-12-27T03:32:19.769Z,1.15
2017-12-27T03:34:47.636Z,1.55
2017-12-27T03:37:15.564Z,1.08
2017-12-27T03:39:43.434Z,1.33
2017-12-27T03:42:11.356Z,2.05
2017-12-27T03:44:39.215Z,1.20
2017-12-27T03:47:07.137Z,1.25
2017-12-27T03:49:35.015Z,1.40
2017-12-27T03:52:02.965Z,1.52
2017-12-27T03:54:30.840Z,1.58
2017-12-27T03:56:58.886Z,1.55
2017-12-27T03:59:26.757Z,1.25
2017-12-27T04:01:54.713Z,1.20
2017-12-27T04:04:22.579Z,1.60
2017-12-27T04:06:50.503Z,1.50
2017-12-27T04:09:18.389Z,1.17
2017-12-27T04:11:46.318Z,1.50
2017-12-27T04:14:14.189Z,1.50
2017-12-27T04:16:42.088Z,1.50
2017-12-27T04:19:10.019Z,1.05
2017-12-27T04:21:37.874Z,1.30
2017-12-27T04:24:05.827Z,1.30
2017-12-27T04:26:33.841Z,2.65
2017-12-27T04:29:01.767Z,1.20
2017-12-27T04:31:29.643Z,0.90
2017-12-27T04:33:57.561Z,1.30
2017-12-27T04:36:25.524Z,1.15
2017-12-27T04:38:53.452Z,1.27
2017-12-27T04:41:21.326Z,0.90
2017-12-27T04:43:49.251Z,1.37
2017-12-27T04:46:17.206Z,1.10
2017-12-27T04:48:45.146Z,0.98
2017-12-27T04:51:13.038Z,0.95
2017-12-27T04:53:41.058Z,1.20
2017-12-27T04:56:14.417Z,1.30
2017-12-27T04:58:42.363Z,1.52
2017-12-27T05:01:10.245Z,1.10
2017-12-27T05:03:38.185Z,1.00
2017-12-27T05:06:06.472Z,1.20
2017-12-27T05:08:34.413Z,1.70
2017-12-27T05:11:02.382Z,1.00
2017-12-27T05:13:30.347Z,1.73
2017-12-27T05:15:58.288Z,1.00
2017-12-27T05:18:26.181Z,1.10
2017-12-27T05:20:54.176Z,1.20
2017-12-27T05:23:22.064Z,1.17
2017-12-27T05:25:49.994Z,1.27
2017-12-27T05:28:17.870Z,1.48
2017-12-27T05:30:45.801Z,1.37
2017-12-27T05:33:13.694Z,1.40
2017-12-27T05:35:41.620Z,1.30
2017-12-27T05:38:09.487Z,2.08
2017-12-27T05:40:37.433Z,1.55
2017-12-27T05:43:05.318Z,1.50
2017-12-27T05:45:33.273Z,1.08
2017-12-27T05:48:04.556Z,1.50
2017-12-27T05:50:32.489Z,2.03
2017-12-27T05:53:00.363Z,1.05
2017-12-27T05:55:28.361Z,1.62
2017-12-27T05:57:56.267Z,1.58
2017-12-27T06:00:24.218Z,1.50
2017-12-27T06:02:52.101Z,1.70
2017-12-27T06:05:20.037Z,1.40
2017-12-27T06:07:47.968Z,1.40
2017-12-27T06:10:15.891Z,1.35
2017-12-27T06:12:44.545Z,2.03
2017-12-27T06:15:12.422Z,1.30
2017-12-27T06:17:40.570Z,1.50
2017-12-27T06:20:08.456Z,1.52
2017-12-27T06:22:36.384Z,1.50
2017-12-27T06:25:04.262Z,1.52
2017-12-27T06:27:32.188Z,1.27
2017-12-27T06:30:00.832Z,2.42
2017-12-27T06:32:28.775Z,1.70
2017-12-27T06:34:56.657Z,1.87
2017-12-27T06:37:24.577Z,1.85
2017-12-27T06:39:52.449Z,1.45
2017-12-27T06:42:20.388Z,1.35
2017-12-27T06:44:48.277Z,1.60
2017-12-27T06:47:24.729Z,1.50
2017-12-27T06:49:52.610Z,1.55
2017-12-27T06:52:20.528Z,1.42
2017-12-27T06:54:48.406Z,1.70
2017-12-27T06:57:16.334Z,1.50
2017-12-27T06:59:44.968Z,1.70
2017-12-27T07:02:12.891Z,1.58
2017-12-27T07:04:41.553Z,1.60
2017-12-27T07:07:09.490Z,1.62
2017-12-27T07:09:37.368Z,1.90
2017-12-27T07:12:05.288Z,1.35
2017-12-27T07:14:33.166Z,1.70
2017-12-27T07:17:04.436Z,2.05
2017-12-27T07:19:32.316Z,1.92
2017-12-27T07:22:00.245Z,1.70
2017-12-27T07:24:28.892Z,1.70
2017-12-27T07:26:56.827Z,1.73
2017-12-27T07:29:24.766Z,2.40
2017-12-27T07:31:53.428Z,1.58
2017-12-27T07:34:21.359Z,1.75
2017-12-27T07:36:49.244Z,1.40
2017-12-27T07:39:17.179Z,1.83
2017-12-27T07:41:45.107Z,1.45
2017-12-27T07:44:13.070Z,2.00
2017-12-27T07:46:42.205Z,1.70
2017-12-27T07:49:10.155Z,1.58
2017-12-27T07:51:38.096Z,1.30
2017-12-27T07:54:06.025Z,1.83
2017-12-27T07:56:34.045Z,1.50
2017-12-27T07:59:06.641Z,1.23
2017-12-27T08:01:38.632Z,1.50
2017-12-27T08:04:06.773Z,1.30
2017-12-27T08:06:34.661Z,1.52
2017-12-27T08:09:03.469Z,1.58
2017-12-27T08:11:33.694Z,1.50
2017-12-27T08:14:01.803Z,2.15
2017-12-27T08:16:29.707Z,1.40
2017-12-27T08:18:58.418Z,1.20
2017-12-27T08:21:27.679Z,1.25
2017-12-27T08:23:55.625Z,1.62
2017-12-27T08:26:23.504Z,1.60
2017-12-27T08:28:51.440Z,1.42
2017-12-27T08:31:19.322Z,1.20
2017-12-27T08:33:47.261Z,1.27
2017-12-27T08:36:15.203Z,1.10
2017-12-27T08:38:43.097Z,1.10
2017-12-27T08:41:11.037Z,1.20
2017-12-27T08:43:38.963Z,1.00
2017-12-27T08:46:06.906Z,0.90
2017-12-27T08:48:34.787Z,0.90
2017-12-27T08:51:02.703Z,1.23
2017-12-27T08:53:30.686Z,1.35
2017-12-27T08:55:58.649Z,1.20
2017-12-27T08:58:26.533Z,1.33
2017-12-27T09:00:54.451Z,1.37
2017-12-27T09:03:22.339Z,1.12
2017-12-27T09:06:03.352Z,1.00
2017-12-27T09:08:31.994Z,2.42
2017-12-27T09:10:59.922Z,1.10
2017-12-27T09:13:27.828Z,1.50
2017-12-27T09:15:55.854Z,1.35
2017-12-27T09:18:23.740Z,1.45
2017-12-27T09:20:51.725Z,1.27
2017-12-27T09:23:19.623Z,1.15
2017-12-27T09:25:47.556Z,1.20
2017-12-27T09:28:15.438Z,1.17
2017-12-27T09:30:44.142Z,1.10
2017-12-27T09:33:12.053Z,1.50
2017-12-27T09:35:40.023Z,1.30
2017-12-27T09:38:07.977Z,0.90
2017-12-27T09:40:35.913Z,1.10
2017-12-27T09:43:03.790Z,1.17
2017-12-27T09:45:31.660Z,1.00
2017-12-27T09:47:59.582Z,0.88
2017-12-27T09:50:27.464Z,1.10
2017-12-27T09:52:55.403Z,1.25
2017-12-27T09:55:23.317Z,1.10
2017-12-27T09:58:01.600Z,1.10
2017-12-27T10:00:31.071Z,1.35
2017-12-27T10:03:01.252Z,1.10
2017-12-27T10:05:30.139Z,0.80
2017-12-27T10:07:59.231Z,0.90
2017-12-27T10:10:28.165Z,0.88
2017-12-27T10:12:57.198Z,1.00
2017-12-27T10:15:25.710Z,1.05
2017-12-27T10:17:53.878Z,1.30
2017-12-27T10:20:21.759Z,0.80
2017-12-27T10:22:49.687Z,1.10
2017-12-27T10:25:18.338Z,1.08
2017-12-27T10:27:46.291Z,1.10
2017-12-27T10:30:14.242Z,0.88
2017-12-27T10:32:42.245Z,0.88
2017-12-27T10:35:10.186Z,1.42
2017-12-27T10:37:38.216Z,1.08
2017-12-27T10:40:06.145Z,0.85
2017-12-27T10:42:34.150Z,0.90
2017-12-27T10:45:02.109Z,0.90
2017-12-27T10:47:30.212Z,0.70
2017-12-27T10:49:58.193Z,0.80
2017-12-27T10:52:26.196Z,1.00
2017-12-27T10:54:54.127Z,0.68
2017-12-27T10:57:22.798Z,0.50
2017-12-27T10:59:50.790Z,0.75
2017-12-27T11:02:18.667Z,0.80
2017-12-27T11:04:46.601Z,0.85
2017-12-27T11:07:15.248Z,0.80
2017-12-27T11:09:43.195Z,0.93
2017-12-27T11:12:11.091Z,0.88
2017-12-27T11:14:39.021Z,0.70
2017-12-27T11:17:12.169Z,0.70
2017-12-27T11:19:40.110Z,0.70
2017-12-27T11:22:07.995Z,0.70
2017-12-27T11:24:35.941Z,0.95
2017-12-27T11:27:03.846Z,0.80
2017-12-27T11:29:31.785Z,0.88
2017-12-27T11:31:59.695Z,1.15
2017-12-27T11:34:27.634Z,1.60
2017-12-27T11:36:55.555Z,0.95
2017-12-27T11:39:24.279Z,1.15
2017-12-27T11:41:52.193Z,2.00
2017-12-27T11:44:20.137Z,2.08
2017-12-27T11:46:48.053Z,1.10
2017-12-27T11:49:15.993Z,1.00
2017-12-27T11:51:43.892Z,0.85
2017-12-27T11:54:11.855Z,0.93
2017-12-27T11:56:39.778Z,1.00
2017-12-27T11:59:07.715Z,0.80
2017-12-27T12:01:35.632Z,0.90
2017-12-27T12:04:03.529Z,1.15
2017-12-27T12:06:32.246Z,0.65
2017-12-27T12:09:00.142Z,0.80
2017-12-27T12:11:28.099Z,0.70
2017-12-27T12:13:56.004Z,0.85
2017-12-27T12:16:27.778Z,0.68
2017-12-27T12:18:56.931Z,0.65
2017-12-27T12:21:24.868Z,0.82
2017-12-27T12:23:52.761Z,0.90
2017-12-27T12:26:20.712Z,0.95
2017-12-27T12:28:48.626Z,0.70
2017-12-27T12:31:16.607Z,0.80
2017-12-27T12:33:44.501Z,0.60
2017-12-27T12:36:12.465Z,0.70
2017-12-27T12:38:40.354Z,0.85
2017-12-27T12:41:08.291Z,0.98
2017-12-27T12:43:36.181Z,1.05
2017-12-27T12:46:07.746Z,0.90
2017-12-27T12:48:35.638Z,0.65
2017-12-27T12:51:03.587Z,1.00
2017-12-27T12:53:31.513Z,1.05
2017-12-27T12:55:59.465Z,1.30
2017-12-27T12:58:27.381Z,1.17
2017-12-27T13:00:55.339Z,0.80
2017-12-27T13:03:23.232Z,0.60
2017-12-27T13:05:51.192Z,0.60
2017-12-27T13:08:19.088Z,0.77
2017-12-27T13:10:46.991Z,0.60
2017-12-27T13:13:15.006Z,0.70
2017-12-27T13:15:42.963Z,2.03
2017-12-27T13:18:10.910Z,0.68
2017-12-27T13:20:38.843Z,0.80
2017-12-27T13:23:07.546Z,5.60
2017-12-27T13:25:35.498Z,1.12
2017-12-27T13:28:03.488Z,0.70
2017-12-27T13:30:31.440Z,0.70
2017-12-27T13:32:59.381Z,0.85
2017-12-27T13:35:27.267Z,0.95
2017-12-27T13:37:55.219Z,0.90
2017-12-27T13:40:23.112Z,0.95
2017-12-27T13:42:51.047Z,0.85
2017-12-27T13:45:18.933Z,0.70
2017-12-27T13:47:46.870Z,0.65
2017-12-27T13:50:14.761Z,0.70
2017-12-27T13:52:42.709Z,0.70
2017-12-27T13:55:10.618Z,0.60
2017-12-27T13:57:38.566Z,0.90
2017-12-27T14:00:06.457Z,0.70
2017-12-27T14:02:34.407Z,0.65
2017-12-27T14:05:02.296Z,0.70
2017-12-27T14:07:33.843Z,0.90
2017-12-27T14:10:01.731Z,0.73
2017-12-27T14:12:29.609Z,0.50
2017-12-27T14:14:57.557Z,0.70
2017-12-27T14:17:25.449Z,0.80
2017-12-27T14:19:53.384Z,0.90
2017-12-27T14:22:21.262Z,0.90
2017-12-27T14:24:49.189Z,0.85
2017-12-27T14:27:17.846Z,1.10
2017-12-27T14:29:45.773Z,1.08
2017-12-27T14:32:13.663Z,1.23
2017-12-27T14:34:41.588Z,1.35
2017-12-27T14:37:13.137Z,1.05
2017-12-27T14:39:41.853Z,1.20
2017-12-27T14:42:09.745Z,1.10
2017-12-27T14:44:37.682Z,1.17
2017-12-27T14:47:05.596Z,1.27
2017-12-27T14:49:33.661Z,1.52
2017-12-27T14:52:01.547Z,1.20
2017-12-27T14:54:29.509Z,1.10
2017-12-27T14:56:57.385Z,1.00
2017-12-27T14:59:25.325Z,0.85
2017-12-27T15:01:53.255Z,1.40
2017-12-27T15:04:21.980Z,1.17
2017-12-27T15:06:50.058Z,1.20
2017-12-27T15:09:18.048Z,1.10
2017-12-27T15:11:45.947Z,0.90
2017-12-27T15:14:14.985Z,1.25
2017-12-27T15:16:43.083Z,0.95
2017-12-27T15:19:11.264Z,1.10
2017-12-27T15:21:39.151Z,1.20
2017-12-27T15:24:07.068Z,1.08
2017-12-27T15:26:34.947Z,1.40
2017-12-27T15:29:02.847Z,6.40
2017-12-27T15:31:30.797Z,3.12
2017-12-27T15:33:58.700Z,1.40
2017-12-27T15:36:30.592Z,1.10
2017-12-27T15:38:58.484Z,3.05
2017-12-27T15:41:26.427Z,1.70
2017-12-27T15:43:54.309Z,1.48
2017-12-27T15:46:22.245Z,1.35
2017-12-27T15:48:50.947Z,1.70
2017-12-27T15:51:19.654Z,1.33
2017-12-27T15:53:47.554Z,1.70
2017-12-27T15:56:15.541Z,1.33
2017-12-27T15:58:43.467Z,0.98
2017-12-27T16:01:11.405Z,0.90
2017-12-27T16:03:39.298Z,1.33
2017-12-27T16:06:07.502Z,1.25
2017-12-27T16:08:35.455Z,1.35
2017-12-27T16:11:03.393Z,1.20
2017-12-27T16:13:31.291Z,0.93
2017-12-27T16:15:59.247Z,1.20
2017-12-27T16:18:27.138Z,1.12
2017-12-27T16:20:55.057Z,1.58
2017-12-27T16:23:23.948Z,1.10
2017-12-27T16:25:52.641Z,1.02
2017-12-27T16:28:21.860Z,0.95
2017-12-27T16:30:49.799Z,1.10
2017-12-27T16:33:17.789Z,1.40
2017-12-27T16:35:45.677Z,0.90
2017-12-27T16:38:13.617Z,1.35
2017-12-27T16:40:42.270Z,1.20
2017-12-27T16:43:10.574Z,0.80
2017-12-27T16:45:38.455Z,1.05
2017-12-27T16:48:07.165Z,1.10
2017-12-27T16:50:35.677Z,1.40
2017-12-27T16:53:04.526Z,1.35
2017-12-27T16:55:32.409Z,1.35
2017-12-27T16:58:03.775Z,1.20
2017-12-27T17:00:31.686Z,1.20
2017-12-27T17:02:59.613Z,1.40
2017-12-27T17:05:27.501Z,2.10
2017-12-27T17:07:55.438Z,1.50
2017-12-27T17:10:23.386Z,1.58
2017-12-27T17:12:51.340Z,2.08
2017-12-27T17:15:19.250Z,1.62
2017-12-27T17:17:47.193Z,1.80
2017-12-27T17:20:15.097Z,2.35
2017-12-27T17:22:43.144Z,1.98
2017-12-27T17:25:11.062Z,2.40
2017-12-27T17:27:39.001Z,2.85
2017-12-27T17:30:06.888Z,2.80
2017-12-27T17:32:35.005Z,3.00
2017-12-27T17:35:03.665Z,2.83
2017-12-27T17:37:31.742Z,2.42
2017-12-27T17:39:59.667Z,2.65
2017-12-27T17:42:27.623Z,2.45
2017-12-27T17:44:55.529Z,2.80
2017-12-27T17:47:23.479Z,2.30
2017-12-27T17:49:51.409Z,3.00
2017-12-27T17:52:20.130Z,3.20
2017-12-27T17:54:48.078Z,3.00
2017-12-27T17:57:17.202Z,3.20
2017-12-27T17:59:45.226Z,4.30
2017-12-27T18:02:13.126Z,3.90
2017-12-27T18:04:44.603Z,3.72
2017-12-27T18:07:12.479Z,4.43
2017-12-27T18:09:41.184Z,3.20
2017-12-27T18:12:09.136Z,3.25
2017-12-27T18:14:37.081Z,4.32
2017-12-27T18:17:05.119Z,4.70
2017-12-27T18:19:33.829Z,4.32
2017-12-27T18:22:01.733Z,4.72
2017-12-27T18:24:29.661Z,4.12
2017-12-27T18:26:59.977Z,3.87
2017-12-27T18:29:28.334Z,4.20
2017-12-27T18:31:56.335Z,4.32
2017-12-27T18:34:24.217Z,3.65
2017-12-27T18:36:52.145Z,3.92
2017-12-27T18:39:20.093Z,5.22
2017-12-27T18:41:47.964Z,4.12
2017-12-27T18:44:15.915Z,4.97
2017-12-27T18:46:43.864Z,4.10
2017-12-27T18:49:12.182Z,5.95
2017-12-27T18:51:40.079Z,5.47
2017-12-27T18:54:11.636Z,6.00
2017-12-27T18:56:40.067Z,6.70
2017-12-27T18:59:08.040Z,5.85
2017-12-27T19:01:35.914Z,4.37
2017-12-27T19:04:03.910Z,3.80
2017-12-27T19:06:31.809Z,3.35
2017-12-27T19:08:59.757Z,3.40
2017-12-27T19:11:27.640Z,3.30
2017-12-27T19:13:57.192Z,4.37
2017-12-27T19:16:25.087Z,4.32
2017-12-27T19:18:53.041Z,4.32
2017-12-27T19:21:21.217Z,3.83
2017-12-27T19:23:49.221Z,3.67
2017-12-27T19:26:17.282Z,4.10
2017-12-27T19:28:45.234Z,3.20
2017-12-27T19:31:13.106Z,3.97
2017-12-27T19:33:41.042Z,2.97
2017-12-27T19:36:14.489Z,3.20
2017-12-27T19:38:42.443Z,4.03
2017-12-27T19:41:10.325Z,4.32
2017-12-27T19:43:38.259Z,3.78
2017-12-27T19:46:06.167Z,5.43
2017-12-27T19:48:34.683Z,4.35
2017-12-27T19:51:06.480Z,4.62
2017-12-27T19:53:34.619Z,4.35
2017-12-27T19:56:02.533Z,4.00
2017-12-27T19:58:30.456Z,4.75
2017-12-27T20:00:58.377Z,4.75
2017-12-27T20:03:26.346Z,5.57
2017-12-27T20:05:55.076Z,4.40
2017-12-27T20:08:22.956Z,5.25
2017-12-27T20:10:50.944Z,4.60
2017-12-27T20:13:18.900Z,5.18
2017-12-27T20:15:46.829Z,4.70
2017-12-27T20:18:14.789Z,4.32
2017-12-27T20:20:44.325Z,3.25
2017-12-27T20:23:12.428Z,11.93
2017-12-27T20:25:40.297Z,4.70
2017-12-27T20:28:11.242Z,4.85
2017-12-27T20:30:40.089Z,5.70
2017-12-27T20:33:08.815Z,5.45
2017-12-27T20:35:36.697Z,4.90
2017-12-27T20:38:08.029Z,5.68
2017-12-27T20:40:35.912Z,8.25
2017-12-27T20:43:03.799Z,6.90
2017-12-27T20:45:31.829Z,6.78
2017-12-27T20:47:59.781Z,5.93
2017-12-27T20:50:28.479Z,4.72
2017-12-27T20:52:58.062Z,4.05
2017-12-27T20:55:26.114Z,4.18
2017-12-27T20:57:53.981Z,5.32
2017-12-27T21:00:21.933Z,4.20
2017-12-27T21:02:49.880Z,3.90
2017-12-27T21:05:18.589Z,4.10
2017-12-27T21:07:50.344Z,4.28
2017-12-27T21:10:18.291Z,4.57
2017-12-27T21:12:46.178Z,4.50
2017-12-27T21:15:14.139Z,5.07
2017-12-27T21:17:42.042Z,4.57
2017-12-27T21:20:09.977Z,4.72
2017-12-27T21:22:39.101Z,5.43
2017-12-27T21:25:07.128Z,5.20
2017-12-27T21:27:35.019Z,4.10
2017-12-27T21:30:05.156Z,5.18
2017-12-27T21:32:33.220Z,4.40
2017-12-27T21:35:01.144Z,4.05
2017-12-27T21:37:33.405Z,4.18
2017-12-27T21:40:02.113Z,3.12
2017-12-27T21:42:30.005Z,3.92
2017-12-27T21:45:01.227Z,3.80
2017-12-27T21:47:34.862Z,3.72
2017-12-27T21:50:02.796Z,3.70
2017-12-27T21:52:30.681Z,3.53
2017-12-27T21:54:58.617Z,3.72
2017-12-27T21:57:33.102Z,3.45
2017-12-27T22:00:06.550Z,3.47
2017-12-27T22:02:34.435Z,3.83
2017-12-27T22:05:02.378Z,5.05
2017-12-27T22:07:30.275Z,5.90
2017-12-27T22:09:58.216Z,6.75
2017-12-27T22:12:26.206Z,4.37
2017-12-27T22:14:54.203Z,4.87
2017-12-27T22:17:22.133Z,4.20
2017-12-27T22:19:50.238Z,4.70
2017-12-27T22:22:18.252Z,5.47
2017-12-27T22:24:47.087Z,4.03
2017-12-27T22:27:15.093Z,5.50
2017-12-27T22:29:44.814Z,5.28
2017-12-27T22:32:12.691Z,5.05
2017-12-27T22:34:40.567Z,3.72
2017-12-27T22:37:08.481Z,3.50
2017-12-27T22:39:36.364Z,3.50
2017-12-27T22:42:04.289Z,2.78
2017-12-27T22:44:32.951Z,2.35
2017-12-27T22:47:00.882Z,3.10
2017-12-27T22:49:28.752Z,3.15
2017-12-27T22:51:56.658Z,2.50
2017-12-27T22:54:24.534Z,2.95
2017-12-27T22:56:52.683Z,3.10
2017-12-27T22:59:20.564Z,2.58
2017-12-27T23:01:48.488Z,3.00
2017-12-27T23:04:19.400Z,3.25
2017-12-27T23:06:48.324Z,3.80
2017-12-27T23:09:16.194Z,3.40
2017-12-27T23:11:44.143Z,2.80
2017-12-27T23:14:12.040Z,3.25
2017-12-27T23:16:39.969Z,3.40
2017-12-27T23:19:08.686Z,3.50
2017-12-27T23:21:36.624Z,4.20
2017-12-27T23:24:05.432Z,3.80
2017-12-27T23:26:33.494Z,3.97
2017-12-27T23:29:02.144Z,4.40
2017-12-27T23:31:30.008Z,5.43
2017-12-27T23:34:00.838Z,5.75
2017-12-27T23:36:29.730Z,7.57
2017-12-27T23:38:57.686Z,8.95
2017-12-27T23:41:25.760Z,9.95
2017-12-27T23:43:53.706Z,12.65
2017-12-27T23:46:21.807Z,12.07
2017-12-27T23:48:50.314Z,15.07
2017-12-27T23:51:18.240Z,16.02
2017-12-27T23:53:46.225Z,15.23
2017-12-27T23:56:14.157Z,16.37
2017-12-27T23:58:42.302Z,16.98
